createdAt,value
2022-08-06T00:01:41.466Z,0
2022-08-06T00:03:25.151Z,0
2022-08-06T00:05:09.110Z,0
2022-08-06T00:06:52.581Z,0
2022-08-06T00:08:36.270Z,0
2022-08-06T00:10:19.955Z,1
2022-08-06T00:12:03.656Z,0
2022-08-06T00:13:47.364Z,0
2022-08-06T00:15:31.088Z,0
2022-08-06T00:17:14.767Z,0
2022-08-06T00:18:58.477Z,0
2022-08-06T00:20:42.203Z,0
2022-08-06T00:22:25.898Z,0
2022-08-06T00:24:09.584Z,0
2022-08-06T00:25:53.284Z,0
2022-08-06T00:27:36.977Z,0
2022-08-06T00:29:20.691Z,0
2022-08-06T00:31:04.400Z,0
2022-08-06T00:32:48.160Z,0
2022-08-06T00:34:31.835Z,0
2022-08-06T00:36:15.498Z,0
2022-08-06T00:37:59.195Z,0
2022-08-06T00:39:42.994Z,1
2022-08-06T00:41:26.604Z,0
2022-08-06T00:43:10.303Z,0
2022-08-06T00:44:54.005Z,0
2022-08-06T00:46:37.717Z,0
2022-08-06T00:48:21.412Z,0
2022-08-06T00:50:05.110Z,0
2022-08-06T00:51:48.805Z,0
2022-08-06T00:53:32.557Z,0
2022-08-06T00:55:16.240Z,0
2022-08-06T00:56:59.969Z,0
2022-08-06T00:58:43.697Z,0
2022-08-06T01:00:27.410Z,0
2022-08-06T01:02:11.027Z,0
2022-08-06T01:03:54.743Z,0
2022-08-06T01:05:38.435Z,0
2022-08-06T01:07:22.139Z,0
2022-08-06T01:09:05.876Z,0
2022-08-06T01:10:49.564Z,0
2022-08-06T01:12:33.256Z,0
2022-08-06T01:14:16.940Z,0
2022-08-06T01:16:00.657Z,0
2022-08-06T01:17:44.359Z,0
2022-08-06T01:19:28.063Z,0
2022-08-06T01:21:11.848Z,0
2022-08-06T01:22:55.480Z,0
2022-08-06T01:24:39.171Z,0
2022-08-06T01:26:22.858Z,0
2022-08-06T01:28:06.584Z,0
2022-08-06T01:29:50.289Z,0
2022-08-06T01:31:33.976Z,1
2022-08-06T01:33:17.689Z,0
2022-08-06T01:35:01.394Z,0
2022-08-06T01:36:45.080Z,0
2022-08-06T01:38:28.796Z,1
2022-08-06T01:40:12.495Z,0
2022-08-06T01:41:56.178Z,0
2022-08-06T01:43:39.885Z,0
2022-08-06T01:45:23.598Z,0
2022-08-06T01:47:07.307Z,0
2022-08-06T01:48:50.991Z,0
2022-08-06T01:50:34.704Z,0
2022-08-06T01:52:18.405Z,0
2022-08-06T01:54:02.096Z,0
2022-08-06T01:55:45.792Z,0
2022-08-06T01:57:32.551Z,0
2022-08-06T01:59:13.217Z,0
2022-08-06T02:00:56.894Z,1
2022-08-06T02:04:24.324Z,0
2022-08-06T02:06:08.022Z,0
2022-08-06T02:07:51.695Z,0
2022-08-06T02:09:35.400Z,0
2022-08-06T02:11:19.119Z,0
2022-08-06T02:13:02.827Z,0
2022-08-06T02:14:46.497Z,0
2022-08-06T02:16:30.237Z,0
2022-08-06T02:18:13.915Z,0
2022-08-06T02:19:57.605Z,0
2022-08-06T02:21:41.304Z,0
2022-08-06T02:23:25.019Z,0
2022-08-06T02:25:08.717Z,1
2022-08-06T02:26:52.441Z,0
2022-08-06T02:28:36.101Z,0
2022-08-06T02:30:19.805Z,0
2022-08-06T02:32:03.538Z,1
2022-08-06T02:33:47.211Z,0
2022-08-06T02:35:30.897Z,0
2022-08-06T02:37:14.607Z,0
2022-08-06T02:38:58.314Z,0
2022-08-06T02:40:42.023Z,0
2022-08-06T02:42:25.707Z,0
2022-08-06T02:44:09.416Z,0
2022-08-06T02:45:53.120Z,0
2022-08-06T02:47:36.823Z,0
2022-08-06T02:49:20.512Z,0
2022-08-06T02:51:04.217Z,0
2022-08-06T02:52:47.931Z,0
2022-08-06T02:54:31.632Z,0
2022-08-06T02:56:15.305Z,0
2022-08-06T02:57:59.015Z,0
2022-08-06T02:59:42.714Z,0
2022-08-06T03:01:26.415Z,0
2022-08-06T03:03:10.110Z,0
2022-08-06T03:04:53.807Z,0
2022-08-06T03:06:37.508Z,0
2022-08-06T03:08:21.217Z,0
2022-08-06T03:10:04.930Z,0
2022-08-06T03:11:48.619Z,0
2022-08-06T03:13:32.322Z,0
2022-08-06T03:15:16.023Z,0
2022-08-06T03:16:59.720Z,0
2022-08-06T03:18:43.441Z,0
2022-08-06T03:20:27.119Z,0
2022-08-06T03:22:10.838Z,0
2022-08-06T03:23:54.518Z,0
2022-08-06T03:25:38.221Z,0
2022-08-06T03:27:21.943Z,0
2022-08-06T03:29:05.633Z,0
2022-08-06T03:30:49.315Z,0
2022-08-06T03:32:33.016Z,0
2022-08-06T03:34:16.737Z,0
2022-08-06T03:36:00.441Z,1
2022-08-06T03:37:44.132Z,1
2022-08-06T03:39:27.824Z,1
2022-08-06T03:41:11.546Z,2
2022-08-06T03:42:55.235Z,2
2022-08-06T03:44:38.935Z,3
2022-08-06T03:46:22.644Z,6
2022-08-06T03:48:06.348Z,6
2022-08-06T03:49:50.044Z,8
2022-08-06T03:51:33.751Z,9
2022-08-06T03:53:17.442Z,11
2022-08-06T03:55:01.147Z,12
2022-08-06T03:56:44.858Z,15
2022-08-06T03:58:28.543Z,18
2022-08-06T04:00:12.257Z,25
2022-08-06T04:01:55.952Z,33
2022-08-06T04:03:39.668Z,42
2022-08-06T04:05:23.383Z,59
2022-08-06T04:07:07.057Z,86
2022-08-06T04:08:50.785Z,106
2022-08-06T04:10:34.475Z,115
2022-08-06T04:12:18.176Z,132
2022-08-06T04:14:01.885Z,165
2022-08-06T04:15:45.589Z,195
2022-08-06T04:17:29.282Z,230
2022-08-06T04:19:12.978Z,267
2022-08-06T04:20:56.669Z,307
2022-08-06T04:22:40.380Z,385
2022-08-06T04:24:24.096Z,465
2022-08-06T04:26:07.788Z,526
2022-08-06T04:27:51.481Z,570
2022-08-06T04:29:35.208Z,620
2022-08-06T04:31:18.890Z,663
2022-08-06T04:33:02.589Z,692
2022-08-06T04:34:46.271Z,703
2022-08-06T04:36:29.982Z,703
2022-08-06T04:38:13.696Z,757
2022-08-06T04:39:57.397Z,779
2022-08-06T04:41:41.090Z,778
2022-08-06T04:43:24.783Z,778
2022-08-06T04:45:08.483Z,778
2022-08-06T04:46:52.212Z,777
2022-08-06T04:48:35.859Z,778
2022-08-06T04:50:19.571Z,779
2022-08-06T04:52:03.284Z,778
2022-08-06T04:53:46.986Z,778
2022-08-06T04:55:30.668Z,778
2022-08-06T04:57:14.368Z,778
2022-08-06T04:58:58.090Z,778
2022-08-06T05:00:41.785Z,778
2022-08-06T05:02:25.485Z,778
2022-08-06T05:04:09.181Z,746
2022-08-06T05:05:52.882Z,553
2022-08-06T05:07:36.597Z,424
2022-08-06T05:09:20.299Z,347
2022-08-06T05:11:03.984Z,332
2022-08-06T05:12:47.686Z,373
2022-08-06T05:14:31.399Z,428
2022-08-06T05:16:15.089Z,612
2022-08-06T05:17:58.791Z,741
2022-08-06T05:19:42.501Z,759
2022-08-06T05:21:26.192Z,775
2022-08-06T05:23:09.908Z,776
2022-08-06T05:24:53.602Z,778
2022-08-06T05:26:37.314Z,778
2022-08-06T05:28:21.025Z,778
2022-08-06T05:30:04.709Z,775
2022-08-06T05:31:48.407Z,778
2022-08-06T05:33:32.125Z,778
2022-08-06T05:35:15.818Z,778
2022-08-06T05:36:59.520Z,778
2022-08-06T05:38:43.206Z,778
2022-08-06T05:40:26.906Z,778
2022-08-06T05:42:10.616Z,778
2022-08-06T05:43:54.331Z,778
2022-08-06T05:45:38.007Z,778
2022-08-06T05:47:21.697Z,778
2022-08-06T05:49:05.415Z,777
2022-08-06T05:50:49.111Z,779
2022-08-06T05:52:32.830Z,778
2022-08-06T05:54:16.536Z,778
2022-08-06T05:56:00.222Z,778
2022-08-06T05:57:43.925Z,778
2022-08-06T05:59:27.865Z,778
2022-08-06T06:01:11.325Z,778
2022-08-06T06:02:55.035Z,779
2022-08-06T06:04:38.742Z,778
2022-08-06T06:06:22.421Z,778
2022-08-06T06:08:06.143Z,778
2022-08-06T06:09:49.829Z,778
2022-08-06T06:11:33.533Z,778
2022-08-06T06:13:17.269Z,778
2022-08-06T06:15:00.949Z,779
2022-08-06T06:16:44.639Z,778
2022-08-06T06:18:28.342Z,778
2022-08-06T06:20:12.059Z,777
2022-08-06T06:21:55.753Z,778
2022-08-06T06:23:39.491Z,779
2022-08-06T06:25:23.167Z,779
2022-08-06T06:27:06.870Z,777
2022-08-06T06:28:50.560Z,779
2022-08-06T06:30:34.256Z,779
2022-08-06T06:32:17.975Z,779
2022-08-06T06:34:01.673Z,776
2022-08-06T06:35:45.376Z,779
2022-08-06T06:37:29.121Z,779
2022-08-06T06:39:12.771Z,778
2022-08-06T06:40:56.473Z,779
2022-08-06T06:42:40.180Z,778
2022-08-06T06:44:23.873Z,779
2022-08-06T06:46:07.595Z,780
2022-08-06T06:47:51.293Z,779
2022-08-06T06:49:34.978Z,780
2022-08-06T06:51:18.690Z,780
2022-08-06T06:53:02.400Z,780
2022-08-06T06:54:46.084Z,779
2022-08-06T06:56:29.806Z,781
2022-08-06T06:58:13.484Z,780
2022-08-06T06:59:57.205Z,780
2022-08-06T07:01:40.902Z,780
2022-08-06T07:03:24.599Z,781
2022-08-06T07:05:08.306Z,780
2022-08-06T07:06:52.007Z,780
2022-08-06T07:08:35.720Z,781
2022-08-06T07:10:19.385Z,781
2022-08-06T07:12:03.101Z,781
2022-08-06T07:13:46.814Z,780
2022-08-06T07:15:30.500Z,779
2022-08-06T07:17:14.193Z,780
2022-08-06T07:18:57.934Z,780
2022-08-06T07:20:41.602Z,781
2022-08-06T07:22:25.338Z,777
2022-08-06T07:24:09.026Z,781
2022-08-06T07:25:52.729Z,780
2022-08-06T07:27:36.435Z,780
2022-08-06T07:29:20.122Z,781
2022-08-06T07:31:03.880Z,780
2022-08-06T07:32:47.524Z,781
2022-08-06T07:34:31.238Z,780
2022-08-06T07:36:14.922Z,780
2022-08-06T07:37:58.635Z,780
2022-08-06T07:39:42.334Z,781
2022-08-06T07:41:26.046Z,780
2022-08-06T07:43:09.765Z,781
2022-08-06T07:44:53.440Z,781
2022-08-06T07:46:37.148Z,781
2022-08-06T07:48:20.853Z,781
2022-08-06T07:50:04.532Z,780
2022-08-06T07:51:48.231Z,781
2022-08-06T07:53:31.939Z,781
2022-08-06T07:55:15.640Z,778
2022-08-06T07:56:59.328Z,781
2022-08-06T07:58:43.047Z,781
2022-08-06T08:00:26.754Z,781
2022-08-06T08:02:10.467Z,781
2022-08-06T08:03:54.143Z,781
2022-08-06T08:05:37.858Z,781
2022-08-06T08:07:21.556Z,781
2022-08-06T08:09:05.245Z,781
2022-08-06T08:10:48.967Z,781
2022-08-06T08:12:32.659Z,781
2022-08-06T08:14:16.375Z,781
2022-08-06T08:16:00.078Z,781
2022-08-06T08:17:43.756Z,781
2022-08-06T08:19:27.465Z,780
2022-08-06T08:21:11.168Z,781
2022-08-06T08:22:54.863Z,781
2022-08-06T08:24:38.573Z,781
2022-08-06T08:26:22.272Z,781
2022-08-06T08:28:05.975Z,781
2022-08-06T08:29:49.669Z,781
2022-08-06T08:31:33.367Z,781
2022-08-06T08:33:17.077Z,781
2022-08-06T08:35:00.789Z,779
2022-08-06T08:36:44.473Z,781
2022-08-06T08:38:28.174Z,781
2022-08-06T08:40:11.911Z,781
2022-08-06T08:41:55.584Z,780
2022-08-06T08:43:39.288Z,781
2022-08-06T08:45:22.980Z,781
2022-08-06T08:47:06.680Z,781
2022-08-06T08:48:50.410Z,781
2022-08-06T08:50:34.084Z,781
2022-08-06T08:52:17.815Z,781
2022-08-06T08:54:01.503Z,781
2022-08-06T08:55:45.216Z,780
2022-08-06T08:57:28.913Z,781
2022-08-06T08:59:12.605Z,781
2022-08-06T09:00:56.318Z,781
2022-08-06T09:02:40.018Z,781
2022-08-06T09:04:23.717Z,780
2022-08-06T09:06:07.433Z,780
2022-08-06T09:07:51.142Z,781
2022-08-06T09:09:34.826Z,780
2022-08-06T09:11:18.534Z,781
2022-08-06T09:13:02.219Z,781
2022-08-06T09:14:45.937Z,782
2022-08-06T09:16:29.627Z,781
2022-08-06T09:18:13.330Z,782
2022-08-06T09:19:57.037Z,780
2022-08-06T09:21:40.754Z,781
2022-08-06T09:23:24.422Z,781
2022-08-06T09:25:08.128Z,781
2022-08-06T09:26:51.854Z,781
2022-08-06T09:28:35.549Z,779
2022-08-06T09:30:19.235Z,781
2022-08-06T09:32:02.935Z,782
2022-08-06T09:33:46.633Z,781
2022-08-06T09:35:30.359Z,781
2022-08-06T09:37:14.060Z,782
2022-08-06T09:38:57.771Z,780
2022-08-06T09:40:41.467Z,782
2022-08-06T09:42:25.393Z,782
2022-08-06T09:44:08.860Z,781
2022-08-06T09:45:52.561Z,782
2022-08-06T09:47:36.266Z,782
2022-08-06T09:49:19.949Z,782
2022-08-06T09:51:03.654Z,781
2022-08-06T09:52:47.371Z,781
2022-08-06T09:54:31.099Z,781
2022-08-06T09:56:14.767Z,782
2022-08-06T09:57:58.467Z,781
2022-08-06T09:59:42.249Z,782
2022-08-06T10:01:25.869Z,779
2022-08-06T10:03:09.575Z,781
2022-08-06T10:04:53.281Z,781
2022-08-06T10:06:36.974Z,781
2022-08-06T10:08:20.679Z,781
2022-08-06T10:10:04.404Z,781
2022-08-06T10:11:48.084Z,781
2022-08-06T10:13:31.797Z,781
2022-08-06T10:15:15.477Z,781
2022-08-06T10:16:59.194Z,781
2022-08-06T10:18:42.881Z,782
2022-08-06T10:20:26.604Z,782
2022-08-06T10:22:10.292Z,781
2022-08-06T10:23:53.980Z,781
2022-08-06T10:25:37.689Z,781
2022-08-06T10:27:21.393Z,779
2022-08-06T10:29:05.094Z,781
2022-08-06T10:30:48.785Z,781
2022-08-06T10:32:32.492Z,781
2022-08-06T10:34:16.187Z,782
2022-08-06T10:35:59.910Z,782
2022-08-06T10:37:43.618Z,781
2022-08-06T10:39:27.305Z,782
2022-08-06T10:41:10.999Z,781
2022-08-06T10:42:54.710Z,781
2022-08-06T10:44:38.402Z,781
2022-08-06T10:46:22.123Z,782
2022-08-06T10:48:05.806Z,782
2022-08-06T10:49:49.517Z,781
2022-08-06T10:51:33.211Z,782
2022-08-06T10:53:16.924Z,781
2022-08-06T10:55:00.611Z,782
2022-08-06T10:56:44.305Z,781
2022-08-06T10:58:28.050Z,782
2022-08-06T11:00:11.739Z,780
2022-08-06T11:01:55.410Z,782
2022-08-06T11:03:39.114Z,781
2022-08-06T11:05:22.821Z,781
2022-08-06T11:07:06.558Z,780
2022-08-06T11:08:50.221Z,781
2022-08-06T11:10:33.933Z,782
2022-08-06T11:12:17.634Z,780
2022-08-06T11:14:01.324Z,781
2022-08-06T11:15:45.024Z,782
2022-08-06T11:17:28.727Z,782
2022-08-06T11:19:12.441Z,782
2022-08-06T11:20:56.126Z,782
2022-08-06T11:22:39.862Z,781
2022-08-06T11:24:23.532Z,781
2022-08-06T11:26:07.243Z,780
2022-08-06T11:27:50.943Z,782
2022-08-06T11:29:34.632Z,781
2022-08-06T11:31:18.326Z,781
2022-08-06T11:33:02.049Z,782
2022-08-06T11:34:45.720Z,781
2022-08-06T11:36:29.467Z,781
2022-08-06T11:38:13.145Z,781
2022-08-06T11:39:56.840Z,781
2022-08-06T11:41:40.524Z,781
2022-08-06T11:43:24.243Z,781
2022-08-06T11:45:07.937Z,782
2022-08-06T11:46:51.650Z,779
2022-08-06T11:48:35.356Z,782
2022-08-06T11:50:19.044Z,781
2022-08-06T11:52:02.740Z,782
2022-08-06T11:53:46.454Z,781
2022-08-06T11:55:30.177Z,782
2022-08-06T11:57:13.891Z,782
2022-08-06T11:58:57.547Z,781
2022-08-06T12:00:41.521Z,781
2022-08-06T12:02:24.973Z,782
2022-08-06T12:04:08.665Z,782
2022-08-06T12:05:52.366Z,782
2022-08-06T12:07:36.091Z,781
2022-08-06T12:09:19.776Z,781
2022-08-06T12:11:03.476Z,782
2022-08-06T12:12:47.246Z,782
2022-08-06T12:14:30.869Z,781
2022-08-06T12:16:15.599Z,782
2022-08-06T12:17:58.294Z,781
2022-08-06T12:19:41.993Z,782
2022-08-06T12:21:25.696Z,781
2022-08-06T12:23:09.393Z,781
2022-08-06T12:24:53.091Z,783
2022-08-06T12:26:36.830Z,781
2022-08-06T12:28:20.506Z,781
2022-08-06T12:30:04.220Z,782
2022-08-06T12:31:47.927Z,782
2022-08-06T12:33:31.613Z,781
2022-08-06T12:35:15.300Z,735
2022-08-06T12:36:59.016Z,664
2022-08-06T12:38:42.711Z,781
2022-08-06T12:40:26.414Z,782
2022-08-06T12:42:10.093Z,782
2022-08-06T12:43:53.800Z,781
2022-08-06T12:45:37.507Z,781
2022-08-06T12:47:21.205Z,781
2022-08-06T12:49:04.902Z,781
2022-08-06T12:50:48.601Z,782
2022-08-06T12:52:32.321Z,782
2022-08-06T12:54:16.019Z,781
2022-08-06T12:55:59.731Z,781
2022-08-06T12:57:43.399Z,781
2022-08-06T12:59:27.097Z,781
2022-08-06T13:01:10.810Z,782
2022-08-06T13:02:54.511Z,782
2022-08-06T13:04:38.209Z,782
2022-08-06T13:06:21.929Z,712
2022-08-06T13:08:05.625Z,782
2022-08-06T13:09:49.333Z,782
2022-08-06T13:11:33.036Z,781
2022-08-06T13:13:16.729Z,781
2022-08-06T13:15:00.442Z,781
2022-08-06T13:16:44.122Z,781
2022-08-06T13:18:27.815Z,782
2022-08-06T13:20:11.528Z,781
2022-08-06T13:21:55.218Z,782
2022-08-06T13:23:38.919Z,782
2022-08-06T13:25:22.619Z,781
2022-08-06T13:27:06.319Z,781
2022-08-06T13:28:50.015Z,781
2022-08-06T13:30:33.711Z,781
2022-08-06T13:32:17.428Z,782
2022-08-06T13:34:01.120Z,782
2022-08-06T13:35:44.852Z,781
2022-08-06T13:37:28.516Z,782
2022-08-06T13:39:12.217Z,782
2022-08-06T13:40:55.916Z,781
2022-08-06T13:42:39.642Z,781
2022-08-06T13:44:23.316Z,659
2022-08-06T13:46:07.044Z,628
2022-08-06T13:47:50.717Z,781
2022-08-06T13:49:34.441Z,779
2022-08-06T13:51:18.114Z,781
2022-08-06T13:53:01.841Z,781
2022-08-06T13:54:45.533Z,782
2022-08-06T13:56:29.287Z,781
2022-08-06T13:58:12.940Z,781
2022-08-06T13:59:56.654Z,781
2022-08-06T14:01:40.341Z,781
2022-08-06T14:03:24.034Z,782
2022-08-06T14:05:07.749Z,782
2022-08-06T14:06:51.449Z,781
2022-08-06T14:08:35.169Z,781
2022-08-06T14:10:18.850Z,782
2022-08-06T14:12:02.576Z,782
2022-08-06T14:13:46.255Z,762
2022-08-06T14:15:29.952Z,747
2022-08-06T14:17:13.655Z,764
2022-08-06T14:18:57.336Z,782
2022-08-06T14:20:41.069Z,781
2022-08-06T14:22:24.769Z,781
2022-08-06T14:24:08.452Z,757
2022-08-06T14:25:52.149Z,712
2022-08-06T14:27:35.902Z,638
2022-08-06T14:29:19.576Z,659
2022-08-06T14:31:03.268Z,663
2022-08-06T14:32:46.951Z,781
2022-08-06T14:34:30.654Z,781
2022-08-06T14:36:14.371Z,781
2022-08-06T14:37:58.064Z,781
2022-08-06T14:39:41.739Z,710
2022-08-06T14:41:25.458Z,781
2022-08-06T14:43:09.167Z,781
2022-08-06T14:44:52.850Z,781
2022-08-06T14:46:36.561Z,781
2022-08-06T14:48:20.263Z,781
2022-08-06T14:50:03.970Z,779
2022-08-06T14:51:47.653Z,782
2022-08-06T14:53:31.371Z,782
2022-08-06T14:55:15.064Z,781
2022-08-06T14:56:58.758Z,757
2022-08-06T14:58:42.468Z,782
2022-08-06T15:00:26.169Z,781
2022-08-06T15:02:09.899Z,782
2022-08-06T15:03:53.576Z,780
2022-08-06T15:05:37.769Z,781
2022-08-06T15:07:20.985Z,781
2022-08-06T15:09:04.690Z,781
2022-08-06T15:10:48.386Z,780
2022-08-06T15:12:32.084Z,781
2022-08-06T15:14:15.823Z,781
2022-08-06T15:15:59.522Z,782
2022-08-06T15:17:43.189Z,780
2022-08-06T15:19:27.930Z,781
2022-08-06T15:21:10.605Z,781
2022-08-06T15:22:54.317Z,781
2022-08-06T15:24:38.014Z,782
2022-08-06T15:26:21.713Z,782
2022-08-06T15:28:05.418Z,782
2022-08-06T15:29:49.132Z,780
2022-08-06T15:31:32.807Z,781
2022-08-06T15:33:16.523Z,781
2022-08-06T15:35:00.213Z,782
2022-08-06T15:36:43.950Z,782
2022-08-06T15:38:27.661Z,782
2022-08-06T15:40:11.336Z,781
2022-08-06T15:41:55.038Z,781
2022-08-06T15:43:38.741Z,781
2022-08-06T15:45:22.431Z,773
2022-08-06T15:47:06.132Z,766
2022-08-06T15:48:49.853Z,781
2022-08-06T15:50:33.578Z,756
2022-08-06T15:52:17.242Z,706
2022-08-06T15:54:00.966Z,677
2022-08-06T15:55:44.660Z,656
2022-08-06T15:57:28.352Z,686
2022-08-06T15:59:12.061Z,685
2022-08-06T16:00:55.752Z,701
2022-08-06T16:02:39.458Z,726
2022-08-06T16:04:23.156Z,730
2022-08-06T16:06:06.865Z,713
2022-08-06T16:07:50.569Z,686
2022-08-06T16:09:34.273Z,690
2022-08-06T16:11:17.965Z,711
2022-08-06T16:13:01.664Z,739
2022-08-06T16:14:45.351Z,770
2022-08-06T16:16:29.055Z,769
2022-08-06T16:18:12.764Z,771
2022-08-06T16:19:56.469Z,771
2022-08-06T16:21:40.171Z,758
2022-08-06T16:23:23.858Z,768
2022-08-06T16:25:07.571Z,753
2022-08-06T16:26:51.294Z,728
2022-08-06T16:28:34.974Z,723
2022-08-06T16:30:18.676Z,711
2022-08-06T16:32:02.398Z,723
2022-08-06T16:33:46.083Z,645
2022-08-06T16:35:29.771Z,629
2022-08-06T16:37:13.481Z,623
2022-08-06T16:38:57.178Z,594
2022-08-06T16:40:40.863Z,594
2022-08-06T16:42:24.579Z,618
2022-08-06T16:44:08.275Z,618
2022-08-06T16:45:51.986Z,587
2022-08-06T16:47:35.680Z,524
2022-08-06T16:49:19.374Z,494
2022-08-06T16:51:03.085Z,481
2022-08-06T16:52:46.784Z,557
2022-08-06T16:54:30.496Z,528
2022-08-06T16:56:14.187Z,414
2022-08-06T16:57:57.893Z,383
2022-08-06T16:59:41.614Z,376
2022-08-06T17:01:25.283Z,470
2022-08-06T17:03:08.989Z,482
2022-08-06T17:04:52.698Z,402
2022-08-06T17:06:36.383Z,384
2022-08-06T17:08:20.112Z,376
2022-08-06T17:10:03.820Z,380
2022-08-06T17:11:47.513Z,422
2022-08-06T17:13:31.217Z,358
2022-08-06T17:15:14.934Z,399
2022-08-06T17:16:58.651Z,383
2022-08-06T17:18:42.338Z,363
2022-08-06T17:20:26.031Z,359
2022-08-06T17:22:09.757Z,348
2022-08-06T17:23:53.430Z,329
2022-08-06T17:25:37.119Z,319
2022-08-06T17:27:20.804Z,248
2022-08-06T17:29:04.514Z,242
2022-08-06T17:30:48.228Z,236
2022-08-06T17:32:31.947Z,227
2022-08-06T17:34:15.605Z,251
2022-08-06T17:35:59.329Z,263
2022-08-06T17:37:43.047Z,259
2022-08-06T17:39:26.741Z,262
2022-08-06T17:41:10.412Z,273
2022-08-06T17:42:54.166Z,268
2022-08-06T17:44:37.827Z,263
2022-08-06T17:46:21.531Z,256
2022-08-06T17:48:05.218Z,245
2022-08-06T17:49:48.919Z,237
2022-08-06T17:51:32.617Z,232
2022-08-06T17:53:16.340Z,221
2022-08-06T17:55:00.038Z,207
2022-08-06T17:56:43.742Z,193
2022-08-06T17:58:27.422Z,180
2022-08-06T18:00:11.129Z,169
2022-08-06T18:01:54.836Z,159
2022-08-06T18:03:38.533Z,145
2022-08-06T18:05:22.239Z,132
2022-08-06T18:07:05.963Z,127
2022-08-06T18:08:49.647Z,121
2022-08-06T18:10:33.350Z,116
2022-08-06T18:12:17.043Z,111
2022-08-06T18:14:00.751Z,107
2022-08-06T18:15:44.466Z,104
2022-08-06T18:17:28.195Z,100
2022-08-06T18:19:11.867Z,96
2022-08-06T18:20:55.578Z,92
2022-08-06T18:22:39.256Z,87
2022-08-06T18:24:22.975Z,84
2022-08-06T18:26:06.676Z,80
2022-08-06T18:29:34.075Z,73
2022-08-06T18:31:17.799Z,69
2022-08-06T18:33:01.480Z,66
2022-08-06T18:34:45.180Z,63
2022-08-06T18:36:28.890Z,59
2022-08-06T18:38:12.605Z,54
2022-08-06T18:39:56.291Z,52
2022-08-06T18:41:40.034Z,48
2022-08-06T18:43:23.702Z,44
2022-08-06T18:45:07.401Z,40
2022-08-06T18:46:51.099Z,36
2022-08-06T18:48:34.808Z,31
2022-08-06T18:50:18.507Z,28
2022-08-06T18:52:02.205Z,24
2022-08-06T18:53:45.914Z,21
2022-08-06T18:55:29.601Z,19
2022-08-06T18:57:13.338Z,16
2022-08-06T18:58:57.038Z,13
2022-08-06T19:00:40.750Z,10
2022-08-06T19:02:24.424Z,8
2022-08-06T19:04:08.140Z,7
2022-08-06T19:05:51.854Z,5
2022-08-06T19:07:35.537Z,3
2022-08-06T19:09:19.227Z,3
2022-08-06T19:11:02.941Z,2
2022-08-06T19:12:46.663Z,2
2022-08-06T19:14:30.359Z,1
2022-08-06T19:16:14.053Z,2
2022-08-06T19:17:57.736Z,1
2022-08-06T19:19:41.449Z,1
2022-08-06T19:21:25.161Z,1
2022-08-06T19:23:08.842Z,0
2022-08-06T19:24:52.527Z,1
2022-08-06T19:26:36.271Z,1
2022-08-06T19:28:19.956Z,1
2022-08-06T19:30:03.647Z,0
2022-08-06T19:31:47.344Z,0
2022-08-06T19:33:31.056Z,1
2022-08-06T19:35:14.775Z,1
2022-08-06T19:36:58.458Z,0
