createdAt,value
2019-01-27T00:00:38.871Z,83.81
2019-01-27T00:03:05.945Z,84.31
2019-01-27T00:05:32.767Z,84.31
2019-01-27T00:07:59.527Z,84.30
2019-01-27T00:10:26.782Z,84.22
2019-01-27T00:12:53.533Z,83.96
2019-01-27T00:15:20.445Z,83.44
2019-01-27T00:17:47.551Z,83.78
2019-01-27T00:20:15.363Z,83.78
2019-01-27T00:22:42.173Z,83.74
2019-01-27T00:25:09.078Z,84.36
2019-01-27T00:27:35.956Z,83.72
2019-01-27T00:30:04.095Z,84.02
2019-01-27T00:32:30.871Z,83.98
2019-01-27T00:34:58.165Z,83.29
2019-01-27T00:37:24.889Z,83.29
2019-01-27T00:39:51.803Z,83.43
2019-01-27T00:42:18.599Z,83.43
2019-01-27T00:44:45.309Z,83.22
2019-01-27T00:47:12.092Z,82.98
2019-01-27T00:49:38.879Z,83.19
2019-01-27T00:52:05.875Z,83.37
2019-01-27T00:54:32.629Z,83.07
2019-01-27T00:56:59.337Z,82.64
2019-01-27T00:59:26.336Z,82.77
2019-01-27T01:01:54.404Z,82.49
2019-01-27T01:04:21.182Z,82.49
2019-01-27T01:06:48.022Z,82.45
2019-01-27T01:09:14.783Z,82.82
2019-01-27T01:11:41.749Z,82.82
2019-01-27T01:14:08.552Z,82.86
2019-01-27T01:16:38.402Z,82.70
2019-01-27T01:19:05.194Z,82.70
2019-01-27T01:21:34.501Z,83.17
2019-01-27T01:24:01.335Z,83.03
2019-01-27T01:26:28.083Z,82.92
2019-01-27T01:28:54.945Z,82.89
2019-01-27T01:31:21.714Z,82.89
2019-01-27T01:33:48.587Z,83.18
2019-01-27T01:36:15.396Z,83.18
2019-01-27T01:38:42.253Z,83.58
2019-01-27T01:41:09.126Z,83.30
2019-01-27T01:43:36.216Z,83.29
2019-01-27T01:46:03.101Z,83.64
2019-01-27T01:48:29.869Z,83.22
2019-01-27T01:50:56.629Z,82.87
2019-01-27T01:53:23.429Z,82.88
2019-01-27T01:55:50.204Z,82.88
2019-01-27T01:58:17.134Z,83.13
2019-01-27T02:00:44.154Z,83.13
2019-01-27T02:03:11.054Z,82.73
2019-01-27T02:05:45.448Z,82.52
2019-01-27T02:08:12.823Z,82.54
2019-01-27T02:10:39.762Z,82.71
2019-01-27T02:13:06.990Z,82.71
2019-01-27T02:16:05.905Z,82.67
2019-01-27T02:18:34.190Z,82.50
2019-01-27T02:21:01.007Z,82.50
2019-01-27T02:23:27.931Z,82.72
2019-01-27T02:25:54.796Z,82.72
2019-01-27T02:28:21.560Z,82.52
2019-01-27T02:30:48.409Z,82.23
2019-01-27T02:33:15.795Z,82.33
2019-01-27T02:35:42.674Z,82.39
2019-01-27T02:38:09.416Z,82.80
2019-01-27T02:40:36.229Z,82.80
2019-01-27T02:43:03.022Z,82.76
2019-01-27T02:45:29.872Z,82.52
2019-01-27T02:47:58.015Z,82.69
2019-01-27T02:50:25.082Z,82.88
2019-01-27T02:52:52.359Z,83.03
2019-01-27T02:55:19.292Z,83.22
2019-01-27T02:57:46.182Z,83.15
2019-01-27T03:00:13.284Z,83.37
2019-01-27T03:02:40.198Z,83.21
2019-01-27T03:05:18.894Z,83.08
2019-01-27T03:07:45.747Z,83.23
2019-01-27T03:10:13.252Z,83.23
2019-01-27T03:12:40.775Z,83.55
2019-01-27T03:15:08.440Z,84.16
2019-01-27T03:17:35.224Z,84.53
2019-01-27T03:20:07.757Z,84.53
2019-01-27T03:22:34.544Z,85.12
2019-01-27T03:25:01.488Z,84.83
2019-01-27T03:27:28.242Z,84.99
2019-01-27T03:29:56.823Z,84.99
2019-01-27T03:32:23.556Z,84.67
2019-01-27T03:34:50.344Z,84.14
2019-01-27T03:37:17.252Z,84.14
2019-01-27T03:39:44.126Z,84.19
2019-01-27T03:42:11.060Z,84.41
2019-01-27T03:44:37.860Z,84.84
2019-01-27T03:47:04.594Z,84.84
2019-01-27T03:49:31.464Z,84.46
2019-01-27T03:51:58.256Z,84.46
2019-01-27T03:54:25.115Z,84.01
2019-01-27T03:56:51.964Z,84.24
2019-01-27T03:59:18.824Z,84.04
2019-01-27T04:01:45.731Z,84.09
2019-01-27T04:04:12.501Z,83.82
2019-01-27T04:06:39.626Z,83.75
2019-01-27T04:09:08.972Z,83.75
2019-01-27T04:11:37.715Z,83.75
2019-01-27T04:14:04.660Z,83.98
2019-01-27T04:16:31.930Z,83.98
2019-01-27T04:18:58.688Z,83.84
2019-01-27T04:21:25.568Z,84.97
2019-01-27T04:23:52.371Z,84.16
2019-01-27T04:26:20.049Z,84.16
2019-01-27T04:28:46.911Z,85.02
2019-01-27T04:31:14.055Z,85.02
2019-01-27T04:33:40.888Z,85.10
2019-01-27T04:36:07.761Z,85.41
2019-01-27T04:38:34.624Z,85.50
2019-01-27T04:41:01.727Z,84.76
2019-01-27T04:43:29.137Z,84.76
2019-01-27T04:45:55.914Z,85.13
2019-01-27T04:48:22.811Z,85.74
2019-01-27T04:50:49.574Z,86.01
2019-01-27T04:53:16.820Z,85.37
2019-01-27T04:55:44.305Z,85.08
2019-01-27T04:58:11.180Z,85.17
2019-01-27T05:00:37.961Z,85.45
2019-01-27T05:03:27.303Z,85.45
2019-01-27T05:05:54.139Z,85.52
2019-01-27T05:08:21.010Z,85.17
2019-01-27T05:10:47.810Z,85.17
2019-01-27T05:13:14.606Z,85.95
2019-01-27T05:15:41.533Z,86.37
2019-01-27T05:18:08.377Z,86.71
2019-01-27T05:20:35.135Z,86.55
2019-01-27T05:23:02.035Z,86.57
2019-01-27T05:25:29.185Z,86.21
2019-01-27T05:27:56.371Z,86.15
2019-01-27T05:30:23.175Z,86.17
2019-01-27T05:32:53.072Z,86.17
2019-01-27T05:35:19.872Z,85.28
2019-01-27T05:37:46.609Z,85.51
2019-01-27T05:40:14.121Z,85.67
2019-01-27T05:42:40.931Z,85.38
2019-01-27T05:45:09.652Z,85.63
2019-01-27T05:47:36.476Z,85.69
2019-01-27T05:50:04.749Z,85.63
2019-01-27T05:52:31.620Z,85.69
2019-01-27T05:54:58.443Z,85.75
2019-01-27T05:57:25.179Z,85.75
2019-01-27T05:59:52.479Z,85.29
2019-01-27T06:02:20.481Z,85.11
2019-01-27T06:04:47.385Z,84.54
2019-01-27T06:07:14.231Z,84.54
2019-01-27T06:09:41.177Z,85.22
2019-01-27T06:12:08.030Z,84.97
2019-01-27T06:14:34.868Z,84.97
2019-01-27T06:17:01.683Z,85.18
2019-01-27T06:19:28.839Z,85.18
2019-01-27T06:21:55.597Z,85.80
2019-01-27T06:24:22.515Z,86.41
2019-01-27T06:26:49.324Z,87.12
2019-01-27T06:29:16.195Z,87.12
2019-01-27T06:31:45.947Z,86.45
2019-01-27T06:34:15.162Z,86.68
2019-01-27T06:36:42.005Z,86.74
2019-01-27T06:39:12.259Z,86.74
2019-01-27T06:41:38.992Z,86.36
2019-01-27T06:44:05.976Z,86.84
2019-01-27T06:46:32.933Z,86.69
2019-01-27T06:48:59.758Z,86.57
2019-01-27T06:51:26.529Z,86.57
2019-01-27T06:53:53.312Z,86.07
2019-01-27T06:56:20.486Z,85.70
2019-01-27T06:59:05.883Z,85.45
2019-01-27T07:01:38.547Z,85.45
2019-01-27T07:04:13.615Z,84.90
2019-01-27T07:06:48.659Z,84.87
2019-01-27T07:09:32.981Z,84.87
2019-01-27T07:12:17.840Z,84.89
2019-01-27T07:14:54.029Z,84.89
2019-01-27T07:17:55.191Z,85.25
2019-01-27T07:20:30.408Z,84.57
2019-01-27T07:23:15.169Z,84.77
2019-01-27T07:26:00.844Z,84.77
2019-01-27T07:28:42.451Z,85.47
2019-01-27T07:31:35.337Z,85.48
2019-01-27T07:34:15.864Z,85.48
2019-01-27T07:37:00.807Z,85.27
2019-01-27T07:39:45.755Z,85.27
2019-01-27T07:42:38.172Z,85.41
2019-01-27T07:45:19.928Z,86.39
2019-01-27T07:48:18.405Z,85.39
2019-01-27T07:51:03.431Z,85.39
2019-01-27T07:53:48.561Z,84.04
2019-01-27T07:56:33.830Z,84.04
2019-01-27T07:59:26.068Z,84.69
2019-01-27T08:02:15.806Z,84.74
2019-01-27T08:05:14.072Z,84.74
2019-01-27T08:08:09.297Z,84.97
2019-01-27T08:10:58.691Z,85.10
2019-01-27T08:13:43.316Z,84.49
2019-01-27T08:16:35.529Z,84.49
2019-01-27T08:19:11.116Z,83.88
2019-01-27T08:22:03.790Z,83.88
2019-01-27T08:25:05.280Z,84.73
2019-01-27T08:27:50.072Z,84.73
2019-01-27T08:30:32.112Z,85.15
2019-01-27T08:33:24.413Z,84.38
2019-01-27T08:36:01.058Z,84.38
2019-01-27T08:38:46.069Z,84.80
2019-01-27T08:41:50.876Z,84.36
2019-01-27T08:44:25.638Z,83.71
2019-01-27T08:46:55.727Z,83.57
2019-01-27T08:49:22.587Z,83.57
2019-01-27T08:51:49.597Z,83.69
2019-01-27T08:54:16.354Z,83.64
2019-01-27T08:56:43.275Z,83.64
2019-01-27T08:59:10.057Z,83.16
2019-01-27T09:01:52.661Z,83.31
2019-01-27T09:04:39.180Z,83.31
2019-01-27T09:07:31.605Z,83.33
2019-01-27T09:10:27.278Z,83.14
2019-01-27T09:13:19.962Z,82.68
2019-01-27T09:16:04.860Z,82.80
2019-01-27T09:18:41.790Z,82.45
2019-01-27T09:21:14.499Z,82.45
2019-01-27T09:23:59.816Z,83.27
2019-01-27T09:26:41.722Z,82.48
2019-01-27T09:29:19.284Z,83.51
2019-01-27T09:32:17.865Z,83.96
2019-01-27T09:35:00.509Z,83.96
2019-01-27T09:37:55.990Z,84.07
2019-01-27T09:40:31.568Z,84.07
2019-01-27T09:43:18.064Z,84.77
2019-01-27T09:46:05.158Z,84.77
2019-01-27T09:48:51.529Z,85.32
2019-01-27T09:51:22.925Z,85.11
2019-01-27T09:54:21.373Z,84.73
2019-01-27T09:57:09.878Z,84.54
2019-01-27T09:59:47.867Z,84.54
2019-01-27T10:02:43.322Z,84.49
2019-01-27T10:05:30.251Z,84.17
2019-01-27T10:08:22.920Z,83.07
2019-01-27T10:11:01.561Z,83.07
2019-01-27T10:13:35.838Z,82.74
2019-01-27T10:16:34.041Z,82.53
2019-01-27T10:19:18.984Z,82.53
2019-01-27T10:22:03.966Z,81.94
2019-01-27T10:24:39.726Z,81.74
2019-01-27T10:27:24.708Z,81.74
2019-01-27T10:30:11.110Z,82.05
2019-01-27T10:32:51.040Z,82.05
2019-01-27T10:35:43.488Z,81.55
2019-01-27T10:38:19.132Z,81.55
2019-01-27T10:40:58.344Z,82.43
2019-01-27T10:43:43.417Z,82.13
2019-01-27T10:46:33.039Z,82.29
2019-01-27T10:49:13.254Z,82.33
2019-01-27T10:52:05.772Z,82.33
2019-01-27T10:54:53.335Z,81.68
2019-01-27T10:57:42.477Z,81.42
2019-01-27T11:00:24.877Z,81.39
2019-01-27T11:03:01.281Z,81.66
2019-01-27T11:05:50.213Z,82.27
2019-01-27T11:08:44.924Z,81.79
2019-01-27T11:11:25.364Z,81.85
2019-01-27T11:14:23.727Z,81.85
2019-01-27T11:17:10.448Z,80.70
2019-01-27T11:19:43.354Z,80.70
2019-01-27T11:22:45.021Z,80.15
2019-01-27T11:25:30.322Z,80.15
2019-01-27T11:28:15.248Z,79.84
2019-01-27T11:31:02.380Z,79.52
2019-01-27T11:34:03.927Z,79.52
2019-01-27T11:36:38.840Z,78.61
2019-01-27T11:39:41.866Z,78.64
2019-01-27T11:42:25.016Z,77.84
2019-01-27T11:45:10.270Z,77.84
2019-01-27T11:48:06.248Z,77.91
2019-01-27T11:50:40.592Z,78.15
2019-01-27T11:53:08.476Z,78.16
2019-01-27T11:55:35.190Z,78.00
2019-01-27T11:58:04.481Z,78.01
2019-01-27T12:00:36.833Z,77.54
2019-01-27T12:03:03.747Z,77.11
2019-01-27T12:05:30.683Z,77.11
2019-01-27T12:07:57.481Z,77.81
2019-01-27T12:10:24.599Z,77.97
2019-01-27T12:12:52.150Z,77.97
2019-01-27T12:15:19.455Z,77.34
2019-01-27T12:17:46.559Z,77.52
2019-01-27T12:20:13.422Z,77.99
2019-01-27T12:22:40.554Z,78.07
2019-01-27T12:25:08.747Z,77.48
2019-01-27T12:27:35.550Z,77.96
2019-01-27T12:30:03.001Z,78.77
2019-01-27T12:32:29.959Z,78.59
2019-01-27T12:34:56.886Z,78.08
2019-01-27T12:37:23.675Z,77.79
2019-01-27T12:39:50.775Z,77.85
2019-01-27T12:42:17.551Z,78.40
2019-01-27T12:44:44.591Z,77.90
2019-01-27T12:47:11.567Z,78.04
2019-01-27T12:49:38.702Z,78.13
2019-01-27T12:52:05.575Z,78.53
2019-01-27T12:54:32.325Z,79.17
2019-01-27T12:57:01.150Z,78.29
2019-01-27T12:59:28.310Z,77.66
2019-01-27T13:01:55.221Z,77.51
2019-01-27T13:04:22.397Z,77.58
2019-01-27T13:06:52.105Z,77.75
2019-01-27T13:09:18.838Z,77.51
2019-01-27T13:11:48.019Z,77.48
2019-01-27T13:14:15.153Z,77.54
2019-01-27T13:16:42.159Z,78.48
2019-01-27T13:19:09.062Z,78.17
2019-01-27T13:21:36.039Z,78.58
2019-01-27T13:24:03.378Z,77.85
2019-01-27T13:26:30.165Z,77.84
2019-01-27T13:28:57.132Z,77.84
2019-01-27T13:31:24.213Z,77.76
2019-01-27T13:33:51.138Z,77.92
2019-01-27T13:36:18.335Z,79.32
2019-01-27T13:38:51.033Z,76.54
2019-01-27T13:41:14.118Z,71.39
2019-01-27T13:43:41.002Z,69.81
2019-01-27T13:46:07.959Z,71.91
2019-01-27T13:48:34.870Z,74.49
2019-01-27T13:51:02.002Z,75.42
2019-01-27T13:53:28.889Z,75.67
2019-01-27T13:55:55.719Z,75.98
2019-01-27T13:58:22.525Z,76.58
2019-01-27T14:00:49.320Z,77.38
2019-01-27T14:03:17.171Z,77.47
2019-01-27T14:05:44.009Z,77.55
2019-01-27T14:08:10.747Z,77.61
2019-01-27T14:10:37.679Z,77.28
2019-01-27T14:13:04.511Z,77.28
2019-01-27T14:15:32.339Z,77.24
2019-01-27T14:17:59.183Z,77.15
2019-01-27T14:20:26.086Z,76.89
2019-01-27T14:22:53.065Z,76.81
2019-01-27T14:25:21.506Z,76.75
2019-01-27T14:27:48.265Z,77.09
2019-01-27T14:30:17.771Z,77.33
2019-01-27T14:32:44.727Z,77.43
2019-01-27T14:35:12.893Z,77.62
2019-01-27T14:37:40.046Z,77.58
2019-01-27T14:40:09.293Z,77.65
2019-01-27T14:42:36.151Z,77.93
2019-01-27T14:45:05.351Z,78.41
2019-01-27T14:47:32.191Z,78.42
2019-01-27T14:49:59.119Z,78.42
2019-01-27T14:52:26.353Z,78.83
2019-01-27T14:54:53.109Z,78.89
2019-01-27T14:57:22.519Z,79.30
2019-01-27T14:59:49.533Z,79.58
2019-01-27T15:02:16.685Z,79.93
2019-01-27T15:04:43.478Z,79.53
2019-01-27T15:07:10.216Z,79.48
2019-01-27T15:09:37.115Z,79.65
2019-01-27T15:12:06.327Z,80.15
2019-01-27T15:14:33.219Z,80.43
2019-01-27T15:17:00.175Z,80.46
2019-01-27T15:19:27.144Z,80.34
2019-01-27T15:21:54.593Z,80.26
2019-01-27T15:24:21.440Z,80.82
2019-01-27T15:26:48.332Z,80.70
2019-01-27T15:29:15.226Z,80.53
2019-01-27T15:31:42.573Z,80.83
2019-01-27T15:34:09.333Z,80.91
2019-01-27T15:36:36.297Z,80.72
2019-01-27T15:39:06.542Z,80.35
2019-01-27T15:41:33.953Z,80.63
2019-01-27T15:44:00.746Z,80.63
2019-01-27T15:46:27.584Z,80.63
2019-01-27T15:48:54.491Z,80.42
2019-01-27T15:51:21.287Z,80.75
2019-01-27T15:53:48.124Z,80.79
2019-01-27T15:56:15.024Z,80.94
2019-01-27T15:58:41.818Z,81.12
2019-01-27T16:01:08.789Z,80.69
2019-01-27T16:03:41.015Z,80.98
2019-01-27T16:06:10.920Z,80.73
2019-01-27T16:08:37.827Z,79.97
2019-01-27T16:11:04.595Z,79.97
2019-01-27T16:13:31.518Z,80.49
2019-01-27T16:15:59.588Z,80.70
2019-01-27T16:18:26.379Z,81.24
2019-01-27T16:20:53.277Z,81.12
2019-01-27T16:23:39.668Z,81.46
2019-01-27T16:26:08.597Z,81.38
2019-01-27T16:28:35.355Z,81.13
2019-01-27T16:31:22.088Z,82.15
2019-01-27T16:34:09.116Z,82.52
2019-01-27T16:36:36.421Z,82.44
2019-01-27T16:39:07.739Z,82.81
2019-01-27T16:41:34.881Z,82.80
2019-01-27T16:44:01.715Z,83.68
2019-01-27T16:46:28.505Z,83.68
2019-01-27T16:48:55.364Z,84.00
2019-01-27T16:51:22.292Z,84.37
2019-01-27T16:53:49.087Z,84.37
2019-01-27T16:56:15.777Z,83.76
2019-01-27T16:58:42.540Z,83.76
2019-01-27T17:01:09.466Z,84.68
2019-01-27T17:03:36.322Z,84.32
2019-01-27T17:06:03.322Z,84.15
2019-01-27T17:08:32.139Z,84.05
2019-01-27T17:10:59.117Z,84.18
2019-01-27T17:13:29.992Z,84.61
2019-01-27T17:15:58.750Z,84.09
2019-01-27T17:18:25.676Z,84.27
2019-01-27T17:20:52.705Z,84.27
2019-01-27T17:23:19.870Z,84.25
2019-01-27T17:25:46.872Z,84.26
2019-01-27T17:28:13.940Z,84.09
2019-01-27T17:30:41.161Z,84.24
2019-01-27T17:33:10.171Z,83.95
2019-01-27T17:35:41.715Z,83.66
2019-01-27T17:38:11.345Z,83.66
2019-01-27T17:40:38.239Z,83.06
2019-01-27T17:43:05.212Z,83.19
2019-01-27T17:45:31.982Z,82.67
2019-01-27T17:47:59.097Z,82.38
2019-01-27T17:50:25.896Z,82.38
2019-01-27T17:52:53.338Z,83.16
2019-01-27T17:55:42.273Z,83.35
2019-01-27T17:58:33.994Z,83.54
2019-01-27T18:01:35.462Z,83.54
2019-01-27T18:04:24.558Z,83.01
2019-01-27T18:07:16.704Z,83.32
2019-01-27T18:09:58.407Z,83.93
2019-01-27T18:12:34.056Z,84.12
2019-01-27T18:15:00.966Z,84.12
2019-01-27T18:17:27.759Z,83.92
2019-01-27T18:19:56.344Z,83.52
2019-01-27T18:22:23.144Z,82.36
2019-01-27T18:24:49.907Z,81.53
2019-01-27T18:27:16.699Z,81.53
2019-01-27T18:29:43.519Z,79.30
2019-01-27T18:32:13.113Z,78.30
2019-01-27T18:34:40.907Z,78.12
2019-01-27T18:37:07.669Z,77.49
2019-01-27T18:39:34.445Z,77.90
2019-01-27T18:42:01.745Z,78.09
2019-01-27T18:44:28.870Z,78.01
2019-01-27T18:46:55.737Z,78.01
2019-01-27T18:49:22.559Z,78.25
2019-01-27T18:51:49.411Z,77.61
2019-01-27T18:54:35.934Z,77.26
2019-01-27T18:57:25.347Z,77.07
2019-01-27T19:00:10.244Z,77.07
2019-01-27T19:02:56.647Z,77.66
2019-01-27T19:05:29.663Z,75.62
2019-01-27T19:08:14.700Z,75.41
2019-01-27T19:11:02.343Z,75.81
2019-01-27T19:13:45.805Z,75.81
2019-01-27T19:16:41.163Z,75.96
2019-01-27T19:19:23.996Z,75.31
2019-01-27T19:22:06.904Z,74.28
2019-01-27T19:24:59.144Z,74.28
2019-01-27T19:27:53.291Z,74.62
2019-01-27T19:30:33.889Z,73.77
2019-01-27T19:33:09.322Z,71.76
2019-01-27T19:35:56.675Z,71.59
2019-01-27T19:38:31.328Z,71.59
2019-01-27T19:44:18.309Z,71.98
2019-01-27T19:46:56.457Z,71.98
2019-01-27T19:50:00.805Z,72.74
2019-01-27T19:52:59.599Z,73.13
2019-01-27T19:55:36.848Z,73.13
2019-01-27T19:58:23.526Z,74.50
2019-01-27T20:01:00.129Z,74.98
2019-01-27T20:03:48.775Z,74.98
2019-01-27T20:06:33.700Z,75.55
2019-01-27T20:09:29.050Z,76.32
2019-01-27T20:12:24.614Z,76.32
2019-01-27T20:15:15.777Z,76.70
2019-01-27T20:17:54.997Z,76.70
2019-01-27T20:20:44.553Z,76.52
2019-01-27T20:23:34.080Z,76.15
2019-01-27T20:26:20.562Z,76.15
2019-01-27T20:29:10.034Z,76.29
2019-01-27T20:31:49.963Z,76.22
2019-01-27T20:34:51.328Z,76.08
2019-01-27T20:37:32.200Z,75.77
2019-01-27T20:40:33.732Z,75.76
2019-01-27T20:43:19.457Z,76.43
2019-01-27T20:46:08.644Z,76.36
2019-01-27T20:49:01.170Z,76.00
2019-01-27T20:51:42.968Z,76.38
2019-01-27T20:54:25.658Z,77.13
2019-01-27T20:57:20.912Z,77.16
2019-01-27T21:00:04.330Z,77.10
2019-01-27T21:02:57.002Z,77.28
2019-01-27T21:05:49.569Z,77.30
2019-01-27T21:08:31.921Z,77.43
2019-01-27T21:11:09.338Z,77.36
2019-01-27T21:13:56.554Z,77.35
2019-01-27T21:16:38.908Z,77.54
2019-01-27T21:19:13.362Z,77.32
2019-01-27T21:21:40.342Z,77.08
2019-01-27T21:24:07.396Z,76.83
2019-01-27T21:26:34.681Z,76.82
2019-01-27T21:29:01.697Z,76.62
2019-01-27T21:31:29.032Z,76.89
2019-01-27T21:33:57.944Z,77.28
2019-01-27T21:36:24.838Z,76.86
2019-01-27T21:38:51.902Z,76.59
2019-01-27T21:41:18.762Z,76.54
2019-01-27T21:43:45.491Z,75.99
2019-01-27T21:46:12.685Z,76.20
2019-01-27T21:48:39.830Z,76.10
2019-01-27T21:51:06.785Z,75.66
2019-01-27T21:53:33.797Z,75.73
2019-01-27T21:56:00.758Z,75.81
2019-01-27T21:58:27.542Z,76.02
2019-01-27T22:00:54.919Z,76.18
2019-01-27T22:03:22.217Z,76.22
2019-01-27T22:05:49.150Z,76.27
2019-01-27T22:08:16.016Z,76.35
2019-01-27T22:10:42.968Z,76.63
2019-01-27T22:13:10.183Z,76.64
2019-01-27T22:15:37.498Z,76.94
2019-01-27T22:18:04.304Z,76.78
2019-01-27T22:20:31.569Z,76.53
2019-01-27T22:22:59.077Z,76.53
2019-01-27T22:25:26.282Z,76.25
2019-01-27T22:27:53.315Z,76.74
2019-01-27T22:30:20.192Z,76.79
2019-01-27T22:32:47.348Z,77.29
2019-01-27T22:35:14.530Z,78.05
2019-01-27T22:37:41.829Z,77.98
2019-01-27T22:40:09.403Z,78.74
2019-01-27T22:42:36.327Z,79.57
2019-01-27T22:45:04.708Z,79.52
2019-01-27T22:47:31.634Z,79.35
2019-01-27T22:49:58.388Z,78.92
2019-01-27T22:52:25.224Z,78.92
2019-01-27T22:54:51.961Z,77.80
2019-01-27T22:57:18.813Z,77.83
2019-01-27T22:59:47.930Z,78.00
2019-01-27T23:02:15.034Z,77.66
2019-01-27T23:04:42.092Z,77.47
2019-01-27T23:07:10.484Z,77.48
2019-01-27T23:09:37.506Z,77.38
2019-01-27T23:12:04.356Z,77.57
2019-01-27T23:14:31.510Z,77.39
2019-01-27T23:16:58.499Z,77.22
2019-01-27T23:19:25.293Z,77.49
2019-01-27T23:21:52.024Z,77.37
2019-01-27T23:24:18.872Z,77.60
2019-01-27T23:26:46.020Z,77.81
2019-01-27T23:29:15.715Z,77.17
2019-01-27T23:31:44.207Z,77.17
2019-01-27T23:34:11.681Z,77.19
2019-01-27T23:36:38.433Z,77.53
2019-01-27T23:39:07.917Z,77.15
2019-01-27T23:41:35.216Z,77.53
2019-01-27T23:44:02.117Z,76.97
2019-01-27T23:46:29.093Z,76.97
2019-01-27T23:48:55.968Z,77.27
2019-01-27T23:51:22.955Z,77.06
2019-01-27T23:53:49.744Z,77.00
2019-01-27T23:56:16.621Z,76.89
2019-01-27T23:58:46.431Z,77.01
