createdAt,value
2022-11-28T00:03:36.328Z,0.6
2022-11-28T00:08:36.225Z,0.7
2022-11-28T00:13:36.310Z,0.7
2022-11-28T00:18:36.889Z,0.7
2022-11-28T00:23:37.100Z,0.8
2022-11-28T00:28:36.980Z,0.8
2022-11-28T00:33:37.371Z,0.8
2022-11-28T00:38:36.256Z,0.8
2022-11-28T00:43:36.230Z,0.8
2022-11-28T00:48:36.204Z,0.8
2022-11-28T00:53:36.201Z,0.9
2022-11-28T00:58:36.294Z,0.9
2022-11-28T01:03:36.307Z,0.9
2022-11-28T01:08:36.176Z,0.9
2022-11-28T01:13:36.177Z,1.0
2022-11-28T01:18:36.162Z,1.0
2022-11-28T01:23:36.069Z,1.0
2022-11-28T01:28:36.308Z,1.0
2022-11-28T01:33:36.230Z,1.1
2022-11-28T01:38:36.177Z,1.1
2022-11-28T01:43:36.291Z,1.1
2022-11-28T01:48:36.083Z,1.1
2022-11-28T01:53:36.092Z,1.2
2022-11-28T01:58:36.159Z,1.2
2022-11-28T02:03:36.047Z,1.2
2022-11-28T02:08:36.053Z,1.2
2022-11-28T02:13:36.199Z,1.2
2022-11-28T02:18:36.044Z,1.2
2022-11-28T02:23:36.099Z,1.2
2022-11-28T02:28:36.158Z,1.2
2022-11-28T02:33:36.019Z,1.2
2022-11-28T02:38:36.033Z,1.2
2022-11-28T02:43:36.154Z,1.2
2022-11-28T02:48:36.028Z,1.2
2022-11-28T02:53:35.904Z,1.2
2022-11-28T02:58:36.181Z,1.2
2022-11-28T03:03:36.067Z,1.2
2022-11-28T03:08:36.134Z,1.2
2022-11-28T03:13:35.888Z,1.3
2022-11-28T03:18:35.951Z,1.3
2022-11-28T03:23:35.962Z,1.3
2022-11-28T03:28:39.391Z,1.3
2022-11-28T03:33:36.027Z,1.3
2022-11-28T03:38:35.947Z,1.3
2022-11-28T03:43:35.896Z,1.4
2022-11-28T03:48:36.010Z,1.4
2022-11-28T03:53:35.820Z,1.4
2022-11-28T03:58:35.861Z,1.4
2022-11-28T04:03:35.992Z,1.4
2022-11-28T04:08:35.878Z,1.4
2022-11-28T04:13:35.817Z,1.4
2022-11-28T04:18:36.001Z,1.3
2022-11-28T04:23:35.868Z,1.4
2022-11-28T04:28:35.815Z,1.4
2022-11-28T04:33:35.948Z,1.4
2022-11-28T04:38:35.805Z,1.4
2022-11-28T04:43:35.788Z,1.3
2022-11-28T04:48:35.954Z,1.3
2022-11-28T04:53:35.745Z,1.3
2022-11-28T04:58:35.873Z,1.3
2022-11-28T05:03:41.128Z,1.3
2022-11-28T05:08:35.778Z,1.3
2022-11-28T05:13:35.714Z,1.3
2022-11-28T05:18:35.858Z,1.3
2022-11-28T05:23:35.723Z,1.3
2022-11-28T05:28:35.813Z,1.2
2022-11-28T05:33:35.892Z,1.2
2022-11-28T05:38:35.743Z,1.3
2022-11-28T05:43:35.839Z,1.3
2022-11-28T05:48:35.857Z,1.3
2022-11-28T05:53:35.813Z,1.3
2022-11-28T05:58:35.715Z,1.3
2022-11-28T06:03:35.896Z,1.3
2022-11-28T06:08:35.698Z,1.3
2022-11-28T06:13:35.804Z,1.3
2022-11-28T06:18:35.861Z,1.3
2022-11-28T06:23:35.675Z,1.3
2022-11-28T06:28:35.636Z,1.3
2022-11-28T06:33:35.821Z,1.3
2022-11-28T06:38:35.681Z,1.3
2022-11-28T06:43:35.830Z,1.3
2022-11-28T06:48:35.528Z,1.3
2022-11-28T06:53:35.723Z,1.4
2022-11-28T06:58:35.691Z,1.4
2022-11-28T07:03:35.500Z,1.4
2022-11-28T07:08:35.652Z,1.4
2022-11-28T07:13:35.588Z,1.4
2022-11-28T07:18:35.505Z,1.5
2022-11-28T07:23:35.571Z,1.5
2022-11-28T07:28:35.586Z,1.5
2022-11-28T07:33:35.704Z,1.5
2022-11-28T07:38:35.441Z,1.5
2022-11-28T07:43:35.527Z,1.6
2022-11-28T07:48:35.769Z,1.6
2022-11-28T07:53:35.641Z,1.7
2022-11-28T07:58:35.449Z,1.7
2022-11-28T08:03:35.660Z,1.8
2022-11-28T08:08:35.595Z,1.9
2022-11-28T08:13:35.454Z,1.9
2022-11-28T08:18:35.575Z,2.0
2022-11-28T08:23:35.369Z,2.0
2022-11-28T08:28:35.383Z,2.0
2022-11-28T08:33:35.566Z,2.1
2022-11-28T08:38:36.402Z,2.1
2022-11-28T08:43:36.065Z,2.2
2022-11-28T08:48:35.353Z,2.3
2022-11-28T08:53:36.159Z,2.3
2022-11-28T08:58:36.103Z,2.4
2022-11-28T09:03:35.585Z,2.5
2022-11-28T09:08:35.468Z,2.5
2022-11-28T09:13:35.568Z,2.6
2022-11-28T09:18:35.593Z,2.6
2022-11-28T09:23:38.203Z,2.6
2022-11-28T09:28:35.620Z,2.7
2022-11-28T09:33:35.682Z,2.7
2022-11-28T09:38:35.860Z,2.8
2022-11-28T09:43:36.888Z,2.9
2022-11-28T09:48:37.271Z,3.0
2022-11-28T09:53:38.010Z,3.0
2022-11-28T09:58:38.524Z,3.0
2022-11-28T10:03:35.555Z,3.1
2022-11-28T10:08:36.101Z,3.2
2022-11-28T10:13:59.856Z,3.2
2022-11-28T10:18:35.159Z,3.3
2022-11-28T10:23:35.285Z,3.3
2022-11-28T10:28:35.236Z,3.4
2022-11-28T10:33:35.160Z,3.4
2022-11-28T10:38:35.468Z,3.5
2022-11-28T10:43:35.151Z,3.6
2022-11-28T10:48:39.906Z,3.7
2022-11-28T10:53:35.270Z,3.7
2022-11-28T10:58:35.243Z,3.8
2022-11-28T11:03:35.278Z,3.9
2022-11-28T11:08:35.486Z,4.0
2022-11-28T11:13:35.074Z,4.0
2022-11-28T11:18:35.714Z,4.1
2022-11-28T11:23:38.216Z,4.2
2022-11-28T11:28:35.101Z,4.3
2022-11-28T11:33:35.210Z,4.3
2022-11-28T11:38:37.754Z,4.3
2022-11-28T11:43:35.125Z,4.3
2022-11-28T11:48:35.223Z,4.4
2022-11-28T11:53:35.142Z,4.4
2022-11-28T11:58:35.275Z,4.3
2022-11-28T12:03:35.449Z,4.4
2022-11-28T12:08:35.469Z,4.4
2022-11-28T12:13:35.811Z,4.4
2022-11-28T12:18:35.178Z,4.4
2022-11-28T12:23:35.141Z,4.4
2022-11-28T12:28:35.691Z,4.4
2022-11-28T12:33:35.090Z,4.5
2022-11-28T12:38:35.179Z,4.5
2022-11-28T12:43:35.122Z,4.5
2022-11-28T12:48:35.406Z,4.5
2022-11-28T12:53:34.993Z,4.6
2022-11-28T12:58:35.018Z,4.6
2022-11-28T13:03:36.859Z,4.6
2022-11-28T13:08:35.027Z,4.6
2022-11-28T13:13:35.048Z,4.5
2022-11-28T13:18:35.731Z,4.5
2022-11-28T13:23:35.547Z,4.5
2022-11-28T13:28:34.943Z,4.4
2022-11-28T13:33:35.829Z,4.4
2022-11-28T13:39:00.259Z,4.3
2022-11-28T13:43:35.854Z,4.3
2022-11-28T13:49:06.139Z,4.2
2022-11-28T13:53:35.930Z,4.1
2022-11-28T13:58:35.822Z,4.1
2022-11-28T14:03:36.612Z,4.0
2022-11-28T14:08:36.010Z,3.9
2022-11-28T14:13:35.806Z,3.9
2022-11-28T14:18:55.603Z,3.8
2022-11-28T14:23:41.602Z,3.7
2022-11-28T14:28:40.916Z,3.6
2022-11-28T14:33:41.749Z,3.5
2022-11-28T14:38:42.184Z,3.3
2022-11-28T14:43:40.895Z,3.2
2022-11-28T14:48:41.994Z,3.0
2022-11-28T14:53:40.953Z,2.8
2022-11-28T14:58:41.573Z,2.7
2022-11-28T15:03:40.796Z,2.5
2022-11-28T15:08:41.772Z,2.3
2022-11-28T15:13:40.891Z,2.2
2022-11-28T15:18:40.864Z,2.1
2022-11-28T15:23:41.648Z,1.9
2022-11-28T15:28:40.859Z,1.8
2022-11-28T15:33:40.861Z,1.7
2022-11-28T15:38:40.716Z,1.6
2022-11-28T15:43:40.847Z,1.5
2022-11-28T15:48:40.745Z,1.4
2022-11-28T15:53:41.001Z,1.4
2022-11-28T15:58:40.950Z,1.3
2022-11-28T16:03:40.664Z,1.2
2022-11-28T16:08:40.789Z,1.2
2022-11-28T16:13:40.762Z,1.1
2022-11-28T16:18:40.566Z,1.1
2022-11-28T16:23:40.999Z,1.1
2022-11-28T16:28:40.740Z,1.1
2022-11-28T16:33:40.665Z,1.0
2022-11-28T16:38:40.850Z,1.0
2022-11-28T16:43:40.750Z,0.9
2022-11-28T16:48:40.722Z,0.9
2022-11-28T16:53:40.826Z,0.9
2022-11-28T16:58:40.588Z,0.8
2022-11-28T17:03:40.804Z,0.7
2022-11-28T17:08:40.788Z,0.7
2022-11-28T17:13:40.624Z,0.6
2022-11-28T17:18:41.395Z,0.6
2022-11-28T17:23:40.641Z,0.6
2022-11-28T17:28:40.602Z,0.5
2022-11-28T17:33:44.434Z,0.5
2022-11-28T17:38:40.540Z,0.5
2022-11-28T17:43:41.257Z,0.5
2022-11-28T17:48:40.510Z,0.5
2022-11-28T17:53:40.583Z,0.5
2022-11-28T17:58:40.667Z,0.5
2022-11-28T18:03:40.644Z,0.5
2022-11-28T18:08:41.081Z,0.5
2022-11-28T18:13:41.366Z,0.5
2022-11-28T18:18:40.537Z,0.4
2022-11-28T18:23:40.488Z,0.4
2022-11-28T18:28:40.735Z,0.4
2022-11-28T18:33:40.401Z,0.4
2022-11-28T18:38:40.388Z,0.4
2022-11-28T18:43:41.128Z,0.3
2022-11-28T18:48:41.048Z,0.3
2022-11-28T18:53:40.296Z,0.3
2022-11-28T18:58:40.299Z,0.3
2022-11-28T19:03:40.328Z,0.3
2022-11-28T19:08:41.121Z,0.3
2022-11-28T19:13:40.277Z,0.3
2022-11-28T19:18:40.239Z,0.3
2022-11-28T19:23:40.614Z,0.3
2022-11-28T19:28:40.459Z,0.3
2022-11-28T19:33:40.371Z,0.2
2022-11-28T19:38:40.239Z,0.2
2022-11-28T19:43:41.141Z,0.2
2022-11-28T19:48:41.042Z,0.1
2022-11-28T19:53:40.911Z,0.1
2022-11-28T19:58:40.297Z,0.1
2022-11-28T20:03:40.312Z,0.1
2022-11-28T20:08:40.394Z,0.0
2022-11-28T20:13:40.257Z,-0.0
2022-11-28T20:18:40.269Z,-0.0
2022-11-28T20:23:40.485Z,-0.0
2022-11-28T20:28:41.086Z,-0.1
2022-11-28T20:33:40.897Z,-0.2
2022-11-28T20:38:40.994Z,-0.3
2022-11-28T20:43:41.184Z,-0.4
2022-11-28T20:48:41.865Z,-0.5
2022-11-28T20:53:40.203Z,-0.6
2022-11-28T20:58:40.198Z,-0.7
2022-11-28T21:03:40.560Z,-0.8
2022-11-28T21:08:40.179Z,-1.0
2022-11-28T21:13:40.082Z,-1.1
2022-11-28T21:18:46.238Z,-1.1
2022-11-28T21:23:46.189Z,-1.2
2022-11-28T21:28:49.222Z,-1.2
2022-11-28T21:33:46.294Z,-1.3
2022-11-28T21:38:46.191Z,-1.4
2022-11-28T21:43:46.256Z,-1.5
2022-11-28T21:48:46.274Z,-1.5
2022-11-28T21:53:47.087Z,-1.6
2022-11-28T21:58:46.177Z,-1.7
2022-11-28T22:03:46.261Z,-1.8
2022-11-28T22:08:46.375Z,-1.8
2022-11-28T22:13:46.181Z,-1.9
2022-11-28T22:18:46.066Z,-2.0
2022-11-28T22:23:46.430Z,-2.0
2022-11-28T22:28:50.392Z,-2.0
2022-11-28T22:33:46.134Z,-2.1
2022-11-28T22:38:46.403Z,-2.1
2022-11-28T22:43:46.222Z,-2.2
2022-11-28T22:48:46.953Z,-2.3
2022-11-28T22:53:47.533Z,-2.3
2022-11-28T22:58:46.779Z,-2.3
2022-11-28T23:03:46.668Z,-2.3
2022-11-28T23:08:45.961Z,-2.4
2022-11-28T23:13:45.896Z,-2.4
2022-11-28T23:18:46.810Z,-2.4
2022-11-28T23:23:46.126Z,-2.4
2022-11-28T23:28:45.864Z,-2.4
2022-11-28T23:33:45.883Z,-2.4
2022-11-28T23:38:45.923Z,-2.5
2022-11-28T23:43:45.848Z,-2.4
2022-11-28T23:48:46.104Z,-2.5
2022-11-28T23:53:45.863Z,-2.5
2022-11-28T23:58:45.814Z,-2.5
