createdAt,value
2019-04-26T00:00:10.888Z,28.60
2019-04-26T00:02:41.478Z,28.60
2019-04-26T00:05:10.853Z,28.80
2019-04-26T00:07:40.845Z,28.80
2019-04-26T00:10:10.553Z,28.80
2019-04-26T00:12:40.244Z,28.90
2019-04-26T00:15:11.022Z,29.00
2019-04-26T00:17:41.661Z,29.10
2019-04-26T00:20:12.036Z,29.20
2019-04-26T00:22:43.407Z,29.30
2019-04-26T00:25:13.041Z,29.40
2019-04-26T00:27:42.468Z,29.50
2019-04-26T00:30:13.029Z,29.50
2019-04-26T00:32:44.864Z,29.50
2019-04-26T00:35:14.429Z,29.60
2019-04-26T00:37:44.109Z,29.60
2019-04-26T00:40:14.325Z,29.70
2019-04-26T00:42:45.714Z,29.80
2019-04-26T00:45:15.307Z,29.80
2019-04-26T00:47:44.939Z,29.90
2019-04-26T00:50:15.265Z,30.00
2019-04-26T00:52:45.563Z,30.10
2019-04-26T00:55:15.590Z,30.30
2019-04-26T00:57:46.442Z,30.40
2019-04-26T01:00:16.911Z,30.50
2019-04-26T01:02:50.703Z,30.60
2019-04-26T01:05:20.882Z,30.80
2019-04-26T01:07:51.969Z,30.90
2019-04-26T01:10:21.672Z,31.00
2019-04-26T01:12:51.630Z,31.10
2019-04-26T01:15:22.052Z,31.20
2019-04-26T01:17:52.218Z,31.40
2019-04-26T01:20:22.572Z,31.50
2019-04-26T01:22:51.909Z,31.60
2019-04-26T01:25:21.389Z,31.80
2019-04-26T01:27:51.441Z,31.90
2019-04-26T01:32:59.017Z,32.10
2019-04-26T01:35:30.027Z,32.30
2019-04-26T01:38:02.305Z,32.40
2019-04-26T01:40:34.572Z,32.60
2019-04-26T01:43:06.821Z,32.80
2019-04-26T01:45:41.158Z,32.90
2019-04-26T01:48:16.138Z,33.10
2019-04-26T01:50:48.400Z,33.30
2019-04-26T01:53:18.999Z,33.50
2019-04-26T01:55:50.028Z,33.60
2019-04-26T01:58:21.913Z,33.80
2019-04-26T02:00:54.797Z,33.90
2019-04-26T02:03:29.825Z,34.10
2019-04-26T02:06:00.809Z,34.20
2019-04-26T02:08:32.485Z,34.30
2019-04-26T02:11:03.771Z,34.40
2019-04-26T02:13:34.682Z,34.50
2019-04-26T02:16:05.898Z,34.50
2019-04-26T02:18:36.918Z,34.60
2019-04-26T02:21:10.176Z,34.70
2019-04-26T02:23:42.405Z,34.80
2019-04-26T02:26:15.730Z,35.00
2019-04-26T02:28:46.742Z,35.00
2019-04-26T02:31:17.554Z,35.20
2019-04-26T02:33:48.849Z,35.30
2019-04-26T02:36:20.204Z,35.40
2019-04-26T02:38:54.036Z,35.50
2019-04-26T02:41:27.433Z,35.70
2019-04-26T02:44:00.183Z,35.80
2019-04-26T02:46:35.986Z,35.90
2019-04-26T02:49:09.575Z,36.00
2019-04-26T02:51:45.604Z,36.00
2019-04-26T02:54:18.680Z,36.10
2019-04-26T02:56:49.435Z,36.20
2019-04-26T02:59:22.896Z,36.30
2019-04-26T03:01:56.031Z,36.40
2019-04-26T03:04:28.920Z,36.50
2019-04-26T03:07:03.530Z,36.50
2019-04-26T03:09:37.021Z,36.60
2019-04-26T03:12:10.475Z,36.70
2019-04-26T03:14:45.765Z,36.70
2019-04-26T03:17:19.822Z,36.60
2019-04-26T03:19:53.250Z,36.60
2019-04-26T03:22:24.963Z,36.60
2019-04-26T03:24:58.400Z,36.60
2019-04-26T03:27:37.842Z,36.70
2019-04-26T03:30:22.404Z,36.70
2019-04-26T03:32:50.711Z,36.70
2019-04-26T03:35:22.143Z,36.80
2019-04-26T03:37:56.655Z,36.90
2019-04-26T03:40:32.560Z,36.90
2019-04-26T03:43:06.029Z,37.00
2019-04-26T03:45:40.878Z,37.10
2019-04-26T03:48:13.804Z,37.20
2019-04-26T03:50:47.140Z,37.30
2019-04-26T03:53:19.452Z,37.40
2019-04-26T03:55:53.552Z,37.50
2019-04-26T03:58:28.056Z,37.60
2019-04-26T04:01:10.241Z,37.70
2019-04-26T04:03:47.488Z,37.70
2019-04-26T04:06:22.023Z,37.90
2019-04-26T04:08:55.220Z,38.00
2019-04-26T04:11:28.484Z,38.00
2019-04-26T04:14:01.945Z,38.00
2019-04-26T04:16:32.990Z,38.00
2019-04-26T04:19:06.165Z,38.10
2019-04-26T04:21:42.542Z,38.10
2019-04-26T04:24:15.580Z,38.20
2019-04-26T04:26:48.898Z,38.20
2019-04-26T04:29:20.741Z,38.30
2019-04-26T04:31:54.338Z,38.50
2019-04-26T04:34:26.028Z,38.60
2019-04-26T04:36:59.642Z,38.70
2019-04-26T04:39:32.779Z,38.80
2019-04-26T04:42:07.688Z,38.90
2019-04-26T04:44:42.354Z,39.00
2019-04-26T04:47:24.301Z,39.10
2019-04-26T04:49:52.710Z,39.10
2019-04-26T04:52:25.258Z,39.10
2019-04-26T04:55:07.060Z,39.10
2019-04-26T04:57:31.811Z,39.20
2019-04-26T05:00:06.648Z,39.20
2019-04-26T05:02:40.045Z,39.10
2019-04-26T05:05:14.831Z,39.10
2019-04-26T05:07:47.299Z,39.10
2019-04-26T05:10:20.858Z,39.10
2019-04-26T05:12:54.339Z,39.00
2019-04-26T05:15:29.070Z,39.10
2019-04-26T05:18:02.297Z,39.20
2019-04-26T05:20:34.114Z,39.30
2019-04-26T05:23:07.359Z,39.40
2019-04-26T05:25:42.960Z,39.60
2019-04-26T05:28:21.310Z,39.70
2019-04-26T05:30:54.355Z,39.80
2019-04-26T05:33:28.754Z,39.80
2019-04-26T05:36:03.161Z,40.00
2019-04-26T05:38:36.798Z,40.10
2019-04-26T05:41:08.494Z,40.10
2019-04-26T05:43:42.986Z,40.20
2019-04-26T05:46:18.436Z,40.20
2019-04-26T05:48:53.615Z,40.20
2019-04-26T05:51:31.132Z,40.20
2019-04-26T05:54:05.582Z,40.20
2019-04-26T05:56:38.971Z,40.20
2019-04-26T05:59:12.178Z,40.20
2019-04-26T06:01:46.614Z,40.30
2019-04-26T06:04:21.042Z,40.30
2019-04-26T06:06:55.900Z,40.40
2019-04-26T06:09:30.357Z,40.50
2019-04-26T06:12:04.002Z,40.50
2019-04-26T06:14:37.008Z,40.60
2019-04-26T06:17:11.837Z,40.60
2019-04-26T06:19:44.780Z,40.60
2019-04-26T06:22:17.965Z,40.70
2019-04-26T06:24:52.677Z,40.80
2019-04-26T06:27:27.528Z,40.80
2019-04-26T06:29:58.678Z,40.90
2019-04-26T06:32:31.997Z,41.00
2019-04-26T06:35:05.534Z,41.00
2019-04-26T06:37:40.150Z,41.00
2019-04-26T06:40:13.731Z,40.80
2019-04-26T06:42:46.814Z,40.80
2019-04-26T06:45:21.832Z,40.80
2019-04-26T06:47:58.836Z,40.80
2019-04-26T06:50:33.945Z,40.80
2019-04-26T06:53:09.007Z,40.80
2019-04-26T06:55:43.639Z,40.90
2019-04-26T06:58:17.239Z,40.80
2019-04-26T07:00:51.776Z,40.80
2019-04-26T07:03:25.410Z,40.90
2019-04-26T07:06:00.279Z,40.90
2019-04-26T07:08:34.084Z,41.00
2019-04-26T07:11:09.601Z,41.00
2019-04-26T07:13:42.585Z,41.00
2019-04-26T07:16:22.980Z,41.00
2019-04-26T07:18:52.490Z,41.00
2019-04-26T07:21:27.907Z,41.00
2019-04-26T07:24:03.833Z,41.00
2019-04-26T07:26:36.936Z,41.00
2019-04-26T07:29:11.278Z,41.00
2019-04-26T07:31:44.943Z,40.90
2019-04-26T07:34:20.365Z,40.90
2019-04-26T07:36:52.230Z,40.70
2019-04-26T07:39:26.762Z,40.70
2019-04-26T07:42:01.552Z,40.70
2019-04-26T07:44:35.610Z,40.50
2019-04-26T07:47:08.910Z,40.40
2019-04-26T07:49:45.147Z,40.30
2019-04-26T07:52:18.442Z,40.30
2019-04-26T07:54:50.354Z,40.20
2019-04-26T07:57:23.910Z,40.10
2019-04-26T07:59:57.499Z,40.00
2019-04-26T08:02:32.228Z,39.90
2019-04-26T08:05:07.479Z,39.90
2019-04-26T08:07:40.817Z,39.90
2019-04-26T08:10:14.664Z,39.90
2019-04-26T08:12:47.948Z,39.80
2019-04-26T08:15:24.874Z,39.80
2019-04-26T08:17:58.126Z,39.80
2019-04-26T08:20:33.135Z,39.70
2019-04-26T08:23:09.100Z,39.70
2019-04-26T08:25:40.000Z,39.60
2019-04-26T08:28:12.355Z,39.50
2019-04-26T08:30:46.259Z,39.30
2019-04-26T08:33:19.854Z,39.20
2019-04-26T08:35:53.374Z,39.10
2019-04-26T08:38:26.185Z,39.00
2019-04-26T08:41:00.530Z,38.90
2019-04-26T08:43:32.764Z,38.80
2019-04-26T08:46:11.291Z,38.70
2019-04-26T08:48:42.647Z,38.60
2019-04-26T08:51:20.634Z,38.60
2019-04-26T08:53:51.733Z,38.50
2019-04-26T08:56:24.968Z,38.40
2019-04-26T08:58:58.505Z,38.40
2019-04-26T09:01:33.022Z,38.40
2019-04-26T09:04:08.236Z,38.40
2019-04-26T09:06:42.433Z,38.30
2019-04-26T09:09:18.226Z,38.30
2019-04-26T09:11:59.159Z,38.20
2019-04-26T09:14:24.260Z,38.10
2019-04-26T09:16:55.286Z,38.10
2019-04-26T09:19:29.835Z,38.00
2019-04-26T09:22:12.226Z,38.00
2019-04-26T09:24:33.863Z,38.00
2019-04-26T09:27:07.181Z,37.90
2019-04-26T09:29:39.413Z,37.80
2019-04-26T09:32:12.489Z,37.80
2019-04-26T09:34:44.646Z,37.70
2019-04-26T09:37:15.638Z,37.70
2019-04-26T09:39:47.458Z,37.70
2019-04-26T09:42:19.660Z,37.60
2019-04-26T09:44:51.598Z,37.60
2019-04-26T09:47:22.542Z,37.50
2019-04-26T09:49:55.247Z,37.50
2019-04-26T09:52:27.552Z,37.40
2019-04-26T09:54:59.403Z,37.40
2019-04-26T09:57:30.784Z,37.40
2019-04-26T10:00:02.147Z,37.40
2019-04-26T10:02:33.985Z,37.40
2019-04-26T10:05:11.594Z,37.30
2019-04-26T10:07:40.214Z,37.30
2019-04-26T10:10:22.395Z,37.20
2019-04-26T10:12:46.319Z,37.20
2019-04-26T10:15:17.530Z,37.20
2019-04-26T10:17:50.206Z,37.10
2019-04-26T10:20:21.796Z,37.10
2019-04-26T10:22:52.627Z,37.10
2019-04-26T10:25:23.679Z,37.10
2019-04-26T10:27:54.489Z,37.00
2019-04-26T10:30:25.659Z,37.00
2019-04-26T10:32:58.396Z,36.90
2019-04-26T10:35:29.255Z,36.90
2019-04-26T10:38:00.158Z,36.80
2019-04-26T10:40:35.712Z,36.80
2019-04-26T10:43:03.411Z,36.80
2019-04-26T10:45:34.829Z,36.80
2019-04-26T10:48:09.585Z,36.70
2019-04-26T10:50:39.215Z,36.60
2019-04-26T10:53:11.236Z,36.60
2019-04-26T10:55:41.953Z,36.50
2019-04-26T10:58:15.827Z,36.40
2019-04-26T11:00:48.367Z,36.30
2019-04-26T11:03:20.565Z,36.30
2019-04-26T11:05:53.787Z,36.20
2019-04-26T11:08:23.657Z,36.10
2019-04-26T11:10:55.010Z,36.20
2019-04-26T11:13:25.942Z,36.10
2019-04-26T11:15:56.664Z,36.10
2019-04-26T11:18:28.632Z,36.00
2019-04-26T11:20:59.684Z,35.90
2019-04-26T11:23:30.627Z,35.90
2019-04-26T11:26:02.872Z,35.80
2019-04-26T11:28:33.558Z,35.70
2019-04-26T11:31:05.407Z,35.70
2019-04-26T11:33:44.706Z,35.60
2019-04-26T11:36:09.726Z,35.50
2019-04-26T11:38:40.777Z,35.40
2019-04-26T11:41:12.002Z,35.30
2019-04-26T11:43:42.779Z,35.20
2019-04-26T11:46:13.643Z,35.20
2019-04-26T11:48:44.567Z,35.10
2019-04-26T11:51:15.343Z,35.00
2019-04-26T11:53:46.488Z,34.90
2019-04-26T11:56:17.364Z,34.90
2019-04-26T11:58:48.245Z,34.80
2019-04-26T12:01:20.954Z,34.70
2019-04-26T12:03:55.615Z,34.60
2019-04-26T12:06:27.169Z,34.60
2019-04-26T12:08:59.575Z,34.50
2019-04-26T12:11:35.077Z,34.40
2019-04-26T12:14:04.220Z,34.40
2019-04-26T12:16:47.355Z,34.30
2019-04-26T12:19:09.914Z,34.20
2019-04-26T12:21:42.882Z,34.20
2019-04-26T12:24:13.528Z,34.10
2019-04-26T12:26:46.293Z,34.10
2019-04-26T12:29:16.820Z,34.00
2019-04-26T12:31:48.319Z,34.00
2019-04-26T12:34:19.588Z,33.90
2019-04-26T12:36:50.643Z,33.90
2019-04-26T12:39:21.876Z,33.90
2019-04-26T12:41:52.933Z,33.80
2019-04-26T12:44:25.862Z,33.80
2019-04-26T12:46:59.393Z,33.70
2019-04-26T12:49:30.511Z,33.60
2019-04-26T12:52:01.647Z,33.60
2019-04-26T12:54:32.631Z,33.60
2019-04-26T12:57:05.861Z,33.60
2019-04-26T12:59:44.112Z,33.50
2019-04-26T13:02:08.958Z,33.50
2019-04-26T13:04:40.587Z,33.50
2019-04-26T13:07:23.472Z,33.40
2019-04-26T13:09:48.275Z,33.40
2019-04-26T13:12:20.528Z,33.40
2019-04-26T13:14:53.014Z,33.40
2019-04-26T13:17:25.186Z,33.40
2019-04-26T13:19:56.267Z,33.40
2019-04-26T13:22:28.139Z,33.40
2019-04-26T13:24:59.206Z,33.30
2019-04-26T13:27:30.214Z,33.30
2019-04-26T13:30:02.440Z,33.30
2019-04-26T13:32:33.560Z,33.20
2019-04-26T13:35:07.257Z,33.20
2019-04-26T13:37:37.105Z,33.20
2019-04-26T13:40:09.206Z,33.10
2019-04-26T13:42:42.234Z,33.00
2019-04-26T13:45:15.530Z,32.90
2019-04-26T13:47:46.662Z,32.80
2019-04-26T13:50:22.385Z,32.80
2019-04-26T13:52:51.279Z,32.70
2019-04-26T13:55:25.433Z,32.70
2019-04-26T13:57:55.989Z,32.60
2019-04-26T14:00:28.845Z,32.60
2019-04-26T14:03:00.145Z,32.50
2019-04-26T14:05:31.322Z,32.40
2019-04-26T14:08:02.548Z,32.30
2019-04-26T14:10:33.478Z,32.20
2019-04-26T14:13:05.226Z,32.00
2019-04-26T14:15:39.519Z,31.90
2019-04-26T14:18:08.366Z,31.70
2019-04-26T14:20:39.320Z,31.70
2019-04-26T14:23:15.292Z,31.50
2019-04-26T14:25:45.639Z,31.40
2019-04-26T14:28:20.266Z,31.30
2019-04-26T14:30:50.108Z,31.20
2019-04-26T14:33:21.464Z,31.10
2019-04-26T14:35:52.520Z,31.00
2019-04-26T14:38:27.932Z,31.00
2019-04-26T14:41:03.855Z,30.90
2019-04-26T14:43:40.058Z,30.80
2019-04-26T14:46:00.673Z,30.70
2019-04-26T14:48:36.294Z,30.70
2019-04-26T14:51:08.282Z,30.60
2019-04-26T14:53:36.621Z,30.50
2019-04-26T14:56:08.775Z,30.50
2019-04-26T14:58:39.785Z,30.40
2019-04-26T15:01:12.666Z,30.30
2019-04-26T15:03:43.246Z,30.30
2019-04-26T15:06:16.806Z,30.30
2019-04-26T15:08:48.690Z,30.20
2019-04-26T15:11:19.479Z,30.20
2019-04-26T15:13:50.819Z,30.10
2019-04-26T15:16:22.685Z,30.10
2019-04-26T15:18:53.847Z,30.10
2019-04-26T15:21:27.370Z,30.00
2019-04-26T15:23:59.314Z,30.00
2019-04-26T15:26:30.258Z,30.00
2019-04-26T15:29:02.533Z,29.90
2019-04-26T15:31:33.681Z,29.90
2019-04-26T15:34:04.695Z,29.90
2019-04-26T15:36:35.650Z,29.80
2019-04-26T15:39:13.668Z,29.80
2019-04-26T15:41:47.021Z,29.70
2019-04-26T15:44:20.371Z,29.70
2019-04-26T15:46:53.597Z,29.60
2019-04-26T15:49:26.192Z,29.50
2019-04-26T15:51:59.788Z,29.50
2019-04-26T15:54:30.403Z,29.40
2019-04-26T15:57:02.177Z,29.30
2019-04-26T15:59:33.646Z,29.30
2019-04-26T16:02:04.817Z,29.30
2019-04-26T16:04:35.596Z,29.20
2019-04-26T16:07:06.893Z,29.10
2019-04-26T16:09:37.820Z,29.10
2019-04-26T16:12:08.738Z,29.10
2019-04-26T16:14:39.967Z,29.00
2019-04-26T16:17:12.346Z,29.00
2019-04-26T16:19:42.887Z,28.90
2019-04-26T16:22:14.006Z,28.90
2019-04-26T16:24:45.006Z,28.90
2019-04-26T16:27:15.747Z,28.90
2019-04-26T16:29:50.892Z,28.80
2019-04-26T16:32:22.029Z,28.80
2019-04-26T16:34:53.367Z,28.80
2019-04-26T16:37:24.208Z,28.80
2019-04-26T16:39:55.053Z,28.80
2019-04-26T16:42:26.340Z,28.80
2019-04-26T16:45:04.179Z,28.80
2019-04-26T16:47:29.406Z,28.80
2019-04-26T16:50:02.014Z,28.70
2019-04-26T16:52:33.732Z,28.70
2019-04-26T16:55:15.380Z,28.80
2019-04-26T16:57:43.873Z,28.70
2019-04-26T17:00:15.787Z,28.80
2019-04-26T17:02:44.026Z,28.70
2019-04-26T17:05:21.018Z,28.70
2019-04-26T17:07:47.275Z,28.70
2019-04-26T17:10:20.809Z,28.70
2019-04-26T17:12:51.729Z,28.60
2019-04-26T17:15:24.199Z,28.60
2019-04-26T17:17:55.354Z,28.50
2019-04-26T17:20:26.624Z,28.50
2019-04-26T17:23:00.807Z,28.50
2019-04-26T17:25:32.422Z,28.50
2019-04-26T17:28:03.536Z,28.40
2019-04-26T17:30:40.786Z,28.40
2019-04-26T17:33:07.330Z,28.30
2019-04-26T17:35:41.027Z,28.30
2019-04-26T17:38:11.447Z,28.30
2019-04-26T17:40:42.834Z,28.30
2019-04-26T17:43:13.792Z,28.30
2019-04-26T17:45:44.614Z,28.20
2019-04-26T17:48:15.917Z,28.20
2019-04-26T17:50:47.124Z,28.20
2019-04-26T17:53:28.606Z,28.10
2019-04-26T17:55:54.456Z,28.10
2019-04-26T17:58:30.957Z,28.10
2019-04-26T18:00:56.465Z,28.10
2019-04-26T18:03:28.066Z,28.10
2019-04-26T18:06:00.904Z,28.00
2019-04-26T18:08:37.056Z,28.00
2019-04-26T18:11:03.615Z,28.00
2019-04-26T18:13:34.313Z,28.00
2019-04-26T18:16:05.473Z,28.00
2019-04-26T18:18:37.639Z,28.00
2019-04-26T18:21:16.500Z,28.00
2019-04-26T18:23:41.135Z,27.90
2019-04-26T18:26:13.413Z,28.00
2019-04-26T18:28:51.558Z,28.00
2019-04-26T18:31:22.120Z,27.90
2019-04-26T18:33:50.489Z,27.90
2019-04-26T18:36:21.493Z,27.90
2019-04-26T18:38:53.667Z,27.90
2019-04-26T18:41:28.792Z,27.90
2019-04-26T18:43:59.847Z,27.90
2019-04-26T18:46:31.854Z,27.90
2019-04-26T18:49:04.355Z,27.90
2019-04-26T18:51:35.286Z,28.00
2019-04-26T18:54:09.230Z,28.00
2019-04-26T18:56:41.111Z,28.00
2019-04-26T18:59:15.367Z,28.00
2019-04-26T19:01:45.558Z,28.00
2019-04-26T19:04:16.851Z,27.90
2019-04-26T19:06:47.793Z,27.90
2019-04-26T19:09:21.216Z,27.90
2019-04-26T19:11:52.866Z,27.80
2019-04-26T19:14:24.971Z,27.80
2019-04-26T19:16:59.188Z,27.80
2019-04-26T19:19:31.485Z,27.80
2019-04-26T19:22:03.954Z,27.80
2019-04-26T19:24:34.832Z,27.80
2019-04-26T19:27:06.145Z,27.70
2019-04-26T19:29:37.494Z,27.70
2019-04-26T19:32:08.546Z,27.70
2019-04-26T19:34:41.970Z,27.70
2019-04-26T19:37:12.140Z,27.70
2019-04-26T19:39:43.123Z,27.60
2019-04-26T19:42:14.176Z,27.60
2019-04-26T19:44:45.265Z,27.60
2019-04-26T19:47:16.008Z,27.60
2019-04-26T19:49:48.209Z,27.60
2019-04-26T19:52:22.040Z,27.60
2019-04-26T19:54:54.144Z,27.50
2019-04-26T19:57:26.804Z,27.50
2019-04-26T19:59:57.638Z,27.50
2019-04-26T20:02:35.795Z,27.50
2019-04-26T20:05:02.405Z,27.50
2019-04-26T20:07:33.356Z,27.50
2019-04-26T20:10:05.294Z,27.50
2019-04-26T20:12:38.183Z,27.50
2019-04-26T20:15:15.373Z,27.50
2019-04-26T20:17:41.537Z,27.50
2019-04-26T20:20:20.878Z,27.60
2019-04-26T20:22:44.861Z,27.60
2019-04-26T20:25:15.845Z,27.60
2019-04-26T20:27:46.715Z,27.60
2019-04-26T20:30:24.429Z,27.60
2019-04-26T20:32:52.387Z,27.50
2019-04-26T20:35:26.951Z,27.50
2019-04-26T20:38:02.804Z,27.50
2019-04-26T20:40:29.712Z,27.50
2019-04-26T20:43:05.365Z,27.40
2019-04-26T20:45:41.705Z,27.40
2019-04-26T20:48:05.982Z,27.40
2019-04-26T20:50:37.264Z,27.40
2019-04-26T20:53:08.271Z,27.50
2019-04-26T20:55:39.578Z,27.40
2019-04-26T20:58:11.777Z,27.50
2019-04-26T21:00:53.763Z,27.50
2019-04-26T21:03:23.702Z,27.50
2019-04-26T21:05:52.811Z,27.50
2019-04-26T21:08:25.705Z,27.50
2019-04-26T21:10:56.154Z,27.50
2019-04-26T21:13:30.883Z,27.50
2019-04-26T21:15:58.771Z,27.50
2019-04-26T21:18:35.189Z,27.50
2019-04-26T21:21:06.043Z,27.40
2019-04-26T21:23:39.836Z,27.40
2019-04-26T21:26:14.735Z,27.50
2019-04-26T21:28:43.860Z,27.50
2019-04-26T21:31:16.477Z,27.40
2019-04-26T21:33:48.587Z,27.40
2019-04-26T21:36:20.903Z,27.40
2019-04-26T21:38:53.128Z,27.40
2019-04-26T21:41:25.895Z,27.40
2019-04-26T21:43:56.923Z,27.30
2019-04-26T21:46:28.934Z,27.30
2019-04-26T21:49:00.194Z,27.40
2019-04-26T21:51:31.278Z,27.40
2019-04-26T21:54:03.826Z,27.40
2019-04-26T21:56:34.593Z,27.30
2019-04-26T21:59:05.627Z,27.30
2019-04-26T22:01:36.778Z,27.30
2019-04-26T22:04:07.803Z,27.30
2019-04-26T22:06:38.755Z,27.40
2019-04-26T22:09:13.656Z,27.40
2019-04-26T22:11:44.590Z,27.30
2019-04-26T22:14:19.859Z,27.30
2019-04-26T22:16:50.934Z,27.30
2019-04-26T22:19:23.877Z,27.40
2019-04-26T22:21:59.365Z,27.30
2019-04-26T22:24:29.481Z,27.30
2019-04-26T22:27:00.772Z,27.30
2019-04-26T22:29:33.153Z,27.30
2019-04-26T22:32:03.823Z,27.30
2019-04-26T22:34:37.295Z,27.30
2019-04-26T22:37:11.088Z,27.30
2019-04-26T22:39:41.112Z,27.20
2019-04-26T22:42:13.777Z,27.30
2019-04-26T22:44:45.778Z,27.20
2019-04-26T22:47:18.354Z,27.20
2019-04-26T22:49:49.262Z,27.20
2019-04-26T22:52:20.081Z,27.30
2019-04-26T22:54:51.200Z,27.30
2019-04-26T22:57:23.239Z,27.20
2019-04-26T23:00:15.026Z,27.20
2019-04-26T23:02:45.885Z,27.30
2019-04-26T23:05:16.722Z,27.20
2019-04-26T23:07:47.810Z,27.20
2019-04-26T23:10:18.753Z,27.20
2019-04-26T23:12:50.788Z,27.10
2019-04-26T23:15:23.935Z,27.10
2019-04-26T23:17:56.709Z,27.20
2019-04-26T23:20:34.285Z,27.20
2019-04-26T23:23:05.171Z,27.20
2019-04-26T23:25:34.910Z,27.20
2019-04-26T23:28:05.925Z,27.20
2019-04-26T23:30:36.772Z,27.20
2019-04-26T23:33:07.816Z,27.30
2019-04-26T23:35:43.441Z,27.30
2019-04-26T23:38:11.279Z,27.30
2019-04-26T23:40:42.980Z,27.30
2019-04-26T23:43:13.880Z,27.40
2019-04-26T23:45:48.239Z,27.40
2019-04-26T23:48:17.459Z,27.40
2019-04-26T23:50:49.661Z,27.40
2019-04-26T23:53:21.369Z,27.50
2019-04-26T23:55:52.302Z,27.50
2019-04-26T23:58:23.123Z,27.60
