createdAt,value
2022-12-23T00:01:51.214Z,32.50
2022-12-23T00:04:18.017Z,32.20
2022-12-23T00:06:44.662Z,33.20
2022-12-23T00:09:11.352Z,31.40
2022-12-23T00:11:57.979Z,30.60
2022-12-23T00:14:43.081Z,30.20
2022-12-23T00:17:21.943Z,29.80
2022-12-23T00:19:49.468Z,31.10
2022-12-23T00:22:16.105Z,32.00
2022-12-23T00:24:42.866Z,29.70
2022-12-23T00:27:09.508Z,28.80
2022-12-23T00:29:36.154Z,30.10
2022-12-23T00:32:02.846Z,31.00
2022-12-23T00:34:29.554Z,31.20
2022-12-23T00:36:56.221Z,29.30
2022-12-23T00:39:41.501Z,28.90
2022-12-23T00:42:27.382Z,27.60
2022-12-23T00:45:14.001Z,30.30
2022-12-23T00:47:59.469Z,29.30
2022-12-23T00:50:26.494Z,29.30
2022-12-23T00:52:53.232Z,28.50
2022-12-23T00:55:20.224Z,28.50
2022-12-23T00:57:46.991Z,31.10
2022-12-23T01:00:14.201Z,28.10
2022-12-23T01:02:59.364Z,29.30
2022-12-23T01:05:38.107Z,28.10
2022-12-23T01:08:05.732Z,28.60
2022-12-23T01:10:34.055Z,28.20
2022-12-23T01:13:00.717Z,30.10
2022-12-23T01:15:27.435Z,28.10
2022-12-23T01:17:54.137Z,29.10
2022-12-23T01:20:20.836Z,27.90
2022-12-23T01:22:47.470Z,29.10
2022-12-23T01:25:14.234Z,29.20
2022-12-23T01:27:40.866Z,28.70
2022-12-23T01:30:08.115Z,28.30
2022-12-23T01:32:34.770Z,27.70
2022-12-23T01:35:01.587Z,27.80
2022-12-23T01:37:28.232Z,27.40
2022-12-23T01:39:54.889Z,28.20
2022-12-23T01:42:40.322Z,30.90
2022-12-23T01:45:17.534Z,29.40
2022-12-23T01:47:51.721Z,29.90
2022-12-23T01:50:45.183Z,26.70
2022-12-23T01:53:15.101Z,29.60
2022-12-23T01:55:59.215Z,29.60
2022-12-23T02:01:16.836Z,29.40
2022-12-23T02:03:44.171Z,29.50
2022-12-23T02:06:46.560Z,28.10
2022-12-23T02:09:21.295Z,30.10
2022-12-23T02:12:20.523Z,29.80
2022-12-23T02:15:36.732Z,29.50
2022-12-23T02:18:13.304Z,32.50
2022-12-23T02:21:18.344Z,29.70
2022-12-23T02:24:03.158Z,29.40
2022-12-23T02:26:35.541Z,30.20
2022-12-23T02:29:41.724Z,30.90
2022-12-23T02:33:04.258Z,30.40
2022-12-23T02:35:53.299Z,30.20
2022-12-23T02:38:42.030Z,31.20
2022-12-23T02:41:28.977Z,30.50
2022-12-23T02:44:20.521Z,29.60
2022-12-23T02:46:52.171Z,31.30
2022-12-23T12:21:24.974Z,47.90
2022-12-23T12:24:17.131Z,45.80
2022-12-23T12:26:44.872Z,45.80
2022-12-23T12:29:22.984Z,49.40
2022-12-23T12:31:52.600Z,50.70
2022-12-23T12:34:34.171Z,47.90
2022-12-23T12:37:30.153Z,51.40
2022-12-23T12:40:00.692Z,46.50
2022-12-23T12:42:33.569Z,52.20
2022-12-23T12:45:12.998Z,54.70
2022-12-23T12:47:55.734Z,48.70
2022-12-23T12:50:33.499Z,46.10
2022-12-23T12:53:10.802Z,45.00
2022-12-23T12:55:40.025Z,47.10
2022-12-23T12:58:15.515Z,45.60
2022-12-23T13:00:49.114Z,48.00
2022-12-23T13:03:31.101Z,43.90
2022-12-23T13:06:16.422Z,45.10
2022-12-23T13:08:50.176Z,43.90
2022-12-23T13:14:01.530Z,44.30
2022-12-23T13:16:47.596Z,47.50
2022-12-23T13:19:42.423Z,52.40
2022-12-23T13:22:20.532Z,53.50
2022-12-23T13:25:14.289Z,52.10
2022-12-23T13:27:53.304Z,53.40
2022-12-23T13:30:21.685Z,54.20
2022-12-23T13:33:23.839Z,49.50
2022-12-23T13:36:17.627Z,48.50
2022-12-23T13:39:01.014Z,51.50
2022-12-23T13:41:58.524Z,49.40
2022-12-23T13:44:28.276Z,48.20
2022-12-23T13:47:10.351Z,49.60
2022-12-23T13:50:11.680Z,49.30
2022-12-23T13:52:56.747Z,48.60
2022-12-23T13:55:56.312Z,47.30
2022-12-23T13:58:24.859Z,49.30
2022-12-23T14:01:17.820Z,45.10
2022-12-23T14:03:45.052Z,50.40
2022-12-23T14:06:36.697Z,50.00
2022-12-23T14:09:03.606Z,50.90
2022-12-23T14:11:32.037Z,47.90
2022-12-23T14:14:03.150Z,49.10
2022-12-23T14:16:41.976Z,54.20
2022-12-23T14:19:30.600Z,53.50
2022-12-23T14:22:25.312Z,50.00
2022-12-23T14:25:01.286Z,53.30
2022-12-23T14:27:45.822Z,59.80
2022-12-23T14:30:30.836Z,67.70
2022-12-23T14:32:58.464Z,58.20
2022-12-23T14:35:34.256Z,115.60
2022-12-23T14:38:08.486Z,98.10
2022-12-23T14:40:38.147Z,71.40
2022-12-23T14:43:23.519Z,55.30
2022-12-23T14:45:51.479Z,50.40
2022-12-23T14:48:33.454Z,54.30
2022-12-23T14:51:09.775Z,55.30
2022-12-23T14:53:37.883Z,55.90
2022-12-23T14:56:19.776Z,52.70
2022-12-23T14:58:46.458Z,55.40
2022-12-23T15:01:16.886Z,54.60
2022-12-23T15:03:49.942Z,54.60
2022-12-23T15:08:51.427Z,53.40
2022-12-23T15:11:45.572Z,56.10
2022-12-23T15:14:17.604Z,48.70
2022-12-23T15:16:46.408Z,52.80
2022-12-23T15:19:26.995Z,52.80
2022-12-23T15:46:29.082Z,46.70
2022-12-23T15:48:56.717Z,46.00
2022-12-23T15:52:05.852Z,51.80
2022-12-23T15:54:31.211Z,52.80
2022-12-23T15:56:58.870Z,53.40
2022-12-23T15:59:27.961Z,53.60
2022-12-23T16:01:55.042Z,50.80
2022-12-23T16:04:28.687Z,49.90
2022-12-23T16:06:55.961Z,51.00
2022-12-23T16:09:31.186Z,51.70
2022-12-23T16:11:58.825Z,55.20
2022-12-23T16:14:31.653Z,59.00
2022-12-23T16:17:00.039Z,58.70
2022-12-23T16:19:47.117Z,54.30
2022-12-23T16:22:22.422Z,57.10
2022-12-23T16:25:01.562Z,54.50
2022-12-23T16:27:32.912Z,55.90
2022-12-23T16:30:01.929Z,57.40
2022-12-23T16:32:28.687Z,57.80
2022-12-23T16:34:55.600Z,58.50
2022-12-23T16:37:22.393Z,56.50
2022-12-23T16:39:49.122Z,57.30
2022-12-23T16:42:15.776Z,55.90
2022-12-23T16:44:42.418Z,55.80
2022-12-23T16:47:09.101Z,59.40
2022-12-23T16:49:36.039Z,56.00
2022-12-23T16:52:05.432Z,53.70
2022-12-23T16:54:32.375Z,54.60
2022-12-23T16:56:59.162Z,55.80
2022-12-23T16:59:26.026Z,56.50
2022-12-23T17:01:56.531Z,54.10
2022-12-23T17:04:26.300Z,55.90
2022-12-23T17:06:52.997Z,59.00
2022-12-23T17:09:19.729Z,55.70
2022-12-23T17:11:47.016Z,54.90
2022-12-23T17:14:16.187Z,55.50
2022-12-23T17:16:43.252Z,57.20
2022-12-23T17:19:10.038Z,61.60
2022-12-23T17:21:37.686Z,70.60
2022-12-23T17:24:05.338Z,72.00
2022-12-23T17:26:31.961Z,72.60
2022-12-23T17:28:58.713Z,71.80
2022-12-23T17:31:27.152Z,69.40
2022-12-23T17:33:54.527Z,79.40
2022-12-23T17:36:21.541Z,73.50
2022-12-23T17:38:48.420Z,67.50
2022-12-23T17:41:30.920Z,64.40
2022-12-23T17:43:58.022Z,61.10
2022-12-23T17:46:25.251Z,58.60
2022-12-23T17:48:52.187Z,61.00
2022-12-23T17:51:21.916Z,60.70
2022-12-23T17:53:55.151Z,64.70
2022-12-23T17:56:24.482Z,64.60
2022-12-23T17:58:51.250Z,67.00
2022-12-23T18:01:20.753Z,60.50
2022-12-23T18:03:47.471Z,61.90
2022-12-23T18:06:15.346Z,67.50
2022-12-23T18:08:42.197Z,57.80
2022-12-23T18:11:09.315Z,58.10
2022-12-23T18:13:36.455Z,54.00
2022-12-23T18:16:03.314Z,53.80
2022-12-23T18:18:37.969Z,60.50
2022-12-23T18:21:13.053Z,58.30
2022-12-23T18:23:39.742Z,58.50
2022-12-23T18:26:06.503Z,60.00
2022-12-23T18:28:33.187Z,61.50
2022-12-23T18:31:00.119Z,62.10
2022-12-23T18:33:29.411Z,57.90
2022-12-23T18:35:56.415Z,59.10
2022-12-23T18:38:23.272Z,59.60
2022-12-23T18:40:53.874Z,60.20
2022-12-23T18:43:22.430Z,61.10
2022-12-23T18:45:53.102Z,59.70
2022-12-23T18:48:20.472Z,59.30
2022-12-23T18:50:47.071Z,58.90
2022-12-23T18:53:23.066Z,61.00
2022-12-23T18:55:51.091Z,62.60
2022-12-23T18:58:20.750Z,63.80
2022-12-23T19:00:48.120Z,63.50
2022-12-23T19:03:26.859Z,63.50
2022-12-23T19:05:53.878Z,65.50
2022-12-23T19:08:26.187Z,67.40
2022-12-23T19:10:53.920Z,64.70
2022-12-23T19:13:20.758Z,62.20
2022-12-23T19:15:47.447Z,62.60
2022-12-23T19:18:15.712Z,62.20
2022-12-23T19:20:47.201Z,61.40
2022-12-23T19:23:14.342Z,58.70
2022-12-23T19:25:42.053Z,59.70
2022-12-23T19:28:09.603Z,57.20
2022-12-23T19:30:36.440Z,63.80
2022-12-23T19:33:03.282Z,61.50
2022-12-23T19:35:29.916Z,62.40
2022-12-23T19:37:56.562Z,57.10
2022-12-23T19:40:23.243Z,61.60
2022-12-23T19:42:50.111Z,60.80
2022-12-23T19:45:17.408Z,61.20
2022-12-23T19:47:44.319Z,67.60
2022-12-23T19:50:11.486Z,61.10
2022-12-23T19:52:38.256Z,65.60
2022-12-23T19:55:05.426Z,72.10
2022-12-23T19:57:32.158Z,66.60
2022-12-23T19:59:58.891Z,66.10
2022-12-23T20:02:25.772Z,67.20
2022-12-23T20:04:52.801Z,67.50
2022-12-23T20:07:19.592Z,68.60
2022-12-23T20:09:46.241Z,65.90
2022-12-23T20:12:12.967Z,65.30
