createdAt,value
2019-01-06T11:37:28.886Z,73.80
2019-01-06T11:40:05.699Z,74.50
2019-01-06T11:48:55.409Z,76.90
2019-01-06T11:51:29.173Z,77.00
2019-01-06T11:57:08.222Z,78.50
2019-01-06T11:59:38.513Z,78.40
2019-01-06T12:02:12.468Z,78.70
2019-01-06T12:04:46.242Z,80.30
2019-01-06T12:07:19.411Z,77.10
2019-01-06T12:13:04.843Z,80.80
2019-01-06T12:15:38.770Z,79.90
2019-01-06T12:18:12.714Z,76.90
2019-01-06T12:20:43.522Z,76.50
2019-01-06T12:26:21.240Z,77.00
2019-01-06T12:28:54.260Z,80.10
2019-01-06T12:31:28.180Z,75.30
2019-01-06T12:34:02.235Z,76.60
2019-01-06T12:36:36.633Z,76.00
2019-01-06T12:42:22.463Z,76.50
2019-01-06T12:51:18.985Z,76.40
2019-01-06T12:53:54.875Z,77.90
2019-01-06T12:59:35.617Z,76.30
2019-01-06T13:02:20.815Z,79.20
2019-01-06T13:05:10.996Z,80.10
2019-01-06T13:07:45.942Z,80.60
2019-01-06T13:10:17.673Z,79.00
2019-01-06T13:12:56.558Z,81.50
2019-01-06T13:15:29.614Z,82.00
2019-01-06T13:18:02.692Z,80.20
2019-01-06T13:26:52.593Z,78.20
2019-01-06T13:29:23.614Z,81.10
2019-01-06T13:31:54.763Z,80.40
2019-01-06T13:34:28.621Z,81.40
2019-01-06T13:37:02.697Z,81.20
2019-01-06T13:39:34.747Z,81.50
2019-01-06T13:42:04.954Z,83.00
2019-01-06T13:44:40.770Z,82.50
2019-01-06T13:47:15.194Z,82.50
2019-01-06T13:52:58.396Z,84.60
2019-01-06T13:55:31.497Z,83.50
2019-01-06T13:58:04.414Z,84.10
2019-01-06T14:00:38.419Z,84.30
2019-01-06T14:03:10.584Z,85.90
2019-01-06T14:08:57.437Z,84.90
2019-01-06T14:11:28.443Z,87.10
2019-01-06T14:14:02.382Z,86.60
2019-01-06T14:22:48.878Z,86.60
2019-01-06T14:25:21.614Z,86.50
2019-01-06T14:27:52.337Z,86.80
2019-01-06T14:30:25.104Z,86.50
2019-01-06T14:32:57.319Z,86.10
2019-01-06T14:35:27.581Z,85.40
2019-01-06T14:37:58.718Z,86.20
2019-01-06T14:40:33.461Z,85.70
2019-01-06T14:43:07.485Z,85.40
2019-01-06T14:45:41.320Z,86.50
2019-01-06T14:48:15.208Z,87.30
2019-01-06T14:50:49.215Z,87.30
2019-01-06T14:53:24.014Z,86.80
2019-01-06T14:55:55.104Z,86.90
2019-01-06T14:58:29.067Z,87.10
2019-01-06T15:01:02.897Z,87.60
2019-01-06T15:03:36.893Z,88.10
2019-01-06T15:06:10.702Z,88.50
2019-01-06T15:08:42.723Z,87.90
2019-01-06T15:11:14.763Z,87.60
2019-01-06T15:13:48.635Z,89.60
2019-01-06T15:16:22.441Z,88.60
2019-01-06T15:18:56.307Z,88.50
2019-01-06T15:21:29.147Z,88.80
2019-01-06T15:27:08.177Z,89.60
2019-01-06T15:32:48.413Z,89.20
2019-01-06T15:35:22.110Z,89.00
2019-01-06T15:37:52.143Z,89.00
2019-01-06T15:40:38.722Z,89.70
2019-01-06T15:43:17.423Z,89.60
2019-01-06T15:46:00.204Z,89.70
2019-01-06T15:49:47.770Z,92.60
2019-01-06T15:56:49.367Z,89.80
2019-01-06T15:59:21.180Z,90.20
2019-01-06T16:01:55.804Z,90.20
2019-01-06T16:04:33.112Z,90.30
2019-01-06T16:07:07.021Z,90.30
2019-01-06T16:09:41.970Z,90.70
2019-01-06T16:12:22.127Z,90.80
2019-01-06T16:14:53.420Z,91.00
2019-01-06T16:20:34.774Z,91.30
2019-01-06T16:26:16.920Z,91.50
2019-01-06T16:28:47.765Z,91.60
2019-01-06T16:31:20.697Z,91.80
2019-01-06T16:33:56.717Z,91.90
2019-01-06T16:36:43.740Z,91.80
2019-01-06T16:39:17.654Z,91.90
2019-01-06T16:44:49.897Z,92.10
2019-01-06T16:50:25.899Z,92.30
2019-01-06T16:52:59.693Z,92.40
2019-01-06T16:58:48.421Z,92.70
2019-01-06T17:01:23.074Z,92.80
2019-01-06T17:03:54.221Z,92.80
2019-01-06T17:06:34.173Z,93.00
2019-01-06T17:09:08.092Z,93.00
2019-01-06T17:11:42.028Z,93.00
2019-01-06T17:20:23.603Z,93.10
2019-01-06T17:25:59.210Z,93.00
2019-01-06T17:28:38.326Z,93.00
2019-01-06T17:31:12.331Z,93.00
2019-01-06T17:33:46.387Z,93.00
2019-01-06T17:36:18.761Z,93.10
2019-01-06T17:38:58.965Z,93.10
2019-01-06T17:41:34.769Z,93.20
2019-01-06T17:44:05.607Z,93.10
2019-01-06T17:46:43.496Z,93.20
2019-01-06T17:49:15.199Z,93.30
2019-01-06T17:51:50.067Z,93.40
2019-01-06T17:54:21.744Z,93.40
2019-01-06T17:56:55.617Z,93.70
2019-01-06T18:02:31.465Z,93.40
2019-01-06T18:05:06.824Z,93.30
2019-01-06T18:10:46.798Z,93.40
2019-01-06T18:13:19.165Z,93.40
2019-01-06T18:15:53.165Z,93.30
2019-01-06T18:24:46.493Z,93.40
2019-01-06T18:27:20.831Z,93.40
2019-01-06T18:29:51.243Z,93.40
2019-01-06T18:35:47.388Z,93.40
2019-01-06T18:38:19.316Z,93.40
2019-01-06T18:43:52.851Z,93.30
2019-01-06T18:46:26.569Z,93.30
2019-01-06T18:49:00.499Z,93.20
2019-01-06T18:51:34.278Z,93.20
2019-01-06T18:54:04.971Z,93.20
2019-01-06T18:56:37.702Z,93.30
2019-01-06T19:08:31.469Z,93.30
2019-01-06T19:14:10.474Z,93.40
2019-01-06T19:16:44.253Z,93.40
2019-01-06T19:19:18.235Z,93.40
2019-01-06T19:21:51.942Z,93.40
2019-01-06T19:33:45.813Z,93.50
2019-01-06T19:39:20.005Z,93.40
2019-01-06T19:42:10.310Z,93.50
2019-01-06T19:44:40.606Z,93.70
2019-01-06T19:50:31.150Z,93.40
2019-01-06T19:53:18.287Z,93.50
2019-01-06T19:55:52.180Z,93.50
2019-01-06T19:58:33.324Z,93.50
2019-01-06T20:04:21.205Z,93.50
2019-01-06T20:07:12.331Z,93.60
2019-01-06T20:09:47.554Z,93.60
2019-01-06T20:18:25.461Z,93.60
2019-01-06T20:20:56.101Z,93.60
2019-01-06T20:26:38.270Z,93.60
2019-01-06T20:29:24.930Z,93.50
2019-01-06T20:35:18.091Z,94.00
2019-01-06T20:37:53.954Z,93.80
2019-01-06T20:40:25.219Z,93.80
2019-01-06T20:43:07.307Z,93.90
2019-01-06T20:45:41.216Z,94.00
2019-01-06T20:48:15.106Z,94.20
2019-01-06T20:53:54.010Z,94.20
2019-01-06T20:56:34.135Z,94.20
2019-01-06T20:59:14.270Z,94.10
2019-01-06T21:05:08.560Z,94.20
2019-01-06T21:10:45.454Z,94.10
2019-01-06T21:16:31.332Z,94.20
2019-01-06T21:34:38.551Z,94.20
2019-01-06T21:37:09.336Z,94.30
2019-01-06T21:39:39.605Z,94.40
2019-01-06T21:42:10.409Z,94.40
2019-01-06T21:44:44.413Z,94.40
2019-01-06T21:47:31.373Z,94.50
2019-01-06T21:50:04.445Z,94.50
2019-01-06T21:55:58.548Z,94.40
2019-01-06T21:58:28.840Z,94.70
2019-01-06T22:04:02.984Z,94.40
2019-01-06T22:06:38.104Z,94.50
2019-01-06T22:12:18.718Z,94.80
2019-01-06T22:14:50.992Z,94.90
2019-01-06T22:17:25.075Z,94.90
2019-01-06T22:19:56.154Z,95.00
2019-01-06T22:25:34.927Z,95.00
2019-01-06T22:28:07.840Z,95.00
2019-01-06T22:30:41.739Z,95.00
2019-01-06T22:33:24.813Z,95.40
2019-01-06T22:35:58.787Z,95.00
2019-01-06T22:38:28.999Z,95.00
2019-01-06T22:41:06.594Z,95.00
2019-01-06T22:43:53.630Z,95.00
2019-01-06T22:46:27.422Z,95.00
2019-01-06T22:49:01.418Z,94.90
2019-01-06T22:51:35.302Z,94.90
2019-01-06T22:54:09.279Z,94.90
2019-01-06T22:59:55.580Z,94.90
2019-01-06T23:02:28.369Z,95.00
2019-01-06T23:05:02.613Z,95.00
2019-01-06T23:14:55.339Z,94.90
2019-01-06T23:17:32.010Z,95.30
2019-01-06T23:20:12.285Z,95.00
2019-01-06T23:22:46.209Z,95.00
2019-01-06T23:25:32.430Z,95.00
2019-01-06T23:28:21.788Z,95.10
2019-01-06T23:31:11.351Z,95.00
2019-01-06T23:33:54.795Z,95.00
2019-01-06T23:36:34.803Z,95.00
2019-01-06T23:39:14.896Z,95.00
2019-01-06T23:41:55.388Z,95.00
2019-01-06T23:44:35.753Z,95.00
2019-01-06T23:47:15.831Z,95.00
2019-01-06T23:49:59.346Z,95.00
2019-01-06T23:52:39.482Z,94.90
2019-01-06T23:55:27.150Z,94.90
2019-01-06T23:58:14.738Z,94.90
