createdAt,value
2023-10-18T00:02:20.402Z,26.17
2023-10-18T00:04:53.275Z,33.90
2023-10-18T00:07:27.440Z,32.85
2023-10-18T00:10:00.052Z,32.47
2023-10-18T00:12:35.662Z,31.45
2023-10-18T00:15:08.487Z,25.58
2023-10-18T00:17:41.948Z,36.70
2023-10-18T00:20:27.585Z,30.05
2023-10-18T00:23:00.759Z,23.63
2023-10-18T00:25:33.977Z,30.15
2023-10-18T00:28:07.446Z,31.58
2023-10-18T00:30:40.806Z,31.10
2023-10-18T00:33:14.232Z,28.80
2023-10-18T00:35:48.835Z,26.73
2023-10-18T00:38:23.758Z,27.95
2023-10-18T00:40:58.352Z,33.50
2023-10-18T00:43:32.289Z,34.88
2023-10-18T00:46:07.913Z,29.45
2023-10-18T00:48:41.315Z,27.95
2023-10-18T00:51:18.461Z,29.80
2023-10-18T00:53:53.243Z,31.42
2023-10-18T00:56:28.235Z,32.38
2023-10-18T00:59:02.844Z,32.42
2023-10-18T01:01:37.237Z,31.48
2023-10-18T01:04:10.590Z,39.95
2023-10-18T01:06:52.463Z,31.95
2023-10-18T01:09:26.113Z,37.28
2023-10-18T01:11:58.726Z,33.28
2023-10-18T01:14:33.022Z,32.50
2023-10-18T01:17:08.333Z,27.52
2023-10-18T01:19:45.289Z,25.52
2023-10-18T01:22:19.386Z,37.97
2023-10-18T01:24:52.507Z,26.45
2023-10-18T01:27:25.141Z,34.13
2023-10-18T01:29:58.129Z,26.10
2023-10-18T01:32:31.229Z,29.50
2023-10-18T01:35:04.931Z,27.95
2023-10-18T01:37:37.597Z,23.58
2023-10-18T01:40:23.472Z,25.33
2023-10-18T01:42:59.055Z,26.77
2023-10-18T01:45:38.356Z,29.90
2023-10-18T01:48:11.597Z,24.73
2023-10-18T01:50:44.804Z,22.75
2023-10-18T01:53:17.513Z,24.40
2023-10-18T01:55:55.241Z,27.52
2023-10-18T01:58:28.364Z,24.20
2023-10-18T02:01:03.496Z,21.77
2023-10-18T02:03:36.682Z,35.45
2023-10-18T02:06:10.600Z,36.13
2023-10-18T02:08:43.287Z,35.08
2023-10-18T02:11:16.320Z,34.65
2023-10-18T02:13:49.010Z,40.75
2023-10-18T02:16:22.060Z,33.90
2023-10-18T02:18:55.805Z,32.28
2023-10-18T02:21:28.898Z,41.85
2023-10-18T02:24:02.122Z,40.78
2023-10-18T02:26:35.552Z,41.53
2023-10-18T02:29:14.399Z,45.20
2023-10-18T02:31:47.438Z,45.13
2023-10-18T02:34:29.611Z,40.45
2023-10-18T02:37:03.842Z,32.88
2023-10-18T02:39:40.305Z,39.67
2023-10-18T02:42:15.608Z,34.10
2023-10-18T02:44:49.369Z,41.15
2023-10-18T02:47:25.191Z,33.47
2023-10-18T02:49:57.819Z,40.03
2023-10-18T02:52:32.484Z,28.20
2023-10-18T02:55:10.419Z,44.80
2023-10-18T02:57:48.172Z,45.72
2023-10-18T03:00:21.950Z,44.88
2023-10-18T03:02:56.696Z,32.92
2023-10-18T03:05:30.115Z,40.60
2023-10-18T03:08:03.213Z,39.13
2023-10-18T03:10:46.096Z,31.05
2023-10-18T03:13:20.215Z,40.30
2023-10-18T03:16:19.716Z,36.60
2023-10-18T03:18:52.860Z,38.38
2023-10-18T03:21:27.522Z,45.17
2023-10-18T03:24:01.821Z,38.25
2023-10-18T03:26:37.583Z,37.33
2023-10-18T03:29:13.013Z,37.40
2023-10-18T03:31:46.296Z,41.17
2023-10-18T03:34:24.139Z,35.67
2023-10-18T03:36:57.024Z,43.47
2023-10-18T03:39:30.724Z,39.03
2023-10-18T03:42:04.793Z,39.90
2023-10-18T03:44:37.929Z,45.95
2023-10-18T03:47:26.010Z,41.25
2023-10-18T03:50:00.258Z,36.95
2023-10-18T03:52:34.747Z,42.63
2023-10-18T03:55:15.140Z,47.33
2023-10-18T03:57:47.858Z,46.60
2023-10-18T04:00:24.010Z,43.55
2023-10-18T04:03:12.451Z,49.38
2023-10-18T04:05:57.623Z,46.35
2023-10-18T04:08:31.564Z,55.97
2023-10-18T04:11:06.237Z,47.75
2023-10-18T04:13:38.933Z,43.97
2023-10-18T04:16:18.953Z,56.78
2023-10-18T04:18:51.695Z,57.83
2023-10-18T04:21:28.468Z,54.42
2023-10-18T04:24:01.082Z,57.85
2023-10-18T04:26:34.245Z,51.28
2023-10-18T04:29:12.084Z,49.83
2023-10-18T04:31:46.271Z,47.30
2023-10-18T04:34:20.736Z,37.92
2023-10-18T04:36:56.362Z,39.58
2023-10-18T04:39:30.055Z,33.67
2023-10-18T04:42:05.302Z,41.45
2023-10-18T04:44:38.585Z,38.50
2023-10-18T04:47:19.522Z,40.20
2023-10-18T04:50:02.403Z,40.45
2023-10-18T04:52:44.485Z,45.22
2023-10-18T04:55:17.185Z,52.40
2023-10-18T04:57:50.616Z,43.28
2023-10-18T05:00:52.374Z,45.70
2023-10-18T05:03:32.282Z,50.13
2023-10-18T05:06:06.525Z,52.60
2023-10-18T05:08:39.656Z,51.75
2023-10-18T05:11:24.225Z,58.95
2023-10-18T05:13:58.588Z,40.45
2023-10-18T05:16:34.498Z,44.65
2023-10-18T05:19:08.038Z,43.85
2023-10-18T05:21:41.212Z,44.00
2023-10-18T05:24:23.018Z,41.40
2023-10-18T05:26:57.309Z,43.08
2023-10-18T05:29:35.846Z,48.22
2023-10-18T05:32:11.435Z,46.10
2023-10-18T05:35:06.329Z,39.33
2023-10-18T05:37:51.984Z,44.25
2023-10-18T05:40:40.448Z,44.58
2023-10-18T05:43:31.185Z,38.38
2023-10-18T05:46:09.286Z,46.47
2023-10-18T05:48:44.805Z,42.60
2023-10-18T05:54:06.152Z,44.38
2023-10-18T05:56:39.368Z,39.08
2023-10-18T05:59:29.634Z,40.90
2023-10-18T06:02:02.921Z,43.55
2023-10-18T06:04:39.855Z,41.28
2023-10-18T06:07:13.999Z,43.15
2023-10-18T06:10:09.901Z,39.30
2023-10-18T06:12:43.274Z,38.13
2023-10-18T06:15:18.462Z,36.80
2023-10-18T06:17:59.113Z,35.53
2023-10-18T06:20:35.737Z,32.42
2023-10-18T06:23:10.464Z,36.78
2023-10-18T06:25:46.898Z,40.38
2023-10-18T06:28:22.949Z,44.78
2023-10-18T06:30:58.556Z,41.28
2023-10-18T06:33:37.140Z,34.38
2023-10-18T06:36:15.637Z,31.33
2023-10-18T06:38:50.231Z,29.58
2023-10-18T06:41:24.536Z,33.38
2023-10-18T06:43:59.950Z,37.53
2023-10-18T06:46:35.219Z,26.77
2023-10-18T06:49:12.615Z,29.35
2023-10-18T06:51:46.338Z,35.30
2023-10-18T06:54:32.430Z,32.05
2023-10-18T06:57:22.899Z,31.02
2023-10-18T06:59:57.166Z,37.40
2023-10-18T07:02:30.895Z,32.08
2023-10-18T07:05:08.557Z,30.25
2023-10-18T07:07:43.471Z,36.55
2023-10-18T07:10:32.222Z,29.75
2023-10-18T07:13:04.888Z,36.28
2023-10-18T07:15:37.855Z,34.63
2023-10-18T07:18:20.429Z,35.88
2023-10-18T07:21:10.449Z,25.73
2023-10-18T07:23:54.993Z,25.73
2023-10-18T07:26:28.041Z,24.73
2023-10-18T07:29:00.650Z,27.13
2023-10-18T07:31:36.927Z,25.23
2023-10-18T07:34:10.265Z,28.17
2023-10-18T07:36:46.639Z,27.20
2023-10-18T07:39:25.851Z,30.05
2023-10-18T07:42:00.280Z,26.25
2023-10-18T07:44:33.018Z,30.35
2023-10-18T07:47:06.080Z,40.55
2023-10-18T07:49:38.727Z,25.30
2023-10-18T07:52:11.696Z,24.05
2023-10-18T07:54:44.394Z,23.10
2023-10-18T07:57:17.390Z,20.95
2023-10-18T07:59:50.170Z,17.20
2023-10-18T08:02:28.474Z,22.13
2023-10-18T08:05:03.326Z,25.25
2023-10-18T08:07:38.328Z,24.95
2023-10-18T08:10:11.310Z,23.10
2023-10-18T08:12:44.653Z,23.10
2023-10-18T08:15:24.740Z,23.92
2023-10-18T08:18:02.227Z,24.00
2023-10-18T08:20:58.034Z,22.50
2023-10-18T08:23:33.922Z,30.98
2023-10-18T08:26:06.680Z,30.25
2023-10-18T08:28:47.578Z,22.02
2023-10-18T08:31:36.428Z,24.15
2023-10-18T08:34:19.745Z,24.40
2023-10-18T08:37:03.279Z,21.65
2023-10-18T08:39:40.673Z,23.38
2023-10-18T08:42:15.833Z,16.65
2023-10-18T08:44:57.263Z,27.02
2023-10-18T08:47:36.862Z,15.98
2023-10-18T08:50:12.742Z,18.35
2023-10-18T08:52:49.622Z,17.50
2023-10-18T08:55:24.746Z,22.08
2023-10-18T08:57:57.819Z,22.92
2023-10-18T09:00:30.981Z,31.70
2023-10-18T09:03:04.778Z,19.55
2023-10-18T09:05:37.993Z,24.02
2023-10-18T09:08:16.100Z,20.35
2023-10-18T09:10:55.880Z,16.65
2023-10-18T09:13:28.908Z,18.08
2023-10-18T09:16:05.931Z,16.13
2023-10-18T09:18:39.109Z,15.82
2023-10-18T09:21:15.248Z,23.95
2023-10-18T09:23:49.472Z,22.48
2023-10-18T09:26:27.887Z,14.60
2023-10-18T09:29:01.406Z,22.98
2023-10-18T09:31:34.633Z,17.30
2023-10-18T09:34:10.067Z,20.92
2023-10-18T09:36:53.436Z,18.58
2023-10-18T09:39:45.177Z,14.77
2023-10-18T09:42:18.677Z,16.40
2023-10-18T09:44:52.564Z,9.93
2023-10-18T09:47:25.769Z,11.90
2023-10-18T09:49:58.636Z,24.55
2023-10-18T09:52:33.153Z,28.85
2023-10-18T09:55:07.501Z,32.75
2023-10-18T09:57:42.411Z,30.20
2023-10-18T10:00:15.320Z,33.58
2023-10-18T10:02:54.480Z,32.03
2023-10-18T10:05:28.296Z,30.73
2023-10-18T10:08:09.310Z,28.05
2023-10-18T10:10:47.739Z,29.88
2023-10-18T10:13:21.223Z,26.27
2023-10-18T10:15:59.053Z,29.17
2023-10-18T10:18:33.848Z,27.15
2023-10-18T10:21:09.949Z,23.45
2023-10-18T10:23:43.547Z,29.52
2023-10-18T10:26:32.657Z,24.92
2023-10-18T10:29:07.092Z,26.58
2023-10-18T10:31:56.080Z,23.42
2023-10-18T10:34:34.446Z,26.45
2023-10-18T10:37:12.794Z,30.23
2023-10-18T10:39:51.653Z,25.98
2023-10-18T10:42:43.536Z,21.60
2023-10-18T10:45:48.092Z,18.40
2023-10-18T10:48:32.173Z,16.00
2023-10-18T10:51:15.523Z,18.73
2023-10-18T10:53:52.396Z,17.63
2023-10-18T10:56:37.076Z,19.02
2023-10-18T10:59:09.986Z,16.65
2023-10-18T11:01:58.928Z,11.98
2023-10-18T11:04:47.736Z,12.20
2023-10-18T11:07:23.504Z,19.58
2023-10-18T11:10:08.434Z,15.07
2023-10-18T11:12:41.859Z,17.42
2023-10-18T11:15:18.080Z,11.98
2023-10-18T11:17:54.433Z,17.67
2023-10-18T11:20:31.878Z,12.48
2023-10-18T11:23:06.981Z,14.15
2023-10-18T11:25:42.968Z,16.63
2023-10-18T11:28:30.381Z,10.88
2023-10-18T11:31:04.190Z,11.73
2023-10-18T11:33:58.592Z,17.73
2023-10-18T11:36:34.169Z,14.98
2023-10-18T11:39:18.401Z,14.55
2023-10-18T11:41:53.938Z,21.13
2023-10-18T11:44:33.237Z,12.40
2023-10-18T11:47:26.900Z,10.00
2023-10-18T11:50:02.988Z,9.93
2023-10-18T11:52:35.660Z,9.15
2023-10-18T11:55:11.695Z,9.10
2023-10-18T11:57:47.965Z,11.07
2023-10-18T12:00:26.970Z,13.18
2023-10-18T12:02:59.705Z,8.98
2023-10-18T12:05:33.685Z,14.27
2023-10-18T12:08:14.322Z,9.27
2023-10-18T12:10:48.792Z,7.97
2023-10-18T12:13:27.726Z,7.50
2023-10-18T12:16:03.655Z,6.43
2023-10-18T12:18:37.066Z,7.53
2023-10-18T12:21:12.516Z,11.48
2023-10-18T12:23:46.109Z,8.88
2023-10-18T12:26:19.446Z,6.15
2023-10-18T12:28:53.910Z,8.88
2023-10-18T12:31:29.816Z,4.82
2023-10-18T12:34:02.912Z,5.05
2023-10-18T12:36:41.983Z,3.58
2023-10-18T12:39:22.234Z,3.60
2023-10-18T12:41:56.691Z,5.25
2023-10-18T12:44:30.814Z,4.50
2023-10-18T12:47:11.067Z,4.00
2023-10-18T12:49:46.733Z,4.55
2023-10-18T12:55:34.651Z,7.07
2023-10-18T12:58:10.762Z,4.50
2023-10-18T13:00:46.498Z,6.90
2023-10-18T13:03:23.589Z,6.47
2023-10-18T13:05:56.664Z,3.90
2023-10-18T13:08:36.510Z,8.57
2023-10-18T13:11:09.310Z,4.03
2023-10-18T13:13:42.419Z,3.50
2023-10-18T13:16:18.414Z,5.47
2023-10-18T13:18:51.702Z,6.75
2023-10-18T13:21:28.623Z,5.40
2023-10-18T13:24:01.972Z,6.82
2023-10-18T13:26:36.436Z,10.18
2023-10-18T13:29:16.447Z,8.18
2023-10-18T13:31:50.730Z,3.00
2023-10-18T13:34:23.691Z,4.68
2023-10-18T13:36:56.330Z,3.00
2023-10-18T13:39:30.113Z,2.78
2023-10-18T13:42:04.103Z,2.33
2023-10-18T13:44:37.164Z,3.45
2023-10-18T13:47:13.655Z,4.00
2023-10-18T13:49:47.549Z,3.45
2023-10-18T13:52:21.450Z,5.53
2023-10-18T13:54:54.627Z,4.13
2023-10-18T13:57:28.107Z,3.08
2023-10-18T14:00:01.254Z,4.85
2023-10-18T14:02:44.827Z,5.20
2023-10-18T14:05:21.054Z,14.50
2023-10-18T14:07:53.926Z,4.53
2023-10-18T14:10:30.231Z,4.10
2023-10-18T14:13:05.592Z,2.72
2023-10-18T14:15:39.705Z,3.13
2023-10-18T14:18:12.548Z,15.10
2023-10-18T14:20:51.747Z,3.20
2023-10-18T14:23:30.606Z,3.63
2023-10-18T14:26:03.655Z,2.45
2023-10-18T14:28:37.918Z,4.20
2023-10-18T14:31:14.703Z,2.45
2023-10-18T14:34:01.156Z,5.28
2023-10-18T14:36:37.015Z,1.35
2023-10-18T14:39:10.944Z,9.80
2023-10-18T14:41:45.180Z,5.25
2023-10-18T14:44:17.920Z,3.60
2023-10-18T14:46:50.926Z,5.07
2023-10-18T14:49:23.813Z,3.25
2023-10-18T14:51:56.736Z,4.28
2023-10-18T14:54:29.285Z,4.95
2023-10-18T14:57:02.789Z,1.88
2023-10-18T14:59:35.431Z,2.45
2023-10-18T15:02:09.120Z,5.53
2023-10-18T15:04:43.032Z,5.68
2023-10-18T15:07:18.578Z,3.40
2023-10-18T15:09:51.262Z,2.03
2023-10-18T15:12:24.267Z,1.95
2023-10-18T15:14:56.987Z,14.18
2023-10-18T15:17:30.105Z,3.42
2023-10-18T15:20:03.021Z,8.65
2023-10-18T15:22:36.388Z,7.45
2023-10-18T15:25:10.868Z,3.10
2023-10-18T15:27:44.119Z,4.25
2023-10-18T15:30:19.481Z,6.75
2023-10-18T15:32:52.730Z,11.93
2023-10-18T15:35:25.497Z,4.00
2023-10-18T15:37:58.626Z,2.42
2023-10-18T15:40:32.094Z,13.63
2023-10-18T15:43:05.672Z,15.07
2023-10-18T15:45:38.277Z,19.77
2023-10-18T15:48:13.324Z,17.60
2023-10-18T15:50:45.979Z,15.13
2023-10-18T15:53:19.149Z,12.88
2023-10-18T15:55:52.739Z,17.95
2023-10-18T15:58:26.279Z,22.17
2023-10-18T16:00:59.445Z,19.38
2023-10-18T16:03:32.833Z,19.33
2023-10-18T16:06:05.700Z,11.77
2023-10-18T16:08:38.795Z,10.90
2023-10-18T16:11:11.856Z,15.32
2023-10-18T16:13:45.062Z,15.63
2023-10-18T16:16:18.858Z,19.77
2023-10-18T16:18:57.231Z,16.08
2023-10-18T16:21:29.909Z,123.50
2023-10-18T16:24:02.831Z,117.20
2023-10-18T16:26:35.754Z,75.25
2023-10-18T16:29:08.858Z,50.90
2023-10-18T16:31:43.829Z,32.97
2023-10-18T16:34:17.685Z,26.20
2023-10-18T16:36:50.306Z,23.02
2023-10-18T16:39:24.524Z,31.92
2023-10-18T16:41:57.221Z,44.20
2023-10-18T16:44:30.576Z,63.05
2023-10-18T16:47:03.839Z,96.03
2023-10-18T16:49:36.884Z,88.22
2023-10-18T16:52:10.812Z,46.50
2023-10-18T16:54:43.803Z,44.58
2023-10-18T16:57:17.002Z,51.63
2023-10-18T16:59:50.393Z,40.63
2023-10-18T17:02:24.097Z,63.30
2023-10-18T17:04:58.390Z,55.35
2023-10-18T17:07:31.348Z,40.55
2023-10-18T17:10:05.314Z,21.70
2023-10-18T17:12:38.007Z,19.77
2023-10-18T17:15:12.072Z,19.38
2023-10-18T17:17:45.031Z,19.73
2023-10-18T17:20:19.518Z,25.05
2023-10-18T17:22:52.625Z,20.40
2023-10-18T17:25:25.700Z,18.52
2023-10-18T17:27:58.310Z,22.92
2023-10-18T17:30:31.474Z,28.40
2023-10-18T17:33:05.417Z,24.13
2023-10-18T17:35:38.803Z,24.38
2023-10-18T17:38:17.913Z,22.52
2023-10-18T17:40:51.136Z,21.40
2023-10-18T17:43:23.971Z,19.17
2023-10-18T17:45:57.058Z,19.75
2023-10-18T17:48:30.139Z,25.83
2023-10-18T17:51:10.208Z,26.65
2023-10-18T17:53:43.322Z,28.73
2023-10-18T17:56:17.991Z,23.55
2023-10-18T17:58:53.542Z,32.20
2023-10-18T18:01:28.230Z,34.47
2023-10-18T18:04:00.942Z,28.60
2023-10-18T18:06:34.021Z,24.73
2023-10-18T18:09:07.157Z,19.50
2023-10-18T18:11:40.552Z,22.63
2023-10-18T18:14:14.067Z,25.08
2023-10-18T18:16:47.159Z,22.30
2023-10-18T18:19:20.298Z,28.33
2023-10-18T18:21:54.605Z,25.55
2023-10-18T18:24:28.194Z,26.05
2023-10-18T18:27:01.238Z,27.98
2023-10-18T18:29:34.172Z,27.63
2023-10-18T18:32:07.124Z,154.88
2023-10-18T18:34:40.745Z,363.17
2023-10-18T18:37:15.508Z,104.28
2023-10-18T18:39:49.060Z,57.45
2023-10-18T18:42:23.536Z,35.50
2023-10-18T18:44:56.248Z,34.75
2023-10-18T18:47:29.459Z,38.42
2023-10-18T18:50:04.632Z,25.52
2023-10-18T18:52:43.397Z,32.70
2023-10-18T18:55:16.073Z,26.63
2023-10-18T18:57:49.814Z,28.90
2023-10-18T19:00:23.946Z,38.50
2023-10-18T19:02:57.861Z,31.40
2023-10-18T19:05:30.786Z,31.30
2023-10-18T19:08:07.976Z,34.63
2023-10-18T19:10:41.173Z,26.77
2023-10-18T19:13:14.429Z,28.30
2023-10-18T19:15:47.088Z,26.60
2023-10-18T19:18:20.106Z,27.15
2023-10-18T19:20:52.916Z,27.55
2023-10-18T19:23:28.052Z,25.02
2023-10-18T19:26:00.823Z,32.17
2023-10-18T19:28:33.840Z,36.65
2023-10-18T19:31:07.063Z,29.60
2023-10-18T19:33:40.128Z,31.13
2023-10-18T19:36:17.792Z,32.28
2023-10-18T19:38:50.837Z,22.15
2023-10-18T19:41:23.687Z,35.42
2023-10-18T19:43:56.705Z,29.98
2023-10-18T19:46:29.983Z,29.67
2023-10-18T19:49:02.947Z,30.45
2023-10-18T19:51:35.777Z,33.60
2023-10-18T19:54:08.810Z,38.92
2023-10-18T19:56:41.993Z,31.08
2023-10-18T19:59:17.281Z,30.08
2023-10-18T20:01:50.011Z,29.83
2023-10-18T20:04:23.036Z,36.38
2023-10-18T20:06:55.799Z,26.40
2023-10-18T20:09:30.985Z,34.55
2023-10-18T20:12:04.613Z,25.55
2023-10-18T20:14:37.697Z,33.67
2023-10-18T20:17:14.665Z,21.40
2023-10-18T20:19:47.881Z,31.88
2023-10-18T20:22:20.495Z,24.98
2023-10-18T20:24:53.694Z,32.08
2023-10-18T20:27:26.401Z,23.48
2023-10-18T20:29:59.660Z,25.48
2023-10-18T20:32:32.915Z,26.15
2023-10-18T20:35:09.370Z,19.40
2023-10-18T20:37:43.101Z,20.90
2023-10-18T20:40:17.224Z,17.80
2023-10-18T20:42:49.964Z,31.73
2023-10-18T20:45:23.174Z,21.98
2023-10-18T20:47:56.867Z,26.02
2023-10-18T20:50:33.965Z,30.80
2023-10-18T20:53:07.193Z,29.20
2023-10-18T20:55:43.634Z,19.70
2023-10-18T20:58:16.355Z,24.85
2023-10-18T21:00:49.498Z,24.50
2023-10-18T21:03:25.893Z,27.85
2023-10-18T21:06:00.232Z,23.95
2023-10-18T21:08:35.706Z,26.65
2023-10-18T21:11:09.516Z,22.63
2023-10-18T21:13:42.480Z,19.60
2023-10-18T21:16:15.835Z,19.75
2023-10-18T21:18:49.901Z,24.42
2023-10-18T21:21:23.433Z,23.38
2023-10-18T21:23:56.037Z,24.63
2023-10-18T21:26:29.308Z,18.70
2023-10-18T21:29:02.068Z,18.38
2023-10-18T21:31:35.416Z,25.85
2023-10-18T21:34:09.114Z,23.42
2023-10-18T21:36:42.146Z,19.05
2023-10-18T21:39:14.858Z,20.52
2023-10-18T21:41:47.918Z,31.73
2023-10-18T21:44:20.552Z,28.52
2023-10-18T21:46:53.677Z,32.45
2023-10-18T21:49:26.432Z,33.80
2023-10-18T21:51:59.481Z,29.25
2023-10-18T21:54:32.270Z,36.45
2023-10-18T21:57:05.396Z,37.92
2023-10-18T21:59:38.110Z,38.47
2023-10-18T22:02:14.826Z,37.47
2023-10-18T22:04:47.836Z,33.60
2023-10-18T22:07:20.927Z,34.95
2023-10-18T22:09:57.009Z,34.13
2023-10-18T22:12:33.270Z,35.25
2023-10-18T22:15:14.610Z,36.20
2023-10-18T22:17:48.068Z,27.20
2023-10-18T22:20:26.794Z,29.67
2023-10-18T22:23:02.931Z,30.33
2023-10-18T22:25:39.654Z,29.20
2023-10-18T22:28:16.673Z,34.85
2023-10-18T22:30:52.146Z,30.50
2023-10-18T22:33:26.907Z,40.47
2023-10-18T22:36:00.303Z,35.92
2023-10-18T22:38:33.897Z,40.53
2023-10-18T22:41:12.406Z,38.92
2023-10-18T22:43:45.805Z,35.20
2023-10-18T22:46:37.317Z,39.58
2023-10-18T22:49:10.459Z,32.65
2023-10-18T22:51:49.297Z,34.22
2023-10-18T22:54:26.649Z,35.75
2023-10-18T22:57:00.652Z,45.40
2023-10-18T22:59:37.908Z,42.15
2023-10-18T23:02:12.492Z,41.97
2023-10-18T23:04:46.061Z,48.22
2023-10-18T23:07:26.550Z,44.75
2023-10-18T23:10:00.752Z,47.47
2023-10-18T23:12:33.403Z,45.97
2023-10-18T23:15:20.508Z,56.95
2023-10-18T23:17:56.630Z,55.20
2023-10-18T23:20:35.583Z,50.15
2023-10-18T23:23:08.647Z,48.85
2023-10-18T23:26:00.032Z,50.40
2023-10-18T23:28:34.543Z,46.23
2023-10-18T23:31:10.818Z,48.30
2023-10-18T23:33:45.812Z,51.45
2023-10-18T23:36:26.491Z,53.05
2023-10-18T23:39:10.958Z,46.33
2023-10-18T23:41:43.959Z,59.55
2023-10-18T23:44:19.106Z,57.13
2023-10-18T23:47:05.126Z,50.55
2023-10-18T23:49:46.917Z,43.72
2023-10-18T23:52:32.233Z,53.08
2023-10-18T23:55:15.105Z,61.15
2023-10-18T23:57:48.463Z,54.28
