createdAt,value
2019-03-11T00:01:17.137Z,2.43
2019-03-11T00:03:46.565Z,2.10
2019-03-11T00:06:15.875Z,2.40
2019-03-11T00:08:44.818Z,2.40
2019-03-11T00:11:14.374Z,2.30
2019-03-11T00:13:43.596Z,2.40
2019-03-11T00:16:12.541Z,2.50
2019-03-11T00:18:41.970Z,2.30
2019-03-11T00:21:11.776Z,2.20
2019-03-11T00:23:41.604Z,2.57
2019-03-11T00:26:10.463Z,2.10
2019-03-11T00:28:39.677Z,2.50
2019-03-11T00:31:09.464Z,2.45
2019-03-11T00:33:38.684Z,2.60
2019-03-11T00:36:07.880Z,2.37
2019-03-11T00:38:36.827Z,2.70
2019-03-11T00:41:05.827Z,2.80
2019-03-11T00:43:35.353Z,2.70
2019-03-11T00:46:04.569Z,2.00
2019-03-11T00:48:34.071Z,1.90
2019-03-11T00:51:03.081Z,2.70
2019-03-11T00:53:32.268Z,2.70
2019-03-11T00:56:01.462Z,2.60
2019-03-11T00:58:30.968Z,2.17
2019-03-11T01:01:00.263Z,2.40
2019-03-11T01:03:29.716Z,2.55
2019-03-11T01:05:59.068Z,2.20
2019-03-11T01:08:29.203Z,2.60
2019-03-11T01:10:59.312Z,2.10
2019-03-11T01:13:28.917Z,2.05
2019-03-11T01:15:58.117Z,2.83
2019-03-11T01:18:27.714Z,2.50
2019-03-11T01:20:57.120Z,2.50
2019-03-11T01:23:26.068Z,1.80
2019-03-11T01:25:55.417Z,2.50
2019-03-11T01:28:24.811Z,1.90
2019-03-11T01:30:54.131Z,2.17
2019-03-11T01:33:23.061Z,2.10
2019-03-11T01:35:52.020Z,2.60
2019-03-11T01:38:21.403Z,2.52
2019-03-11T01:40:50.560Z,2.40
2019-03-11T01:43:20.033Z,2.20
2019-03-11T01:45:49.231Z,2.50
2019-03-11T01:48:18.496Z,2.37
2019-03-11T01:50:47.718Z,3.00
2019-03-11T01:53:16.656Z,2.30
2019-03-11T01:55:45.927Z,2.80
2019-03-11T01:58:15.212Z,2.20
2019-03-11T02:00:44.582Z,1.87
2019-03-11T02:03:13.451Z,2.30
2019-03-11T02:05:43.361Z,2.15
2019-03-11T02:08:12.309Z,2.60
2019-03-11T02:10:41.302Z,2.20
2019-03-11T02:13:11.190Z,2.40
2019-03-11T02:15:40.204Z,2.30
2019-03-11T02:18:09.779Z,2.52
2019-03-11T02:20:39.085Z,2.10
2019-03-11T02:23:08.375Z,2.37
2019-03-11T02:25:37.633Z,2.10
2019-03-11T02:28:06.882Z,2.22
2019-03-11T02:30:35.829Z,2.02
2019-03-11T02:33:05.474Z,2.20
2019-03-11T02:35:34.732Z,2.00
2019-03-11T02:38:03.663Z,2.10
2019-03-11T02:40:33.171Z,1.90
2019-03-11T02:43:02.074Z,2.52
2019-03-11T02:45:31.362Z,2.05
2019-03-11T02:48:00.279Z,2.30
2019-03-11T02:50:29.581Z,2.13
2019-03-11T02:52:58.752Z,1.90
2019-03-11T02:55:28.060Z,2.20
2019-03-11T02:57:56.933Z,1.90
2019-03-11T03:00:26.335Z,2.33
2019-03-11T03:03:13.561Z,2.08
2019-03-11T03:05:48.881Z,2.08
2019-03-11T03:08:18.404Z,2.17
2019-03-11T03:10:47.439Z,2.12
2019-03-11T03:13:17.099Z,2.62
2019-03-11T03:15:46.600Z,2.45
2019-03-11T03:18:16.027Z,1.70
2019-03-11T03:20:45.755Z,2.10
2019-03-11T03:23:15.319Z,2.00
2019-03-11T03:25:44.262Z,2.40
2019-03-11T03:28:13.621Z,2.07
2019-03-11T03:30:42.922Z,2.62
2019-03-11T03:33:12.055Z,2.20
2019-03-11T03:35:41.323Z,1.82
2019-03-11T03:38:10.613Z,2.02
2019-03-11T03:40:39.911Z,2.10
2019-03-11T03:43:09.055Z,2.37
2019-03-11T03:45:41.190Z,2.37
2019-03-11T03:48:10.567Z,2.25
2019-03-11T03:50:40.120Z,2.20
2019-03-11T03:53:09.365Z,2.20
2019-03-11T03:55:38.372Z,2.20
2019-03-11T03:58:07.774Z,2.03
2019-03-11T04:00:37.072Z,2.05
2019-03-11T04:03:06.268Z,2.05
2019-03-11T04:05:35.277Z,2.22
2019-03-11T04:08:04.978Z,1.90
2019-03-11T04:10:34.508Z,2.00
2019-03-11T04:13:03.543Z,2.30
2019-03-11T04:15:32.467Z,2.10
2019-03-11T04:18:01.700Z,2.20
2019-03-11T04:20:30.724Z,2.47
2019-03-11T04:23:00.569Z,2.50
2019-03-11T04:25:30.685Z,2.57
2019-03-11T04:27:59.983Z,2.60
2019-03-11T04:30:29.004Z,2.10
2019-03-11T04:32:58.029Z,3.30
2019-03-11T04:35:27.042Z,2.45
2019-03-11T04:37:56.379Z,2.67
2019-03-11T04:40:25.563Z,2.70
2019-03-11T04:42:54.611Z,2.90
2019-03-11T04:45:24.154Z,2.27
2019-03-11T04:47:53.458Z,2.70
2019-03-11T04:50:22.384Z,2.30
2019-03-11T04:52:51.272Z,3.30
2019-03-11T04:55:20.337Z,2.60
2019-03-11T04:57:53.311Z,2.37
2019-03-11T05:00:24.481Z,3.10
2019-03-11T05:02:54.375Z,2.87
2019-03-11T05:05:23.563Z,3.53
2019-03-11T05:07:52.772Z,3.63
2019-03-11T05:10:22.106Z,2.60
2019-03-11T05:12:52.024Z,2.70
2019-03-11T05:15:21.097Z,3.17
2019-03-11T05:17:50.227Z,3.10
2019-03-11T05:20:19.328Z,2.67
2019-03-11T05:22:48.664Z,3.10
2019-03-11T05:25:18.276Z,2.87
2019-03-11T05:27:47.821Z,2.70
2019-03-11T05:30:17.180Z,2.60
2019-03-11T05:32:46.905Z,3.30
2019-03-11T05:35:16.245Z,2.83
2019-03-11T05:37:45.324Z,3.20
2019-03-11T05:40:14.338Z,2.90
2019-03-11T05:42:43.680Z,2.80
2019-03-11T05:45:13.391Z,6.42
2019-03-11T05:47:42.584Z,3.52
2019-03-11T05:50:13.029Z,3.00
2019-03-11T05:52:42.412Z,3.77
2019-03-11T05:55:11.764Z,3.98
2019-03-11T05:57:41.546Z,3.60
2019-03-11T06:00:16.707Z,3.58
2019-03-11T06:02:45.961Z,2.77
2019-03-11T06:05:15.260Z,3.20
2019-03-11T06:07:44.483Z,3.47
2019-03-11T06:10:13.664Z,3.08
2019-03-11T06:12:42.984Z,2.80
2019-03-11T06:15:13.078Z,3.47
2019-03-11T06:17:42.217Z,2.50
2019-03-11T06:20:31.556Z,2.40
2019-03-11T06:23:01.058Z,2.75
2019-03-11T06:25:30.342Z,2.00
2019-03-11T06:27:59.851Z,1.87
2019-03-11T06:30:29.456Z,2.30
2019-03-11T06:32:58.758Z,2.00
2019-03-11T06:35:28.060Z,1.87
2019-03-11T06:37:57.254Z,1.50
2019-03-11T06:40:26.283Z,1.30
2019-03-11T06:42:55.547Z,1.40
2019-03-11T06:45:24.489Z,1.00
2019-03-11T06:47:54.149Z,0.80
2019-03-11T06:50:23.443Z,0.75
2019-03-11T06:52:52.664Z,0.80
2019-03-11T06:55:21.946Z,0.80
2019-03-11T06:57:51.266Z,0.95
2019-03-11T07:00:20.237Z,0.88
2019-03-11T07:02:50.152Z,0.82
2019-03-11T07:05:21.003Z,0.70
2019-03-11T07:07:50.693Z,0.80
2019-03-11T07:10:20.087Z,0.90
2019-03-11T07:12:49.339Z,0.70
2019-03-11T07:15:18.356Z,0.90
2019-03-11T07:17:47.712Z,0.70
2019-03-11T07:20:17.091Z,0.80
2019-03-11T07:22:46.413Z,1.00
2019-03-11T07:25:15.696Z,0.70
2019-03-11T07:27:44.986Z,0.70
2019-03-11T07:30:14.023Z,0.70
2019-03-11T07:32:43.300Z,0.90
2019-03-11T07:35:12.619Z,0.80
2019-03-11T07:37:41.901Z,0.72
2019-03-11T07:40:11.136Z,0.80
2019-03-11T07:42:40.166Z,0.80
2019-03-11T07:45:09.157Z,0.60
2019-03-11T07:47:38.916Z,0.80
2019-03-11T07:50:08.275Z,0.70
2019-03-11T07:52:37.281Z,0.70
2019-03-11T07:55:06.412Z,0.70
2019-03-11T07:57:35.280Z,0.85
2019-03-11T08:00:07.317Z,0.80
2019-03-11T08:02:36.259Z,0.90
2019-03-11T08:05:06.263Z,1.02
2019-03-11T08:07:35.210Z,0.93
2019-03-11T08:10:05.036Z,0.70
2019-03-11T08:12:34.215Z,0.68
2019-03-11T08:15:03.237Z,0.80
2019-03-11T08:17:32.401Z,0.90
2019-03-11T08:20:01.412Z,0.80
2019-03-11T08:22:30.292Z,0.80
2019-03-11T08:24:59.942Z,0.80
2019-03-11T08:27:29.143Z,0.80
2019-03-11T08:29:59.561Z,0.70
2019-03-11T08:32:28.631Z,0.80
2019-03-11T08:34:57.931Z,0.60
2019-03-11T08:37:26.895Z,0.70
2019-03-11T08:39:56.403Z,0.60
2019-03-11T08:42:25.709Z,0.80
2019-03-11T08:44:55.032Z,0.60
2019-03-11T08:47:24.281Z,0.80
2019-03-11T08:49:53.378Z,0.90
2019-03-11T08:52:22.548Z,0.80
2019-03-11T08:54:52.107Z,0.90
2019-03-11T08:57:21.117Z,0.80
2019-03-11T08:59:49.991Z,0.70
2019-03-11T09:02:19.183Z,0.78
2019-03-11T09:04:48.388Z,0.80
2019-03-11T09:07:17.720Z,0.72
2019-03-11T09:09:46.894Z,0.70
2019-03-11T09:12:15.830Z,0.70
2019-03-11T09:14:45.475Z,0.70
2019-03-11T09:17:14.776Z,0.70
2019-03-11T09:19:43.994Z,0.70
2019-03-11T09:22:13.028Z,0.90
2019-03-11T09:24:41.897Z,0.70
2019-03-11T09:27:10.991Z,0.60
2019-03-11T09:29:39.866Z,0.70
2019-03-11T09:32:09.144Z,0.60
2019-03-11T09:34:38.521Z,0.80
2019-03-11T09:37:07.495Z,0.60
2019-03-11T09:39:36.355Z,0.60
2019-03-11T09:42:05.724Z,0.70
2019-03-11T09:44:35.023Z,0.75
2019-03-11T09:47:04.021Z,0.70
2019-03-11T09:49:32.947Z,0.62
2019-03-11T09:52:01.872Z,0.90
2019-03-11T09:54:31.341Z,0.90
2019-03-11T09:57:00.208Z,0.70
2019-03-11T09:59:29.080Z,0.90
2019-03-11T10:01:58.376Z,0.90
2019-03-11T10:04:27.356Z,0.80
2019-03-11T10:06:56.236Z,0.90
2019-03-11T10:09:25.598Z,0.70
2019-03-11T10:11:54.761Z,1.00
2019-03-11T10:14:23.887Z,2.15
2019-03-11T10:16:53.154Z,2.25
2019-03-11T10:19:22.461Z,1.20
2019-03-11T10:21:51.426Z,1.05
2019-03-11T10:24:20.851Z,1.00
2019-03-11T10:26:50.253Z,0.80
2019-03-11T10:29:19.189Z,0.90
2019-03-11T10:31:48.344Z,0.90
2019-03-11T10:34:17.207Z,0.90
2019-03-11T10:36:46.528Z,1.00
2019-03-11T10:39:15.463Z,0.80
2019-03-11T10:41:44.620Z,0.80
2019-03-11T10:44:13.561Z,1.00
2019-03-11T10:46:44.821Z,1.00
2019-03-11T10:49:13.460Z,0.95
2019-03-11T10:51:42.726Z,1.00
2019-03-11T10:54:12.037Z,1.20
2019-03-11T10:56:41.227Z,1.00
2019-03-11T10:59:10.440Z,1.00
2019-03-11T11:01:39.726Z,1.00
2019-03-11T11:04:08.938Z,0.70
2019-03-11T11:06:38.244Z,0.90
2019-03-11T11:09:08.241Z,1.20
2019-03-11T11:11:37.541Z,0.90
2019-03-11T11:14:06.392Z,0.95
2019-03-11T11:16:35.937Z,1.00
2019-03-11T11:19:04.953Z,1.00
2019-03-11T11:21:34.537Z,1.00
2019-03-11T11:24:04.092Z,1.10
2019-03-11T11:26:33.435Z,0.90
2019-03-11T11:29:02.400Z,1.00
2019-03-11T11:31:31.429Z,1.07
2019-03-11T11:34:01.028Z,0.90
2019-03-11T11:36:30.327Z,0.93
2019-03-11T11:38:59.339Z,1.07
2019-03-11T11:41:47.456Z,1.17
2019-03-11T11:44:16.664Z,0.90
2019-03-11T11:46:45.853Z,1.40
2019-03-11T11:49:15.054Z,1.10
2019-03-11T11:51:43.915Z,1.00
2019-03-11T11:54:12.949Z,0.82
2019-03-11T11:56:42.648Z,1.37
2019-03-11T11:59:11.948Z,0.90
2019-03-11T12:01:41.243Z,1.00
2019-03-11T12:04:13.447Z,1.10
2019-03-11T12:06:41.400Z,1.10
2019-03-11T12:09:10.685Z,1.27
2019-03-11T12:11:39.881Z,1.00
2019-03-11T12:14:09.275Z,1.10
2019-03-11T12:16:38.987Z,1.10
2019-03-11T12:19:08.295Z,1.10
2019-03-11T12:21:37.172Z,0.90
2019-03-11T12:24:06.125Z,1.10
2019-03-11T12:26:35.161Z,1.10
2019-03-11T12:29:04.772Z,2.20
2019-03-11T12:31:33.969Z,2.00
2019-03-11T12:34:02.899Z,1.47
2019-03-11T12:36:32.267Z,1.90
2019-03-11T12:39:01.559Z,1.37
2019-03-11T12:41:30.760Z,1.20
2019-03-11T12:44:00.365Z,1.00
2019-03-11T12:46:29.813Z,1.40
2019-03-11T12:48:59.163Z,1.10
2019-03-11T12:51:28.468Z,0.93
2019-03-11T12:53:57.979Z,1.00
2019-03-11T12:56:27.373Z,0.90
2019-03-11T12:58:56.404Z,1.50
2019-03-11T13:01:25.670Z,2.12
2019-03-11T13:03:54.559Z,1.60
2019-03-11T13:06:23.860Z,1.60
2019-03-11T13:08:53.360Z,1.20
2019-03-11T13:11:22.554Z,1.20
2019-03-11T13:13:51.762Z,1.10
2019-03-11T13:16:20.678Z,1.00
2019-03-11T13:18:52.419Z,1.20
2019-03-11T13:21:29.681Z,1.00
2019-03-11T13:23:58.628Z,1.20
2019-03-11T13:26:27.891Z,1.40
2019-03-11T13:28:56.832Z,1.20
2019-03-11T13:31:26.481Z,1.25
2019-03-11T13:33:55.617Z,1.30
2019-03-11T13:36:24.733Z,1.20
2019-03-11T13:38:54.379Z,1.25
2019-03-11T13:41:23.669Z,1.00
2019-03-11T13:43:52.881Z,1.10
2019-03-11T13:46:22.484Z,1.10
2019-03-11T13:48:51.807Z,1.10
2019-03-11T13:51:21.088Z,0.90
2019-03-11T13:53:50.104Z,1.20
2019-03-11T13:56:19.123Z,1.42
2019-03-11T13:58:48.259Z,1.10
2019-03-11T14:01:17.883Z,1.55
2019-03-11T14:03:47.111Z,0.98
2019-03-11T14:06:15.938Z,1.00
2019-03-11T14:08:44.955Z,1.10
2019-03-11T14:11:14.564Z,1.40
2019-03-11T14:13:43.752Z,1.30
2019-03-11T14:16:12.759Z,1.10
2019-03-11T14:18:41.781Z,1.20
2019-03-11T14:21:10.698Z,1.30
2019-03-11T14:23:39.919Z,0.90
2019-03-11T14:26:09.119Z,1.10
2019-03-11T14:28:38.320Z,2.50
2019-03-11T14:31:07.408Z,1.60
2019-03-11T14:33:36.719Z,1.20
2019-03-11T14:36:05.737Z,1.83
2019-03-11T14:38:35.325Z,2.05
2019-03-11T14:41:04.236Z,1.85
2019-03-11T14:43:33.196Z,2.00
2019-03-11T14:46:02.498Z,1.30
2019-03-11T14:48:32.726Z,2.77
2019-03-11T14:51:01.664Z,1.20
2019-03-11T14:53:31.008Z,0.95
2019-03-11T14:56:00.050Z,1.00
2019-03-11T14:58:29.916Z,1.10
2019-03-11T15:00:59.036Z,1.20
2019-03-11T15:03:28.035Z,1.25
2019-03-11T15:05:56.979Z,1.00
2019-03-11T15:08:26.001Z,1.33
2019-03-11T15:10:55.183Z,0.88
2019-03-11T15:13:24.127Z,1.10
2019-03-11T15:15:54.040Z,1.00
2019-03-11T15:18:22.978Z,1.07
2019-03-11T15:20:52.865Z,1.40
2019-03-11T15:23:22.195Z,1.10
2019-03-11T15:25:51.148Z,1.20
2019-03-11T15:28:20.090Z,1.17
2019-03-11T15:30:49.192Z,1.05
2019-03-11T15:33:18.460Z,0.90
2019-03-11T15:35:48.071Z,1.20
2019-03-11T15:38:17.479Z,1.10
2019-03-11T15:40:46.737Z,1.12
2019-03-11T15:43:15.996Z,0.90
2019-03-11T15:45:44.942Z,1.00
2019-03-11T15:48:13.948Z,1.30
2019-03-11T15:50:43.779Z,1.30
2019-03-11T15:53:12.730Z,1.20
2019-03-11T15:55:41.747Z,1.20
2019-03-11T15:58:11.061Z,1.10
2019-03-11T16:00:40.371Z,0.90
2019-03-11T16:03:09.551Z,0.90
2019-03-11T16:05:38.659Z,1.00
2019-03-11T16:08:07.671Z,1.32
2019-03-11T16:10:37.139Z,1.30
2019-03-11T16:13:06.162Z,1.10
2019-03-11T16:15:35.784Z,1.17
2019-03-11T16:18:05.144Z,1.20
2019-03-11T16:20:34.444Z,1.00
2019-03-11T16:23:03.451Z,1.30
2019-03-11T16:25:32.387Z,1.25
2019-03-11T16:28:02.040Z,1.00
2019-03-11T16:30:31.367Z,1.10
2019-03-11T16:33:01.158Z,1.20
2019-03-11T16:35:30.506Z,1.10
2019-03-11T16:37:59.441Z,1.22
2019-03-11T16:40:28.461Z,1.20
2019-03-11T16:42:58.049Z,1.30
2019-03-11T16:45:27.172Z,1.20
2019-03-11T16:47:56.442Z,1.20
2019-03-11T16:50:25.530Z,1.10
2019-03-11T16:52:54.457Z,1.07
2019-03-11T16:55:44.173Z,1.00
2019-03-11T16:58:13.409Z,1.20
2019-03-11T17:00:42.783Z,1.10
2019-03-11T17:03:12.103Z,1.00
2019-03-11T17:05:41.119Z,1.25
2019-03-11T17:08:10.394Z,1.10
2019-03-11T17:10:39.419Z,0.90
2019-03-11T17:13:08.680Z,0.95
2019-03-11T17:15:37.722Z,1.10
2019-03-11T17:18:06.675Z,1.05
2019-03-11T17:20:36.279Z,1.12
2019-03-11T17:23:05.280Z,2.30
2019-03-11T17:25:34.464Z,3.00
2019-03-11T17:28:04.065Z,3.65
2019-03-11T17:30:33.474Z,3.50
2019-03-11T17:33:03.085Z,2.20
2019-03-11T17:35:32.122Z,4.87
2019-03-11T17:38:01.468Z,1.80
2019-03-11T17:40:30.773Z,3.00
2019-03-11T17:43:00.073Z,1.60
2019-03-11T17:45:29.384Z,1.70
2019-03-11T17:47:58.648Z,9.80
2019-03-11T17:50:27.667Z,5.67
2019-03-11T17:52:56.967Z,2.90
2019-03-11T17:55:26.320Z,2.70
2019-03-11T17:57:55.664Z,3.98
2019-03-11T18:00:27.567Z,3.50
2019-03-11T18:02:57.236Z,5.40
2019-03-11T18:05:26.540Z,5.85
2019-03-11T18:07:55.860Z,3.70
2019-03-11T18:10:25.137Z,3.77
2019-03-11T18:12:54.374Z,4.00
2019-03-11T18:15:23.463Z,3.22
2019-03-11T18:17:52.736Z,3.17
2019-03-11T18:20:22.033Z,2.80
2019-03-11T18:22:51.074Z,2.45
2019-03-11T18:25:20.112Z,2.20
2019-03-11T18:27:49.643Z,2.70
2019-03-11T18:30:19.867Z,2.58
2019-03-11T18:32:49.756Z,2.20
2019-03-11T18:35:19.524Z,2.80
2019-03-11T18:37:49.232Z,2.00
2019-03-11T18:40:18.675Z,2.85
2019-03-11T18:42:47.983Z,3.58
2019-03-11T18:45:17.602Z,2.90
2019-03-11T18:47:46.675Z,3.20
2019-03-11T18:50:16.016Z,2.70
2019-03-11T18:52:45.714Z,2.00
2019-03-11T18:55:15.136Z,2.17
2019-03-11T18:57:44.056Z,2.30
2019-03-11T19:00:14.890Z,2.10
2019-03-11T19:02:44.277Z,1.90
2019-03-11T19:05:32.687Z,2.25
2019-03-11T19:08:02.007Z,2.30
2019-03-11T19:10:31.262Z,2.30
2019-03-11T19:13:00.605Z,2.40
2019-03-11T19:15:30.030Z,2.27
2019-03-11T19:17:59.850Z,2.20
2019-03-11T19:20:28.903Z,2.60
2019-03-11T19:22:57.911Z,2.40
2019-03-11T19:25:26.852Z,2.30
2019-03-11T19:27:55.912Z,2.30
2019-03-11T19:30:25.326Z,2.40
2019-03-11T19:32:55.059Z,2.30
2019-03-11T19:35:24.565Z,2.80
2019-03-11T19:37:53.799Z,2.20
2019-03-11T19:40:22.892Z,2.05
2019-03-11T19:42:52.042Z,1.98
2019-03-11T19:45:21.131Z,2.10
2019-03-11T19:47:50.474Z,2.20
2019-03-11T19:50:19.779Z,1.80
2019-03-11T19:52:58.269Z,2.12
2019-03-11T19:55:20.502Z,2.30
2019-03-11T19:57:49.721Z,2.50
2019-03-11T20:00:19.530Z,1.98
2019-03-11T20:02:49.058Z,1.95
2019-03-11T20:05:20.215Z,2.42
2019-03-11T20:07:49.260Z,2.40
2019-03-11T20:10:18.466Z,2.25
2019-03-11T20:12:47.522Z,2.30
2019-03-11T20:15:16.962Z,2.10
2019-03-11T20:17:48.811Z,2.00
2019-03-11T20:20:18.068Z,2.08
2019-03-11T20:22:47.219Z,2.20
2019-03-11T20:25:22.011Z,2.00
2019-03-11T20:27:51.333Z,1.40
2019-03-11T20:30:21.188Z,2.20
2019-03-11T20:32:50.636Z,2.10
2019-03-11T20:35:19.876Z,2.10
2019-03-11T20:37:49.259Z,2.10
2019-03-11T20:40:18.759Z,1.90
2019-03-11T20:42:47.972Z,1.92
2019-03-11T20:45:17.125Z,1.97
2019-03-11T20:47:46.199Z,2.00
2019-03-11T20:50:15.303Z,1.70
2019-03-11T20:52:44.418Z,2.20
2019-03-11T20:55:13.970Z,1.52
2019-03-11T20:57:43.174Z,2.40
2019-03-11T21:00:17.108Z,2.60
2019-03-11T21:02:46.156Z,2.30
2019-03-11T21:05:16.173Z,2.20
2019-03-11T21:07:45.174Z,1.87
2019-03-11T21:10:15.289Z,3.70
2019-03-11T21:12:45.630Z,3.95
2019-03-11T21:15:15.293Z,2.70
2019-03-11T21:17:44.380Z,2.80
2019-03-11T21:20:14.340Z,1.70
2019-03-11T21:22:43.959Z,2.55
2019-03-11T21:25:14.915Z,1.80
2019-03-11T21:27:44.494Z,1.70
2019-03-11T21:30:15.907Z,1.90
2019-03-11T21:32:45.179Z,1.50
2019-03-11T21:35:14.445Z,1.92
2019-03-11T21:37:44.087Z,1.90
2019-03-11T21:40:14.881Z,1.82
2019-03-11T21:42:44.348Z,1.50
2019-03-11T21:45:13.589Z,1.50
2019-03-11T21:47:42.672Z,1.92
2019-03-11T21:50:16.057Z,1.60
2019-03-11T21:52:45.421Z,1.60
2019-03-11T21:55:14.524Z,1.50
2019-03-11T21:57:43.909Z,1.55
2019-03-11T22:00:15.333Z,1.70
2019-03-11T22:02:44.375Z,1.50
2019-03-11T22:05:13.380Z,1.40
2019-03-11T22:07:42.591Z,1.90
2019-03-11T22:10:12.153Z,1.60
2019-03-11T22:12:41.475Z,1.87
2019-03-11T22:15:11.348Z,1.90
2019-03-11T22:17:40.678Z,1.72
2019-03-11T22:20:11.377Z,1.75
2019-03-11T22:22:40.333Z,1.50
2019-03-11T22:25:10.695Z,1.80
2019-03-11T22:27:40.271Z,1.80
2019-03-11T22:30:15.648Z,1.82
2019-03-11T22:32:44.976Z,1.80
2019-03-11T22:35:14.268Z,1.80
2019-03-11T22:37:43.589Z,1.98
2019-03-11T22:40:12.728Z,1.72
2019-03-11T22:42:41.765Z,1.42
2019-03-11T22:45:11.457Z,1.90
2019-03-11T22:47:40.895Z,2.10
2019-03-11T22:50:10.380Z,2.00
2019-03-11T22:52:39.984Z,1.60
2019-03-11T22:55:09.288Z,1.62
2019-03-11T22:57:38.225Z,1.70
2019-03-11T23:00:12.349Z,1.70
2019-03-11T23:02:41.361Z,1.90
2019-03-11T23:05:10.556Z,1.90
2019-03-11T23:07:39.727Z,1.60
2019-03-11T23:10:08.853Z,1.90
2019-03-11T23:12:37.784Z,1.40
2019-03-11T23:15:07.267Z,1.90
2019-03-11T23:17:36.563Z,1.70
2019-03-11T23:20:06.689Z,1.62
2019-03-11T23:22:35.957Z,1.40
2019-03-11T23:25:05.367Z,1.62
2019-03-11T23:27:35.378Z,1.40
2019-03-11T23:30:05.187Z,1.85
2019-03-11T23:32:34.416Z,1.20
2019-03-11T23:35:03.736Z,1.75
2019-03-11T23:37:32.674Z,1.70
2019-03-11T23:40:01.545Z,1.30
2019-03-11T23:42:30.692Z,1.50
2019-03-11T23:45:00.411Z,1.90
2019-03-11T23:47:29.434Z,1.42
2019-03-11T23:49:58.723Z,1.90
2019-03-11T23:52:27.655Z,1.80
2019-03-11T23:54:56.911Z,1.70
2019-03-11T23:57:26.204Z,1.40
2019-03-11T23:59:55.786Z,1.82
