createdAt,value
2019-03-28T00:01:19.448Z,89.00
2019-03-28T00:03:40.175Z,89.30
2019-03-28T00:06:00.792Z,89.80
2019-03-28T00:08:21.254Z,89.80
2019-03-28T00:10:41.930Z,90.00
2019-03-28T00:13:02.661Z,90.00
2019-03-28T00:15:23.379Z,90.10
2019-03-28T00:17:43.905Z,90.30
2019-03-28T00:20:05.657Z,90.50
2019-03-28T00:22:33.752Z,90.30
2019-03-28T00:24:57.051Z,90.40
2019-03-28T00:27:17.283Z,90.60
2019-03-28T00:29:37.892Z,90.70
2019-03-28T00:31:58.516Z,90.40
2019-03-28T00:34:20.123Z,90.40
2019-03-28T00:36:40.700Z,90.60
2019-03-28T00:39:01.256Z,90.60
2019-03-28T00:41:22.968Z,90.40
2019-03-28T00:43:43.474Z,90.20
2019-03-28T00:46:04.026Z,90.30
2019-03-28T00:48:24.793Z,90.40
2019-03-28T00:50:45.442Z,90.50
2019-03-28T00:53:06.878Z,90.50
2019-03-28T00:55:27.327Z,90.80
2019-03-28T00:57:47.942Z,91.10
2019-03-28T01:00:09.059Z,91.30
2019-03-28T01:02:29.850Z,91.10
2019-03-28T01:04:50.396Z,91.70
2019-03-28T01:07:10.836Z,91.60
2019-03-28T01:09:31.724Z,91.60
2019-03-28T01:11:52.289Z,91.30
2019-03-28T01:14:12.889Z,91.30
2019-03-28T01:16:33.564Z,91.30
2019-03-28T01:18:54.125Z,91.20
2019-03-28T01:21:14.712Z,91.00
2019-03-28T01:23:35.181Z,91.20
2019-03-28T01:25:55.769Z,91.20
2019-03-28T01:28:16.388Z,91.40
2019-03-28T01:30:37.106Z,91.70
2019-03-28T01:32:58.405Z,91.50
2019-03-28T01:35:19.095Z,91.50
2019-03-28T01:37:39.637Z,91.50
2019-03-28T01:40:00.376Z,91.20
2019-03-28T01:42:21.286Z,91.10
2019-03-28T01:44:41.900Z,91.10
2019-03-28T01:47:02.457Z,91.30
2019-03-28T01:49:23.000Z,91.40
2019-03-28T01:51:46.648Z,91.30
2019-03-28T01:54:07.194Z,91.30
2019-03-28T01:56:27.660Z,91.10
2019-03-28T01:58:48.338Z,91.10
2019-03-28T02:01:09.283Z,91.10
2019-03-28T02:03:29.856Z,91.10
2019-03-28T02:05:50.621Z,91.20
2019-03-28T02:08:11.261Z,91.20
2019-03-28T02:10:31.901Z,91.30
2019-03-28T02:12:52.683Z,91.50
2019-03-28T02:15:13.633Z,91.20
2019-03-28T02:17:34.191Z,91.10
2019-03-28T02:19:55.634Z,91.30
2019-03-28T02:22:16.148Z,91.30
2019-03-28T02:24:36.664Z,91.40
2019-03-28T02:26:57.427Z,91.60
2019-03-28T02:29:18.100Z,91.70
2019-03-28T02:31:38.643Z,91.60
2019-03-28T02:33:59.259Z,91.50
2019-03-28T02:36:19.962Z,91.30
2019-03-28T02:38:40.761Z,91.20
2019-03-28T02:41:01.462Z,91.30
2019-03-28T02:43:22.036Z,91.40
2019-03-28T02:45:42.653Z,91.40
2019-03-28T02:48:03.216Z,91.50
2019-03-28T02:50:23.846Z,91.40
2019-03-28T02:52:44.434Z,91.40
2019-03-28T02:55:07.122Z,91.30
2019-03-28T02:57:40.059Z,91.30
2019-03-28T02:59:48.293Z,91.50
2019-03-28T03:02:09.022Z,91.50
2019-03-28T03:04:30.632Z,91.50
2019-03-28T03:06:51.198Z,91.80
2019-03-28T03:09:11.808Z,91.80
2019-03-28T03:11:32.590Z,91.50
2019-03-28T03:13:53.145Z,91.40
2019-03-28T03:16:13.905Z,91.50
2019-03-28T03:18:34.433Z,91.50
2019-03-28T03:20:55.077Z,91.60
2019-03-28T03:23:15.678Z,91.80
2019-03-28T03:25:48.048Z,91.60
2019-03-28T03:28:08.279Z,91.60
2019-03-28T03:30:31.385Z,92.00
2019-03-28T03:32:50.998Z,91.80
2019-03-28T03:35:12.011Z,91.70
2019-03-28T03:37:32.602Z,91.40
2019-03-28T03:39:53.351Z,91.60
2019-03-28T03:42:13.986Z,91.80
2019-03-28T03:44:34.527Z,91.90
2019-03-28T03:46:55.047Z,91.80
2019-03-28T03:49:15.573Z,91.70
2019-03-28T03:51:36.207Z,91.60
2019-03-28T03:53:57.022Z,91.50
2019-03-28T03:56:17.649Z,92.00
2019-03-28T03:58:38.266Z,91.80
2019-03-28T04:00:58.900Z,91.80
2019-03-28T04:03:19.554Z,92.00
2019-03-28T04:05:40.286Z,91.90
2019-03-28T04:08:00.952Z,91.70
2019-03-28T04:10:21.533Z,91.90
2019-03-28T04:12:42.031Z,91.90
2019-03-28T04:15:02.572Z,91.70
2019-03-28T04:17:23.214Z,91.90
2019-03-28T04:19:43.825Z,91.90
2019-03-28T04:22:04.459Z,92.00
2019-03-28T04:24:24.983Z,91.50
2019-03-28T04:26:45.573Z,91.30
2019-03-28T04:29:06.140Z,91.10
2019-03-28T04:31:26.677Z,91.00
2019-03-28T04:33:49.270Z,91.10
2019-03-28T04:36:09.690Z,91.10
2019-03-28T04:38:30.390Z,90.90
2019-03-28T04:40:53.792Z,91.00
2019-03-28T04:43:12.976Z,91.00
2019-03-28T04:45:33.436Z,90.90
2019-03-28T04:47:53.956Z,91.00
2019-03-28T04:50:14.856Z,91.20
2019-03-28T04:52:35.465Z,91.10
2019-03-28T04:54:56.093Z,90.90
2019-03-28T04:57:29.554Z,90.90
2019-03-28T04:59:50.194Z,91.00
2019-03-28T05:02:10.787Z,91.20
2019-03-28T05:04:31.422Z,91.20
2019-03-28T05:06:51.897Z,91.10
2019-03-28T05:09:12.360Z,90.80
2019-03-28T05:11:33.387Z,90.60
2019-03-28T05:13:54.072Z,90.60
2019-03-28T05:16:14.755Z,90.80
2019-03-28T05:18:35.275Z,90.90
2019-03-28T05:20:55.843Z,90.90
2019-03-28T05:23:16.632Z,90.80
2019-03-28T05:25:37.650Z,90.30
2019-03-28T05:27:59.321Z,90.60
2019-03-28T05:30:20.016Z,90.80
2019-03-28T05:32:40.594Z,90.80
2019-03-28T05:35:07.429Z,90.60
2019-03-28T05:37:29.020Z,90.50
2019-03-28T05:39:49.740Z,90.30
2019-03-28T05:42:10.280Z,90.20
2019-03-28T05:44:30.772Z,90.20
2019-03-28T05:46:57.419Z,90.10
2019-03-28T05:49:18.180Z,89.80
2019-03-28T05:51:39.134Z,89.30
2019-03-28T05:54:00.775Z,89.50
2019-03-28T05:56:21.452Z,89.40
2019-03-28T05:58:42.256Z,89.40
2019-03-28T06:01:02.878Z,89.50
2019-03-28T06:03:23.496Z,89.00
2019-03-28T06:05:44.194Z,89.10
2019-03-28T06:08:04.756Z,89.10
2019-03-28T06:10:25.367Z,88.30
2019-03-28T06:12:45.974Z,88.10
2019-03-28T06:15:08.286Z,88.30
2019-03-28T06:17:28.536Z,88.00
2019-03-28T06:19:49.137Z,87.30
2019-03-28T06:22:09.762Z,86.90
2019-03-28T06:24:31.232Z,86.30
2019-03-28T06:26:51.931Z,86.10
2019-03-28T06:29:23.300Z,85.60
2019-03-28T06:31:35.110Z,84.20
2019-03-28T06:33:56.736Z,83.70
2019-03-28T06:36:17.217Z,83.80
2019-03-28T06:38:37.698Z,84.20
2019-03-28T06:40:58.251Z,83.60
2019-03-28T06:43:18.710Z,83.50
2019-03-28T06:45:39.548Z,83.10
2019-03-28T06:48:00.151Z,83.10
2019-03-28T06:50:20.812Z,83.10
2019-03-28T06:52:41.339Z,82.10
2019-03-28T06:55:02.004Z,81.80
2019-03-28T06:57:22.602Z,82.20
2019-03-28T06:59:43.307Z,80.80
2019-03-28T07:02:04.007Z,80.10
2019-03-28T07:04:24.564Z,78.80
2019-03-28T07:06:45.344Z,77.60
2019-03-28T07:09:08.314Z,76.20
2019-03-28T07:11:28.680Z,73.60
2019-03-28T07:13:49.242Z,74.00
2019-03-28T07:16:15.986Z,73.40
2019-03-28T07:18:42.800Z,73.40
2019-03-28T07:21:03.264Z,73.30
2019-03-28T07:23:24.781Z,72.60
2019-03-28T07:25:45.387Z,71.90
2019-03-28T07:28:06.503Z,71.70
2019-03-28T07:30:27.447Z,71.50
2019-03-28T07:32:48.174Z,71.70
2019-03-28T07:35:09.176Z,71.10
2019-03-28T07:37:29.716Z,70.20
2019-03-28T07:39:50.346Z,68.50
2019-03-28T07:42:11.203Z,67.70
2019-03-28T07:44:31.769Z,67.40
2019-03-28T07:46:52.319Z,66.70
2019-03-28T07:49:12.848Z,67.30
2019-03-28T07:51:33.353Z,67.20
2019-03-28T07:53:54.319Z,68.00
2019-03-28T07:56:14.953Z,68.10
2019-03-28T07:58:35.675Z,69.00
2019-03-28T08:00:56.375Z,67.70
2019-03-28T08:03:16.902Z,67.10
2019-03-28T08:05:37.596Z,66.10
2019-03-28T08:07:58.377Z,64.30
2019-03-28T08:10:19.050Z,65.10
2019-03-28T08:12:39.707Z,63.70
2019-03-28T08:15:00.383Z,63.70
2019-03-28T08:17:20.895Z,63.60
2019-03-28T08:19:41.873Z,64.00
2019-03-28T08:22:02.512Z,63.50
2019-03-28T08:24:23.140Z,63.30
2019-03-28T08:26:43.088Z,62.30
2019-03-28T08:29:10.161Z,61.40
2019-03-28T08:31:30.159Z,61.60
2019-03-28T08:33:50.735Z,62.10
2019-03-28T08:36:11.878Z,61.60
2019-03-28T08:38:35.605Z,59.10
2019-03-28T08:40:55.666Z,57.40
2019-03-28T08:43:16.336Z,57.60
2019-03-28T08:45:37.521Z,58.40
2019-03-28T08:47:57.811Z,59.00
2019-03-28T08:50:18.469Z,59.20
2019-03-28T08:52:39.196Z,58.50
2019-03-28T08:54:59.129Z,58.80
2019-03-28T08:57:19.760Z,59.10
2019-03-28T09:02:31.083Z,60.10
2019-03-28T09:04:52.093Z,59.60
2019-03-28T09:07:12.886Z,58.70
2019-03-28T09:09:33.564Z,58.30
2019-03-28T09:11:53.661Z,57.70
2019-03-28T09:14:19.263Z,57.90
2019-03-28T09:16:40.321Z,57.30
2019-03-28T09:21:39.609Z,57.60
2019-03-28T09:24:00.382Z,58.10
2019-03-28T09:26:21.110Z,56.80
2019-03-28T09:28:41.657Z,56.30
2019-03-28T09:31:01.860Z,56.00
2019-03-28T09:33:22.687Z,56.50
2019-03-28T09:35:42.963Z,56.20
2019-03-28T09:38:03.900Z,56.90
2019-03-28T09:40:24.517Z,56.90
2019-03-28T09:42:45.119Z,57.20
2019-03-28T09:45:08.758Z,56.90
2019-03-28T09:47:31.433Z,56.60
2019-03-28T09:49:51.718Z,56.60
2019-03-28T09:52:17.737Z,57.00
2019-03-28T09:54:38.440Z,57.40
2019-03-28T09:56:59.200Z,57.90
2019-03-28T09:59:19.792Z,58.10
2019-03-28T10:01:40.963Z,58.00
2019-03-28T10:04:01.505Z,57.40
2019-03-28T10:06:22.146Z,57.60
2019-03-28T10:08:42.681Z,58.20
2019-03-28T10:11:03.456Z,57.90
2019-03-28T10:13:24.144Z,58.20
2019-03-28T10:16:18.449Z,57.90
2019-03-28T10:18:44.637Z,58.20
2019-03-28T10:21:05.397Z,57.30
2019-03-28T10:23:25.381Z,56.70
2019-03-28T10:25:46.112Z,55.80
2019-03-28T10:28:06.354Z,55.30
2019-03-28T10:30:41.688Z,55.30
2019-03-28T10:33:02.252Z,54.60
2019-03-28T10:35:27.267Z,53.90
2019-03-28T10:37:47.857Z,53.20
2019-03-28T10:40:08.633Z,53.40
2019-03-28T10:42:28.696Z,53.50
2019-03-28T10:44:55.258Z,53.50
2019-03-28T10:47:15.544Z,53.10
2019-03-28T10:49:35.659Z,53.30
2019-03-28T10:51:56.279Z,52.70
2019-03-28T10:54:20.481Z,52.00
2019-03-28T10:56:51.001Z,52.90
2019-03-28T10:59:00.976Z,52.50
2019-03-28T11:01:41.492Z,51.90
2019-03-28T11:03:44.217Z,52.20
2019-03-28T11:06:04.376Z,52.50
2019-03-28T11:08:24.996Z,52.10
2019-03-28T11:10:45.613Z,51.70
2019-03-28T11:13:09.366Z,51.50
2019-03-28T11:15:28.460Z,51.20
2019-03-28T11:17:48.991Z,51.80
2019-03-28T11:20:09.776Z,52.20
2019-03-28T11:22:30.165Z,51.10
2019-03-28T11:24:51.853Z,50.60
2019-03-28T11:27:11.905Z,50.60
2019-03-28T11:29:31.988Z,50.30
2019-03-28T11:31:52.696Z,49.30
2019-03-28T11:34:13.448Z,50.30
2019-03-28T11:36:33.332Z,50.30
2019-03-28T11:38:54.873Z,50.40
2019-03-28T11:41:21.347Z,50.60
2019-03-28T11:43:41.603Z,51.10
2019-03-28T11:46:01.825Z,50.60
2019-03-28T11:48:22.297Z,50.10
2019-03-28T11:50:43.794Z,50.10
2019-03-28T11:53:03.815Z,50.30
2019-03-28T11:55:24.534Z,49.80
2019-03-28T11:57:44.795Z,49.80
2019-03-28T12:00:14.196Z,49.90
2019-03-28T12:02:34.379Z,49.30
2019-03-28T12:04:54.608Z,49.00
2019-03-28T12:07:14.956Z,48.30
2019-03-28T12:09:37.512Z,48.30
2019-03-28T12:11:58.132Z,48.40
2019-03-28T12:14:19.830Z,49.20
2019-03-28T12:16:40.328Z,48.60
2019-03-28T12:19:00.855Z,48.10
2019-03-28T12:21:21.223Z,47.10
2019-03-28T12:23:41.880Z,47.40
2019-03-28T12:26:01.873Z,47.10
2019-03-28T12:28:21.853Z,47.00
2019-03-28T12:30:42.206Z,46.30
2019-03-28T12:33:02.471Z,45.40
2019-03-28T12:35:22.748Z,45.20
2019-03-28T12:37:43.037Z,45.30
2019-03-28T12:40:04.272Z,44.30
2019-03-28T12:42:24.520Z,44.50
2019-03-28T12:44:56.371Z,43.80
2019-03-28T12:47:06.533Z,45.50
2019-03-28T12:49:26.964Z,45.00
2019-03-28T12:51:47.366Z,46.40
2019-03-28T12:54:07.824Z,46.70
2019-03-28T12:56:28.140Z,46.00
2019-03-28T12:58:48.644Z,45.70
2019-03-28T13:01:09.312Z,47.50
2019-03-28T13:03:34.811Z,46.50
2019-03-28T13:05:51.633Z,45.50
2019-03-28T13:08:11.904Z,41.60
2019-03-28T13:10:32.152Z,41.10
2019-03-28T13:12:52.600Z,40.70
2019-03-28T13:15:13.618Z,40.40
2019-03-28T13:17:34.072Z,40.80
2019-03-28T13:19:54.323Z,43.30
2019-03-28T13:22:14.663Z,46.30
2019-03-28T13:24:34.828Z,45.50
2019-03-28T13:26:55.260Z,45.30
2019-03-28T13:29:15.625Z,45.00
2019-03-28T13:31:35.886Z,45.00
2019-03-28T13:33:56.238Z,45.50
2019-03-28T13:36:16.597Z,43.20
2019-03-28T13:38:36.908Z,42.40
2019-03-28T13:40:57.371Z,42.60
2019-03-28T13:43:18.544Z,42.20
2019-03-28T13:45:40.426Z,44.10
2019-03-28T13:48:00.765Z,42.90
2019-03-28T13:50:21.635Z,42.60
2019-03-28T13:52:41.884Z,44.10
2019-03-28T13:55:02.211Z,44.30
2019-03-28T13:57:22.600Z,44.90
2019-03-28T13:59:42.791Z,44.50
2019-03-28T14:02:03.146Z,44.80
2019-03-28T14:04:23.433Z,43.40
2019-03-28T14:06:43.724Z,42.00
2019-03-28T14:09:06.891Z,40.30
2019-03-28T14:11:28.579Z,37.30
2019-03-28T14:13:48.934Z,35.70
2019-03-28T14:16:09.288Z,34.70
2019-03-28T14:18:29.560Z,33.80
2019-03-28T14:20:49.786Z,32.50
2019-03-28T14:23:09.957Z,31.60
2019-03-28T14:25:31.498Z,35.50
2019-03-28T14:27:51.880Z,39.00
2019-03-28T14:30:12.582Z,39.80
2019-03-28T14:32:33.143Z,38.70
2019-03-28T14:34:53.581Z,39.20
2019-03-28T14:37:16.882Z,38.20
2019-03-28T14:39:35.824Z,38.60
2019-03-28T14:41:56.008Z,38.50
2019-03-28T14:44:16.190Z,39.80
2019-03-28T14:46:36.448Z,38.40
2019-03-28T14:48:56.951Z,40.00
2019-03-28T14:51:17.427Z,40.60
2019-03-28T14:53:37.785Z,41.00
2019-03-28T14:55:58.489Z,42.60
2019-03-28T14:58:21.968Z,41.30
2019-03-28T15:00:49.636Z,39.70
2019-03-28T15:03:24.546Z,36.90
2019-03-28T15:05:32.876Z,38.60
2019-03-28T15:07:53.029Z,40.00
2019-03-28T15:10:12.979Z,40.20
2019-03-28T15:12:32.872Z,37.00
2019-03-28T15:14:53.246Z,37.10
2019-03-28T15:17:13.687Z,40.70
2019-03-28T15:19:35.570Z,41.70
2019-03-28T15:21:55.968Z,39.70
2019-03-28T15:24:15.941Z,36.20
2019-03-28T15:26:36.025Z,34.10
2019-03-28T15:28:56.015Z,34.90
2019-03-28T15:31:15.944Z,37.30
2019-03-28T15:33:39.885Z,37.50
2019-03-28T15:35:57.529Z,35.40
2019-03-28T15:38:17.594Z,35.00
2019-03-28T15:40:37.632Z,38.10
2019-03-28T15:42:57.547Z,40.40
2019-03-28T15:45:17.540Z,41.60
2019-03-28T15:47:37.566Z,42.30
2019-03-28T15:49:57.966Z,42.90
2019-03-28T15:52:18.282Z,43.00
2019-03-28T15:54:38.561Z,42.70
2019-03-28T15:57:04.870Z,42.80
2019-03-28T15:59:25.020Z,43.20
2019-03-28T16:01:45.365Z,43.40
2019-03-28T16:04:05.720Z,44.00
2019-03-28T16:06:25.977Z,44.00
2019-03-28T16:08:46.244Z,44.40
2019-03-28T16:11:06.989Z,44.70
2019-03-28T16:13:27.028Z,44.70
2019-03-28T16:15:47.053Z,45.20
2019-03-28T16:18:07.151Z,45.00
2019-03-28T16:20:27.143Z,45.30
2019-03-28T16:22:47.226Z,45.60
2019-03-28T16:25:07.761Z,45.50
2019-03-28T16:27:28.312Z,45.70
2019-03-28T16:29:48.592Z,46.00
2019-03-28T16:32:09.808Z,46.40
2019-03-28T16:34:30.450Z,46.50
2019-03-28T16:36:50.572Z,46.60
2019-03-28T16:39:11.139Z,46.80
2019-03-28T16:41:33.266Z,47.10
2019-03-28T16:43:54.028Z,47.10
2019-03-28T16:46:18.640Z,47.10
2019-03-28T16:48:39.212Z,47.10
2019-03-28T16:50:59.921Z,47.40
2019-03-28T16:53:20.674Z,47.30
2019-03-28T16:55:40.669Z,47.50
2019-03-28T16:58:00.685Z,47.90
2019-03-28T17:00:24.346Z,48.60
2019-03-28T17:02:44.984Z,48.70
2019-03-28T17:05:06.906Z,49.30
2019-03-28T17:07:29.549Z,48.80
2019-03-28T17:09:50.020Z,49.00
2019-03-28T17:12:10.574Z,48.60
2019-03-28T17:14:30.717Z,48.70
2019-03-28T17:16:50.745Z,48.80
2019-03-28T17:19:11.349Z,48.80
2019-03-28T17:21:31.445Z,48.90
2019-03-28T17:23:52.128Z,49.10
2019-03-28T17:26:12.696Z,49.00
2019-03-28T17:28:33.178Z,49.10
2019-03-28T17:30:54.803Z,49.30
2019-03-28T17:33:17.849Z,49.50
2019-03-28T17:35:37.707Z,49.70
2019-03-28T17:37:58.090Z,50.00
2019-03-28T17:40:18.195Z,50.10
2019-03-28T17:42:38.428Z,51.20
2019-03-28T17:44:59.601Z,50.80
2019-03-28T17:47:26.325Z,51.30
2019-03-28T17:49:46.997Z,51.10
2019-03-28T17:52:07.656Z,51.10
2019-03-28T17:54:27.816Z,51.00
2019-03-28T17:56:47.972Z,51.20
2019-03-28T17:59:08.740Z,51.70
2019-03-28T18:01:29.329Z,51.30
2019-03-28T18:03:50.140Z,51.30
2019-03-28T18:06:10.673Z,51.20
2019-03-28T18:08:31.451Z,51.60
2019-03-28T18:10:52.068Z,52.60
2019-03-28T18:13:12.828Z,53.00
2019-03-28T18:15:33.164Z,53.00
2019-03-28T18:17:53.814Z,53.10
2019-03-28T18:20:15.635Z,53.10
2019-03-28T18:22:36.390Z,53.40
2019-03-28T18:24:56.983Z,53.70
2019-03-28T18:27:17.622Z,54.10
2019-03-28T18:29:37.697Z,54.30
2019-03-28T18:31:58.234Z,54.70
2019-03-28T18:34:18.837Z,55.00
2019-03-28T18:36:39.591Z,55.00
2019-03-28T18:38:59.603Z,54.70
2019-03-28T18:41:20.203Z,54.60
2019-03-28T18:43:40.155Z,54.80
2019-03-28T18:46:00.710Z,55.10
2019-03-28T18:48:29.240Z,55.20
2019-03-28T18:50:43.533Z,55.40
2019-03-28T18:53:04.081Z,56.00
2019-03-28T18:55:24.578Z,56.10
2019-03-28T18:57:46.335Z,56.30
2019-03-28T19:00:08.936Z,56.40
2019-03-28T19:02:29.192Z,56.90
2019-03-28T19:04:51.372Z,57.40
2019-03-28T19:07:12.031Z,57.70
2019-03-28T19:09:44.261Z,57.80
2019-03-28T19:12:07.062Z,57.90
2019-03-28T19:14:27.718Z,58.30
2019-03-28T19:16:49.576Z,58.50
2019-03-28T19:19:10.620Z,58.70
2019-03-28T19:21:31.147Z,59.00
2019-03-28T19:23:51.750Z,59.10
2019-03-28T19:26:12.443Z,59.50
2019-03-28T19:28:33.031Z,59.40
2019-03-28T19:30:53.816Z,59.70
2019-03-28T19:33:14.901Z,59.80
2019-03-28T19:35:36.446Z,60.10
2019-03-28T19:37:58.253Z,61.10
2019-03-28T19:40:19.198Z,61.10
2019-03-28T19:42:40.137Z,61.40
2019-03-28T19:45:00.779Z,61.40
2019-03-28T19:47:21.330Z,61.40
2019-03-28T19:49:41.726Z,60.70
2019-03-28T19:52:02.254Z,60.80
2019-03-28T19:54:22.968Z,60.60
2019-03-28T19:56:43.480Z,60.50
2019-03-28T19:59:04.154Z,61.40
2019-03-28T20:01:24.768Z,61.70
2019-03-28T20:03:46.971Z,62.00
2019-03-28T20:06:21.264Z,62.10
2019-03-28T20:08:29.973Z,62.30
2019-03-28T20:10:50.540Z,62.40
2019-03-28T20:13:11.179Z,62.50
2019-03-28T20:15:31.731Z,62.50
2019-03-28T20:17:52.210Z,63.30
2019-03-28T20:20:12.814Z,63.20
2019-03-28T20:22:34.627Z,63.00
2019-03-28T20:24:58.166Z,63.40
2019-03-28T20:27:16.899Z,64.60
2019-03-28T20:29:40.115Z,64.90
2019-03-28T20:32:00.823Z,64.70
2019-03-28T20:34:21.351Z,64.50
2019-03-28T20:36:44.060Z,64.40
2019-03-28T20:39:07.119Z,65.20
2019-03-28T20:41:27.750Z,64.90
2019-03-28T20:43:48.292Z,64.60
2019-03-28T20:46:08.810Z,65.10
2019-03-28T20:48:29.340Z,65.20
2019-03-28T20:50:49.965Z,65.30
2019-03-28T20:53:11.201Z,65.30
2019-03-28T20:55:32.358Z,65.40
2019-03-28T20:57:53.123Z,66.10
2019-03-28T21:00:14.436Z,66.50
2019-03-28T21:02:34.925Z,66.50
2019-03-28T21:04:55.535Z,66.50
2019-03-28T21:07:19.212Z,66.60
2019-03-28T21:09:39.765Z,66.50
2019-03-28T21:12:00.294Z,66.20
2019-03-28T21:14:20.841Z,66.70
2019-03-28T21:16:41.375Z,66.80
2019-03-28T21:19:02.340Z,66.80
2019-03-28T21:21:22.879Z,66.90
2019-03-28T21:23:43.377Z,67.10
2019-03-28T21:26:04.016Z,67.80
2019-03-28T21:28:25.164Z,68.00
2019-03-28T21:30:47.670Z,67.80
2019-03-28T21:33:08.223Z,67.90
2019-03-28T21:35:28.811Z,67.80
2019-03-28T21:37:49.338Z,66.70
2019-03-28T21:40:10.097Z,66.30
2019-03-28T21:42:30.692Z,66.80
2019-03-28T21:44:51.311Z,67.90
2019-03-28T21:47:11.866Z,68.10
2019-03-28T21:49:32.342Z,69.00
2019-03-28T21:51:52.984Z,68.90
2019-03-28T21:54:13.562Z,68.60
2019-03-28T21:56:33.538Z,68.30
2019-03-28T21:58:55.216Z,69.00
2019-03-28T22:01:15.790Z,69.50
2019-03-28T22:03:39.659Z,69.80
2019-03-28T22:05:59.034Z,70.20
2019-03-28T22:08:19.544Z,70.00
2019-03-28T22:10:40.169Z,69.80
2019-03-28T22:13:00.787Z,69.70
2019-03-28T22:15:21.308Z,69.20
2019-03-28T22:17:42.077Z,69.00
2019-03-28T22:20:02.941Z,69.10
2019-03-28T22:22:23.553Z,69.10
2019-03-28T22:24:44.078Z,69.40
2019-03-28T22:27:04.671Z,70.10
2019-03-28T22:29:25.310Z,70.60
2019-03-28T22:31:45.842Z,71.10
2019-03-28T22:34:06.282Z,71.50
2019-03-28T22:36:26.904Z,71.70
2019-03-28T22:38:47.455Z,71.90
2019-03-28T22:41:09.507Z,71.80
2019-03-28T22:43:30.162Z,69.50
2019-03-28T22:45:50.678Z,69.00
2019-03-28T22:48:12.386Z,69.00
2019-03-28T22:50:34.625Z,68.80
2019-03-28T22:52:55.148Z,68.60
2019-03-28T22:55:15.800Z,68.40
2019-03-28T22:57:43.702Z,68.10
2019-03-28T23:00:07.690Z,67.80
2019-03-28T23:02:29.930Z,68.00
2019-03-28T23:04:50.493Z,67.90
2019-03-28T23:07:11.570Z,68.00
2019-03-28T23:09:32.187Z,67.90
2019-03-28T23:11:52.937Z,67.80
2019-03-28T23:14:13.491Z,67.50
2019-03-28T23:16:34.013Z,66.90
2019-03-28T23:18:54.741Z,67.20
2019-03-28T23:21:15.897Z,67.50
2019-03-28T23:23:38.056Z,67.80
2019-03-28T23:26:00.162Z,68.50
2019-03-28T23:28:20.713Z,68.80
2019-03-28T23:30:41.904Z,68.30
2019-03-28T23:33:02.498Z,68.20
2019-03-28T23:35:22.604Z,69.10
2019-03-28T23:37:43.425Z,69.40
2019-03-28T23:40:05.959Z,70.00
2019-03-28T23:42:26.345Z,70.20
2019-03-28T23:44:46.961Z,70.20
2019-03-28T23:47:07.534Z,70.40
2019-03-28T23:49:29.148Z,70.60
2019-03-28T23:51:50.277Z,71.20
2019-03-28T23:54:11.300Z,71.60
2019-03-28T23:56:40.870Z,71.80
2019-03-28T23:59:01.379Z,72.00
