createdAt,value
2018-07-15T00:01:33.249Z,65.80
2018-07-15T00:04:00.894Z,65.80
2018-07-15T00:06:28.621Z,66.10
2018-07-15T00:08:56.297Z,66.20
2018-07-15T00:11:23.957Z,66.60
2018-07-15T00:13:51.588Z,66.60
2018-07-15T00:16:19.280Z,67.00
2018-07-15T00:18:46.940Z,67.20
2018-07-15T00:21:14.657Z,67.20
2018-07-15T00:23:42.290Z,67.20
2018-07-15T00:26:09.870Z,67.20
2018-07-15T00:28:37.491Z,68.20
2018-07-15T00:31:05.146Z,67.20
2018-07-15T00:33:32.790Z,67.00
2018-07-15T00:36:00.422Z,66.70
2018-07-15T00:38:28.046Z,66.70
2018-07-15T00:40:55.668Z,66.70
2018-07-15T00:43:23.434Z,66.60
2018-07-15T00:45:51.096Z,66.70
2018-07-15T00:48:18.731Z,67.00
2018-07-15T00:50:46.400Z,67.20
2018-07-15T00:53:14.075Z,67.40
2018-07-15T00:55:41.724Z,67.50
2018-07-15T00:58:09.338Z,67.70
2018-07-15T01:00:42.608Z,67.90
2018-07-15T01:03:10.292Z,68.00
2018-07-15T01:05:37.948Z,67.90
2018-07-15T01:08:06.000Z,67.70
2018-07-15T01:10:33.666Z,67.70
2018-07-15T01:13:07.949Z,68.00
2018-07-15T01:15:35.764Z,68.10
2018-07-15T01:18:03.537Z,67.90
2018-07-15T01:20:31.241Z,67.80
2018-07-15T01:22:58.846Z,67.70
2018-07-15T01:25:26.737Z,67.60
2018-07-15T01:27:54.345Z,68.10
2018-07-15T01:30:21.971Z,67.80
2018-07-15T01:32:49.612Z,68.10
2018-07-15T01:35:17.243Z,68.60
2018-07-15T01:37:44.855Z,69.10
2018-07-15T01:40:12.490Z,69.30
2018-07-15T01:42:40.209Z,69.30
2018-07-15T01:45:07.847Z,69.30
2018-07-15T01:47:35.515Z,69.30
2018-07-15T01:50:03.242Z,69.20
2018-07-15T01:52:30.883Z,69.30
2018-07-15T01:54:58.513Z,69.30
2018-07-15T01:57:26.137Z,69.30
2018-07-15T01:59:53.802Z,69.30
2018-07-15T02:02:21.427Z,69.50
2018-07-15T02:04:49.159Z,69.80
2018-07-15T02:07:16.851Z,69.80
2018-07-15T02:09:44.501Z,69.50
2018-07-15T02:12:12.177Z,69.40
2018-07-15T02:14:39.823Z,69.30
2018-07-15T02:17:07.491Z,69.40
2018-07-15T02:19:35.167Z,69.20
2018-07-15T02:22:02.764Z,69.20
2018-07-15T02:24:30.431Z,69.20
2018-07-15T02:26:58.094Z,69.20
2018-07-15T02:29:25.715Z,70.00
2018-07-15T02:31:53.323Z,70.40
2018-07-15T02:34:21.040Z,70.70
2018-07-15T02:36:48.824Z,70.70
2018-07-15T02:39:16.364Z,71.50
2018-07-15T02:41:44.008Z,70.30
2018-07-15T02:44:11.688Z,70.30
2018-07-15T02:46:39.345Z,70.40
2018-07-15T02:49:06.945Z,70.60
2018-07-15T02:51:34.595Z,70.60
2018-07-15T02:54:02.283Z,70.70
2018-07-15T02:56:29.919Z,70.80
2018-07-15T02:58:57.558Z,70.80
2018-07-15T03:01:25.190Z,70.80
2018-07-15T03:03:52.831Z,71.20
2018-07-15T03:06:20.431Z,71.20
2018-07-15T03:08:48.070Z,72.10
2018-07-15T03:11:15.663Z,71.40
2018-07-15T03:13:43.304Z,71.60
2018-07-15T03:16:10.944Z,71.80
2018-07-15T03:18:38.814Z,71.80
2018-07-15T03:21:06.499Z,71.60
2018-07-15T03:23:34.152Z,71.40
2018-07-15T03:26:01.772Z,71.50
2018-07-15T03:28:29.431Z,71.60
2018-07-15T03:30:57.039Z,71.80
2018-07-15T03:33:24.639Z,71.80
2018-07-15T03:35:52.264Z,71.70
2018-07-15T03:38:19.865Z,71.80
2018-07-15T03:40:47.494Z,71.80
2018-07-15T03:45:42.698Z,72.10
2018-07-15T03:48:10.564Z,72.00
2018-07-15T03:50:38.163Z,72.00
2018-07-15T03:53:05.815Z,72.00
2018-07-15T03:55:33.438Z,72.20
2018-07-15T03:58:01.050Z,72.40
2018-07-15T04:00:28.644Z,72.70
2018-07-15T04:02:56.288Z,72.80
2018-07-15T04:05:23.913Z,72.90
2018-07-15T04:07:51.792Z,72.90
2018-07-15T04:10:19.418Z,72.80
2018-07-15T04:12:47.052Z,72.60
2018-07-15T04:15:14.703Z,72.50
2018-07-15T04:17:42.360Z,72.20
2018-07-15T04:20:09.984Z,72.00
2018-07-15T04:22:37.614Z,71.90
2018-07-15T04:25:05.180Z,71.80
2018-07-15T04:27:32.816Z,71.90
2018-07-15T04:30:00.474Z,72.90
2018-07-15T04:32:28.060Z,71.80
2018-07-15T04:34:55.713Z,71.80
2018-07-15T04:37:23.358Z,71.80
2018-07-15T04:39:51.048Z,71.60
2018-07-15T04:42:18.692Z,71.50
2018-07-15T04:44:46.344Z,71.40
2018-07-15T04:47:13.994Z,71.20
2018-07-15T04:49:41.610Z,71.00
2018-07-15T04:52:09.278Z,71.00
2018-07-15T04:54:37.004Z,71.00
2018-07-15T04:57:04.628Z,70.90
2018-07-15T04:59:32.254Z,70.60
2018-07-15T05:04:27.430Z,70.20
2018-07-15T05:06:55.108Z,70.00
2018-07-15T05:09:22.744Z,69.90
2018-07-15T05:11:50.380Z,69.60
2018-07-15T05:14:17.998Z,69.50
2018-07-15T05:16:45.616Z,69.10
2018-07-15T05:19:13.208Z,69.30
2018-07-15T05:21:40.842Z,69.00
2018-07-15T05:24:08.460Z,68.70
2018-07-15T05:29:03.737Z,68.30
2018-07-15T05:31:31.367Z,68.20
2018-07-15T05:33:58.988Z,68.00
2018-07-15T05:36:26.631Z,67.90
2018-07-15T05:38:54.244Z,67.70
2018-07-15T05:41:21.794Z,67.60
2018-07-15T05:43:49.474Z,67.40
2018-07-15T05:46:17.156Z,67.00
2018-07-15T05:48:44.820Z,66.80
2018-07-15T05:51:12.421Z,66.60
2018-07-15T05:53:40.039Z,66.40
2018-07-15T05:56:07.681Z,66.00
2018-07-15T05:58:35.315Z,65.60
2018-07-15T06:01:03.003Z,65.10
2018-07-15T06:03:30.855Z,64.90
2018-07-15T06:05:58.481Z,64.60
2018-07-15T06:10:53.695Z,64.00
2018-07-15T06:13:21.400Z,63.90
2018-07-15T06:15:49.051Z,63.70
2018-07-15T06:18:16.667Z,63.60
2018-07-15T06:20:44.296Z,63.40
2018-07-15T06:23:11.936Z,63.10
2018-07-15T06:25:39.563Z,63.10
2018-07-15T06:28:07.203Z,62.70
2018-07-15T06:30:34.827Z,62.10
2018-07-15T06:33:02.569Z,61.70
2018-07-15T06:35:30.185Z,61.10
2018-07-15T06:37:57.819Z,60.30
2018-07-15T06:40:25.465Z,59.90
2018-07-15T06:42:53.105Z,59.50
2018-07-15T06:45:20.740Z,59.00
2018-07-15T06:47:48.289Z,58.70
2018-07-15T06:50:15.941Z,58.50
2018-07-15T06:52:43.629Z,58.00
2018-07-15T06:55:11.236Z,57.80
2018-07-15T06:57:38.855Z,57.60
2018-07-15T07:00:06.530Z,57.20
2018-07-15T07:02:34.275Z,56.70
2018-07-15T07:05:01.926Z,56.40
2018-07-15T07:07:29.596Z,56.10
2018-07-15T07:09:57.183Z,55.90
2018-07-15T07:12:24.906Z,55.90
2018-07-15T07:14:52.511Z,55.70
2018-07-15T07:17:20.123Z,55.30
2018-07-15T07:19:47.805Z,55.30
2018-07-15T07:22:15.395Z,55.00
2018-07-15T07:24:43.005Z,54.90
2018-07-15T07:27:10.735Z,54.40
2018-07-15T07:29:38.400Z,54.00
2018-07-15T07:32:06.157Z,53.70
2018-07-15T07:34:33.870Z,53.40
2018-07-15T07:37:01.556Z,53.00
2018-07-15T07:39:29.245Z,52.90
2018-07-15T07:41:56.878Z,52.20
2018-07-15T07:44:24.704Z,52.40
2018-07-15T07:46:52.401Z,52.00
2018-07-15T07:49:19.964Z,52.10
2018-07-15T07:51:47.574Z,52.20
2018-07-15T07:54:15.249Z,51.70
2018-07-15T07:56:42.835Z,51.10
2018-07-15T08:01:38.015Z,50.30
2018-07-15T08:04:05.947Z,50.10
2018-07-15T08:06:33.567Z,49.70
2018-07-15T08:09:01.242Z,49.50
2018-07-15T08:11:28.880Z,49.10
2018-07-15T08:13:56.540Z,48.70
2018-07-15T08:16:24.184Z,48.30
2018-07-15T08:18:51.831Z,48.10
2018-07-15T08:21:19.501Z,47.90
2018-07-15T08:23:47.228Z,48.20
2018-07-15T08:26:14.875Z,47.60
2018-07-15T08:28:42.592Z,47.00
2018-07-15T08:31:12.726Z,46.70
2018-07-15T08:33:40.689Z,46.50
2018-07-15T08:38:36.601Z,46.50
2018-07-15T08:41:04.503Z,46.10
2018-07-15T08:43:32.138Z,45.70
2018-07-15T08:45:59.856Z,44.90
2018-07-15T08:48:27.512Z,44.60
2018-07-15T08:50:55.238Z,44.50
2018-07-15T08:53:22.876Z,44.20
2018-07-15T08:55:57.328Z,44.50
2018-07-15T08:58:25.112Z,44.10
2018-07-15T09:00:52.732Z,43.50
2018-07-15T09:05:47.968Z,42.50
2018-07-15T09:08:15.656Z,42.00
2018-07-15T09:13:10.892Z,41.00
2018-07-15T09:15:38.562Z,40.60
2018-07-15T09:18:06.264Z,40.10
2018-07-15T09:20:33.953Z,39.60
2018-07-15T09:23:01.660Z,39.50
2018-07-15T09:25:29.280Z,39.70
2018-07-15T09:27:56.959Z,39.30
2018-07-15T09:30:24.612Z,39.40
2018-07-15T09:32:52.268Z,39.70
2018-07-15T09:35:19.904Z,39.20
2018-07-15T09:37:47.580Z,38.70
2018-07-15T09:40:15.252Z,38.40
2018-07-15T09:42:42.868Z,38.50
2018-07-15T09:45:10.526Z,37.90
2018-07-15T09:47:38.120Z,37.70
2018-07-15T09:50:05.818Z,37.50
2018-07-15T09:52:33.486Z,36.70
2018-07-15T09:55:01.152Z,36.70
2018-07-15T09:57:28.750Z,36.30
2018-07-15T09:59:56.413Z,35.90
2018-07-15T10:02:24.033Z,35.70
2018-07-15T10:04:51.783Z,35.70
2018-07-15T10:07:19.425Z,36.10
2018-07-15T10:09:47.033Z,36.10
2018-07-15T10:12:14.641Z,36.20
2018-07-15T10:14:42.227Z,35.80
2018-07-15T10:17:09.770Z,35.70
2018-07-15T10:19:37.355Z,35.40
2018-07-15T10:22:04.989Z,34.90
2018-07-15T10:24:32.647Z,34.50
2018-07-15T10:27:00.269Z,34.00
2018-07-15T10:29:27.895Z,34.00
2018-07-15T10:31:55.501Z,33.90
2018-07-15T10:34:23.130Z,33.40
2018-07-15T10:36:50.825Z,33.20
2018-07-15T10:39:18.408Z,33.20
2018-07-15T10:41:45.957Z,32.70
2018-07-15T10:44:13.590Z,32.60
2018-07-15T10:46:41.189Z,32.10
2018-07-15T10:49:08.732Z,31.60
2018-07-15T10:51:36.332Z,31.20
2018-07-15T10:54:03.946Z,31.20
2018-07-15T10:56:31.620Z,31.30
2018-07-15T10:58:59.290Z,31.00
2018-07-15T11:01:26.877Z,31.00
2018-07-15T11:03:54.516Z,30.80
2018-07-15T11:06:22.169Z,30.70
2018-07-15T11:08:49.779Z,30.00
2018-07-15T11:11:17.381Z,29.90
2018-07-15T11:13:44.980Z,29.70
2018-07-15T11:16:12.604Z,29.10
2018-07-15T11:18:40.240Z,29.70
2018-07-15T11:21:07.844Z,29.70
2018-07-15T11:23:35.491Z,29.40
2018-07-15T11:26:03.136Z,29.40
2018-07-15T11:28:30.744Z,29.50
2018-07-15T11:30:58.555Z,29.40
2018-07-15T11:33:26.041Z,29.40
2018-07-15T11:35:53.738Z,28.90
2018-07-15T11:38:21.284Z,28.60
2018-07-15T11:40:48.877Z,28.70
2018-07-15T11:43:16.535Z,28.10
2018-07-15T11:45:44.632Z,28.30
2018-07-15T11:48:12.495Z,27.90
2018-07-15T11:50:40.187Z,27.30
2018-07-15T11:53:07.910Z,27.80
2018-07-15T11:55:35.638Z,27.60
2018-07-15T11:58:03.282Z,27.50
2018-07-15T12:00:30.912Z,27.20
2018-07-15T12:02:58.453Z,27.30
2018-07-15T12:05:26.075Z,27.20
2018-07-15T12:07:53.685Z,26.60
2018-07-15T12:10:21.299Z,26.70
2018-07-15T12:12:48.903Z,26.60
2018-07-15T12:15:16.468Z,26.60
2018-07-15T12:17:44.021Z,26.40
2018-07-15T12:20:11.703Z,26.30
2018-07-15T12:22:39.267Z,26.10
2018-07-15T12:25:06.936Z,26.00
2018-07-15T12:27:34.565Z,25.90
2018-07-15T12:30:02.439Z,25.80
2018-07-15T12:32:30.182Z,25.30
2018-07-15T12:34:57.861Z,25.40
2018-07-15T12:37:25.501Z,25.70
2018-07-15T12:39:53.213Z,25.80
2018-07-15T12:42:20.923Z,25.70
2018-07-15T12:44:48.517Z,25.70
2018-07-15T12:47:16.343Z,25.90
2018-07-15T12:49:44.052Z,25.60
2018-07-15T12:52:11.790Z,25.10
2018-07-15T12:54:39.397Z,25.10
2018-07-15T12:57:07.083Z,25.10
2018-07-15T12:59:34.711Z,24.90
2018-07-15T13:02:02.336Z,24.40
2018-07-15T13:04:29.978Z,24.60
2018-07-15T13:06:57.568Z,24.40
2018-07-15T13:09:25.122Z,24.10
2018-07-15T13:11:52.780Z,23.60
2018-07-15T13:14:20.753Z,24.00
2018-07-15T13:16:48.448Z,24.30
2018-07-15T13:19:16.092Z,24.10
2018-07-15T13:21:43.653Z,23.70
2018-07-15T13:24:11.307Z,23.60
2018-07-15T13:26:38.981Z,23.20
2018-07-15T13:29:06.618Z,22.90
2018-07-15T13:31:34.304Z,22.80
2018-07-15T13:34:01.947Z,22.60
2018-07-15T13:36:29.581Z,22.40
2018-07-15T13:38:57.161Z,22.30
2018-07-15T13:41:24.854Z,22.10
2018-07-15T13:43:52.457Z,21.90
2018-07-15T13:46:20.314Z,21.70
2018-07-15T13:48:47.911Z,21.70
2018-07-15T13:51:15.481Z,21.60
2018-07-15T13:53:43.115Z,21.70
2018-07-15T13:56:10.760Z,21.60
2018-07-15T13:58:38.427Z,21.80
2018-07-15T14:01:06.167Z,21.80
2018-07-15T14:03:33.787Z,21.60
2018-07-15T14:06:01.622Z,21.90
2018-07-15T14:08:29.268Z,21.90
2018-07-15T14:10:56.925Z,21.80
2018-07-15T14:13:24.602Z,21.40
2018-07-15T14:15:52.149Z,21.10
2018-07-15T14:18:19.740Z,21.20
2018-07-15T14:20:47.335Z,21.00
2018-07-15T14:23:14.968Z,20.90
2018-07-15T14:25:42.630Z,21.00
2018-07-15T14:28:10.208Z,21.20
2018-07-15T14:30:37.826Z,21.10
2018-07-15T14:33:05.399Z,20.40
2018-07-15T14:35:32.966Z,20.30
2018-07-15T14:38:00.573Z,20.00
2018-07-15T14:40:28.180Z,19.70
2018-07-15T14:42:55.906Z,19.70
2018-07-15T14:45:23.546Z,20.10
2018-07-15T14:47:51.226Z,20.60
2018-07-15T14:50:18.861Z,20.10
2018-07-15T14:52:46.525Z,19.90
2018-07-15T14:55:14.193Z,20.10
2018-07-15T14:57:41.865Z,20.00
2018-07-15T15:00:09.583Z,19.80
2018-07-15T15:02:37.224Z,19.90
2018-07-15T15:05:05.005Z,19.70
2018-07-15T15:07:32.671Z,19.60
2018-07-15T15:10:00.397Z,19.60
2018-07-15T15:12:28.049Z,19.30
2018-07-15T15:14:55.594Z,19.40
2018-07-15T15:17:23.238Z,18.40
2018-07-15T15:19:51.065Z,18.90
2018-07-15T15:22:18.635Z,19.20
2018-07-15T15:24:46.259Z,19.20
2018-07-15T15:27:13.961Z,18.90
2018-07-15T15:29:41.679Z,19.20
2018-07-15T15:32:09.495Z,19.10
2018-07-15T15:34:37.078Z,19.30
2018-07-15T15:37:04.763Z,19.50
2018-07-15T15:39:32.477Z,19.30
2018-07-15T15:42:00.187Z,18.90
2018-07-15T15:44:27.815Z,18.70
2018-07-15T15:46:55.440Z,18.40
2018-07-15T15:49:23.033Z,18.50
2018-07-15T15:51:51.294Z,18.50
2018-07-15T15:54:18.951Z,18.70
2018-07-15T15:56:46.779Z,18.40
2018-07-15T16:04:09.494Z,18.40
2018-07-15T16:06:37.319Z,18.20
2018-07-15T16:09:06.640Z,18.00
2018-07-15T16:11:34.408Z,17.80
2018-07-15T16:14:02.223Z,18.20
2018-07-15T16:16:29.907Z,18.20
2018-07-15T16:18:57.509Z,18.10
2018-07-15T16:21:25.215Z,18.10
2018-07-15T16:23:52.975Z,17.70
2018-07-15T16:26:21.439Z,17.90
2018-07-15T16:28:49.107Z,17.90
2018-07-15T16:31:16.755Z,17.60
2018-07-15T16:33:44.502Z,17.80
2018-07-15T16:36:12.122Z,18.10
2018-07-15T16:38:39.727Z,18.40
2018-07-15T16:41:07.339Z,17.70
2018-07-15T16:43:34.957Z,17.20
2018-07-15T16:46:02.557Z,17.40
2018-07-15T16:48:30.109Z,17.80
2018-07-15T16:50:57.685Z,18.20
2018-07-15T16:53:25.296Z,18.10
2018-07-15T16:55:52.916Z,17.90
2018-07-15T16:58:20.479Z,18.20
2018-07-15T17:00:48.058Z,18.50
2018-07-15T17:03:15.704Z,18.50
2018-07-15T17:05:43.232Z,18.60
2018-07-15T17:08:10.827Z,18.60
2018-07-15T17:10:38.406Z,18.40
2018-07-15T17:13:06.035Z,18.00
2018-07-15T17:15:33.654Z,18.40
2018-07-15T17:18:01.244Z,18.60
2018-07-15T17:20:28.977Z,18.60
2018-07-15T17:22:56.541Z,19.40
2018-07-15T17:25:24.125Z,18.90
2018-07-15T17:27:51.763Z,18.40
2018-07-15T17:30:19.449Z,18.20
2018-07-15T17:32:47.031Z,18.10
2018-07-15T17:35:14.667Z,18.00
2018-07-15T17:37:42.284Z,17.90
2018-07-15T17:40:09.933Z,18.10
2018-07-15T17:42:37.489Z,19.10
2018-07-15T17:45:05.119Z,18.60
2018-07-15T17:50:00.271Z,19.10
2018-07-15T17:52:27.848Z,19.10
2018-07-15T17:54:55.442Z,19.20
2018-07-15T17:57:23.085Z,19.20
2018-07-15T17:59:50.677Z,19.50
2018-07-15T18:02:18.236Z,19.70
2018-07-15T18:04:45.833Z,20.30
2018-07-15T18:07:13.440Z,20.50
2018-07-15T18:09:41.032Z,20.50
2018-07-15T18:12:08.756Z,20.70
2018-07-15T18:14:36.335Z,21.10
2018-07-15T18:17:04.006Z,21.70
2018-07-15T18:19:31.561Z,22.10
2018-07-15T18:21:59.190Z,23.50
2018-07-15T18:24:26.745Z,23.40
2018-07-15T18:26:54.324Z,24.10
2018-07-15T18:29:21.959Z,24.50
2018-07-15T18:31:49.570Z,24.90
2018-07-15T18:34:17.182Z,25.20
2018-07-15T18:36:44.814Z,25.60
2018-07-15T18:39:12.448Z,25.90
2018-07-15T18:41:40.022Z,26.30
2018-07-15T18:44:07.579Z,26.60
2018-07-15T18:46:35.182Z,26.90
2018-07-15T18:49:02.758Z,27.10
2018-07-15T18:51:30.391Z,27.50
2018-07-15T18:53:57.997Z,27.60
2018-07-15T18:56:25.668Z,27.90
2018-07-15T18:58:53.367Z,28.20
2018-07-15T19:01:21.045Z,28.10
2018-07-15T19:03:48.880Z,28.50
2018-07-15T19:06:16.528Z,28.60
2018-07-15T19:08:44.111Z,28.90
2018-07-15T19:11:11.688Z,29.20
2018-07-15T19:13:39.312Z,29.40
2018-07-15T19:16:06.878Z,29.50
2018-07-15T19:18:34.522Z,29.70
2018-07-15T19:21:02.269Z,30.00
2018-07-15T19:23:29.932Z,30.20
2018-07-15T19:28:25.115Z,30.70
2018-07-15T19:30:52.765Z,31.10
2018-07-15T19:33:20.401Z,31.20
2018-07-15T19:35:48.113Z,31.40
2018-07-15T19:38:15.971Z,31.70
2018-07-15T19:40:43.766Z,32.10
2018-07-15T19:43:11.461Z,32.20
2018-07-15T19:45:39.188Z,32.30
2018-07-15T19:48:06.810Z,32.50
2018-07-15T19:50:34.538Z,32.50
2018-07-15T19:53:02.168Z,32.60
2018-07-15T19:55:29.837Z,32.70
2018-07-15T19:57:57.565Z,32.80
2018-07-15T20:00:25.202Z,33.00
2018-07-15T20:02:52.961Z,33.30
2018-07-15T20:05:20.623Z,33.50
2018-07-15T20:07:48.485Z,33.80
2018-07-15T20:10:16.117Z,33.90
2018-07-15T20:12:43.704Z,34.10
2018-07-15T20:15:11.735Z,34.40
2018-07-15T20:17:39.494Z,34.70
2018-07-15T20:20:09.024Z,35.20
2018-07-15T20:22:36.824Z,35.30
2018-07-15T20:25:05.462Z,35.70
2018-07-15T20:27:33.704Z,36.00
2018-07-15T20:30:01.461Z,36.30
2018-07-15T20:32:29.267Z,36.40
2018-07-15T20:37:24.663Z,36.70
2018-07-15T20:39:52.454Z,36.90
2018-07-15T20:42:20.317Z,37.40
2018-07-15T20:44:48.131Z,37.70
2018-07-15T20:52:10.765Z,38.40
2018-07-15T20:54:38.424Z,38.80
2018-07-15T20:57:06.013Z,39.20
2018-07-15T20:59:33.727Z,39.40
2018-07-15T21:02:01.366Z,39.80
2018-07-15T21:04:28.943Z,40.70
2018-07-15T21:06:56.499Z,40.10
2018-07-15T21:09:24.091Z,40.60
2018-07-15T21:11:51.671Z,41.00
2018-07-15T21:14:19.222Z,41.20
2018-07-15T21:16:46.769Z,41.50
2018-07-15T21:19:14.423Z,41.70
2018-07-15T21:21:41.992Z,41.90
2018-07-15T21:24:09.565Z,42.30
2018-07-15T21:26:37.195Z,42.40
2018-07-15T21:29:04.789Z,42.60
2018-07-15T21:33:59.944Z,43.20
2018-07-15T21:36:27.495Z,43.30
2018-07-15T21:38:55.110Z,43.50
2018-07-15T21:41:23.078Z,43.80
2018-07-15T21:43:50.637Z,44.10
2018-07-15T21:46:18.592Z,44.20
2018-07-15T21:48:46.232Z,44.30
2018-07-15T21:51:13.963Z,44.50
2018-07-15T21:53:41.459Z,44.70
2018-07-15T21:56:09.047Z,44.90
2018-07-15T21:58:36.675Z,45.20
2018-07-15T22:01:04.308Z,45.40
2018-07-15T22:03:31.903Z,45.80
2018-07-15T22:05:59.498Z,46.10
2018-07-15T22:08:38.395Z,46.50
2018-07-15T22:11:05.964Z,46.80
2018-07-15T22:13:33.579Z,47.00
2018-07-15T22:16:01.188Z,48.00
2018-07-15T22:18:28.771Z,47.60
2018-07-15T22:20:56.364Z,48.10
2018-07-15T22:23:23.976Z,48.40
2018-07-15T22:25:51.601Z,48.60
2018-07-15T22:28:19.189Z,48.70
2018-07-15T22:30:46.788Z,48.80
2018-07-15T22:33:14.364Z,49.00
2018-07-15T22:35:41.908Z,49.30
2018-07-15T22:38:09.825Z,49.60
2018-07-15T22:40:37.560Z,49.90
2018-07-15T22:43:05.170Z,50.10
2018-07-15T22:45:32.817Z,50.20
2018-07-15T22:48:00.392Z,50.30
2018-07-15T22:50:27.959Z,50.60
2018-07-15T22:52:55.524Z,50.70
2018-07-15T22:57:50.698Z,51.20
2018-07-15T23:00:18.359Z,51.50
2018-07-15T23:02:45.984Z,51.80
2018-07-15T23:05:40.110Z,52.20
2018-07-15T23:08:08.276Z,52.40
2018-07-15T23:10:35.931Z,52.40
2018-07-15T23:13:04.637Z,52.50
2018-07-15T23:15:32.576Z,52.80
2018-07-15T23:18:00.344Z,52.90
2018-07-15T23:20:28.847Z,53.40
2018-07-15T23:22:56.776Z,53.40
2018-07-15T23:25:24.404Z,53.70
2018-07-15T23:27:51.997Z,53.80
2018-07-15T23:30:19.621Z,53.80
2018-07-15T23:32:47.192Z,54.10
2018-07-15T23:35:14.812Z,54.20
2018-07-15T23:37:42.392Z,54.30
2018-07-15T23:40:10.041Z,54.60
2018-07-15T23:42:37.634Z,54.80
2018-07-15T23:45:05.936Z,55.50
2018-07-15T23:47:34.020Z,55.00
2018-07-15T23:52:29.102Z,55.70
2018-07-15T23:54:56.682Z,55.70
2018-07-15T23:57:24.284Z,55.80
2018-07-15T23:59:51.840Z,55.80
