createdAt,value
2023-02-17T00:01:19.032Z,90.10
2023-02-17T00:03:48.439Z,90.10
2023-02-17T00:06:17.622Z,90.10
2023-02-17T00:08:44.876Z,90.20
2023-02-17T00:11:11.955Z,90.10
2023-02-17T00:13:38.965Z,90.10
2023-02-17T00:16:10.713Z,90.10
2023-02-17T00:18:37.614Z,90.10
2023-02-17T00:21:19.041Z,90.10
2023-02-17T00:23:46.821Z,90.10
2023-02-17T00:26:14.469Z,90.10
2023-02-17T00:28:41.826Z,90.10
2023-02-17T00:31:15.076Z,90.10
2023-02-17T00:33:42.128Z,90.10
2023-02-17T00:36:12.467Z,90.10
2023-02-17T00:38:39.674Z,90.10
2023-02-17T00:41:06.569Z,90.10
2023-02-17T00:43:33.386Z,90.10
2023-02-17T00:46:00.669Z,90.10
2023-02-17T00:48:27.438Z,90.10
2023-02-17T00:50:54.243Z,90.10
2023-02-17T00:53:21.044Z,90.10
2023-02-17T00:55:47.874Z,90.10
2023-02-17T00:58:14.684Z,90.00
2023-02-17T01:00:41.658Z,90.00
2023-02-17T01:03:08.525Z,90.00
2023-02-17T01:05:45.170Z,90.00
2023-02-17T01:08:12.987Z,90.00
2023-02-17T01:10:45.295Z,90.00
2023-02-17T01:13:13.061Z,90.00
2023-02-17T01:15:51.536Z,90.00
2023-02-17T01:18:20.632Z,90.00
2023-02-17T01:20:47.461Z,90.00
2023-02-17T01:23:14.724Z,89.90
2023-02-17T01:25:44.298Z,89.80
2023-02-17T01:28:20.177Z,89.90
2023-02-17T01:30:47.993Z,89.80
2023-02-17T01:33:14.916Z,89.80
2023-02-17T01:35:41.921Z,89.80
2023-02-17T01:38:08.704Z,89.80
2023-02-17T01:40:35.575Z,89.80
2023-02-17T01:43:02.519Z,90.20
2023-02-17T01:45:40.253Z,89.70
2023-02-17T01:48:11.895Z,90.20
2023-02-17T01:50:44.188Z,89.60
2023-02-17T01:53:14.100Z,89.60
2023-02-17T01:55:44.640Z,89.60
2023-02-17T01:58:14.488Z,89.60
2023-02-17T02:00:41.342Z,89.60
2023-02-17T02:03:12.408Z,89.50
2023-02-17T02:05:43.161Z,89.50
2023-02-17T02:08:11.816Z,89.50
2023-02-17T02:10:38.739Z,89.50
2023-02-17T02:13:08.764Z,89.50
2023-02-17T02:15:47.722Z,89.40
2023-02-17T02:18:47.789Z,89.40
2023-02-17T02:21:40.734Z,89.20
2023-02-17T02:24:50.109Z,89.20
2023-02-17T02:27:28.596Z,89.00
2023-02-17T02:30:24.306Z,89.00
2023-02-17T02:33:03.837Z,89.00
2023-02-17T02:35:56.698Z,88.90
2023-02-17T02:39:12.376Z,88.80
2023-02-17T02:41:55.739Z,88.70
2023-02-17T02:44:25.355Z,88.70
2023-02-17T02:47:03.943Z,88.70
2023-02-17T02:49:33.121Z,88.70
2023-02-17T02:52:11.179Z,88.70
2023-02-17T02:54:46.621Z,88.70
2023-02-17T02:57:26.516Z,88.60
2023-02-17T03:00:06.387Z,88.60
2023-02-17T03:02:40.514Z,88.60
2023-02-17T03:05:17.122Z,88.70
2023-02-17T03:08:04.099Z,88.60
2023-02-17T03:10:30.986Z,88.50
2023-02-17T03:12:58.569Z,88.50
2023-02-17T03:15:30.550Z,88.50
2023-02-17T03:18:02.686Z,88.50
2023-02-17T03:20:37.905Z,88.50
2023-02-17T03:23:08.399Z,88.50
2023-02-17T03:25:35.810Z,89.20
2023-02-17T03:28:05.809Z,88.50
2023-02-17T03:30:34.251Z,88.50
2023-02-17T03:33:01.200Z,88.40
2023-02-17T03:35:28.000Z,88.30
2023-02-17T03:37:54.855Z,88.40
2023-02-17T03:40:21.730Z,88.40
2023-02-17T03:42:48.502Z,88.40
2023-02-17T03:45:16.788Z,88.40
2023-02-17T03:47:46.364Z,88.30
2023-02-17T03:50:13.144Z,88.30
2023-02-17T03:52:42.730Z,88.30
2023-02-17T03:55:09.460Z,88.30
2023-02-17T03:57:36.343Z,88.30
2023-02-17T04:00:04.577Z,88.30
2023-02-17T04:02:31.383Z,88.30
2023-02-17T04:04:58.174Z,88.20
2023-02-17T04:07:24.932Z,88.40
2023-02-17T04:09:51.741Z,88.30
2023-02-17T04:12:24.400Z,88.20
2023-02-17T04:14:51.153Z,88.30
2023-02-17T04:17:18.078Z,88.40
2023-02-17T04:19:44.839Z,88.20
2023-02-17T04:22:11.677Z,88.40
2023-02-17T04:24:38.899Z,88.40
2023-02-17T04:27:06.558Z,88.40
2023-02-17T04:29:33.918Z,88.40
2023-02-17T04:32:00.887Z,88.40
2023-02-17T04:34:27.798Z,88.30
2023-02-17T04:36:54.692Z,88.40
2023-02-17T04:39:21.828Z,88.40
2023-02-17T04:41:49.599Z,88.40
2023-02-17T04:44:19.165Z,88.40
2023-02-17T04:46:46.002Z,88.40
2023-02-17T04:49:12.840Z,88.40
2023-02-17T04:51:39.687Z,88.40
2023-02-17T04:54:06.533Z,88.40
2023-02-17T04:56:33.578Z,88.40
2023-02-17T04:59:00.420Z,88.40
2023-02-17T05:01:27.471Z,88.40
2023-02-17T05:03:54.323Z,88.50
2023-02-17T05:06:21.150Z,88.50
2023-02-17T05:08:48.436Z,88.50
2023-02-17T05:11:15.368Z,88.50
2023-02-17T05:13:42.260Z,88.60
2023-02-17T05:16:09.289Z,88.70
2023-02-17T05:18:36.296Z,88.70
2023-02-17T05:21:03.268Z,88.70
2023-02-17T05:23:41.215Z,88.70
2023-02-17T05:26:09.139Z,88.80
2023-02-17T05:28:37.630Z,88.80
2023-02-17T05:31:04.992Z,88.90
2023-02-17T05:33:32.140Z,88.90
2023-02-17T05:36:07.452Z,89.00
2023-02-17T05:38:34.788Z,89.00
2023-02-17T05:41:01.750Z,89.00
2023-02-17T05:43:28.840Z,89.00
2023-02-17T05:45:58.328Z,89.10
2023-02-17T05:48:27.989Z,89.10
2023-02-17T05:50:56.875Z,89.10
2023-02-17T05:53:23.750Z,89.20
2023-02-17T05:55:53.065Z,89.20
2023-02-17T05:58:19.920Z,89.20
2023-02-17T06:00:50.121Z,89.30
2023-02-17T06:03:17.006Z,89.50
2023-02-17T06:05:47.987Z,89.50
2023-02-17T06:08:14.798Z,89.50
2023-02-17T06:10:43.033Z,89.50
2023-02-17T06:13:09.913Z,89.60
2023-02-17T06:15:36.665Z,89.70
2023-02-17T06:18:03.491Z,89.80
2023-02-17T06:20:30.263Z,89.90
2023-02-17T06:22:56.968Z,90.00
2023-02-17T06:25:23.746Z,90.00
2023-02-17T06:27:52.532Z,90.00
2023-02-17T06:30:20.126Z,90.10
2023-02-17T06:32:47.029Z,90.10
2023-02-17T06:35:16.484Z,90.10
2023-02-17T06:37:46.063Z,90.10
2023-02-17T06:40:13.289Z,90.10
2023-02-17T06:42:40.150Z,90.10
2023-02-17T06:45:07.386Z,90.20
2023-02-17T06:47:35.356Z,90.20
2023-02-17T06:50:02.234Z,90.20
2023-02-17T06:52:31.948Z,90.20
2023-02-17T06:54:58.742Z,90.30
2023-02-17T06:57:25.632Z,90.30
2023-02-17T06:59:52.517Z,90.30
2023-02-17T07:02:19.479Z,90.30
2023-02-17T07:04:46.500Z,90.30
2023-02-17T07:07:16.162Z,90.30
2023-02-17T07:09:45.563Z,90.30
2023-02-17T07:12:12.391Z,90.30
2023-02-17T07:14:39.329Z,90.30
2023-02-17T07:17:06.156Z,90.30
2023-02-17T07:19:32.890Z,90.30
2023-02-17T07:21:59.577Z,90.40
2023-02-17T07:24:27.928Z,90.70
2023-02-17T07:26:56.204Z,90.30
2023-02-17T07:29:26.157Z,90.30
2023-02-17T07:31:53.000Z,90.30
2023-02-17T07:34:19.800Z,90.30
2023-02-17T07:36:46.503Z,90.30
2023-02-17T07:39:16.211Z,90.30
2023-02-17T07:41:43.158Z,90.30
2023-02-17T07:44:10.262Z,90.30
2023-02-17T07:46:39.637Z,90.30
2023-02-17T07:49:08.667Z,90.30
2023-02-17T07:51:38.245Z,90.30
2023-02-17T07:54:05.257Z,90.30
2023-02-17T07:56:33.787Z,90.30
2023-02-17T07:59:00.662Z,90.60
2023-02-17T08:01:27.460Z,90.20
2023-02-17T08:03:54.597Z,90.20
2023-02-17T08:06:25.923Z,90.20
2023-02-17T08:09:12.323Z,90.10
2023-02-17T08:11:58.623Z,90.20
2023-02-17T08:14:28.028Z,90.10
2023-02-17T08:16:55.592Z,90.10
2023-02-17T08:19:23.085Z,90.10
2023-02-17T08:21:50.202Z,90.40
2023-02-17T08:24:17.373Z,90.00
2023-02-17T08:26:44.190Z,90.00
2023-02-17T08:29:19.833Z,90.00
2023-02-17T08:31:51.854Z,90.00
2023-02-17T08:34:18.747Z,90.00
2023-02-17T08:36:45.447Z,90.00
2023-02-17T08:39:15.608Z,90.30
2023-02-17T08:41:43.413Z,90.00
2023-02-17T08:44:13.667Z,90.00
2023-02-17T08:46:41.014Z,90.00
2023-02-17T08:49:08.814Z,89.90
2023-02-17T08:51:38.695Z,89.80
2023-02-17T08:54:06.853Z,89.90
2023-02-17T08:56:34.910Z,89.70
2023-02-17T08:59:01.687Z,89.60
2023-02-17T09:01:28.444Z,89.60
2023-02-17T09:03:57.205Z,89.70
2023-02-17T09:06:24.805Z,89.60
2023-02-17T09:08:51.554Z,89.50
2023-02-17T09:11:21.269Z,90.10
2023-02-17T09:13:50.495Z,89.40
2023-02-17T09:16:19.014Z,89.20
2023-02-17T09:18:45.805Z,89.20
2023-02-17T09:21:14.088Z,89.10
2023-02-17T09:23:41.182Z,89.00
2023-02-17T09:26:10.971Z,89.00
2023-02-17T09:28:38.878Z,89.10
2023-02-17T09:31:11.364Z,89.00
2023-02-17T09:33:38.496Z,89.60
2023-02-17T09:36:06.947Z,88.70
2023-02-17T09:38:41.860Z,88.60
2023-02-17T09:41:26.383Z,88.50
2023-02-17T09:43:54.808Z,88.20
2023-02-17T09:46:33.615Z,88.00
2023-02-17T09:49:08.835Z,88.10
2023-02-17T09:52:16.899Z,87.90
2023-02-17T09:54:56.646Z,87.90
2023-02-17T09:57:28.114Z,87.80
2023-02-17T10:00:12.436Z,87.60
2023-02-17T10:03:00.412Z,87.50
2023-02-17T10:05:33.596Z,87.40
2023-02-17T10:08:11.424Z,87.50
2023-02-17T10:11:03.205Z,87.20
2023-02-17T10:13:33.590Z,87.10
2023-02-17T10:16:07.240Z,87.00
2023-02-17T10:19:19.047Z,86.90
2023-02-17T10:21:58.580Z,86.70
2023-02-17T10:24:25.392Z,86.70
2023-02-17T10:27:10.504Z,86.50
2023-02-17T10:29:50.482Z,86.60
2023-02-17T10:32:20.393Z,86.60
2023-02-17T10:35:41.901Z,86.50
2023-02-17T10:38:31.676Z,86.40
2023-02-17T10:41:13.870Z,86.10
2023-02-17T10:43:45.101Z,86.20
2023-02-17T10:46:15.465Z,86.30
2023-02-17T10:48:44.821Z,87.10
2023-02-17T10:51:16.872Z,86.20
2023-02-17T10:53:48.160Z,86.20
2023-02-17T10:56:26.080Z,86.20
2023-02-17T10:59:14.436Z,86.00
2023-02-17T11:01:41.879Z,85.90
2023-02-17T11:04:13.393Z,85.90
2023-02-17T11:07:06.184Z,85.80
2023-02-17T11:09:33.574Z,85.90
2023-02-17T11:12:25.132Z,85.80
2023-02-17T11:14:54.843Z,85.80
2023-02-17T11:17:41.805Z,86.00
2023-02-17T11:20:14.562Z,85.90
2023-02-17T11:22:48.097Z,85.80
2023-02-17T11:25:40.933Z,85.70
2023-02-17T11:28:24.148Z,85.60
2023-02-17T11:30:54.739Z,85.70
2023-02-17T11:33:36.473Z,85.40
2023-02-17T11:36:05.826Z,85.30
2023-02-17T11:38:38.660Z,85.30
2023-02-17T11:41:07.599Z,85.30
2023-02-17T11:43:35.878Z,85.30
2023-02-17T11:46:14.400Z,85.30
2023-02-17T11:49:06.306Z,85.20
2023-02-17T11:51:51.721Z,85.00
2023-02-17T11:54:24.664Z,84.80
2023-02-17T11:57:04.960Z,84.90
2023-02-17T11:59:56.610Z,85.00
2023-02-17T12:02:34.565Z,85.00
2023-02-17T12:05:28.149Z,85.10
2023-02-17T12:08:21.065Z,85.10
2023-02-17T12:10:56.512Z,85.10
2023-02-17T12:13:31.338Z,85.10
2023-02-17T12:16:25.852Z,85.10
2023-02-17T12:19:11.580Z,85.00
2023-02-17T12:22:02.759Z,85.10
2023-02-17T12:24:39.097Z,85.00
2023-02-17T12:27:26.776Z,84.90
2023-02-17T12:30:20.019Z,85.10
2023-02-17T12:33:10.033Z,85.10
2023-02-17T12:35:51.029Z,85.00
2023-02-17T12:38:27.337Z,85.00
2023-02-17T12:41:05.850Z,84.90
2023-02-17T12:43:55.095Z,84.90
2023-02-17T12:46:36.954Z,84.90
2023-02-17T12:49:27.039Z,84.90
2023-02-17T12:52:13.862Z,84.80
2023-02-17T12:54:52.806Z,84.90
2023-02-17T12:57:46.125Z,85.00
2023-02-17T13:00:27.191Z,84.90
2023-02-17T13:02:58.893Z,85.00
2023-02-17T13:05:46.186Z,84.90
2023-02-17T13:08:49.484Z,84.90
2023-02-17T13:11:29.835Z,84.90
2023-02-17T13:13:57.044Z,84.90
2023-02-17T13:16:23.858Z,84.90
2023-02-17T13:18:52.405Z,84.80
2023-02-17T13:21:24.882Z,84.80
2023-02-17T13:24:14.695Z,84.80
2023-02-17T13:26:43.484Z,85.20
2023-02-17T13:29:24.939Z,84.70
2023-02-17T13:32:03.675Z,84.70
2023-02-17T13:34:43.003Z,84.80
2023-02-17T13:37:42.097Z,84.70
2023-02-17T13:40:18.009Z,84.80
2023-02-17T13:42:55.587Z,84.80
2023-02-17T13:45:44.134Z,84.70
2023-02-17T13:48:20.991Z,84.70
2023-02-17T13:50:50.560Z,84.80
2023-02-17T13:53:36.023Z,84.80
2023-02-17T13:56:10.525Z,84.70
2023-02-17T13:58:40.336Z,84.80
2023-02-17T14:01:16.742Z,85.70
2023-02-17T14:03:51.759Z,84.80
2023-02-17T14:06:42.637Z,84.80
2023-02-17T14:09:33.167Z,84.80
2023-02-17T14:12:04.235Z,84.80
2023-02-17T14:14:40.231Z,84.80
2023-02-17T14:17:17.517Z,85.00
2023-02-17T14:19:49.271Z,84.90
2023-02-17T14:22:50.853Z,84.90
2023-02-17T14:25:29.686Z,84.90
2023-02-17T14:27:56.946Z,84.90
2023-02-17T14:30:38.461Z,84.80
2023-02-17T14:33:08.458Z,84.60
2023-02-17T14:35:36.169Z,84.50
2023-02-17T14:38:20.307Z,84.50
2023-02-17T14:40:47.330Z,84.60
2023-02-17T14:43:14.021Z,84.50
2023-02-17T14:45:45.360Z,84.60
2023-02-17T14:48:12.112Z,84.50
2023-02-17T14:50:45.101Z,84.50
2023-02-17T14:53:30.472Z,84.50
2023-02-17T14:56:08.169Z,84.60
2023-02-17T14:58:35.228Z,84.60
2023-02-17T15:01:04.091Z,84.60
2023-02-17T15:03:30.933Z,84.70
2023-02-17T15:05:59.829Z,85.50
2023-02-17T15:08:35.938Z,84.70
2023-02-17T15:11:03.384Z,84.60
2023-02-17T15:13:31.773Z,84.60
2023-02-17T15:15:58.917Z,84.60
2023-02-17T15:18:27.957Z,84.60
2023-02-17T15:20:55.385Z,84.60
2023-02-17T15:23:25.588Z,84.60
2023-02-17T15:25:54.792Z,84.60
2023-02-17T15:28:22.371Z,84.60
2023-02-17T15:30:54.621Z,84.50
2023-02-17T15:33:22.839Z,84.50
2023-02-17T15:35:53.647Z,84.50
2023-02-17T15:38:20.959Z,84.40
2023-02-17T15:40:47.794Z,84.50
2023-02-17T15:43:20.150Z,84.40
2023-02-17T15:45:47.253Z,84.50
2023-02-17T15:48:23.725Z,84.50
2023-02-17T15:50:52.789Z,84.40
2023-02-17T15:53:19.851Z,84.40
2023-02-17T15:55:47.330Z,84.40
2023-02-17T15:58:18.459Z,84.40
2023-02-17T16:00:51.291Z,84.40
2023-02-17T16:03:21.321Z,84.40
2023-02-17T16:05:48.123Z,84.40
2023-02-17T16:08:16.479Z,84.30
2023-02-17T16:10:47.145Z,84.30
2023-02-17T16:13:16.603Z,84.30
2023-02-17T16:15:44.065Z,84.30
2023-02-17T16:18:23.331Z,84.20
2023-02-17T16:20:51.755Z,84.20
2023-02-17T16:23:18.747Z,84.30
2023-02-17T16:25:46.828Z,84.40
2023-02-17T16:28:21.930Z,84.40
2023-02-17T16:30:49.615Z,84.50
2023-02-17T16:33:17.153Z,84.50
2023-02-17T16:35:49.729Z,84.40
2023-02-17T16:38:23.183Z,84.50
2023-02-17T16:40:52.493Z,84.50
2023-02-17T16:43:25.397Z,84.50
2023-02-17T16:45:58.499Z,84.60
2023-02-17T16:48:30.084Z,84.70
2023-02-17T16:50:57.244Z,84.70
2023-02-17T16:53:24.176Z,84.70
2023-02-17T16:55:53.546Z,84.70
2023-02-17T16:58:23.354Z,84.80
2023-02-17T17:00:52.428Z,84.80
2023-02-17T17:03:22.329Z,84.90
2023-02-17T17:05:51.210Z,85.00
2023-02-17T17:08:20.570Z,85.00
2023-02-17T17:10:49.458Z,85.00
2023-02-17T17:13:16.736Z,85.10
2023-02-17T17:15:45.284Z,85.10
2023-02-17T17:18:21.077Z,85.10
2023-02-17T17:20:47.957Z,85.10
2023-02-17T17:23:15.076Z,85.10
2023-02-17T17:25:45.705Z,85.20
2023-02-17T17:28:19.730Z,85.20
2023-02-17T17:30:47.530Z,85.30
2023-02-17T17:33:14.849Z,85.30
2023-02-17T17:35:41.632Z,85.40
2023-02-17T17:38:13.490Z,85.40
2023-02-17T17:40:49.352Z,85.40
2023-02-17T17:43:17.525Z,85.60
2023-02-17T17:45:44.308Z,86.30
2023-02-17T17:48:15.296Z,85.60
2023-02-17T17:50:43.019Z,85.60
2023-02-17T17:53:10.166Z,85.60
2023-02-17T17:55:37.004Z,85.60
2023-02-17T17:58:03.950Z,85.50
2023-02-17T18:00:30.836Z,85.60
2023-02-17T18:02:57.551Z,85.70
2023-02-17T18:05:24.589Z,85.60
2023-02-17T18:07:51.904Z,85.70
2023-02-17T18:10:18.949Z,85.80
2023-02-17T18:12:47.382Z,85.90
2023-02-17T18:15:15.923Z,85.90
2023-02-17T18:17:43.205Z,85.90
2023-02-17T18:20:12.003Z,85.90
2023-02-17T18:22:39.218Z,86.00
2023-02-17T18:25:06.572Z,86.00
2023-02-17T18:27:41.914Z,86.20
2023-02-17T18:30:11.199Z,86.20
2023-02-17T18:32:38.042Z,86.20
2023-02-17T18:35:08.384Z,86.30
2023-02-17T18:37:35.624Z,86.30
2023-02-17T18:40:03.903Z,86.30
2023-02-17T18:42:30.741Z,86.30
2023-02-17T18:44:57.487Z,86.30
2023-02-17T18:47:24.305Z,86.40
2023-02-17T18:49:52.138Z,86.30
2023-02-17T18:52:19.018Z,86.40
2023-02-17T18:54:46.188Z,86.40
2023-02-17T18:57:15.350Z,86.40
2023-02-17T18:59:42.640Z,86.40
2023-02-17T19:02:11.447Z,86.50
2023-02-17T19:04:38.415Z,86.50
2023-02-17T19:07:06.891Z,86.70
2023-02-17T19:09:35.713Z,86.70
2023-02-17T19:12:02.481Z,86.70
2023-02-17T19:14:35.787Z,86.70
2023-02-17T19:17:03.698Z,86.70
2023-02-17T19:19:31.560Z,86.80
2023-02-17T19:21:58.648Z,86.70
2023-02-17T19:24:25.369Z,86.70
2023-02-17T19:26:54.616Z,86.70
2023-02-17T19:29:22.879Z,86.90
2023-02-17T19:31:49.933Z,86.80
2023-02-17T19:34:19.895Z,86.80
2023-02-17T19:36:46.856Z,86.80
2023-02-17T19:39:13.697Z,86.90
2023-02-17T19:41:40.572Z,87.00
2023-02-17T19:44:07.378Z,86.90
2023-02-17T19:46:34.204Z,87.00
2023-02-17T19:49:01.016Z,87.00
2023-02-17T19:51:27.796Z,87.00
2023-02-17T19:53:56.821Z,87.00
2023-02-17T19:56:25.897Z,87.10
2023-02-17T19:58:53.275Z,87.20
2023-02-17T20:01:21.463Z,87.20
2023-02-17T20:03:48.355Z,87.30
2023-02-17T20:06:30.310Z,87.30
2023-02-17T20:09:01.924Z,87.40
2023-02-17T20:11:29.477Z,87.40
2023-02-17T20:13:58.022Z,87.30
2023-02-17T20:16:25.548Z,88.00
2023-02-17T20:18:53.054Z,87.20
2023-02-17T20:21:24.098Z,87.30
2023-02-17T20:23:52.164Z,87.20
2023-02-17T20:26:22.319Z,87.30
2023-02-17T20:28:49.956Z,87.40
2023-02-17T20:31:17.297Z,87.40
2023-02-17T20:33:44.670Z,87.50
2023-02-17T20:36:11.956Z,88.20
2023-02-17T20:38:39.990Z,87.50
2023-02-17T20:41:08.199Z,87.60
2023-02-17T20:43:37.766Z,87.60
2023-02-17T20:46:05.422Z,87.70
2023-02-17T20:48:41.572Z,87.70
2023-02-17T20:51:15.962Z,87.80
2023-02-17T20:53:54.335Z,87.80
2023-02-17T20:56:26.872Z,87.80
2023-02-17T20:58:53.576Z,87.90
2023-02-17T21:01:22.832Z,88.00
2023-02-17T21:03:49.842Z,88.00
2023-02-17T21:06:26.895Z,88.00
2023-02-17T21:08:59.507Z,88.00
2023-02-17T21:11:27.468Z,88.10
2023-02-17T21:13:54.335Z,88.20
2023-02-17T21:16:25.665Z,88.20
2023-02-17T21:18:55.513Z,88.20
2023-02-17T21:21:25.199Z,88.30
2023-02-17T21:23:52.160Z,88.30
2023-02-17T21:26:19.002Z,88.40
2023-02-17T21:28:46.980Z,88.50
2023-02-17T21:31:15.191Z,88.50
2023-02-17T21:33:46.444Z,88.60
2023-02-17T21:36:16.777Z,88.60
2023-02-17T21:38:44.064Z,88.60
2023-02-17T21:41:14.046Z,88.70
2023-02-17T21:43:59.942Z,88.80
2023-02-17T21:46:30.606Z,88.80
2023-02-17T21:48:59.369Z,88.90
2023-02-17T21:51:27.485Z,89.00
2023-02-17T21:53:54.321Z,89.00
2023-02-17T21:56:22.953Z,89.00
2023-02-17T21:58:52.725Z,89.00
2023-02-17T22:01:24.647Z,89.10
2023-02-17T22:03:52.211Z,89.00
2023-02-17T22:06:22.334Z,89.10
2023-02-17T22:08:49.395Z,89.10
2023-02-17T22:11:22.329Z,89.20
2023-02-17T22:13:50.077Z,89.20
2023-02-17T22:16:16.918Z,90.00
2023-02-17T22:18:43.750Z,89.30
2023-02-17T22:21:14.193Z,89.30
2023-02-17T22:23:42.520Z,89.50
2023-02-17T22:26:18.491Z,89.50
2023-02-17T22:28:45.929Z,89.60
2023-02-17T22:31:15.167Z,89.60
2023-02-17T22:33:42.477Z,89.60
2023-02-17T22:36:27.639Z,89.70
2023-02-17T22:39:02.533Z,89.50
2023-02-17T22:41:29.357Z,89.70
2023-02-17T22:43:56.343Z,89.70
2023-02-17T22:46:25.414Z,89.80
2023-02-17T22:48:53.680Z,89.90
2023-02-17T22:51:23.384Z,89.80
2023-02-17T22:53:50.871Z,90.30
2023-02-17T22:56:17.987Z,89.90
2023-02-17T22:58:44.657Z,89.90
2023-02-17T23:01:20.758Z,90.00
2023-02-17T23:03:52.364Z,90.00
2023-02-17T23:06:29.705Z,90.00
2023-02-17T23:08:57.179Z,90.00
2023-02-17T23:11:46.561Z,90.00
2023-02-17T23:14:19.642Z,90.00
2023-02-17T23:16:46.558Z,90.00
2023-02-17T23:19:16.939Z,90.00
2023-02-17T23:21:49.976Z,90.10
2023-02-17T23:24:17.933Z,90.10
2023-02-17T23:26:45.999Z,90.10
2023-02-17T23:29:13.531Z,90.10
2023-02-17T23:31:40.480Z,90.10
2023-02-17T23:34:07.802Z,90.10
2023-02-17T23:36:34.900Z,90.10
2023-02-17T23:39:01.826Z,90.10
2023-02-17T23:41:28.832Z,90.10
2023-02-17T23:43:55.574Z,90.10
2023-02-17T23:46:30.005Z,90.10
2023-02-17T23:48:56.940Z,90.10
2023-02-17T23:51:23.712Z,90.10
2023-02-17T23:53:50.521Z,90.20
2023-02-17T23:56:29.824Z,90.10
2023-02-17T23:59:00.024Z,90.20
