createdAt,value
2019-04-16T00:01:13.927Z,65.90
2019-04-16T00:03:45.807Z,66.00
2019-04-16T00:06:35.073Z,66.20
2019-04-16T00:09:25.777Z,66.10
2019-04-16T00:11:57.021Z,65.80
2019-04-16T00:14:31.339Z,66.00
2019-04-16T00:17:00.951Z,65.40
2019-04-16T00:19:30.555Z,65.00
2019-04-16T00:22:01.803Z,65.20
2019-04-16T00:24:35.899Z,66.10
2019-04-16T00:27:05.625Z,66.80
2019-04-16T00:29:35.335Z,67.60
2019-04-16T00:32:09.153Z,68.30
2019-04-16T00:34:38.033Z,68.20
2019-04-16T00:37:07.744Z,68.50
2019-04-16T00:39:37.351Z,68.40
2019-04-16T00:42:07.061Z,69.00
2019-04-16T00:44:36.669Z,69.40
2019-04-16T00:47:06.379Z,69.70
2019-04-16T00:49:37.857Z,70.00
2019-04-16T00:52:07.544Z,70.70
2019-04-16T00:54:39.286Z,71.50
2019-04-16T00:57:08.500Z,72.50
2019-04-16T00:59:38.207Z,72.30
2019-04-16T01:02:07.921Z,73.00
2019-04-16T01:04:37.628Z,73.50
2019-04-16T01:07:07.340Z,73.70
2019-04-16T01:09:37.047Z,73.30
2019-04-16T01:12:06.656Z,73.30
2019-04-16T01:14:36.366Z,73.30
2019-04-16T01:17:06.077Z,73.70
2019-04-16T01:19:38.230Z,74.10
2019-04-16T01:22:06.930Z,74.30
2019-04-16T01:24:36.485Z,74.90
2019-04-16T01:27:06.146Z,75.60
2019-04-16T01:29:35.857Z,76.10
2019-04-16T01:32:23.682Z,76.40
2019-04-16T01:35:00.779Z,77.00
2019-04-16T01:37:38.167Z,78.30
2019-04-16T01:40:18.377Z,78.30
2019-04-16T01:42:47.211Z,78.60
2019-04-16T01:45:16.828Z,78.40
2019-04-16T01:47:46.426Z,78.30
2019-04-16T01:50:16.034Z,78.30
2019-04-16T01:52:49.629Z,78.40
2019-04-16T01:55:16.995Z,77.90
2019-04-16T01:57:46.601Z,77.30
2019-04-16T02:00:16.406Z,77.40
2019-04-16T02:02:46.370Z,76.60
2019-04-16T02:05:16.862Z,76.70
2019-04-16T02:07:46.466Z,77.00
2019-04-16T02:10:16.174Z,77.70
2019-04-16T02:12:45.781Z,77.90
2019-04-16T02:15:15.582Z,79.00
2019-04-16T02:17:45.203Z,79.70
2019-04-16T02:20:14.915Z,80.90
2019-04-16T02:22:45.087Z,81.90
2019-04-16T02:25:18.910Z,82.60
2019-04-16T02:27:47.731Z,83.30
2019-04-16T02:30:17.752Z,83.60
2019-04-16T02:32:47.461Z,83.80
2019-04-16T02:35:17.172Z,84.10
2019-04-16T02:37:46.881Z,84.80
2019-04-16T02:40:18.651Z,84.80
2019-04-16T02:42:47.741Z,85.10
2019-04-16T02:45:22.767Z,85.60
2019-04-16T02:47:48.690Z,85.40
2019-04-16T02:50:20.039Z,85.50
2019-04-16T02:52:52.572Z,85.90
2019-04-16T02:55:24.072Z,86.00
2019-04-16T02:57:59.557Z,85.30
2019-04-16T03:00:50.800Z,85.90
2019-04-16T03:03:22.230Z,85.50
2019-04-16T03:05:55.052Z,85.10
2019-04-16T03:08:24.670Z,85.10
2019-04-16T03:10:54.276Z,84.60
2019-04-16T03:13:24.039Z,83.10
2019-04-16T03:15:55.541Z,82.70
2019-04-16T03:18:26.788Z,82.40
2019-04-16T03:20:56.654Z,82.30
2019-04-16T03:23:26.415Z,82.70
2019-04-16T03:25:56.020Z,81.20
2019-04-16T03:28:27.400Z,81.40
2019-04-16T03:30:56.979Z,80.70
2019-04-16T03:33:26.682Z,80.50
2019-04-16T03:35:57.932Z,80.50
2019-04-16T03:38:27.645Z,80.50
2019-04-16T03:40:57.255Z,80.20
2019-04-16T03:43:29.477Z,80.40
2019-04-16T03:45:58.111Z,80.50
2019-04-16T03:48:27.717Z,80.40
2019-04-16T03:50:57.322Z,81.00
2019-04-16T03:53:27.136Z,80.90
2019-04-16T03:55:58.255Z,81.00
2019-04-16T03:58:27.991Z,81.90
2019-04-16T04:00:57.598Z,81.50
2019-04-16T04:03:27.204Z,81.50
2019-04-16T04:05:57.330Z,81.80
2019-04-16T04:08:27.035Z,82.90
2019-04-16T04:10:56.750Z,83.30
2019-04-16T04:13:26.455Z,83.10
2019-04-16T04:15:58.568Z,82.80
2019-04-16T04:18:28.334Z,83.00
2019-04-16T04:20:57.940Z,82.50
2019-04-16T04:23:28.644Z,83.50
2019-04-16T04:25:58.795Z,83.50
2019-04-16T04:28:28.410Z,83.20
2019-04-16T04:31:00.986Z,83.60
2019-04-16T04:33:41.662Z,83.10
2019-04-16T04:36:10.858Z,83.10
2019-04-16T04:38:40.759Z,83.40
2019-04-16T04:41:10.471Z,83.70
2019-04-16T04:43:40.181Z,83.90
2019-04-16T04:46:14.388Z,84.70
2019-04-16T04:48:41.036Z,84.40
2019-04-16T04:51:10.648Z,84.40
2019-04-16T04:53:40.353Z,84.00
2019-04-16T04:56:09.964Z,84.00
2019-04-16T04:58:39.570Z,83.60
2019-04-16T05:01:12.498Z,82.70
2019-04-16T05:03:58.351Z,82.90
2019-04-16T05:06:32.151Z,83.10
2019-04-16T05:09:01.866Z,82.60
2019-04-16T05:11:32.070Z,83.30
2019-04-16T05:14:01.692Z,82.40
2019-04-16T05:16:31.571Z,82.00
2019-04-16T05:19:02.647Z,81.20
2019-04-16T05:21:32.361Z,81.20
2019-04-16T05:24:02.067Z,80.60
2019-04-16T05:26:33.520Z,80.60
2019-04-16T05:29:16.051Z,80.40
2019-04-16T05:31:43.695Z,80.10
2019-04-16T05:34:13.441Z,79.30
2019-04-16T05:36:46.536Z,78.90
2019-04-16T05:39:14.562Z,76.70
2019-04-16T05:41:44.173Z,77.30
2019-04-16T05:44:13.781Z,76.70
2019-04-16T05:46:46.599Z,76.90
2019-04-16T05:49:14.530Z,75.20
2019-04-16T05:51:44.140Z,75.10
2019-04-16T05:54:24.193Z,74.60
2019-04-16T05:56:55.670Z,73.40
2019-04-16T05:59:25.454Z,72.10
2019-04-16T06:02:02.435Z,69.60
2019-04-16T06:04:32.046Z,69.80
2019-04-16T06:07:04.972Z,69.10
2019-04-16T06:09:32.896Z,66.10
2019-04-16T06:12:02.607Z,60.50
2019-04-16T06:14:33.842Z,59.30
2019-04-16T06:17:05.201Z,59.10
2019-04-16T06:19:51.298Z,59.00
2019-04-16T06:22:38.723Z,59.80
2019-04-16T06:25:27.786Z,59.20
2019-04-16T06:27:59.038Z,57.00
2019-04-16T06:30:45.536Z,55.10
2019-04-16T06:33:16.927Z,51.30
2019-04-16T06:35:56.835Z,42.00
2019-04-16T06:38:28.394Z,38.70
2019-04-16T06:41:03.390Z,35.00
2019-04-16T06:43:47.675Z,34.20
2019-04-16T06:46:39.433Z,34.00
2019-04-16T06:49:23.854Z,32.40
2019-04-16T06:51:55.105Z,33.60
2019-04-16T06:54:38.228Z,34.00
2019-04-16T06:57:21.558Z,31.00
2019-04-16T07:00:02.399Z,30.40
2019-04-16T07:02:44.037Z,30.60
2019-04-16T07:05:17.108Z,28.40
2019-04-16T07:08:06.275Z,27.30
2019-04-16T07:10:53.803Z,27.00
2019-04-16T07:13:23.618Z,27.10
2019-04-16T07:15:56.427Z,26.60
2019-04-16T07:18:24.673Z,26.10
2019-04-16T07:20:54.487Z,25.90
2019-04-16T07:23:25.552Z,25.70
2019-04-16T07:25:55.643Z,23.70
2019-04-16T07:28:27.293Z,23.90
2019-04-16T07:31:25.911Z,22.80
2019-04-16T07:34:07.683Z,22.10
2019-04-16T07:36:41.886Z,21.80
2019-04-16T07:39:29.873Z,22.20
2019-04-16T07:42:20.883Z,22.00
2019-04-16T07:44:55.686Z,21.10
2019-04-16T07:47:27.336Z,20.80
2019-04-16T07:50:01.517Z,20.50
2019-04-16T07:52:38.975Z,21.10
2019-04-16T07:55:15.204Z,21.60
2019-04-16T07:57:44.914Z,22.10
2019-04-16T08:00:15.429Z,21.70
2019-04-16T08:02:45.053Z,21.20
2019-04-16T08:05:14.865Z,20.40
2019-04-16T08:07:44.682Z,21.80
2019-04-16T08:10:16.738Z,21.70
2019-04-16T08:12:50.231Z,22.10
2019-04-16T08:15:19.956Z,22.20
2019-04-16T08:17:49.563Z,21.70
2019-04-16T08:20:20.922Z,21.80
2019-04-16T08:22:52.353Z,23.10
2019-04-16T08:25:23.596Z,25.20
2019-04-16T08:27:53.956Z,29.00
2019-04-16T08:30:24.564Z,32.30
2019-04-16T08:32:54.479Z,33.70
2019-04-16T08:35:24.089Z,35.20
2019-04-16T08:37:53.695Z,35.40
2019-04-16T08:40:23.404Z,36.00
2019-04-16T08:42:57.009Z,36.10
2019-04-16T08:45:24.262Z,36.50
2019-04-16T08:47:53.866Z,37.00
2019-04-16T08:50:26.265Z,36.60
2019-04-16T08:52:54.720Z,36.40
2019-04-16T08:55:24.430Z,36.10
2019-04-16T08:57:54.149Z,35.70
2019-04-16T09:00:24.250Z,35.80
2019-04-16T09:02:57.595Z,38.10
2019-04-16T09:05:25.114Z,37.80
2019-04-16T09:07:56.433Z,37.00
2019-04-16T09:10:30.061Z,37.40
2019-04-16T09:13:03.734Z,36.90
2019-04-16T09:15:34.912Z,36.60
2019-04-16T09:18:15.075Z,37.10
2019-04-16T09:20:45.700Z,36.10
2019-04-16T09:23:15.306Z,35.80
2019-04-16T09:25:52.495Z,35.80
2019-04-16T09:28:26.226Z,38.00
2019-04-16T09:31:13.113Z,34.90
2019-04-16T09:33:53.266Z,36.40
2019-04-16T09:36:27.383Z,38.00
2019-04-16T09:38:58.626Z,36.40
2019-04-16T09:41:29.885Z,35.40
2019-04-16T09:44:01.122Z,34.70
2019-04-16T09:46:50.530Z,36.00
2019-04-16T09:49:04.757Z,36.50
2019-04-16T09:51:34.037Z,36.20
2019-04-16T09:54:03.747Z,34.90
2019-04-16T09:56:33.363Z,35.00
2019-04-16T09:59:05.522Z,35.70
2019-04-16T10:01:36.798Z,33.30
2019-04-16T10:04:08.220Z,32.90
2019-04-16T10:06:37.828Z,32.80
2019-04-16T10:09:07.628Z,32.40
2019-04-16T10:11:37.352Z,33.00
2019-04-16T10:14:07.070Z,35.20
2019-04-16T10:16:36.865Z,32.10
2019-04-16T10:19:08.381Z,32.30
2019-04-16T10:21:37.838Z,32.40
2019-04-16T10:24:15.156Z,32.80
2019-04-16T10:26:46.491Z,32.00
2019-04-16T10:29:20.382Z,33.00
2019-04-16T10:31:50.013Z,32.60
2019-04-16T10:34:19.694Z,31.20
2019-04-16T10:36:49.408Z,31.90
2019-04-16T10:39:36.522Z,31.10
2019-04-16T10:42:16.854Z,30.60
2019-04-16T10:44:48.335Z,29.70
2019-04-16T10:47:36.892Z,29.70
2019-04-16T10:50:08.746Z,31.20
2019-04-16T10:52:56.198Z,32.10
2019-04-16T10:55:33.595Z,32.50
2019-04-16T10:58:21.224Z,32.30
2019-04-16T11:00:55.307Z,32.00
2019-04-16T11:03:34.394Z,30.30
2019-04-16T11:06:02.443Z,30.20
2019-04-16T11:08:32.121Z,29.90
2019-04-16T11:11:02.946Z,30.00
2019-04-16T11:13:40.477Z,30.90
2019-04-16T11:16:14.600Z,30.00
2019-04-16T11:18:44.480Z,29.00
2019-04-16T11:21:14.187Z,30.00
2019-04-16T11:23:43.789Z,29.70
2019-04-16T11:26:13.609Z,26.80
2019-04-16T11:28:43.320Z,27.20
2019-04-16T11:31:14.826Z,26.60
2019-04-16T11:33:44.604Z,26.90
2019-04-16T11:36:19.623Z,27.80
2019-04-16T11:38:45.433Z,27.80
2019-04-16T11:41:15.143Z,29.20
2019-04-16T11:43:44.763Z,29.70
2019-04-16T11:46:14.487Z,30.30
2019-04-16T11:48:44.075Z,28.00
2019-04-16T11:51:13.782Z,28.40
2019-04-16T11:53:43.395Z,28.40
2019-04-16T11:56:13.217Z,28.50
2019-04-16T11:58:46.490Z,28.10
2019-04-16T12:01:18.151Z,29.40
2019-04-16T12:03:49.411Z,30.40
2019-04-16T12:06:36.766Z,29.70
2019-04-16T12:09:14.145Z,29.30
2019-04-16T12:12:00.821Z,30.80
2019-04-16T12:14:42.019Z,29.00
2019-04-16T12:17:23.908Z,29.10
2019-04-16T12:20:11.506Z,28.30
2019-04-16T12:22:48.947Z,30.50
2019-04-16T12:25:36.147Z,29.90
2019-04-16T12:28:13.200Z,31.00
2019-04-16T12:30:59.324Z,30.00
2019-04-16T12:33:34.270Z,30.10
2019-04-16T12:36:21.840Z,30.40
2019-04-16T12:38:53.333Z,29.70
2019-04-16T12:41:24.581Z,30.20
2019-04-16T12:43:55.824Z,31.40
2019-04-16T12:46:39.049Z,30.50
2019-04-16T12:49:11.973Z,31.30
2019-04-16T12:51:46.153Z,29.50
2019-04-16T12:54:17.388Z,31.70
2019-04-16T12:56:48.675Z,32.10
2019-04-16T12:59:23.148Z,30.40
2019-04-16T13:01:53.900Z,31.60
2019-04-16T13:04:27.800Z,32.20
2019-04-16T13:07:14.109Z,33.20
2019-04-16T13:09:48.081Z,33.00
2019-04-16T13:12:19.365Z,33.80
2019-04-16T13:15:00.670Z,33.00
2019-04-16T13:17:23.598Z,31.80
2019-04-16T13:20:02.320Z,31.50
2019-04-16T13:22:42.477Z,31.50
2019-04-16T13:25:16.792Z,31.90
2019-04-16T13:27:47.813Z,31.80
2019-04-16T13:30:18.675Z,32.20
2019-04-16T13:32:48.274Z,31.60
2019-04-16T13:35:17.990Z,30.80
2019-04-16T13:37:47.698Z,30.10
2019-04-16T13:40:19.286Z,29.20
2019-04-16T13:42:48.862Z,28.90
2019-04-16T13:45:27.085Z,28.80
2019-04-16T13:47:57.090Z,29.20
2019-04-16T13:50:28.335Z,28.40
2019-04-16T13:53:15.967Z,28.80
2019-04-16T13:56:02.983Z,28.70
2019-04-16T13:58:36.791Z,28.90
2019-04-16T14:01:10.124Z,29.00
2019-04-16T14:03:39.904Z,28.40
2019-04-16T14:06:10.935Z,29.10
2019-04-16T14:08:40.966Z,29.80
2019-04-16T14:11:10.665Z,29.40
2019-04-16T14:13:42.000Z,30.40
2019-04-16T14:16:13.473Z,29.90
2019-04-16T14:18:43.380Z,30.90
2019-04-16T14:21:13.091Z,30.20
2019-04-16T14:23:42.681Z,31.00
2019-04-16T14:26:12.514Z,31.00
2019-04-16T14:28:51.761Z,30.60
2019-04-16T14:31:16.379Z,30.50
2019-04-16T14:34:02.428Z,30.40
2019-04-16T14:36:33.164Z,31.10
2019-04-16T14:39:16.081Z,31.90
2019-04-16T14:41:50.150Z,32.50
2019-04-16T14:44:18.786Z,32.80
2019-04-16T14:46:48.490Z,34.10
2019-04-16T14:49:19.046Z,34.30
2019-04-16T14:51:48.935Z,34.50
2019-04-16T14:54:32.161Z,34.30
2019-04-16T14:57:07.460Z,34.40
2019-04-16T14:59:37.421Z,33.70
2019-04-16T15:02:17.678Z,33.40
2019-04-16T15:05:05.000Z,32.80
2019-04-16T15:07:52.836Z,32.80
2019-04-16T15:10:39.036Z,33.50
2019-04-16T15:13:10.276Z,34.00
2019-04-16T15:16:08.434Z,34.20
2019-04-16T15:18:45.333Z,34.10
2019-04-16T15:21:16.589Z,34.60
2019-04-16T15:23:50.900Z,35.20
2019-04-16T15:26:31.055Z,35.50
2019-04-16T15:29:08.242Z,36.60
2019-04-16T15:31:42.148Z,36.40
2019-04-16T15:34:13.805Z,35.60
2019-04-16T15:36:55.180Z,36.00
2019-04-16T15:39:27.666Z,35.80
2019-04-16T15:41:58.912Z,36.20
2019-04-16T15:44:32.698Z,36.70
2019-04-16T15:47:06.612Z,36.40
2019-04-16T15:49:49.990Z,37.40
2019-04-16T15:52:37.688Z,37.00
2019-04-16T15:55:27.061Z,37.00
2019-04-16T15:57:58.310Z,36.70
2019-04-16T16:00:29.658Z,37.20
2019-04-16T16:03:09.822Z,37.10
2019-04-16T16:05:53.035Z,37.30
2019-04-16T16:08:26.945Z,38.10
2019-04-16T16:10:57.514Z,37.70
2019-04-16T16:13:28.519Z,37.20
2019-04-16T16:15:58.126Z,37.10
2019-04-16T16:18:27.834Z,36.90
2019-04-16T16:20:57.546Z,37.30
2019-04-16T16:23:27.151Z,37.60
2019-04-16T16:25:56.760Z,38.50
2019-04-16T16:28:26.367Z,37.80
2019-04-16T16:30:56.194Z,37.50
2019-04-16T16:33:25.993Z,38.00
2019-04-16T16:35:58.744Z,37.30
2019-04-16T16:38:26.847Z,37.90
2019-04-16T16:40:56.454Z,38.10
2019-04-16T16:43:26.066Z,39.20
2019-04-16T16:46:13.694Z,38.40
2019-04-16T16:48:43.391Z,38.00
2019-04-16T16:51:14.806Z,38.20
2019-04-16T16:53:48.766Z,38.70
2019-04-16T16:56:36.091Z,38.40
2019-04-16T16:59:07.422Z,40.10
2019-04-16T17:01:38.682Z,40.00
2019-04-16T17:04:15.764Z,39.80
2019-04-16T17:06:47.115Z,40.20
2019-04-16T17:09:30.388Z,40.30
2019-04-16T17:11:59.849Z,40.60
2019-04-16T17:14:29.454Z,41.30
2019-04-16T17:17:11.928Z,41.80
2019-04-16T17:19:30.416Z,41.90
2019-04-16T17:22:01.261Z,42.30
2019-04-16T17:24:31.060Z,42.30
2019-04-16T17:27:00.672Z,43.20
2019-04-16T17:29:32.125Z,43.50
2019-04-16T17:32:01.831Z,44.50
2019-04-16T17:34:31.540Z,45.40
2019-04-16T17:37:01.251Z,46.70
2019-04-16T17:39:32.598Z,47.80
2019-04-16T17:42:06.505Z,48.20
2019-04-16T17:44:40.519Z,49.00
2019-04-16T17:47:32.642Z,48.90
2019-04-16T17:50:05.672Z,49.10
2019-04-16T17:52:37.093Z,49.10
2019-04-16T17:55:08.544Z,49.60
2019-04-16T17:57:45.732Z,50.30
2019-04-16T18:00:34.611Z,50.90
2019-04-16T18:03:15.256Z,50.80
2019-04-16T18:05:50.803Z,51.60
2019-04-16T18:08:22.051Z,52.30
2019-04-16T18:11:11.420Z,52.80
2019-04-16T18:13:57.924Z,53.20
2019-04-16T18:16:32.050Z,54.20
2019-04-16T18:19:06.282Z,54.80
2019-04-16T18:21:38.523Z,54.10
2019-04-16T18:24:27.793Z,54.30
2019-04-16T18:26:59.044Z,54.20
2019-04-16T18:29:32.811Z,54.70
2019-04-16T18:32:08.799Z,54.10
2019-04-16T18:34:40.169Z,54.40
2019-04-16T18:37:29.012Z,54.10
2019-04-16T18:40:17.051Z,54.40
2019-04-16T18:43:03.272Z,54.10
2019-04-16T18:45:40.319Z,54.00
2019-04-16T18:48:25.509Z,54.10
2019-04-16T18:51:00.180Z,54.10
2019-04-16T18:53:34.040Z,55.20
2019-04-16T18:56:04.825Z,55.80
2019-04-16T18:58:35.641Z,56.10
2019-04-16T19:01:10.849Z,56.40
2019-04-16T19:03:43.430Z,57.10
2019-04-16T19:06:13.343Z,56.30
2019-04-16T19:08:45.305Z,56.00
2019-04-16T19:11:15.015Z,56.60
2019-04-16T19:13:48.513Z,57.00
2019-04-16T19:16:19.666Z,56.80
2019-04-16T19:18:49.972Z,57.40
2019-04-16T19:21:19.787Z,57.50
2019-04-16T19:23:51.247Z,57.70
2019-04-16T19:26:21.556Z,57.20
2019-04-16T19:28:51.281Z,57.40
2019-04-16T19:31:23.114Z,56.60
2019-04-16T19:33:52.626Z,56.70
2019-04-16T19:36:27.236Z,56.60
2019-04-16T19:38:54.935Z,56.60
2019-04-16T19:41:24.736Z,56.70
2019-04-16T19:43:54.561Z,57.30
2019-04-16T19:46:24.270Z,57.10
2019-04-16T19:48:57.046Z,56.90
2019-04-16T19:51:25.432Z,57.10
2019-04-16T19:53:55.142Z,57.20
2019-04-16T19:56:24.855Z,57.30
2019-04-16T19:58:54.566Z,57.10
2019-04-16T20:01:25.390Z,57.30
2019-04-16T20:03:55.215Z,57.10
2019-04-16T20:06:26.356Z,57.10
2019-04-16T20:08:56.271Z,57.30
2019-04-16T20:11:25.881Z,57.60
2019-04-16T20:14:01.474Z,57.50
2019-04-16T20:16:29.805Z,57.60
2019-04-16T20:18:59.516Z,57.20
2019-04-16T20:21:29.125Z,57.30
2019-04-16T20:23:59.104Z,57.30
2019-04-16T20:26:29.391Z,57.70
2019-04-16T20:29:00.099Z,57.30
2019-04-16T20:31:29.713Z,57.20
2019-04-16T20:33:59.681Z,57.00
2019-04-16T20:36:29.433Z,56.80
2019-04-16T20:38:59.040Z,57.40
2019-04-16T20:41:28.652Z,58.10
2019-04-16T20:43:58.263Z,58.10
2019-04-16T20:46:27.864Z,58.30
2019-04-16T20:49:08.107Z,58.10
2019-04-16T20:51:29.126Z,58.00
2019-04-16T20:53:58.804Z,58.30
2019-04-16T20:56:28.651Z,57.80
2019-04-16T20:59:03.714Z,57.70
2019-04-16T21:01:35.505Z,57.50
2019-04-16T21:04:05.502Z,57.50
2019-04-16T21:06:32.741Z,57.00
2019-04-16T21:09:02.511Z,57.90
2019-04-16T21:11:33.907Z,57.80
2019-04-16T21:14:03.486Z,57.40
2019-04-16T21:16:33.809Z,57.50
2019-04-16T21:19:04.432Z,57.30
2019-04-16T21:21:37.832Z,57.00
2019-04-16T21:24:08.107Z,57.10
2019-04-16T21:26:36.647Z,57.00
2019-04-16T21:29:16.697Z,57.00
2019-04-16T21:31:47.942Z,57.10
2019-04-16T21:34:24.258Z,57.20
2019-04-16T21:36:57.706Z,57.50
2019-04-16T21:39:31.515Z,57.60
2019-04-16T21:42:02.570Z,57.70
2019-04-16T21:44:32.369Z,57.80
2019-04-16T21:47:01.977Z,58.10
2019-04-16T21:49:38.900Z,57.80
2019-04-16T21:52:07.855Z,58.00
2019-04-16T21:54:39.503Z,58.40
2019-04-16T21:57:13.134Z,58.80
2019-04-16T21:59:40.457Z,59.60
2019-04-16T22:02:26.973Z,58.70
2019-04-16T22:04:56.698Z,59.20
2019-04-16T22:07:26.587Z,58.90
2019-04-16T22:09:56.200Z,58.40
2019-04-16T22:12:25.803Z,58.40
2019-04-16T22:14:55.967Z,58.40
2019-04-16T22:17:26.660Z,58.60
2019-04-16T22:20:01.728Z,58.50
2019-04-16T22:22:28.111Z,58.90
2019-04-16T22:24:58.039Z,58.90
2019-04-16T22:27:27.751Z,58.70
2019-04-16T22:29:57.365Z,58.50
2019-04-16T22:32:30.033Z,58.50
2019-04-16T22:34:59.238Z,58.10
2019-04-16T22:37:29.869Z,57.90
2019-04-16T22:40:02.448Z,58.30
2019-04-16T22:42:33.898Z,58.70
2019-04-16T22:45:21.019Z,58.90
2019-04-16T22:47:52.262Z,59.10
2019-04-16T22:50:21.983Z,59.90
2019-04-16T22:52:51.585Z,60.70
2019-04-16T22:55:24.302Z,60.90
2019-04-16T22:57:53.458Z,60.90
2019-04-16T23:00:30.647Z,60.90
2019-04-16T23:03:00.969Z,60.30
2019-04-16T23:05:31.883Z,59.70
2019-04-16T23:08:02.875Z,59.90
2019-04-16T23:10:32.659Z,60.40
2019-04-16T23:13:02.370Z,62.70
2019-04-16T23:15:32.373Z,61.90
2019-04-16T23:18:02.147Z,61.20
2019-04-16T23:20:36.213Z,61.20
2019-04-16T23:23:03.147Z,60.70
2019-04-16T23:25:32.873Z,62.00
2019-04-16T23:28:02.476Z,62.70
2019-04-16T23:30:32.083Z,63.50
2019-04-16T23:33:01.919Z,64.50
2019-04-16T23:35:31.708Z,64.40
2019-04-16T23:38:01.330Z,64.50
2019-04-16T23:40:31.436Z,64.70
2019-04-16T23:43:09.338Z,64.70
2019-04-16T23:45:55.536Z,64.60
2019-04-16T23:48:44.785Z,64.90
2019-04-16T23:51:31.103Z,64.90
2019-04-16T23:54:17.301Z,64.60
2019-04-16T23:56:54.384Z,63.90
2019-04-16T23:59:42.217Z,62.90
