createdAt,value
2023-01-01T00:00:52.851Z,12.00
2023-01-01T00:03:21.313Z,12.00
2023-01-01T00:05:51.330Z,12.00
2023-01-01T00:08:19.779Z,11.60
2023-01-01T00:10:48.096Z,12.00
2023-01-01T00:13:16.660Z,12.00
2023-01-01T00:15:45.249Z,12.00
2023-01-01T00:18:15.878Z,12.00
2023-01-01T00:20:44.406Z,12.00
2023-01-01T00:23:14.393Z,12.00
2023-01-01T00:25:44.701Z,12.00
2023-01-01T00:28:13.140Z,12.00
2023-01-01T00:30:42.704Z,12.00
2023-01-01T00:33:14.118Z,12.00
2023-01-01T00:35:42.586Z,12.00
2023-01-01T00:38:11.100Z,12.00
2023-01-01T00:40:40.799Z,12.00
2023-01-01T00:43:09.351Z,12.00
2023-01-01T00:45:38.113Z,12.00
2023-01-01T00:48:07.489Z,12.00
2023-01-01T00:50:35.939Z,12.00
2023-01-01T00:53:04.456Z,12.00
2023-01-01T00:55:32.820Z,12.10
2023-01-01T00:58:02.729Z,12.10
2023-01-01T01:00:31.194Z,12.00
2023-01-01T01:03:00.125Z,12.00
2023-01-01T01:05:28.610Z,12.00
2023-01-01T01:07:57.046Z,12.00
2023-01-01T01:10:26.190Z,12.00
2023-01-01T01:12:54.638Z,11.90
2023-01-01T01:15:24.464Z,11.90
2023-01-01T01:17:52.854Z,11.90
2023-01-01T01:20:21.512Z,11.90
2023-01-01T01:22:49.869Z,11.90
2023-01-01T01:25:18.465Z,11.90
2023-01-01T01:27:47.332Z,11.90
2023-01-01T01:30:15.932Z,11.90
2023-01-01T01:32:45.754Z,11.90
2023-01-01T01:35:14.125Z,11.90
2023-01-01T01:37:42.379Z,11.90
2023-01-01T01:40:16.607Z,11.90
2023-01-01T01:42:48.177Z,11.90
2023-01-01T01:45:18.411Z,11.90
2023-01-01T01:47:52.261Z,11.90
2023-01-01T01:50:27.192Z,11.90
2023-01-01T01:53:06.127Z,11.90
2023-01-01T01:55:39.016Z,11.90
2023-01-01T01:58:10.554Z,11.90
2023-01-01T02:00:46.024Z,12.00
2023-01-01T02:03:18.983Z,12.00
2023-01-01T02:05:49.127Z,12.10
2023-01-01T02:08:18.019Z,12.10
2023-01-01T02:10:46.268Z,12.20
2023-01-01T02:13:17.128Z,12.20
2023-01-01T02:15:53.056Z,12.20
2023-01-01T02:18:34.799Z,12.20
2023-01-01T02:21:08.197Z,12.20
2023-01-01T02:24:22.223Z,12.20
2023-01-01T02:27:00.204Z,12.20
2023-01-01T02:29:41.796Z,12.20
2023-01-01T02:32:12.413Z,12.30
2023-01-01T02:34:45.211Z,12.30
2023-01-01T02:37:17.245Z,12.30
2023-01-01T02:39:51.939Z,12.30
2023-01-01T02:42:22.495Z,12.30
2023-01-01T02:44:55.784Z,12.40
2023-01-01T02:47:24.864Z,12.40
2023-01-01T02:50:00.801Z,12.40
2023-01-01T02:53:01.097Z,12.40
2023-01-01T02:55:38.762Z,12.40
2023-01-01T02:58:37.078Z,12.40
2023-01-01T03:01:14.958Z,12.40
2023-01-01T03:03:56.220Z,12.40
2023-01-01T03:06:39.567Z,12.40
2023-01-01T03:09:18.097Z,12.50
2023-01-01T03:11:59.330Z,12.60
2023-01-01T03:14:39.596Z,12.60
2023-01-01T03:17:15.174Z,12.60
2023-01-01T03:19:47.456Z,12.60
2023-01-01T03:22:21.152Z,12.60
2023-01-01T03:24:53.968Z,12.60
2023-01-01T03:27:28.717Z,12.60
2023-01-01T03:30:08.525Z,12.70
2023-01-01T03:33:02.513Z,12.80
2023-01-01T03:35:37.096Z,12.80
2023-01-01T03:38:13.124Z,12.80
2023-01-01T03:40:49.203Z,12.90
2023-01-01T03:43:22.413Z,12.90
2023-01-01T03:45:59.583Z,13.00
2023-01-01T03:49:00.273Z,13.00
2023-01-01T03:51:49.593Z,13.00
2023-01-01T03:54:37.117Z,13.00
2023-01-01T03:57:17.406Z,13.00
2023-01-01T04:00:02.590Z,13.00
2023-01-01T04:02:43.999Z,12.90
2023-01-01T04:05:42.594Z,12.90
2023-01-01T04:08:11.951Z,13.00
2023-01-01T04:10:43.750Z,12.80
2023-01-01T04:13:19.726Z,12.80
2023-01-01T04:15:48.160Z,12.70
2023-01-01T04:18:16.735Z,12.70
2023-01-01T04:20:50.163Z,12.70
2023-01-01T04:23:18.665Z,12.70
2023-01-01T04:25:49.879Z,12.80
2023-01-01T04:28:21.631Z,13.00
2023-01-01T04:33:22.133Z,12.80
2023-01-01T04:35:52.307Z,12.80
2023-01-01T04:38:23.150Z,12.80
2023-01-01T04:41:00.174Z,12.80
2023-01-01T04:43:30.184Z,12.80
2023-01-01T04:45:59.381Z,12.80
2023-01-01T04:48:29.527Z,12.80
2023-01-01T04:51:04.479Z,12.80
2023-01-01T04:53:34.597Z,13.00
2023-01-01T04:56:06.168Z,12.80
2023-01-01T04:58:41.776Z,12.80
2023-01-01T05:01:18.299Z,12.80
2023-01-01T05:03:47.380Z,12.80
2023-01-01T05:06:21.996Z,12.90
2023-01-01T05:08:51.912Z,12.80
2023-01-01T05:11:25.122Z,12.80
2023-01-01T05:13:55.204Z,12.90
2023-01-01T05:19:14.308Z,12.80
2023-01-01T05:21:45.827Z,12.70
2023-01-01T05:24:18.919Z,12.70
2023-01-01T05:26:47.473Z,11.80
2023-01-01T05:29:17.262Z,12.70
2023-01-01T05:31:46.843Z,12.60
2023-01-01T05:34:15.275Z,12.60
2023-01-01T05:36:59.416Z,12.60
2023-01-01T05:39:27.973Z,12.60
2023-01-01T05:41:56.474Z,12.60
2023-01-01T05:44:30.521Z,12.60
2023-01-01T05:47:01.301Z,12.60
2023-01-01T05:49:31.569Z,12.60
2023-01-01T05:52:02.655Z,12.70
2023-01-01T05:54:31.133Z,12.70
2023-01-01T05:57:02.410Z,12.60
2023-01-01T05:59:30.800Z,12.70
2023-01-01T06:02:20.058Z,12.70
2023-01-01T06:04:48.810Z,12.70
2023-01-01T06:07:23.926Z,12.60
2023-01-01T06:09:52.604Z,12.50
2023-01-01T06:12:31.978Z,12.50
2023-01-01T06:15:02.156Z,12.40
2023-01-01T06:17:38.562Z,12.30
2023-01-01T06:20:16.245Z,12.30
2023-01-01T06:22:55.645Z,12.40
2023-01-01T06:25:24.009Z,12.20
2023-01-01T06:28:16.162Z,12.20
2023-01-01T06:31:09.954Z,12.20
2023-01-01T06:33:40.251Z,12.40
2023-01-01T06:36:14.649Z,12.20
2023-01-01T06:39:03.746Z,12.10
2023-01-01T06:42:05.007Z,12.00
2023-01-01T06:44:58.385Z,12.00
2023-01-01T06:47:34.637Z,12.00
2023-01-01T06:50:15.654Z,12.00
2023-01-01T06:53:18.775Z,12.00
2023-01-01T06:56:03.482Z,11.90
2023-01-01T06:58:39.643Z,11.90
2023-01-01T07:01:13.374Z,12.10
2023-01-01T07:03:53.514Z,11.90
2023-01-01T07:06:37.217Z,11.90
2023-01-01T07:09:20.020Z,11.90
2023-01-01T07:11:52.633Z,11.90
2023-01-01T07:14:29.452Z,11.90
2023-01-01T07:17:00.725Z,11.90
2023-01-01T07:19:38.540Z,11.90
2023-01-01T07:22:17.224Z,11.90
2023-01-01T07:24:45.795Z,12.00
2023-01-01T07:27:23.681Z,12.00
2023-01-01T07:30:04.378Z,12.10
2023-01-01T07:32:32.977Z,12.10
2023-01-01T07:35:05.256Z,12.20
2023-01-01T07:37:33.878Z,12.30
2023-01-01T07:40:09.054Z,12.40
2023-01-01T07:42:44.463Z,12.40
2023-01-01T07:45:16.654Z,12.40
2023-01-01T07:47:45.101Z,12.40
2023-01-01T07:50:18.115Z,12.50
2023-01-01T07:52:46.758Z,12.50
2023-01-01T07:55:19.998Z,12.50
2023-01-01T07:57:52.284Z,12.50
2023-01-01T08:00:22.063Z,12.50
2023-01-01T08:02:51.817Z,12.60
2023-01-01T08:05:26.495Z,12.60
2023-01-01T08:07:59.771Z,12.70
2023-01-01T08:10:28.216Z,12.70
2023-01-01T08:13:07.666Z,12.70
2023-01-01T08:15:37.286Z,12.80
2023-01-01T08:18:07.030Z,12.80
2023-01-01T08:20:38.425Z,12.90
2023-01-01T08:23:07.786Z,13.00
2023-01-01T08:25:41.504Z,13.00
2023-01-01T08:28:12.204Z,13.10
2023-01-01T08:30:46.390Z,13.20
2023-01-01T08:33:14.828Z,13.20
2023-01-01T08:35:51.938Z,13.30
2023-01-01T08:38:36.861Z,13.40
2023-01-01T08:41:12.627Z,13.50
2023-01-01T08:43:50.983Z,13.50
2023-01-01T08:46:22.652Z,13.60
2023-01-01T08:48:53.697Z,13.70
2023-01-01T08:51:22.238Z,13.80
2023-01-01T08:53:51.473Z,13.90
2023-01-01T08:56:22.058Z,14.00
2023-01-01T08:58:58.746Z,14.00
2023-01-01T09:01:30.706Z,14.10
2023-01-01T09:04:02.042Z,14.30
2023-01-01T09:06:41.982Z,14.40
2023-01-01T09:09:10.588Z,14.60
2023-01-01T09:11:39.105Z,14.80
2023-01-01T09:14:17.907Z,15.00
2023-01-01T09:16:46.490Z,15.10
2023-01-01T09:19:17.941Z,15.20
2023-01-01T09:21:46.486Z,15.30
2023-01-01T09:24:21.062Z,15.40
2023-01-01T09:27:05.820Z,15.00
2023-01-01T09:30:07.393Z,15.40
2023-01-01T09:32:35.907Z,15.50
2023-01-01T09:35:04.965Z,15.50
2023-01-01T09:37:35.664Z,15.60
2023-01-01T09:40:04.532Z,15.60
2023-01-01T09:42:44.231Z,15.70
2023-01-01T09:45:31.205Z,15.90
2023-01-01T09:48:08.254Z,15.80
2023-01-01T09:50:43.711Z,15.80
2023-01-01T09:53:19.920Z,15.90
2023-01-01T09:55:56.324Z,15.90
2023-01-01T09:58:33.626Z,16.00
2023-01-01T10:01:10.829Z,16.00
2023-01-01T10:03:47.470Z,16.00
2023-01-01T10:06:24.753Z,16.10
2023-01-01T10:09:10.925Z,16.00
2023-01-01T10:11:48.071Z,16.00
2023-01-01T10:14:24.156Z,16.00
2023-01-01T10:16:57.711Z,16.00
2023-01-01T10:19:45.068Z,16.00
2023-01-01T10:22:22.707Z,16.00
2023-01-01T10:25:03.145Z,16.00
2023-01-01T10:27:42.252Z,16.10
2023-01-01T10:30:20.638Z,16.20
2023-01-01T10:32:57.047Z,16.30
2023-01-01T10:35:31.405Z,17.20
2023-01-01T10:38:01.637Z,16.30
2023-01-01T10:40:38.184Z,16.30
2023-01-01T10:43:13.280Z,16.30
2023-01-01T10:45:47.255Z,16.30
2023-01-01T10:48:26.921Z,16.30
2023-01-01T10:51:03.408Z,16.40
2023-01-01T10:53:37.259Z,16.40
2023-01-01T10:56:09.528Z,16.50
2023-01-01T10:59:10.651Z,16.50
2023-01-01T11:01:39.372Z,16.60
2023-01-01T11:04:26.620Z,16.60
2023-01-01T11:06:55.156Z,16.60
2023-01-01T11:10:02.029Z,16.60
2023-01-01T11:13:04.203Z,16.60
2023-01-01T11:15:41.695Z,16.70
2023-01-01T11:18:17.113Z,16.80
2023-01-01T11:21:00.651Z,17.00
2023-01-01T11:23:47.368Z,16.30
2023-01-01T11:26:24.685Z,17.00
2023-01-01T11:29:20.281Z,16.90
2023-01-01T11:31:57.008Z,16.80
2023-01-01T11:34:34.702Z,16.80
2023-01-01T11:37:35.878Z,16.80
2023-01-01T11:40:09.147Z,16.80
2023-01-01T11:42:48.473Z,16.80
2023-01-01T11:45:26.982Z,16.80
2023-01-01T11:47:58.508Z,16.80
2023-01-01T11:50:30.956Z,16.80
2023-01-01T11:53:20.201Z,16.90
2023-01-01T11:55:56.562Z,16.90
2023-01-01T11:58:40.521Z,17.00
2023-01-01T12:01:16.723Z,16.90
2023-01-01T12:04:03.372Z,16.90
2023-01-01T12:06:39.907Z,17.00
2023-01-01T12:09:18.647Z,17.10
2023-01-01T12:12:22.343Z,17.20
2023-01-01T12:15:03.767Z,17.50
2023-01-01T12:17:45.934Z,17.30
2023-01-01T12:20:22.535Z,17.40
2023-01-01T12:22:59.955Z,17.40
2023-01-01T12:25:44.041Z,17.40
2023-01-01T12:28:45.455Z,17.40
2023-01-01T12:31:23.265Z,17.40
2023-01-01T12:34:13.449Z,17.40
2023-01-01T12:36:52.016Z,17.40
2023-01-01T12:39:57.866Z,17.30
2023-01-01T12:42:38.593Z,17.10
2023-01-01T12:45:40.837Z,17.20
2023-01-01T12:48:43.508Z,17.20
2023-01-01T12:51:29.147Z,16.90
2023-01-01T12:54:21.511Z,17.00
2023-01-01T12:57:00.148Z,17.20
2023-01-01T12:59:44.550Z,16.90
2023-01-01T13:02:19.391Z,16.80
2023-01-01T13:04:56.476Z,16.80
2023-01-01T13:07:33.840Z,16.80
2023-01-01T13:10:09.966Z,16.70
2023-01-01T13:12:44.137Z,16.70
2023-01-01T13:15:46.145Z,16.60
2023-01-01T13:18:31.462Z,16.50
2023-01-01T13:21:07.005Z,16.50
2023-01-01T13:23:53.206Z,16.50
2023-01-01T13:30:33.142Z,16.30
2023-01-01T13:33:32.513Z,16.20
2023-01-01T13:36:32.895Z,15.10
2023-01-01T13:39:32.521Z,16.10
2023-01-01T13:42:02.224Z,16.10
2023-01-01T13:44:36.682Z,16.00
2023-01-01T13:47:34.411Z,16.00
2023-01-01T13:50:17.674Z,15.90
2023-01-01T13:52:59.245Z,15.90
2023-01-01T13:56:04.253Z,15.80
2023-01-01T13:58:52.213Z,15.80
2023-01-01T14:01:46.323Z,15.70
2023-01-01T14:04:34.201Z,15.70
2023-01-01T14:07:48.973Z,15.70
2023-01-01T14:10:21.179Z,15.70
2023-01-01T14:12:50.062Z,15.60
2023-01-01T14:15:25.844Z,15.60
2023-01-01T14:17:56.776Z,15.60
2023-01-01T14:20:31.431Z,15.50
2023-01-01T14:23:07.534Z,15.50
2023-01-01T14:25:36.551Z,15.50
2023-01-01T14:28:06.986Z,15.50
2023-01-01T14:30:38.096Z,15.60
2023-01-01T14:33:34.470Z,15.60
2023-01-01T14:36:07.192Z,15.50
2023-01-01T14:38:45.453Z,15.50
2023-01-01T14:41:30.744Z,15.50
2023-01-01T14:44:11.118Z,15.50
2023-01-01T14:46:42.346Z,15.50
2023-01-01T14:49:26.409Z,15.40
2023-01-01T14:51:58.640Z,15.40
2023-01-01T14:54:32.627Z,15.40
2023-01-01T14:57:01.823Z,15.40
2023-01-01T14:59:32.266Z,15.40
2023-01-01T15:02:21.698Z,15.40
2023-01-01T15:04:55.527Z,14.80
2023-01-01T15:07:27.953Z,15.20
2023-01-01T15:10:27.377Z,15.20
2023-01-01T15:12:58.360Z,15.20
2023-01-01T15:15:41.188Z,15.10
2023-01-01T15:18:38.395Z,15.10
2023-01-01T15:21:13.998Z,15.00
2023-01-01T15:23:52.398Z,14.90
2023-01-01T15:26:29.349Z,14.80
2023-01-01T15:29:17.345Z,14.80
2023-01-01T15:31:51.154Z,14.70
2023-01-01T15:34:24.893Z,14.70
2023-01-01T15:36:57.748Z,14.70
2023-01-01T15:39:26.834Z,14.60
2023-01-01T15:42:07.096Z,14.60
2023-01-01T15:44:48.097Z,14.50
2023-01-01T15:47:20.770Z,14.40
2023-01-01T15:49:51.646Z,14.40
2023-01-01T15:52:28.344Z,14.30
2023-01-01T15:55:01.077Z,14.30
2023-01-01T15:58:06.333Z,14.20
2023-01-01T16:01:05.346Z,14.10
2023-01-01T16:03:40.493Z,14.20
2023-01-01T16:06:19.474Z,14.00
2023-01-01T16:09:08.743Z,13.90
2023-01-01T16:11:37.125Z,13.90
2023-01-01T16:14:07.240Z,13.80
2023-01-01T16:16:36.366Z,13.70
2023-01-01T16:19:05.345Z,13.70
2023-01-01T16:21:42.553Z,13.70
2023-01-01T16:24:18.859Z,13.70
2023-01-01T16:26:47.971Z,13.60
2023-01-01T16:29:18.940Z,13.60
2023-01-01T16:31:48.988Z,13.50
2023-01-01T16:34:17.569Z,13.50
2023-01-01T16:36:46.841Z,13.40
2023-01-01T16:39:15.324Z,13.40
2023-01-01T16:41:45.855Z,13.30
2023-01-01T16:44:15.418Z,13.00
2023-01-01T16:46:50.534Z,13.30
2023-01-01T16:49:18.951Z,13.30
2023-01-01T16:51:50.685Z,13.30
2023-01-01T16:54:21.212Z,13.20
2023-01-01T16:56:51.995Z,13.20
2023-01-01T16:59:24.523Z,13.20
2023-01-01T17:01:57.830Z,13.20
2023-01-01T17:04:27.114Z,13.20
2023-01-01T17:06:55.857Z,13.10
2023-01-01T17:09:24.389Z,13.10
2023-01-01T17:11:53.689Z,13.40
2023-01-01T17:14:21.975Z,13.10
2023-01-01T17:16:51.863Z,13.00
2023-01-01T17:19:21.914Z,13.00
2023-01-01T17:21:50.857Z,13.00
2023-01-01T17:24:21.278Z,13.00
2023-01-01T17:26:59.088Z,13.00
2023-01-01T17:29:29.986Z,12.90
2023-01-01T17:31:58.464Z,13.00
2023-01-01T17:34:31.621Z,13.00
2023-01-01T17:37:00.048Z,13.00
2023-01-01T17:39:31.200Z,12.90
2023-01-01T17:42:01.827Z,12.90
2023-01-01T17:44:34.973Z,12.80
2023-01-01T17:47:10.043Z,12.80
2023-01-01T17:49:41.353Z,12.70
2023-01-01T17:52:10.138Z,12.60
2023-01-01T17:54:38.864Z,12.60
2023-01-01T17:57:10.621Z,12.60
2023-01-01T17:59:40.047Z,12.50
2023-01-01T18:02:13.608Z,12.50
2023-01-01T18:05:04.257Z,12.40
2023-01-01T18:07:32.756Z,12.40
2023-01-01T18:10:04.044Z,12.40
2023-01-01T18:12:35.344Z,12.40
2023-01-01T18:15:12.468Z,12.40
2023-01-01T18:18:05.641Z,12.40
2023-01-01T18:20:38.949Z,12.30
2023-01-01T18:23:07.765Z,12.30
2023-01-01T18:25:36.713Z,12.40
2023-01-01T18:28:10.898Z,12.30
2023-01-01T18:30:39.438Z,12.20
2023-01-01T18:33:10.800Z,12.20
2023-01-01T18:35:50.517Z,12.10
2023-01-01T18:38:21.125Z,12.10
2023-01-01T18:41:01.603Z,12.10
2023-01-01T18:43:31.576Z,12.10
2023-01-01T18:46:00.889Z,12.00
2023-01-01T18:48:31.315Z,12.10
2023-01-01T18:51:03.275Z,12.10
2023-01-01T18:53:33.164Z,12.00
2023-01-01T18:56:12.123Z,12.00
2023-01-01T18:58:42.840Z,12.00
2023-01-01T19:01:16.629Z,12.00
2023-01-01T19:03:47.787Z,12.10
2023-01-01T19:06:26.025Z,11.80
2023-01-01T19:09:01.583Z,12.10
2023-01-01T19:11:31.745Z,12.20
2023-01-01T19:14:07.125Z,12.10
2023-01-01T19:16:37.687Z,12.10
2023-01-01T19:19:16.612Z,12.20
2023-01-01T19:21:51.581Z,12.10
2023-01-01T19:24:26.590Z,12.20
2023-01-01T19:26:57.873Z,12.10
2023-01-01T19:29:33.380Z,12.10
2023-01-01T19:32:02.141Z,11.60
2023-01-01T19:34:31.180Z,12.00
2023-01-01T19:37:01.463Z,12.00
2023-01-01T19:39:32.772Z,12.00
2023-01-01T19:42:04.162Z,12.00
2023-01-01T19:44:33.753Z,11.90
2023-01-01T19:47:04.372Z,11.90
2023-01-01T19:49:32.999Z,11.90
2023-01-01T19:52:03.776Z,11.90
2023-01-01T19:54:32.349Z,12.00
2023-01-01T19:57:02.209Z,11.90
2023-01-01T19:59:33.363Z,11.90
2023-01-01T20:04:51.427Z,11.80
2023-01-01T20:07:21.503Z,11.70
2023-01-01T20:09:50.391Z,11.70
2023-01-01T20:12:19.069Z,11.60
2023-01-01T20:14:47.578Z,11.60
2023-01-01T20:17:18.027Z,11.60
2023-01-01T20:19:46.423Z,11.50
2023-01-01T20:22:15.117Z,11.50
2023-01-01T20:24:45.577Z,11.50
2023-01-01T20:27:17.820Z,11.50
2023-01-01T20:29:45.505Z,11.50
2023-01-01T20:32:15.751Z,11.40
2023-01-01T20:34:44.806Z,11.40
2023-01-01T20:37:30.521Z,11.40
2023-01-01T20:40:00.615Z,11.40
2023-01-01T20:42:28.965Z,11.30
2023-01-01T20:44:57.376Z,11.30
2023-01-01T20:47:25.855Z,11.30
2023-01-01T20:49:54.341Z,11.20
2023-01-01T20:52:22.817Z,11.20
2023-01-01T20:54:51.260Z,11.20
2023-01-01T20:57:21.111Z,11.20
2023-01-01T20:59:49.539Z,11.10
2023-01-01T21:02:18.046Z,11.10
2023-01-01T21:04:46.667Z,11.00
2023-01-01T21:07:15.103Z,11.00
2023-01-01T21:09:43.632Z,11.00
2023-01-01T21:12:12.246Z,10.90
2023-01-01T21:14:45.365Z,10.90
2023-01-01T21:17:22.284Z,10.90
2023-01-01T21:19:52.172Z,10.90
2023-01-01T21:22:20.618Z,10.90
2023-01-01T21:24:54.072Z,10.90
2023-01-01T21:27:30.649Z,10.80
2023-01-01T21:30:00.615Z,10.80
2023-01-01T21:32:37.608Z,10.80
2023-01-01T21:35:17.166Z,10.80
2023-01-01T21:37:49.965Z,10.70
2023-01-01T21:40:40.376Z,10.70
2023-01-01T21:43:29.437Z,10.70
2023-01-01T21:46:13.415Z,10.70
2023-01-01T21:48:43.647Z,10.70
2023-01-01T21:51:20.722Z,10.70
2023-01-01T21:53:49.692Z,11.60
2023-01-01T21:56:29.641Z,10.60
2023-01-01T21:59:21.366Z,10.60
2023-01-01T22:01:51.681Z,10.60
2023-01-01T22:04:22.134Z,10.50
2023-01-01T22:06:52.646Z,10.40
2023-01-01T22:09:24.490Z,10.40
2023-01-01T22:11:54.864Z,10.40
2023-01-01T22:14:26.715Z,10.40
2023-01-01T22:16:57.208Z,10.30
2023-01-01T22:19:29.033Z,10.30
2023-01-01T22:21:57.509Z,10.30
2023-01-01T22:24:34.439Z,10.20
2023-01-01T22:27:19.260Z,10.20
2023-01-01T22:29:47.977Z,10.10
2023-01-01T22:32:22.719Z,10.10
2023-01-01T22:34:51.997Z,10.10
2023-01-01T22:37:23.108Z,10.00
2023-01-01T22:39:55.910Z,10.00
2023-01-01T22:42:24.362Z,10.00
2023-01-01T22:44:59.310Z,10.00
2023-01-01T22:47:34.905Z,10.00
2023-01-01T22:50:04.311Z,10.00
2023-01-01T22:52:32.971Z,10.00
2023-01-01T22:55:01.374Z,10.10
2023-01-01T22:57:29.898Z,10.10
2023-01-01T22:59:58.197Z,10.10
2023-01-01T23:02:28.408Z,10.10
2023-01-01T23:04:56.798Z,10.10
2023-01-01T23:07:25.493Z,10.10
2023-01-01T23:09:53.925Z,10.10
2023-01-01T23:12:22.357Z,10.10
2023-01-01T23:15:08.382Z,10.10
2023-01-01T23:17:38.159Z,10.10
2023-01-01T23:20:07.986Z,10.00
2023-01-01T23:22:40.251Z,10.00
2023-01-01T23:25:12.124Z,10.00
2023-01-01T23:27:41.071Z,9.90
2023-01-01T23:30:10.834Z,9.90
2023-01-01T23:32:41.176Z,10.00
2023-01-01T23:35:10.835Z,9.90
2023-01-01T23:37:39.967Z,9.90
2023-01-01T23:40:09.657Z,9.90
2023-01-01T23:42:38.128Z,9.90
2023-01-01T23:45:07.807Z,9.80
2023-01-01T23:47:36.307Z,9.80
2023-01-01T23:50:07.054Z,9.80
2023-01-01T23:52:35.781Z,9.80
2023-01-01T23:55:04.277Z,9.80
2023-01-01T23:57:32.684Z,9.80
