createdAt,value
2019-04-01T00:00:17.573Z,8.07
2019-04-01T00:01:18.176Z,8.04
2019-04-01T00:02:18.387Z,8.00
2019-04-01T00:03:18.509Z,8.00
2019-04-01T00:04:18.912Z,8.01
2019-04-01T00:05:19.240Z,8.00
2019-04-01T00:06:19.598Z,8.02
2019-04-01T00:07:19.854Z,8.02
2019-04-01T00:08:20.369Z,8.03
2019-04-01T00:09:20.280Z,8.05
2019-04-01T00:10:20.586Z,8.02
2019-04-01T00:11:20.874Z,8.00
2019-04-01T00:12:21.326Z,7.98
2019-04-01T00:13:21.631Z,7.97
2019-04-01T00:14:21.910Z,7.96
2019-04-01T00:15:22.166Z,7.93
2019-04-01T00:17:22.585Z,7.93
2019-04-01T00:18:23.103Z,7.90
2019-04-01T00:19:22.902Z,7.87
2019-04-01T00:20:23.118Z,7.85
2019-04-01T00:21:23.646Z,7.85
2019-04-01T00:22:23.535Z,7.84
2019-04-01T00:23:23.853Z,7.83
2019-04-01T00:24:24.370Z,7.81
2019-04-01T00:25:24.076Z,7.79
2019-04-01T00:26:24.173Z,7.80
2019-04-01T00:27:24.696Z,7.77
2019-04-01T00:28:24.700Z,7.77
2019-04-01T00:29:24.605Z,7.79
2019-04-01T00:30:24.829Z,7.78
2019-04-01T00:31:24.989Z,7.76
2019-04-01T00:32:25.035Z,7.71
2019-04-01T00:33:25.554Z,7.70
2019-04-01T00:34:25.703Z,7.71
2019-04-01T00:35:25.977Z,7.73
2019-04-01T00:36:26.389Z,7.72
2019-04-01T00:37:26.808Z,7.70
2019-04-01T00:38:27.018Z,7.69
2019-04-01T00:39:27.447Z,7.67
2019-04-01T00:40:27.962Z,7.66
2019-04-01T00:41:27.962Z,7.67
2019-04-01T00:42:27.965Z,7.66
2019-04-01T00:43:28.078Z,7.62
2019-04-01T00:44:28.489Z,7.62
2019-04-01T00:45:28.229Z,7.60
2019-04-01T00:46:28.707Z,7.58
2019-04-01T00:47:28.958Z,7.59
2019-04-01T00:48:29.439Z,7.57
2019-04-01T00:49:29.858Z,7.58
2019-04-01T00:50:30.365Z,7.60
2019-04-01T00:51:30.796Z,7.62
2019-04-01T00:52:31.205Z,7.66
2019-04-01T00:53:31.521Z,7.64
2019-04-01T00:54:31.735Z,7.64
2019-04-01T00:55:32.158Z,7.62
2019-04-01T00:56:32.665Z,7.58
2019-04-01T00:57:32.568Z,7.55
2019-04-01T00:58:32.680Z,7.51
2019-04-01T00:59:33.071Z,7.47
2019-04-01T01:00:32.914Z,7.47
2019-04-01T01:01:33.824Z,7.48
2019-04-01T01:02:33.421Z,7.46
2019-04-01T01:03:33.532Z,7.44
2019-04-01T01:04:34.356Z,7.41
2019-04-01T01:05:34.635Z,7.39
2019-04-01T01:06:35.189Z,7.36
2019-04-01T01:07:34.675Z,7.35
2019-04-01T01:08:35.581Z,7.34
2019-04-01T01:09:35.923Z,7.31
2019-04-01T01:10:36.244Z,7.30
2019-04-01T01:11:36.305Z,7.30
2019-04-01T01:12:36.864Z,7.28
2019-04-01T01:13:36.675Z,7.30
2019-04-01T01:14:37.085Z,7.29
2019-04-01T01:15:37.396Z,7.28
2019-04-01T01:16:37.619Z,7.29
2019-04-01T01:17:38.126Z,7.25
2019-04-01T01:18:38.455Z,7.22
2019-04-01T01:19:38.962Z,7.21
2019-04-01T01:20:38.866Z,7.15
2019-04-01T01:21:39.193Z,7.07
2019-04-01T01:22:39.698Z,7.05
2019-04-01T01:23:39.466Z,7.01
2019-04-01T01:24:39.809Z,6.96
2019-04-01T01:25:40.189Z,6.92
2019-04-01T01:26:40.752Z,6.93
2019-04-01T01:27:40.754Z,6.93
2019-04-01T01:28:40.759Z,6.95
2019-04-01T01:29:41.278Z,6.97
2019-04-01T01:30:40.874Z,6.96
2019-04-01T01:31:40.893Z,6.96
2019-04-01T01:32:41.299Z,6.92
2019-04-01T01:33:41.613Z,6.93
2019-04-01T01:34:42.033Z,6.93
2019-04-01T01:35:42.401Z,6.92
2019-04-01T01:36:42.767Z,6.90
2019-04-01T01:37:43.075Z,6.90
2019-04-01T01:38:43.591Z,6.87
2019-04-01T01:39:43.597Z,6.86
2019-04-01T01:40:43.180Z,6.84
2019-04-01T01:41:43.615Z,6.82
2019-04-01T01:42:44.129Z,6.80
2019-04-01T01:43:44.246Z,6.77
2019-04-01T01:44:43.936Z,6.79
2019-04-01T01:45:44.148Z,6.78
2019-04-01T01:46:44.634Z,6.77
2019-04-01T01:47:44.672Z,6.75
2019-04-01T01:48:44.270Z,6.71
2019-04-01T01:49:44.581Z,6.71
2019-04-01T01:50:45.104Z,6.70
2019-04-01T01:51:45.018Z,6.70
2019-04-01T01:52:45.427Z,6.70
2019-04-01T01:53:45.838Z,6.71
2019-04-01T01:54:46.050Z,6.71
2019-04-01T01:55:46.466Z,6.73
2019-04-01T01:56:46.885Z,6.73
2019-04-01T01:57:47.197Z,6.69
2019-04-01T01:58:47.819Z,6.70
2019-04-01T01:59:47.725Z,6.69
2019-04-01T02:00:47.759Z,6.70
2019-04-01T02:01:48.114Z,6.69
2019-04-01T02:02:48.560Z,6.68
2019-04-01T02:03:48.883Z,6.68
2019-04-01T02:04:49.290Z,6.65
2019-04-01T02:05:49.605Z,6.65
2019-04-01T02:06:49.932Z,6.65
2019-04-01T02:07:50.130Z,6.65
2019-04-01T02:08:50.343Z,6.66
2019-04-01T02:09:50.352Z,6.68
2019-04-01T02:10:51.283Z,6.69
2019-04-01T02:11:51.405Z,6.69
2019-04-01T02:12:51.772Z,6.69
2019-04-01T02:13:52.318Z,6.67
2019-04-01T02:14:52.329Z,6.67
2019-04-01T02:15:52.230Z,6.68
2019-04-01T02:16:52.486Z,6.67
2019-04-01T02:17:52.957Z,6.69
2019-04-01T02:18:53.481Z,6.69
2019-04-01T02:19:53.384Z,6.70
2019-04-01T02:20:54.007Z,6.71
2019-04-01T02:21:53.816Z,6.70
2019-04-01T02:22:54.128Z,6.70
2019-04-01T02:23:54.536Z,6.72
2019-04-01T02:24:54.953Z,6.74
2019-04-01T02:25:55.536Z,6.76
2019-04-01T02:26:55.483Z,6.77
2019-04-01T02:27:55.395Z,6.80
2019-04-01T02:28:55.795Z,6.82
2019-04-01T02:29:55.904Z,6.82
2019-04-01T02:30:56.448Z,6.81
2019-04-01T02:31:56.385Z,6.80
2019-04-01T02:32:56.954Z,6.80
2019-04-01T02:33:56.649Z,6.80
2019-04-01T02:34:57.095Z,6.78
2019-04-01T02:35:57.483Z,6.80
2019-04-01T02:36:57.916Z,6.79
2019-04-01T02:37:58.415Z,6.80
2019-04-01T02:38:58.835Z,6.79
2019-04-01T02:39:59.251Z,6.78
2019-04-01T02:40:59.770Z,6.76
2019-04-01T02:41:59.693Z,6.74
2019-04-01T02:43:00.397Z,6.72
2019-04-01T02:44:00.399Z,6.71
2019-04-01T02:45:00.562Z,6.70
2019-04-01T02:46:00.212Z,6.70
2019-04-01T02:47:00.523Z,6.71
2019-04-01T02:48:00.746Z,6.71
2019-04-01T02:49:01.047Z,6.73
2019-04-01T02:50:01.258Z,6.74
2019-04-01T02:51:01.716Z,6.75
2019-04-01T02:52:02.091Z,6.71
2019-04-01T02:53:02.520Z,6.71
2019-04-01T02:54:02.822Z,6.71
2019-04-01T02:55:06.657Z,6.72
2019-04-01T02:56:03.447Z,6.70
2019-04-01T02:57:03.564Z,6.68
2019-04-01T02:58:03.205Z,6.67
2019-04-01T02:59:03.471Z,6.64
2019-04-01T03:00:03.581Z,6.62
2019-04-01T03:01:03.993Z,6.61
2019-04-01T03:02:04.208Z,6.60
2019-04-01T03:03:04.739Z,6.61
2019-04-01T03:04:04.835Z,6.61
2019-04-01T03:05:04.770Z,6.61
2019-04-01T03:06:04.752Z,6.61
2019-04-01T03:07:05.467Z,6.59
2019-04-01T03:08:05.752Z,6.58
2019-04-01T03:09:05.893Z,6.60
2019-04-01T03:10:06.196Z,6.57
2019-04-01T03:11:10.441Z,6.54
2019-04-01T03:12:06.829Z,6.52
2019-04-01T03:13:07.264Z,6.52
2019-04-01T03:14:07.472Z,6.53
2019-04-01T03:15:07.691Z,6.54
2019-04-01T03:16:08.293Z,6.54
2019-04-01T03:17:08.294Z,6.54
2019-04-01T03:18:08.726Z,6.52
2019-04-01T03:19:09.227Z,6.51
2019-04-01T03:20:08.828Z,6.47
2019-04-01T03:21:09.343Z,6.48
2019-04-01T03:22:09.063Z,6.50
2019-04-01T03:23:09.569Z,6.52
2019-04-01T03:24:10.083Z,6.52
2019-04-01T03:25:09.989Z,6.51
2019-04-01T03:26:10.101Z,6.52
2019-04-01T03:27:10.508Z,6.50
2019-04-01T03:28:10.735Z,6.49
2019-04-01T03:29:10.944Z,6.52
2019-04-01T03:30:11.068Z,6.55
2019-04-01T03:31:11.475Z,6.57
2019-04-01T03:32:12.002Z,6.58
2019-04-01T03:33:12.446Z,6.58
2019-04-01T03:34:12.811Z,6.57
2019-04-01T03:35:13.229Z,6.60
2019-04-01T03:36:13.643Z,6.61
2019-04-01T03:37:13.749Z,6.62
2019-04-01T03:38:13.786Z,6.59
2019-04-01T03:39:14.174Z,6.60
2019-04-01T03:40:14.389Z,6.61
2019-04-01T03:41:14.902Z,6.59
2019-04-01T03:42:14.812Z,6.61
2019-04-01T03:43:15.345Z,6.62
2019-04-01T03:44:15.030Z,6.61
2019-04-01T03:45:15.548Z,6.60
2019-04-01T03:46:15.552Z,6.60
2019-04-01T03:47:15.461Z,6.60
2019-04-01T03:48:15.780Z,6.56
2019-04-01T03:49:16.083Z,6.53
2019-04-01T03:50:16.601Z,6.54
2019-04-01T03:51:16.307Z,6.55
2019-04-01T03:52:16.407Z,6.57
2019-04-01T03:53:16.943Z,6.58
2019-04-01T03:54:16.943Z,6.58
2019-04-01T03:55:17.250Z,6.56
2019-04-01T03:56:17.661Z,6.54
2019-04-01T03:57:17.982Z,6.52
2019-04-01T03:58:18.497Z,6.53
2019-04-01T03:59:18.266Z,6.53
2019-04-01T04:00:18.921Z,6.52
2019-04-01T04:01:18.825Z,6.49
2019-04-01T04:02:18.989Z,6.47
2019-04-01T04:03:19.559Z,6.42
2019-04-01T04:04:19.467Z,6.38
2019-04-01T04:05:19.681Z,6.37
2019-04-01T04:06:19.985Z,6.38
2019-04-01T04:07:20.211Z,6.36
2019-04-01T04:08:20.825Z,6.34
2019-04-01T04:09:20.581Z,6.32
2019-04-01T04:10:21.099Z,6.30
2019-04-01T04:11:21.449Z,6.28
2019-04-01T04:12:21.662Z,6.27
2019-04-01T04:13:21.822Z,6.26
2019-04-01T04:14:22.081Z,6.25
2019-04-01T04:15:22.517Z,6.25
2019-04-01T04:16:23.023Z,6.25
2019-04-01T04:17:22.713Z,6.27
2019-04-01T04:18:23.144Z,6.27
2019-04-01T04:19:23.357Z,6.26
2019-04-01T04:20:23.876Z,6.23
2019-04-01T04:21:24.575Z,6.22
2019-04-01T04:22:24.492Z,6.22
2019-04-01T04:23:24.806Z,6.19
2019-04-01T04:24:25.230Z,6.20
2019-04-01T04:25:26.152Z,6.21
2019-04-01T04:26:26.056Z,6.20
2019-04-01T04:27:26.453Z,6.21
2019-04-01T04:28:26.985Z,6.17
2019-04-01T04:29:27.002Z,6.14
2019-04-01T04:30:26.901Z,6.11
2019-04-01T04:31:27.209Z,6.07
2019-04-01T04:32:27.423Z,6.10
2019-04-01T04:33:27.636Z,6.09
2019-04-01T04:34:28.182Z,6.10
2019-04-01T04:35:27.909Z,6.10
2019-04-01T04:36:27.964Z,6.11
2019-04-01T04:37:28.487Z,6.10
2019-04-01T04:38:28.147Z,6.11
2019-04-01T04:39:28.400Z,6.12
2019-04-01T04:40:28.712Z,6.10
2019-04-01T04:41:28.712Z,6.09
2019-04-01T04:42:28.506Z,6.07
2019-04-01T04:43:28.940Z,6.08
2019-04-01T04:44:29.357Z,6.07
2019-04-01T04:45:29.663Z,6.04
2019-04-01T04:46:30.020Z,6.04
2019-04-01T04:47:30.600Z,6.01
2019-04-01T04:48:30.399Z,5.99
2019-04-01T04:49:30.923Z,5.98
2019-04-01T04:50:30.925Z,5.97
2019-04-01T04:51:30.829Z,5.97
2019-04-01T04:52:31.349Z,5.93
2019-04-01T04:53:31.353Z,5.92
2019-04-01T04:54:31.779Z,5.90
2019-04-01T04:55:32.288Z,5.90
2019-04-01T04:56:32.194Z,5.90
2019-04-01T04:57:32.710Z,5.90
2019-04-01T04:58:32.817Z,5.89
2019-04-01T04:59:32.768Z,5.87
2019-04-01T05:00:33.393Z,5.89
2019-04-01T05:01:33.459Z,5.89
2019-04-01T05:02:33.258Z,5.88
2019-04-01T05:03:33.471Z,5.89
2019-04-01T05:04:33.888Z,5.89
2019-04-01T05:05:34.299Z,5.88
2019-04-01T05:07:34.824Z,5.87
2019-04-01T05:08:35.342Z,5.87
2019-04-01T05:09:35.256Z,5.86
2019-04-01T05:10:35.355Z,5.86
2019-04-01T05:11:35.873Z,5.87
2019-04-01T05:12:35.885Z,5.87
2019-04-01T05:13:38.008Z,5.87
2019-04-01T05:14:36.426Z,5.87
2019-04-01T05:15:36.412Z,5.86
2019-04-01T05:16:36.418Z,5.87
2019-04-01T05:17:36.222Z,5.87
2019-04-01T05:18:36.737Z,5.89
2019-04-01T05:19:36.539Z,5.89
2019-04-01T05:20:36.964Z,5.88
2019-04-01T05:21:36.962Z,5.87
2019-04-01T05:22:37.179Z,5.89
2019-04-01T05:23:37.589Z,5.89
2019-04-01T05:24:37.874Z,5.90
2019-04-01T05:25:38.231Z,5.92
2019-04-01T05:27:38.743Z,5.91
2019-04-01T05:28:38.544Z,5.92
2019-04-01T05:29:38.659Z,5.95
2019-04-01T05:30:38.977Z,5.95
2019-04-01T05:32:39.083Z,5.95
2019-04-01T05:33:39.414Z,5.94
2019-04-01T05:34:39.404Z,5.93
2019-04-01T05:35:39.627Z,5.93
2019-04-01T05:36:40.139Z,5.95
2019-04-01T05:37:39.936Z,5.95
2019-04-01T05:38:42.952Z,5.96
2019-04-01T05:39:40.564Z,6.02
2019-04-01T05:40:40.784Z,6.03
2019-04-01T05:41:41.315Z,6.04
2019-04-01T05:42:41.503Z,6.04
2019-04-01T05:43:41.509Z,6.05
2019-04-01T05:44:41.763Z,6.05
2019-04-01T05:45:42.351Z,6.06
2019-04-01T05:46:42.254Z,6.07
2019-04-01T05:47:42.625Z,6.09
2019-04-01T05:48:42.981Z,6.11
2019-04-01T05:49:43.600Z,6.20
2019-04-01T05:50:43.615Z,6.20
2019-04-01T05:51:43.303Z,6.19
2019-04-01T05:52:43.564Z,6.19
2019-04-01T05:53:43.831Z,6.21
2019-04-01T05:54:44.320Z,6.22
2019-04-01T05:55:44.467Z,6.28
2019-04-01T05:56:44.979Z,6.29
2019-04-01T05:57:44.880Z,6.31
2019-04-01T05:58:45.191Z,6.32
2019-04-01T05:59:45.585Z,6.34
2019-04-01T06:00:46.039Z,6.35
2019-04-01T06:01:46.240Z,6.37
2019-04-01T06:02:46.763Z,6.39
2019-04-01T06:03:46.562Z,6.42
2019-04-01T06:04:47.184Z,6.44
2019-04-01T06:05:47.308Z,6.46
2019-04-01T06:06:48.954Z,6.49
2019-04-01T06:07:47.407Z,6.52
2019-04-01T06:08:47.406Z,6.54
2019-04-01T06:09:48.030Z,6.57
2019-04-01T06:10:47.944Z,6.60
2019-04-01T06:11:48.041Z,6.62
2019-04-01T06:12:48.458Z,6.64
2019-04-01T06:13:48.776Z,6.66
2019-04-01T06:14:48.988Z,6.69
2019-04-01T06:15:49.310Z,6.82
2019-04-01T06:16:49.578Z,6.83
2019-04-01T06:17:49.824Z,6.85
2019-04-01T06:18:50.348Z,6.87
2019-04-01T06:19:49.941Z,6.90
2019-04-01T06:20:50.274Z,6.93
2019-04-01T06:21:50.633Z,6.97
2019-04-01T06:22:50.987Z,7.12
2019-04-01T06:23:51.504Z,7.12
2019-04-01T06:24:51.513Z,7.13
2019-04-01T06:25:51.847Z,7.19
2019-04-01T06:26:52.036Z,7.20
2019-04-01T06:27:52.553Z,7.22
2019-04-01T06:28:52.251Z,7.25
2019-04-01T06:29:52.256Z,7.37
2019-04-01T06:30:53.211Z,7.37
2019-04-01T06:31:53.606Z,7.39
2019-04-01T06:32:53.991Z,7.44
2019-04-01T06:33:54.434Z,7.45
2019-04-01T06:34:54.648Z,7.46
2019-04-01T06:35:55.169Z,7.47
2019-04-01T06:36:54.979Z,7.50
2019-04-01T06:37:55.484Z,7.51
2019-04-01T06:38:55.392Z,7.67
2019-04-01T06:39:55.908Z,7.72
2019-04-01T06:40:56.319Z,7.73
2019-04-01T06:41:55.808Z,7.75
2019-04-01T06:42:56.320Z,7.76
2019-04-01T06:44:13.226Z,7.77
2019-04-01T06:44:56.962Z,7.81
2019-04-01T06:45:57.481Z,7.83
2019-04-01T06:46:57.493Z,7.86
2019-04-01T06:48:02.639Z,7.90
2019-04-01T06:48:57.601Z,7.94
2019-04-01T06:49:57.720Z,7.98
2019-04-01T06:50:58.229Z,8.13
2019-04-01T06:51:58.501Z,8.15
2019-04-01T06:52:58.962Z,8.23
2019-04-01T06:53:59.480Z,8.30
2019-04-01T06:54:59.584Z,8.32
2019-04-01T06:55:59.701Z,8.42
2019-04-01T06:56:59.613Z,8.44
2019-04-01T06:58:00.024Z,8.52
2019-04-01T06:59:00.226Z,8.54
2019-04-01T07:00:00.748Z,8.58
2019-04-01T07:01:00.658Z,8.62
2019-04-01T07:02:03.745Z,8.67
2019-04-01T07:03:01.178Z,8.71
2019-04-01T07:05:01.189Z,8.77
2019-04-01T07:06:01.752Z,9.02
2019-04-01T07:07:01.964Z,9.02
2019-04-01T07:08:02.028Z,9.04
2019-04-01T07:09:02.400Z,9.05
2019-04-01T07:10:02.415Z,9.07
2019-04-01T07:11:03.035Z,9.09
2019-04-01T07:12:03.098Z,9.09
2019-04-01T07:13:03.107Z,9.09
2019-04-01T07:14:03.501Z,9.12
2019-04-01T07:16:15.494Z,9.31
2019-04-01T07:17:04.356Z,9.34
2019-04-01T07:18:04.667Z,9.37
2019-04-01T07:19:04.681Z,9.40
2019-04-01T07:20:08.535Z,9.44
2019-04-01T07:21:05.800Z,9.48
2019-04-01T07:22:05.343Z,9.54
2019-04-01T07:23:05.894Z,9.58
2019-04-01T07:24:06.992Z,9.59
2019-04-01T07:25:06.130Z,9.76
2019-04-01T07:26:05.930Z,9.76
2019-04-01T07:27:08.093Z,9.77
2019-04-01T07:28:06.786Z,9.81
2019-04-01T07:29:07.190Z,9.86
2019-04-01T07:30:07.608Z,9.86
2019-04-01T07:31:07.919Z,9.88
2019-04-01T07:32:08.334Z,9.86
2019-04-01T07:33:08.761Z,9.87
2019-04-01T07:35:08.963Z,9.89
2019-04-01T07:36:09.483Z,9.89
2019-04-01T07:37:09.493Z,9.98
2019-04-01T07:38:09.444Z,10.06
2019-04-01T07:39:09.807Z,10.15
2019-04-01T07:40:13.692Z,10.21
2019-04-01T07:41:10.846Z,10.29
2019-04-01T07:42:10.771Z,10.36
2019-04-01T07:43:10.915Z,10.43
2019-04-01T07:44:11.389Z,10.51
2019-04-01T07:45:11.593Z,10.62
2019-04-01T07:46:12.008Z,10.72
2019-04-01T07:47:12.628Z,10.79
2019-04-01T07:49:12.238Z,10.89
2019-04-01T07:50:12.832Z,11.03
2019-04-01T07:51:12.664Z,11.18
2019-04-01T07:52:12.864Z,11.29
2019-04-01T07:53:13.381Z,11.40
2019-04-01T07:54:13.385Z,11.55
2019-04-01T07:55:13.905Z,11.65
2019-04-01T07:56:14.025Z,11.78
2019-04-01T07:57:14.022Z,11.89
2019-04-01T07:58:14.540Z,12.06
2019-04-01T07:59:14.345Z,12.17
2019-04-01T08:00:14.759Z,12.30
2019-04-01T08:01:15.286Z,12.41
2019-04-01T08:02:15.796Z,12.52
2019-04-01T08:03:15.801Z,12.60
2019-04-01T08:04:15.613Z,12.70
2019-04-01T08:05:16.234Z,12.80
2019-04-01T08:06:16.239Z,12.90
2019-04-01T08:07:16.757Z,12.95
2019-04-01T08:08:16.652Z,12.96
2019-04-01T08:09:16.866Z,12.88
2019-04-01T08:10:17.383Z,12.87
2019-04-01T08:11:17.199Z,12.85
2019-04-01T08:12:17.703Z,12.92
2019-04-01T08:13:18.016Z,12.96
2019-04-01T08:14:18.433Z,13.03
2019-04-01T08:15:21.346Z,13.03
2019-04-01T08:16:19.066Z,13.06
2019-04-01T08:17:18.979Z,13.17
2019-04-01T08:18:19.186Z,13.28
2019-04-01T08:19:19.287Z,13.34
2019-04-01T08:20:19.908Z,13.38
2019-04-01T08:21:19.508Z,13.35
2019-04-01T08:22:19.715Z,13.36
2019-04-01T08:23:20.243Z,13.41
2019-04-01T08:24:20.141Z,13.51
2019-04-01T08:25:20.551Z,13.62
2019-04-01T08:26:20.970Z,13.75
2019-04-01T08:27:21.269Z,13.81
2019-04-01T08:28:23.831Z,13.94
2019-04-01T08:29:30.021Z,14.07
2019-04-01T08:30:21.936Z,14.11
2019-04-01T08:31:22.337Z,14.18
2019-04-01T08:32:22.857Z,14.26
2019-04-01T08:33:22.766Z,14.32
2019-04-01T08:34:22.763Z,14.38
2019-04-01T08:35:23.590Z,14.36
2019-04-01T08:36:24.004Z,14.44
2019-04-01T08:37:24.213Z,14.55
2019-04-01T08:38:24.542Z,14.64
2019-04-01T08:39:24.746Z,14.65
2019-04-01T08:40:24.954Z,14.68
2019-04-01T08:41:25.370Z,14.66
2019-04-01T08:42:25.785Z,14.76
2019-04-01T08:43:26.108Z,14.83
2019-04-01T08:44:26.622Z,14.81
2019-04-01T08:45:26.625Z,14.82
2019-04-01T08:46:26.425Z,14.73
2019-04-01T08:47:26.948Z,14.74
2019-04-01T08:48:27.161Z,14.76
2019-04-01T08:49:27.264Z,14.82
2019-04-01T08:50:27.275Z,14.82
2019-04-01T08:51:27.177Z,14.90
2019-04-01T08:52:27.692Z,14.98
2019-04-01T08:53:27.507Z,15.09
2019-04-01T08:54:27.400Z,15.20
2019-04-01T08:55:28.059Z,15.30
2019-04-01T08:56:28.540Z,15.36
2019-04-01T08:57:28.545Z,15.30
2019-04-01T08:58:28.873Z,15.31
2019-04-01T08:59:29.378Z,15.30
2019-04-01T09:00:29.076Z,15.28
2019-04-01T09:01:35.489Z,15.35
2019-04-01T09:02:29.706Z,15.44
2019-04-01T09:03:29.954Z,15.52
2019-04-01T09:04:30.127Z,15.59
2019-04-01T09:05:30.749Z,15.71
2019-04-01T09:06:31.476Z,15.80
2019-04-01T09:07:30.865Z,15.65
2019-04-01T09:08:31.420Z,15.67
2019-04-01T09:09:31.492Z,15.67
2019-04-01T09:10:31.396Z,15.63
2019-04-01T09:11:31.506Z,15.68
2019-04-01T09:12:31.543Z,15.76
2019-04-01T09:13:31.727Z,15.84
2019-04-01T09:14:31.755Z,16.15
2019-04-01T09:15:31.428Z,16.18
2019-04-01T09:16:31.949Z,16.18
2019-04-01T09:17:32.052Z,16.14
2019-04-01T09:18:32.445Z,16.28
2019-04-01T09:19:32.987Z,16.33
2019-04-01T09:20:32.893Z,16.78
2019-04-01T09:21:32.852Z,16.59
2019-04-01T09:22:33.114Z,16.51
2019-04-01T09:23:33.335Z,16.43
2019-04-01T09:24:33.577Z,16.78
2019-04-01T09:25:33.845Z,16.81
2019-04-01T09:26:33.852Z,16.51
2019-04-01T09:27:34.272Z,16.41
2019-04-01T09:28:34.782Z,16.38
2019-04-01T09:29:34.693Z,16.54
2019-04-01T09:30:34.817Z,16.45
2019-04-01T09:31:35.120Z,16.40
2019-04-01T09:32:35.226Z,16.29
2019-04-01T09:33:35.354Z,16.19
2019-04-01T09:34:35.619Z,16.16
2019-04-01T09:35:35.862Z,16.19
2019-04-01T09:36:35.868Z,16.18
2019-04-01T09:37:35.976Z,16.08
2019-04-01T09:38:35.980Z,16.07
2019-04-01T09:39:36.201Z,16.03
2019-04-01T09:40:36.706Z,15.73
2019-04-01T09:41:37.028Z,15.97
2019-04-01T09:42:37.546Z,16.39
2019-04-01T09:43:37.564Z,16.45
2019-04-01T09:44:37.461Z,16.83
2019-04-01T09:45:37.871Z,16.88
2019-04-01T09:46:38.348Z,17.04
2019-04-01T09:47:38.803Z,17.15
2019-04-01T09:48:38.776Z,17.15
2019-04-01T09:49:39.340Z,17.49
2019-04-01T09:50:39.174Z,17.46
2019-04-01T09:51:48.519Z,17.48
2019-04-01T09:52:40.183Z,17.50
2019-04-01T09:53:40.179Z,17.78
2019-04-01T09:54:40.578Z,17.98
2019-04-01T09:55:41.106Z,18.22
2019-04-01T09:56:41.016Z,18.24
2019-04-01T09:57:41.327Z,18.26
2019-04-01T09:58:41.642Z,18.30
2019-04-01T09:59:42.183Z,18.32
2019-04-01T10:00:42.269Z,18.37
2019-04-01T10:01:42.715Z,18.36
2019-04-01T10:02:42.788Z,18.40
2019-04-01T10:03:43.211Z,18.48
2019-04-01T10:04:43.641Z,18.63
2019-04-01T10:05:43.927Z,18.81
2019-04-01T10:06:44.411Z,19.41
2019-04-01T10:07:45.139Z,19.41
2019-04-01T10:09:44.646Z,19.29
2019-04-01T10:10:44.897Z,19.41
2019-04-01T10:11:45.308Z,19.45
2019-04-01T10:12:45.727Z,19.50
2019-04-01T10:13:46.145Z,19.77
2019-04-01T10:14:46.630Z,19.78
2019-04-01T10:15:47.081Z,19.80
2019-04-01T10:16:46.880Z,19.79
2019-04-01T10:17:47.500Z,19.85
2019-04-01T10:18:47.506Z,19.91
2019-04-01T10:19:47.625Z,20.01
2019-04-01T10:20:47.586Z,19.97
2019-04-01T10:21:47.967Z,19.80
2019-04-01T10:22:48.356Z,20.00
2019-04-01T10:23:48.869Z,19.96
2019-04-01T10:24:48.881Z,20.01
2019-04-01T10:25:51.296Z,19.98
2019-04-01T10:26:49.195Z,19.97
2019-04-01T10:27:49.102Z,20.03
2019-04-01T10:28:49.415Z,19.98
2019-04-01T10:29:49.613Z,19.99
2019-04-01T10:30:50.045Z,20.00
2019-04-01T10:31:50.361Z,20.07
2019-04-01T10:32:50.481Z,20.28
2019-04-01T10:33:50.781Z,20.33
2019-04-01T10:34:51.306Z,20.66
2019-04-01T10:35:51.003Z,20.26
2019-04-01T10:36:51.516Z,20.06
2019-04-01T10:37:51.846Z,19.91
2019-04-01T10:38:52.150Z,19.88
2019-04-01T10:39:52.470Z,20.05
2019-04-01T10:40:52.670Z,19.89
2019-04-01T10:41:53.085Z,19.97
2019-04-01T10:42:53.502Z,20.01
2019-04-01T10:43:53.915Z,20.07
2019-04-01T10:44:54.334Z,20.12
2019-04-01T10:45:54.860Z,19.87
2019-04-01T10:46:54.694Z,20.15
2019-04-01T10:47:55.180Z,20.27
2019-04-01T10:48:54.965Z,20.32
2019-04-01T10:49:56.114Z,20.50
2019-04-01T10:50:55.533Z,20.45
2019-04-01T10:51:56.079Z,20.41
2019-04-01T10:52:55.936Z,20.43
2019-04-01T10:53:56.505Z,20.07
2019-04-01T10:54:56.342Z,19.89
2019-04-01T10:55:57.071Z,20.02
2019-04-01T10:56:56.604Z,19.82
2019-04-01T10:57:57.220Z,19.98
2019-04-01T10:58:57.279Z,19.98
2019-04-01T10:59:56.987Z,20.08
2019-04-01T11:01:57.544Z,19.95
2019-04-01T11:02:58.031Z,19.99
2019-04-01T11:03:57.908Z,19.94
2019-04-01T11:04:58.175Z,19.73
2019-04-01T11:05:58.649Z,19.65
2019-04-01T11:06:59.141Z,19.95
2019-04-01T11:07:59.456Z,20.13
2019-04-01T11:08:59.999Z,20.42
2019-04-01T11:10:00.364Z,20.71
2019-04-01T11:11:00.660Z,20.81
2019-04-01T11:12:01.269Z,20.78
2019-04-01T11:13:01.282Z,20.98
2019-04-01T11:14:00.927Z,21.01
2019-04-01T11:15:01.498Z,21.12
2019-04-01T11:16:01.916Z,21.25
2019-04-01T11:17:04.290Z,21.24
2019-04-01T11:18:01.938Z,21.58
2019-04-01T11:19:02.544Z,21.80
2019-04-01T11:20:02.581Z,21.90
2019-04-01T11:21:02.766Z,21.80
2019-04-01T11:22:03.810Z,21.57
2019-04-01T11:23:04.814Z,21.25
2019-04-01T11:24:02.985Z,21.15
2019-04-01T11:25:03.601Z,21.27
2019-04-01T11:26:03.829Z,21.60
2019-04-01T11:27:03.825Z,21.71
2019-04-01T11:28:04.342Z,22.09
2019-04-01T11:29:04.855Z,22.21
2019-04-01T11:30:04.664Z,22.10
2019-04-01T11:31:07.149Z,22.07
2019-04-01T11:32:04.732Z,21.53
2019-04-01T11:33:07.674Z,21.64
2019-04-01T11:34:04.710Z,21.72
2019-04-01T11:35:04.983Z,21.97
2019-04-01T11:36:05.476Z,21.98
2019-04-01T11:37:05.128Z,21.55
2019-04-01T11:38:05.540Z,21.99
2019-04-01T11:39:05.984Z,22.07
2019-04-01T11:40:10.177Z,21.98
2019-04-01T11:41:06.051Z,21.36
2019-04-01T11:42:06.699Z,21.94
2019-04-01T11:43:06.432Z,22.25
2019-04-01T11:44:06.612Z,22.17
2019-04-01T11:45:06.618Z,22.31
2019-04-01T11:46:06.953Z,22.38
2019-04-01T11:47:07.436Z,22.62
2019-04-01T11:48:07.160Z,22.68
2019-04-01T11:49:07.505Z,22.71
2019-04-01T11:50:07.878Z,22.99
2019-04-01T11:51:08.100Z,23.16
2019-04-01T11:52:09.067Z,23.20
2019-04-01T11:53:08.807Z,23.31
2019-04-01T11:54:10.090Z,23.23
2019-04-01T11:55:09.735Z,23.42
2019-04-01T11:56:10.138Z,22.97
2019-04-01T11:57:10.942Z,22.25
2019-04-01T11:58:09.659Z,22.66
2019-04-01T11:59:09.871Z,22.68
2019-04-01T12:00:12.703Z,22.84
2019-04-01T12:01:10.203Z,22.77
2019-04-01T12:02:10.401Z,22.97
2019-04-01T12:03:10.507Z,23.02
2019-04-01T12:04:10.829Z,23.33
2019-04-01T12:05:11.372Z,23.41
2019-04-01T12:06:11.352Z,23.60
2019-04-01T12:07:11.065Z,22.75
2019-04-01T12:08:11.259Z,23.18
2019-04-01T12:09:11.573Z,23.01
2019-04-01T12:10:11.786Z,23.07
2019-04-01T12:11:11.997Z,23.53
2019-04-01T12:12:23.634Z,23.83
2019-04-01T12:13:12.217Z,23.94
2019-04-01T12:14:12.636Z,23.98
2019-04-01T12:15:12.942Z,23.38
2019-04-01T12:16:13.153Z,23.13
2019-04-01T12:18:13.586Z,23.14
2019-04-01T12:19:13.995Z,22.57
2019-04-01T12:20:14.616Z,22.39
2019-04-01T12:21:14.522Z,22.89
2019-04-01T12:22:15.025Z,23.14
2019-04-01T12:23:15.046Z,23.40
2019-04-01T12:24:15.561Z,23.65
2019-04-01T12:25:15.573Z,23.76
2019-04-01T12:26:17.625Z,23.74
2019-04-01T12:27:16.319Z,23.64
2019-04-01T12:28:16.304Z,23.64
2019-04-01T12:29:16.823Z,23.59
2019-04-01T12:30:17.064Z,23.97
2019-04-01T12:31:17.252Z,23.97
2019-04-01T12:32:17.774Z,24.26
2019-04-01T12:33:18.396Z,23.75
2019-04-01T12:34:17.990Z,24.27
2019-04-01T12:35:19.315Z,24.19
2019-04-01T12:36:19.269Z,24.17
2019-04-01T12:37:18.534Z,24.57
2019-04-01T12:38:18.831Z,24.61
2019-04-01T12:39:19.345Z,24.75
2019-04-01T12:40:19.764Z,24.87
2019-04-01T12:41:20.282Z,25.01
2019-04-01T12:42:20.362Z,25.09
2019-04-01T12:43:23.420Z,25.27
2019-04-01T12:44:20.606Z,25.44
2019-04-01T12:45:20.817Z,25.24
2019-04-01T12:46:21.647Z,24.76
2019-04-01T12:47:21.517Z,24.61
2019-04-01T12:48:25.247Z,24.76
2019-04-01T12:49:22.080Z,24.67
2019-04-01T12:50:22.491Z,24.53
2019-04-01T12:51:23.008Z,24.60
2019-04-01T12:52:22.922Z,24.65
2019-04-01T12:53:23.329Z,24.70
2019-04-01T12:54:23.846Z,24.70
2019-04-01T12:55:23.854Z,24.93
2019-04-01T12:56:23.760Z,24.42
2019-04-01T12:57:24.283Z,24.59
2019-04-01T12:58:25.322Z,24.71
2019-04-01T12:59:24.615Z,24.88
2019-04-01T13:00:25.024Z,24.99
2019-04-01T13:01:25.637Z,24.67
2019-04-01T13:02:25.551Z,24.91
2019-04-01T13:03:25.957Z,24.15
2019-04-01T13:04:26.471Z,24.48
2019-04-01T13:05:26.279Z,23.96
2019-04-01T13:06:26.907Z,23.99
2019-04-01T13:07:26.928Z,24.25
2019-04-01T13:08:26.805Z,24.50
2019-04-01T13:09:26.872Z,24.61
2019-04-01T13:10:27.331Z,24.69
2019-04-01T13:11:27.545Z,24.53
2019-04-01T13:12:27.967Z,24.26
2019-04-01T13:13:28.487Z,24.01
2019-04-01T13:14:28.281Z,24.11
2019-04-01T13:15:28.595Z,24.25
2019-04-01T13:16:28.735Z,24.56
2019-04-01T13:17:29.222Z,24.74
2019-04-01T13:18:29.647Z,24.74
2019-04-01T13:19:30.053Z,24.75
2019-04-01T13:20:37.510Z,24.89
2019-04-01T13:21:34.409Z,25.06