createdAt,value
2023-08-14T00:00:01.571Z,5.65
2023-08-14T00:02:29.892Z,5.32
2023-08-14T00:04:58.122Z,5.43
2023-08-14T00:07:26.525Z,4.80
2023-08-14T00:09:56.257Z,5.20
2023-08-14T00:12:24.643Z,5.45
2023-08-14T00:14:52.897Z,5.47
2023-08-14T00:17:21.077Z,4.88
2023-08-14T00:19:49.337Z,5.10
2023-08-14T00:22:17.887Z,5.53
2023-08-14T00:24:46.406Z,5.88
2023-08-14T00:27:16.522Z,5.25
2023-08-14T00:29:44.828Z,4.63
2023-08-14T00:32:13.294Z,5.05
2023-08-14T00:34:41.488Z,4.50
2023-08-14T00:37:09.698Z,4.78
2023-08-14T00:39:37.892Z,4.82
2023-08-14T00:42:07.128Z,4.65
2023-08-14T00:44:36.707Z,5.18
2023-08-14T00:47:05.331Z,4.63
2023-08-14T00:49:33.753Z,5.45
2023-08-14T00:52:02.647Z,5.70
2023-08-14T00:54:30.979Z,5.82
2023-08-14T00:56:59.208Z,5.07
2023-08-14T00:59:27.644Z,5.63
2023-08-14T01:01:57.465Z,4.80
2023-08-14T01:04:25.772Z,5.10
2023-08-14T01:06:54.365Z,5.05
2023-08-14T01:09:25.955Z,5.13
2023-08-14T01:12:07.851Z,4.78
2023-08-14T01:14:37.313Z,4.45
2023-08-14T01:17:16.355Z,4.97
2023-08-14T01:19:51.093Z,4.85
2023-08-14T01:22:35.876Z,4.65
2023-08-14T01:25:28.080Z,5.50
2023-08-14T01:27:57.278Z,5.43
2023-08-14T01:30:26.763Z,5.28
2023-08-14T01:32:55.817Z,5.43
2023-08-14T01:35:28.008Z,4.95
2023-08-14T01:38:05.280Z,5.53
2023-08-14T01:40:54.777Z,5.25
2023-08-14T01:43:28.724Z,5.07
2023-08-14T01:45:59.477Z,4.53
2023-08-14T01:48:30.186Z,5.40
2023-08-14T01:50:59.604Z,5.07
2023-08-14T01:53:28.790Z,5.18
2023-08-14T01:55:58.360Z,5.25
2023-08-14T01:58:26.685Z,5.78
2023-08-14T02:00:55.020Z,4.93
2023-08-14T02:03:23.397Z,4.70
2023-08-14T02:05:51.800Z,5.43
2023-08-14T02:08:19.169Z,6.05
2023-08-14T02:10:48.374Z,5.85
2023-08-14T02:13:18.024Z,5.28
2023-08-14T02:15:47.606Z,5.13
2023-08-14T02:18:16.497Z,4.60
2023-08-14T02:20:48.716Z,5.30
2023-08-14T02:23:17.026Z,5.10
2023-08-14T02:25:45.828Z,5.10
2023-08-14T02:28:14.636Z,4.93
2023-08-14T02:30:44.312Z,5.38
2023-08-14T02:33:14.506Z,5.53
2023-08-14T02:35:42.721Z,4.63
2023-08-14T02:38:10.993Z,4.95
2023-08-14T02:40:41.056Z,5.50
2023-08-14T02:43:09.306Z,5.45
2023-08-14T02:45:38.693Z,4.88
2023-08-14T02:48:09.204Z,4.65
2023-08-14T02:50:37.501Z,5.10
2023-08-14T02:53:06.045Z,5.15
2023-08-14T02:55:34.835Z,5.07
2023-08-14T02:58:03.096Z,5.57
2023-08-14T03:00:31.360Z,4.85
2023-08-14T03:02:59.892Z,4.85
2023-08-14T03:05:29.680Z,4.63
2023-08-14T03:07:57.994Z,5.65
2023-08-14T03:10:27.015Z,4.57
2023-08-14T03:12:55.393Z,4.85
2023-08-14T03:15:23.846Z,5.10
2023-08-14T03:17:52.240Z,5.45
2023-08-14T03:20:20.683Z,5.43
2023-08-14T03:22:50.486Z,5.80
2023-08-14T03:25:18.988Z,5.47
2023-08-14T03:27:47.272Z,4.68
2023-08-14T03:30:16.210Z,5.03
2023-08-14T03:32:45.368Z,5.70
2023-08-14T03:35:15.064Z,5.43
2023-08-14T03:37:43.504Z,4.93
2023-08-14T03:40:14.492Z,4.78
2023-08-14T03:42:42.961Z,4.28
2023-08-14T03:45:12.012Z,5.38
2023-08-14T03:47:40.292Z,4.43
2023-08-14T03:50:09.705Z,5.25
2023-08-14T03:52:37.928Z,4.65
2023-08-14T03:55:07.075Z,5.38
2023-08-14T03:57:36.916Z,4.95
2023-08-14T04:00:06.631Z,4.95
2023-08-14T04:02:41.147Z,4.32
2023-08-14T04:05:09.988Z,5.25
2023-08-14T04:07:38.506Z,4.30
2023-08-14T04:10:07.807Z,5.00
2023-08-14T04:12:37.455Z,4.50
2023-08-14T04:15:16.048Z,5.03
2023-08-14T04:17:45.461Z,4.82
2023-08-14T04:20:14.387Z,5.05
2023-08-14T04:22:42.810Z,5.13
2023-08-14T04:25:11.510Z,5.00
2023-08-14T04:27:41.373Z,4.13
2023-08-14T04:30:10.738Z,4.80
2023-08-14T04:32:38.978Z,4.38
2023-08-14T04:35:09.578Z,4.70
2023-08-14T04:37:38.834Z,4.50
2023-08-14T04:40:10.415Z,4.80
2023-08-14T04:42:41.363Z,4.70
2023-08-14T04:45:11.856Z,4.47
2023-08-14T04:47:40.131Z,5.22
2023-08-14T04:50:09.880Z,4.63
2023-08-14T04:52:38.324Z,4.85
2023-08-14T04:55:08.812Z,4.80
2023-08-14T04:57:41.148Z,5.00
2023-08-14T05:00:12.444Z,4.60
2023-08-14T05:02:41.589Z,4.70
2023-08-14T05:05:10.621Z,4.95
2023-08-14T05:07:38.901Z,4.40
2023-08-14T05:10:08.750Z,4.13
2023-08-14T05:12:37.100Z,4.53
2023-08-14T05:15:08.824Z,4.80
2023-08-14T05:17:37.105Z,4.53
2023-08-14T05:20:07.053Z,4.80
2023-08-14T05:22:35.308Z,4.35
2023-08-14T05:25:03.657Z,4.55
2023-08-14T05:27:37.862Z,4.20
2023-08-14T05:30:08.762Z,4.00
2023-08-14T05:32:37.092Z,4.13
2023-08-14T05:35:06.188Z,4.28
2023-08-14T05:37:34.412Z,4.68
2023-08-14T05:40:03.457Z,4.25
2023-08-14T05:42:31.815Z,5.00
2023-08-14T05:45:00.026Z,4.97
2023-08-14T05:47:29.733Z,4.45
2023-08-14T05:49:58.047Z,4.45
2023-08-14T05:52:26.291Z,4.50
2023-08-14T05:54:54.943Z,4.43
2023-08-14T05:57:24.305Z,4.20
2023-08-14T05:59:52.637Z,4.25
2023-08-14T06:02:21.198Z,4.45
2023-08-14T06:04:51.037Z,4.28
2023-08-14T06:07:19.240Z,4.53
2023-08-14T06:09:47.519Z,3.97
2023-08-14T06:12:15.761Z,4.85
2023-08-14T06:14:44.083Z,4.85
2023-08-14T06:17:12.892Z,4.95
2023-08-14T06:19:41.070Z,4.85
2023-08-14T06:22:10.632Z,4.80
2023-08-14T06:24:38.904Z,4.30
2023-08-14T06:27:07.397Z,4.85
2023-08-14T06:29:35.692Z,4.90
2023-08-14T06:32:04.378Z,4.78
2023-08-14T06:34:32.832Z,4.47
2023-08-14T06:37:01.061Z,4.45
2023-08-14T06:39:30.887Z,4.65
2023-08-14T06:41:59.401Z,4.47
2023-08-14T06:44:29.064Z,4.72
2023-08-14T06:46:57.519Z,4.18
2023-08-14T06:49:25.806Z,3.53
2023-08-14T06:51:54.037Z,4.75
2023-08-14T06:54:22.256Z,4.55
2023-08-14T06:56:51.919Z,4.65
2023-08-14T06:59:20.202Z,4.53
2023-08-14T07:01:48.660Z,4.60
2023-08-14T07:04:16.967Z,4.78
2023-08-14T07:06:45.245Z,4.55
2023-08-14T07:09:15.536Z,4.93
2023-08-14T07:11:43.807Z,4.50
2023-08-14T07:14:14.389Z,4.57
2023-08-14T07:16:43.094Z,4.20
2023-08-14T07:19:11.335Z,4.07
2023-08-14T07:21:39.730Z,4.82
2023-08-14T07:24:08.492Z,4.25
2023-08-14T07:26:36.865Z,3.58
2023-08-14T07:29:05.421Z,4.03
2023-08-14T07:31:35.011Z,3.78
2023-08-14T07:34:03.266Z,4.20
2023-08-14T07:36:31.515Z,3.65
2023-08-14T07:38:59.735Z,3.78
2023-08-14T07:41:29.541Z,4.45
2023-08-14T07:43:57.786Z,3.50
2023-08-14T07:46:26.211Z,3.60
2023-08-14T07:48:55.907Z,3.67
2023-08-14T07:51:24.173Z,3.42
2023-08-14T07:53:54.005Z,3.65
2023-08-14T07:56:22.252Z,3.53
2023-08-14T07:58:50.441Z,3.25
2023-08-14T08:01:18.947Z,3.67
2023-08-14T08:03:47.787Z,3.65
2023-08-14T08:06:17.548Z,3.70
2023-08-14T08:08:47.638Z,3.47
2023-08-14T08:11:16.950Z,3.42
2023-08-14T08:13:45.185Z,3.28
2023-08-14T08:16:13.703Z,3.33
2023-08-14T08:18:42.108Z,3.42
2023-08-14T08:21:10.637Z,3.35
2023-08-14T08:23:40.331Z,2.70
2023-08-14T08:26:08.658Z,3.38
2023-08-14T08:28:36.881Z,3.00
2023-08-14T08:31:05.243Z,3.45
2023-08-14T08:33:33.536Z,2.80
2023-08-14T08:36:01.761Z,3.17
2023-08-14T08:38:30.111Z,2.63
2023-08-14T08:41:04.305Z,3.83
2023-08-14T08:43:34.040Z,3.35
2023-08-14T08:46:10.832Z,2.88
2023-08-14T08:48:43.476Z,3.33
2023-08-14T08:51:12.190Z,2.70
2023-08-14T08:53:41.782Z,3.10
2023-08-14T08:56:12.828Z,2.63
2023-08-14T08:58:41.417Z,2.70
2023-08-14T09:01:09.861Z,2.78
2023-08-14T09:03:38.543Z,3.03
2023-08-14T09:06:07.037Z,2.78
2023-08-14T09:08:37.320Z,2.97
2023-08-14T09:11:05.783Z,3.10
2023-08-14T09:13:35.375Z,2.83
2023-08-14T09:16:04.464Z,2.53
2023-08-14T09:18:33.282Z,3.30
2023-08-14T09:21:04.612Z,3.25
2023-08-14T09:23:34.125Z,2.78
2023-08-14T09:26:02.724Z,2.58
2023-08-14T09:28:32.062Z,2.60
2023-08-14T09:31:08.612Z,2.53
2023-08-14T09:33:39.289Z,2.92
2023-08-14T09:36:08.205Z,2.30
2023-08-14T09:38:38.877Z,2.50
2023-08-14T09:41:07.207Z,2.47
2023-08-14T09:43:35.972Z,2.85
2023-08-14T09:46:05.414Z,2.80
2023-08-14T09:48:46.196Z,2.97
2023-08-14T09:51:15.621Z,2.42
2023-08-14T09:53:50.201Z,2.53
2023-08-14T09:56:19.872Z,2.40
2023-08-14T09:58:49.474Z,2.38
2023-08-14T10:01:20.098Z,2.28
2023-08-14T10:03:55.143Z,2.38
2023-08-14T10:06:26.932Z,2.17
2023-08-14T10:09:01.646Z,1.90
2023-08-14T10:11:32.571Z,1.83
2023-08-14T10:14:07.761Z,2.20
2023-08-14T10:16:40.305Z,2.22
2023-08-14T10:19:15.238Z,2.22
2023-08-14T10:21:48.197Z,2.35
2023-08-14T10:24:17.402Z,2.78
2023-08-14T10:26:48.222Z,2.13
2023-08-14T10:29:17.529Z,1.77
2023-08-14T10:31:47.883Z,1.90
2023-08-14T10:34:19.772Z,1.77
2023-08-14T10:36:53.006Z,1.55
2023-08-14T10:39:34.137Z,1.95
2023-08-14T10:42:04.986Z,1.70
2023-08-14T10:44:37.564Z,2.03
2023-08-14T10:47:07.421Z,1.80
2023-08-14T10:49:46.312Z,1.98
2023-08-14T10:52:17.262Z,2.00
2023-08-14T10:54:52.168Z,1.85
2023-08-14T10:57:29.552Z,2.08
2023-08-14T10:59:59.665Z,1.95
2023-08-14T11:02:30.329Z,1.70
2023-08-14T11:05:13.849Z,1.60
2023-08-14T11:07:42.639Z,1.80
2023-08-14T11:10:17.215Z,1.80
2023-08-14T11:12:45.592Z,2.00
2023-08-14T11:15:14.878Z,1.70
2023-08-14T11:17:44.716Z,1.70
2023-08-14T11:20:15.188Z,1.40
2023-08-14T11:22:46.432Z,1.50
2023-08-14T11:25:17.626Z,1.88
2023-08-14T11:27:51.941Z,1.70
2023-08-14T11:30:26.231Z,1.70
2023-08-14T11:32:56.190Z,1.73
2023-08-14T11:35:29.615Z,1.70
2023-08-14T11:37:58.236Z,1.80
2023-08-14T11:40:26.982Z,1.42
2023-08-14T11:42:58.877Z,1.92
2023-08-14T11:45:28.343Z,1.75
2023-08-14T11:47:58.503Z,1.80
2023-08-14T11:50:28.649Z,1.42
2023-08-14T11:52:57.054Z,1.92
2023-08-14T11:55:27.143Z,1.70
2023-08-14T11:57:57.162Z,1.70
2023-08-14T12:00:30.248Z,1.63
2023-08-14T12:03:02.404Z,1.50
2023-08-14T12:05:32.216Z,1.58
2023-08-14T12:08:03.190Z,1.80
2023-08-14T12:10:34.592Z,1.70
2023-08-14T12:13:02.865Z,2.00
2023-08-14T12:15:33.217Z,1.58
2023-08-14T12:18:01.760Z,1.92
2023-08-14T12:20:35.997Z,2.20
2023-08-14T12:23:14.638Z,1.90
2023-08-14T12:25:42.961Z,1.67
2023-08-14T12:28:11.623Z,1.98
2023-08-14T12:30:40.096Z,2.00
2023-08-14T12:33:08.555Z,1.90
2023-08-14T12:35:38.690Z,1.95
2023-08-14T12:38:07.115Z,2.03
2023-08-14T12:40:36.360Z,1.80
2023-08-14T12:43:05.355Z,1.95
2023-08-14T12:45:33.715Z,2.10
2023-08-14T12:48:02.086Z,1.65
2023-08-14T12:50:30.464Z,2.08
2023-08-14T12:53:00.162Z,2.00
2023-08-14T12:55:28.521Z,1.70
2023-08-14T12:57:56.840Z,1.92
2023-08-14T13:00:25.489Z,2.17
2023-08-14T13:02:53.902Z,1.80
2023-08-14T13:05:22.520Z,1.55
2023-08-14T13:07:51.245Z,1.80
2023-08-14T13:10:21.020Z,1.67
2023-08-14T13:12:50.242Z,2.00
2023-08-14T13:15:18.734Z,1.80
2023-08-14T13:17:47.962Z,1.70
2023-08-14T13:20:17.526Z,1.88
2023-08-14T13:22:45.754Z,1.65
2023-08-14T13:25:14.232Z,2.20
2023-08-14T13:32:47.631Z,1.85
2023-08-14T13:35:15.899Z,1.73
2023-08-14T13:37:44.195Z,1.70
2023-08-14T13:40:13.835Z,1.77
2023-08-14T13:42:43.610Z,1.65
2023-08-14T13:45:18.250Z,1.80
2023-08-14T13:47:55.304Z,1.90
2023-08-14T13:52:56.773Z,1.80
2023-08-14T13:55:25.377Z,1.98
2023-08-14T13:57:56.626Z,1.88
2023-08-14T14:00:29.221Z,2.00
2023-08-14T14:02:59.204Z,1.77
2023-08-14T14:05:28.790Z,2.10
2023-08-14T14:07:57.941Z,1.80
2023-08-14T14:10:28.104Z,1.90
2023-08-14T14:15:29.520Z,1.67
2023-08-14T14:17:57.888Z,1.83
2023-08-14T14:20:26.204Z,1.92
2023-08-14T14:22:54.489Z,1.60
2023-08-14T14:25:22.741Z,2.10
2023-08-14T14:27:51.242Z,1.80
2023-08-14T14:30:21.118Z,1.67
2023-08-14T14:32:49.355Z,1.90
2023-08-14T14:35:17.824Z,1.67
2023-08-14T14:37:46.047Z,1.70
2023-08-14T14:40:14.245Z,1.83
2023-08-14T14:42:42.581Z,2.25
2023-08-14T14:45:20.548Z,1.90
2023-08-14T14:47:58.254Z,1.83
2023-08-14T14:50:29.933Z,1.95
2023-08-14T14:52:59.477Z,2.10
2023-08-14T14:55:35.823Z,2.25
2023-08-14T14:58:04.182Z,1.98
2023-08-14T15:00:32.696Z,2.33
2023-08-14T15:03:02.411Z,1.83
2023-08-14T15:05:34.762Z,2.15
2023-08-14T15:08:05.201Z,1.75
2023-08-14T15:10:34.029Z,1.98
2023-08-14T15:13:02.450Z,1.85
2023-08-14T15:15:30.727Z,2.03
2023-08-14T15:18:05.540Z,1.88
2023-08-14T15:20:35.614Z,2.38
2023-08-14T15:23:04.079Z,2.20
2023-08-14T15:25:33.101Z,2.28
2023-08-14T15:28:01.863Z,2.20
2023-08-14T15:30:30.230Z,1.90
2023-08-14T15:32:58.510Z,2.40
2023-08-14T15:35:26.807Z,1.88
2023-08-14T15:37:56.381Z,1.90
2023-08-14T15:40:25.588Z,2.20
2023-08-14T15:42:54.009Z,2.30
2023-08-14T15:45:22.639Z,2.25
2023-08-14T15:47:51.602Z,2.10
2023-08-14T15:50:20.157Z,2.20
2023-08-14T15:52:48.746Z,2.17
2023-08-14T15:55:18.758Z,2.17
2023-08-14T15:57:46.957Z,2.30
2023-08-14T16:00:16.964Z,1.92
2023-08-14T16:02:45.219Z,2.40
2023-08-14T16:05:14.101Z,2.00
2023-08-14T16:07:42.297Z,1.77
2023-08-14T16:10:10.842Z,2.22
2023-08-14T16:12:40.513Z,2.20
2023-08-14T16:15:10.063Z,1.88
2023-08-14T16:17:42.742Z,2.38
2023-08-14T16:20:13.320Z,2.20
2023-08-14T16:22:41.641Z,2.33
2023-08-14T16:25:11.171Z,2.20
2023-08-14T16:27:40.849Z,2.17
2023-08-14T16:30:10.696Z,2.05
2023-08-14T16:32:38.917Z,2.15
2023-08-14T16:35:09.303Z,2.35
2023-08-14T16:37:38.267Z,2.38
2023-08-14T16:40:08.481Z,2.42
2023-08-14T16:42:36.665Z,2.60
2023-08-14T16:45:07.719Z,2.40
2023-08-14T16:47:35.972Z,1.88
2023-08-14T16:50:05.062Z,2.63
2023-08-14T16:52:33.430Z,2.75
2023-08-14T16:55:01.781Z,2.40
2023-08-14T16:57:30.370Z,3.00
2023-08-14T16:59:58.584Z,2.83
2023-08-14T17:02:28.190Z,2.22
2023-08-14T17:04:56.517Z,2.80
2023-08-14T17:07:24.774Z,2.50
2023-08-14T17:09:52.997Z,2.25
2023-08-14T17:12:21.765Z,2.83
2023-08-14T17:14:50.933Z,2.78
2023-08-14T17:17:20.038Z,2.60
2023-08-14T17:19:50.636Z,2.92
2023-08-14T17:22:19.100Z,3.33
2023-08-14T17:24:47.696Z,2.85
2023-08-14T17:27:15.929Z,3.58
2023-08-14T17:29:44.294Z,3.00
2023-08-14T17:32:13.725Z,2.90
2023-08-14T17:34:42.192Z,2.85
2023-08-14T17:37:11.744Z,2.80
2023-08-14T17:39:39.975Z,2.92
2023-08-14T17:42:08.349Z,2.67
2023-08-14T17:44:36.625Z,3.17
2023-08-14T17:47:04.977Z,3.38
2023-08-14T17:49:33.358Z,2.97
2023-08-14T17:52:01.563Z,3.35
2023-08-14T17:54:31.453Z,3.08
2023-08-14T17:56:59.717Z,3.15
2023-08-14T17:59:27.955Z,3.25
2023-08-14T18:01:56.346Z,2.75
2023-08-14T18:04:24.756Z,3.00
2023-08-14T18:06:53.096Z,3.17
2023-08-14T18:09:21.460Z,3.08
2023-08-14T18:11:51.133Z,2.90
2023-08-14T18:14:19.376Z,2.95
2023-08-14T18:16:47.568Z,3.00
2023-08-14T18:19:29.105Z,3.33
2023-08-14T18:21:58.436Z,3.17
2023-08-14T18:24:27.780Z,3.20
2023-08-14T18:26:57.834Z,3.08
2023-08-14T18:29:26.308Z,2.83
2023-08-14T18:31:54.674Z,3.20
2023-08-14T18:34:23.133Z,3.10
2023-08-14T18:36:51.581Z,3.22
2023-08-14T18:39:19.922Z,3.42
2023-08-14T18:41:48.178Z,3.20
2023-08-14T18:44:17.858Z,3.30
2023-08-14T18:46:46.328Z,3.17
2023-08-14T18:49:14.635Z,3.38
2023-08-14T18:51:42.888Z,3.17
2023-08-14T18:54:11.769Z,3.75
2023-08-14T18:56:40.071Z,3.50
2023-08-14T18:59:11.602Z,3.35
2023-08-14T19:01:41.420Z,3.40
2023-08-14T19:04:10.017Z,4.05
2023-08-14T19:06:38.483Z,3.67
2023-08-14T19:09:07.160Z,3.60
2023-08-14T19:11:35.409Z,3.90
2023-08-14T19:14:03.811Z,3.95
2023-08-14T19:16:32.121Z,4.55
2023-08-14T19:19:02.146Z,4.07
2023-08-14T19:21:30.560Z,3.78
2023-08-14T19:23:58.862Z,3.78
2023-08-14T19:26:28.604Z,4.38
2023-08-14T19:28:57.394Z,3.55
2023-08-14T19:31:27.639Z,4.47
2023-08-14T19:33:59.725Z,3.90
2023-08-14T19:36:29.844Z,3.83
2023-08-14T19:38:59.150Z,4.50
2023-08-14T19:41:27.581Z,4.47
2023-08-14T19:43:56.121Z,4.00
2023-08-14T19:46:25.178Z,4.43
2023-08-14T19:48:53.500Z,4.22
2023-08-14T19:51:21.914Z,4.30
2023-08-14T19:53:51.475Z,4.20
2023-08-14T19:56:21.587Z,4.25
2023-08-14T19:58:52.322Z,4.93
2023-08-14T20:01:21.423Z,4.50
2023-08-14T20:03:50.430Z,5.10
2023-08-14T20:06:18.977Z,4.40
2023-08-14T20:08:47.807Z,4.57
2023-08-14T20:11:20.234Z,4.35
2023-08-14T20:13:49.547Z,4.00
2023-08-14T20:16:21.333Z,4.38
2023-08-14T20:18:51.804Z,4.50
2023-08-14T20:21:20.833Z,3.88
2023-08-14T20:23:49.719Z,4.90
2023-08-14T20:26:27.948Z,4.87
2023-08-14T20:29:00.440Z,4.47
2023-08-14T20:31:29.062Z,4.70
2023-08-14T20:33:58.097Z,4.70
2023-08-14T20:36:27.110Z,4.38
2023-08-14T20:38:56.494Z,4.55
2023-08-14T20:41:26.812Z,4.57
2023-08-14T20:43:55.315Z,5.10
2023-08-14T20:46:24.451Z,4.65
2023-08-14T20:48:53.432Z,4.93
2023-08-14T20:51:24.359Z,5.10
2023-08-14T20:53:53.709Z,4.95
2023-08-14T20:56:23.951Z,5.25
2023-08-14T20:58:54.765Z,5.00
2023-08-14T21:01:23.612Z,4.60
2023-08-14T21:03:52.369Z,4.30
2023-08-14T21:06:21.552Z,4.90
2023-08-14T21:08:50.610Z,5.10
2023-08-14T21:11:19.818Z,4.75
2023-08-14T21:13:50.595Z,4.97
2023-08-14T21:16:20.709Z,4.40
2023-08-14T21:18:52.392Z,4.47
2023-08-14T21:21:21.895Z,4.75
2023-08-14T21:23:51.375Z,4.68
2023-08-14T21:26:20.019Z,5.93
2023-08-14T21:28:54.186Z,5.13
2023-08-14T21:31:40.487Z,5.93
2023-08-14T21:34:11.011Z,5.60
2023-08-14T21:36:49.435Z,5.88
2023-08-14T21:39:18.401Z,5.82
2023-08-14T21:41:50.744Z,6.22
2023-08-14T21:44:19.982Z,5.82
2023-08-14T21:46:50.354Z,5.07
2023-08-14T21:49:18.743Z,5.65
2023-08-14T21:51:47.189Z,6.60
2023-08-14T21:54:18.851Z,5.45
2023-08-14T21:56:47.797Z,5.07
2023-08-14T21:59:16.124Z,6.15
2023-08-14T22:01:45.602Z,5.45
2023-08-14T22:04:15.625Z,5.50
2023-08-14T22:06:44.179Z,4.78
2023-08-14T22:09:12.766Z,5.05
2023-08-14T22:11:41.358Z,6.25
2023-08-14T22:14:09.729Z,6.22
2023-08-14T22:16:58.985Z,6.65
2023-08-14T22:19:54.434Z,6.10
2023-08-14T22:22:27.896Z,5.78
2023-08-14T22:24:56.482Z,5.60
2023-08-14T22:27:33.302Z,5.82
2023-08-14T22:30:07.908Z,6.50
2023-08-14T22:32:43.825Z,5.22
2023-08-14T22:35:16.255Z,5.90
2023-08-14T22:37:47.183Z,5.38
2023-08-14T22:40:18.003Z,6.07
2023-08-14T22:43:07.240Z,6.32
2023-08-14T22:48:18.111Z,6.05
2023-08-14T22:50:52.304Z,5.95
2023-08-14T22:53:23.454Z,5.88
2023-08-14T22:55:57.242Z,5.68
2023-08-14T22:58:25.976Z,6.15
2023-08-14T23:00:54.189Z,5.75
2023-08-14T23:03:22.363Z,6.75
2023-08-14T23:05:52.246Z,6.32
2023-08-14T23:08:20.539Z,6.32
2023-08-14T23:10:48.912Z,6.03
2023-08-14T23:13:17.200Z,5.50
2023-08-14T23:15:45.546Z,6.20
2023-08-14T23:18:13.983Z,6.43
2023-08-14T23:20:42.950Z,6.38
2023-08-14T23:23:12.843Z,5.97
2023-08-14T23:25:41.273Z,5.95
2023-08-14T23:28:10.150Z,6.40
2023-08-14T23:30:40.167Z,7.00
2023-08-14T23:33:09.422Z,5.63
2023-08-14T23:35:37.681Z,6.18
2023-08-14T23:38:06.878Z,6.63
2023-08-14T23:40:36.810Z,6.45
2023-08-14T23:43:05.596Z,6.60
2023-08-14T23:45:33.895Z,6.80
2023-08-14T23:48:03.853Z,6.55
2023-08-14T23:50:32.166Z,6.00
2023-08-14T23:53:00.343Z,6.15
2023-08-14T23:55:28.594Z,5.78
2023-08-14T23:57:58.308Z,6.28
