createdAt,value
2018-09-22T00:01:55.687Z,1.10
2018-09-22T00:04:23.949Z,0.93
2018-09-22T00:06:52.146Z,0.70
2018-09-22T00:09:20.330Z,1.17
2018-09-22T00:11:48.586Z,0.87
2018-09-22T00:14:16.800Z,1.00
2018-09-22T00:16:45.032Z,0.73
2018-09-22T00:19:13.258Z,0.73
2018-09-22T00:21:41.470Z,1.10
2018-09-22T00:24:09.748Z,1.23
2018-09-22T00:26:37.954Z,1.20
2018-09-22T00:29:06.551Z,1.00
2018-09-22T00:31:34.763Z,0.97
2018-09-22T00:34:03.070Z,1.00
2018-09-22T00:36:31.335Z,0.80
2018-09-22T00:38:59.538Z,1.27
2018-09-22T00:41:27.803Z,0.93
2018-09-22T00:43:56.042Z,1.50
2018-09-22T00:46:24.285Z,0.90
2018-09-22T00:48:52.603Z,1.50
2018-09-22T00:51:20.876Z,1.10
2018-09-22T00:53:49.120Z,0.80
2018-09-22T00:56:17.390Z,1.13
2018-09-22T00:58:45.651Z,1.00
2018-09-22T01:01:13.900Z,1.07
2018-09-22T01:03:42.204Z,1.10
2018-09-22T01:06:10.407Z,0.90
2018-09-22T01:08:38.731Z,0.97
2018-09-22T01:11:06.927Z,1.13
2018-09-22T01:13:35.180Z,0.90
2018-09-22T01:16:03.568Z,1.20
2018-09-22T01:18:32.147Z,1.03
2018-09-22T01:21:00.353Z,1.93
2018-09-22T01:23:28.599Z,1.20
2018-09-22T01:25:56.832Z,1.50
2018-09-22T01:28:25.123Z,1.07
2018-09-22T01:30:53.343Z,1.70
2018-09-22T01:33:21.613Z,1.30
2018-09-22T01:35:49.814Z,1.40
2018-09-22T01:38:18.180Z,1.33
2018-09-22T01:40:46.399Z,1.93
2018-09-22T01:43:14.631Z,2.40
2018-09-22T01:45:42.875Z,1.10
2018-09-22T01:48:11.559Z,1.30
2018-09-22T01:50:39.851Z,1.57
2018-09-22T01:53:08.129Z,1.53
2018-09-22T01:55:36.453Z,1.97
2018-09-22T01:58:04.683Z,2.13
2018-09-22T02:00:32.926Z,2.30
2018-09-22T02:03:01.163Z,1.80
2018-09-22T02:05:29.385Z,1.50
2018-09-22T02:07:57.599Z,2.00
2018-09-22T02:10:25.877Z,1.67
2018-09-22T02:12:54.059Z,1.23
2018-09-22T02:15:22.303Z,2.30
2018-09-22T02:17:50.511Z,2.00
2018-09-22T02:20:18.755Z,2.47
2018-09-22T02:22:46.991Z,2.10
2018-09-22T02:25:15.339Z,2.10
2018-09-22T02:27:49.515Z,1.97
2018-09-22T02:30:18.736Z,2.07
2018-09-22T02:32:47.749Z,1.60
2018-09-22T02:35:16.006Z,1.77
2018-09-22T02:37:44.226Z,2.07
2018-09-22T02:40:12.454Z,1.90
2018-09-22T02:42:40.791Z,1.80
2018-09-22T02:45:09.075Z,2.23
2018-09-22T02:47:37.291Z,2.80
2018-09-22T02:50:05.658Z,1.73
2018-09-22T02:52:33.874Z,1.50
2018-09-22T02:55:02.292Z,1.63
2018-09-22T02:57:30.690Z,2.70
2018-09-22T02:59:58.935Z,2.47
2018-09-22T03:02:27.183Z,1.80
2018-09-22T03:04:55.471Z,2.30
2018-09-22T03:07:23.731Z,1.97
2018-09-22T03:09:51.964Z,1.80
2018-09-22T03:12:20.219Z,2.70
2018-09-22T03:14:48.442Z,2.43
2018-09-22T03:17:16.676Z,1.80
2018-09-22T03:19:44.944Z,1.90
2018-09-22T03:22:13.193Z,1.90
2018-09-22T03:24:41.603Z,2.30
2018-09-22T03:27:09.942Z,2.93
2018-09-22T03:29:38.182Z,1.60
2018-09-22T03:32:06.530Z,3.00
2018-09-22T03:34:34.768Z,2.20
2018-09-22T03:37:02.967Z,2.43
2018-09-22T03:39:31.214Z,2.53
2018-09-22T03:41:59.461Z,2.50
2018-09-22T03:44:27.731Z,1.60
2018-09-22T03:46:55.991Z,3.10
2018-09-22T03:49:24.255Z,2.80
2018-09-22T03:51:52.506Z,2.47
2018-09-22T03:54:20.964Z,1.33
2018-09-22T03:56:49.258Z,2.30
2018-09-22T03:59:17.519Z,2.00
2018-09-22T04:01:45.816Z,3.23
2018-09-22T04:04:14.060Z,2.13
2018-09-22T04:06:42.358Z,1.80
2018-09-22T04:09:10.629Z,2.40
2018-09-22T04:11:38.911Z,2.10
2018-09-22T04:14:07.168Z,2.70
2018-09-22T04:16:35.447Z,2.00
2018-09-22T04:19:03.786Z,2.30
2018-09-22T04:21:32.035Z,2.03
2018-09-22T04:24:04.732Z,2.20
2018-09-22T04:26:33.355Z,2.10
2018-09-22T04:29:01.646Z,2.23
2018-09-22T04:31:29.936Z,1.13
2018-09-22T04:34:09.669Z,3.37
2018-09-22T04:36:37.831Z,2.27
2018-09-22T04:39:07.267Z,2.73
2018-09-22T04:41:36.152Z,2.60
2018-09-22T04:44:04.428Z,1.77
2018-09-22T04:46:32.699Z,2.97
2018-09-22T04:49:00.980Z,2.37
2018-09-22T04:51:29.697Z,2.10
2018-09-22T04:53:58.259Z,2.03
2018-09-22T04:56:26.568Z,3.37
2018-09-22T04:58:55.163Z,2.10
2018-09-22T05:01:23.429Z,3.03
2018-09-22T05:03:51.700Z,1.93
2018-09-22T05:06:20.151Z,2.30
2018-09-22T05:08:48.434Z,2.17
2018-09-22T05:11:16.675Z,2.40
2018-09-22T05:13:45.083Z,2.60
2018-09-22T05:16:13.365Z,2.20
2018-09-22T05:18:41.634Z,3.83
2018-09-22T05:21:09.918Z,2.93
2018-09-22T05:23:39.094Z,3.10
2018-09-22T05:26:07.543Z,1.37
2018-09-22T05:28:35.841Z,3.00
2018-09-22T05:31:04.138Z,2.40
2018-09-22T05:33:32.453Z,2.40
2018-09-22T05:36:00.636Z,2.10
2018-09-22T05:38:28.909Z,3.07
2018-09-22T05:40:57.167Z,2.17
2018-09-22T05:43:25.431Z,2.60
2018-09-22T05:45:53.676Z,2.00
2018-09-22T05:48:21.947Z,2.57
2018-09-22T05:50:50.227Z,3.30
2018-09-22T05:53:18.503Z,2.00
2018-09-22T05:55:46.782Z,2.13
2018-09-22T05:58:15.120Z,2.80
2018-09-22T06:00:43.327Z,2.20
2018-09-22T06:03:11.575Z,2.20
2018-09-22T06:05:39.921Z,2.40
2018-09-22T06:08:08.432Z,3.17
2018-09-22T06:10:37.098Z,2.60
2018-09-22T06:13:05.471Z,3.70
2018-09-22T06:15:33.844Z,2.63
2018-09-22T06:18:02.173Z,2.53
2018-09-22T06:20:30.448Z,2.27
2018-09-22T06:22:58.769Z,2.43
2018-09-22T06:25:27.036Z,2.93
2018-09-22T06:27:55.334Z,2.10
2018-09-22T06:30:23.578Z,2.60
2018-09-22T06:32:51.884Z,2.47
2018-09-22T06:35:20.128Z,3.03
2018-09-22T06:37:48.398Z,2.73
2018-09-22T06:40:16.671Z,2.60
2018-09-22T06:42:44.968Z,2.67
2018-09-22T06:45:13.370Z,2.67
2018-09-22T06:47:41.662Z,2.10
2018-09-22T06:50:09.919Z,2.20
2018-09-22T06:52:39.174Z,2.80
2018-09-22T06:55:07.575Z,3.60
2018-09-22T06:57:36.593Z,2.30
2018-09-22T07:00:04.974Z,1.70
2018-09-22T07:02:33.955Z,2.10
2018-09-22T07:05:02.313Z,1.87
2018-09-22T07:07:30.987Z,1.93
2018-09-22T07:09:59.428Z,2.10
2018-09-22T07:12:27.818Z,2.37
2018-09-22T07:14:57.156Z,3.03
2018-09-22T07:17:26.406Z,1.67
2018-09-22T07:19:55.008Z,4.10
2018-09-22T07:22:29.057Z,2.40
2018-09-22T07:24:57.407Z,3.00
2018-09-22T07:27:26.326Z,1.80
2018-09-22T07:29:54.694Z,2.80
2018-09-22T07:32:22.994Z,2.40
2018-09-22T07:34:51.655Z,2.37
2018-09-22T07:37:20.413Z,2.30
2018-09-22T07:39:48.908Z,2.40
2018-09-22T07:42:17.257Z,2.20
2018-09-22T07:44:46.048Z,2.90
2018-09-22T07:47:14.676Z,3.40
2018-09-22T07:49:43.605Z,3.07
2018-09-22T07:52:13.523Z,2.60
2018-09-22T07:54:42.284Z,2.20
2018-09-22T07:57:11.538Z,2.13
2018-09-22T07:59:40.008Z,2.90
2018-09-22T08:02:08.309Z,2.40
2018-09-22T08:04:37.378Z,2.33
2018-09-22T08:07:07.889Z,1.83
2018-09-22T08:09:36.625Z,3.70
2018-09-22T08:12:05.517Z,2.30
2018-09-22T08:14:34.376Z,2.03
2018-09-22T08:17:03.046Z,3.47
2018-09-22T08:19:31.726Z,2.03
2018-09-22T08:22:00.105Z,2.67
2018-09-22T08:24:28.446Z,2.80
2018-09-22T08:26:56.800Z,3.33
2018-09-22T08:29:25.094Z,2.60
2018-09-22T08:31:53.963Z,2.60
2018-09-22T08:34:22.269Z,2.80
2018-09-22T08:36:50.608Z,3.10
2018-09-22T08:39:18.826Z,2.60
2018-09-22T08:41:47.340Z,2.90
2018-09-22T08:44:15.770Z,2.47
2018-09-22T08:46:44.027Z,3.10
2018-09-22T08:49:12.413Z,1.87
2018-09-22T08:51:40.762Z,2.30
2018-09-22T08:54:09.026Z,2.57
2018-09-22T08:56:37.293Z,1.90
2018-09-22T08:59:05.549Z,1.57
2018-09-22T09:01:33.810Z,2.27
2018-09-22T09:04:02.060Z,2.73
2018-09-22T09:06:30.318Z,2.60
2018-09-22T09:08:58.615Z,2.50
2018-09-22T09:11:26.936Z,2.10
2018-09-22T09:13:55.463Z,3.30
2018-09-22T09:16:23.751Z,3.53
2018-09-22T09:18:52.093Z,2.30
2018-09-22T09:21:20.406Z,3.60
2018-09-22T09:23:48.736Z,2.20
2018-09-22T09:26:17.195Z,2.20
2018-09-22T09:28:48.088Z,1.90
2018-09-22T09:31:17.497Z,2.70
2018-09-22T09:33:45.967Z,2.80
2018-09-22T09:36:14.332Z,2.37
2018-09-22T09:38:42.671Z,3.00
2018-09-22T09:41:10.980Z,1.87
2018-09-22T09:43:40.011Z,3.83
2018-09-22T09:46:08.355Z,2.50
2018-09-22T09:48:36.699Z,2.50
2018-09-22T09:51:05.003Z,3.60
2018-09-22T09:53:33.359Z,3.00
2018-09-22T09:56:01.613Z,2.70
2018-09-22T09:58:29.907Z,3.17
2018-09-22T10:00:58.157Z,3.47
2018-09-22T10:03:26.448Z,3.07
2018-09-22T10:05:54.743Z,4.43
2018-09-22T10:08:23.091Z,2.17
2018-09-22T10:10:51.370Z,1.40
2018-09-22T10:13:19.721Z,1.10
2018-09-22T10:15:47.986Z,2.40
2018-09-22T10:18:16.285Z,2.27
2018-09-22T10:20:44.565Z,1.50
2018-09-22T10:23:12.841Z,3.30
2018-09-22T10:25:41.094Z,1.83
2018-09-22T10:28:09.410Z,1.90
2018-09-22T10:30:37.571Z,2.73
2018-09-22T10:33:12.576Z,1.97
2018-09-22T10:35:40.823Z,2.40
2018-09-22T10:38:09.094Z,1.97
2018-09-22T10:40:37.398Z,2.03
2018-09-22T10:43:05.802Z,2.73
2018-09-22T10:45:34.090Z,2.10
2018-09-22T10:48:02.430Z,2.10
2018-09-22T10:50:30.729Z,3.90
2018-09-22T10:52:59.050Z,2.00
2018-09-22T10:55:27.325Z,2.17
2018-09-22T10:57:55.586Z,2.30
2018-09-22T11:00:23.827Z,1.67
2018-09-22T11:02:52.131Z,1.53
2018-09-22T11:05:20.458Z,1.67
2018-09-22T11:07:49.053Z,0.87
2018-09-22T11:10:17.396Z,2.53
2018-09-22T11:12:45.670Z,1.70
2018-09-22T11:15:14.008Z,1.67
2018-09-22T11:17:42.271Z,4.07
2018-09-22T11:20:11.526Z,1.27
2018-09-22T11:22:40.597Z,1.70
2018-09-22T11:25:08.866Z,1.90
2018-09-22T11:27:37.151Z,2.47
2018-09-22T11:30:05.675Z,2.20
2018-09-22T11:32:33.974Z,2.20
2018-09-22T11:35:02.263Z,1.47
2018-09-22T11:37:30.634Z,2.07
2018-09-22T11:39:58.882Z,1.10
2018-09-22T11:42:27.986Z,1.53
2018-09-22T11:44:57.937Z,1.90
2018-09-22T11:47:26.256Z,1.47
2018-09-22T11:49:54.569Z,1.93
2018-09-22T11:52:22.855Z,1.07
2018-09-22T11:54:51.188Z,2.20
2018-09-22T11:57:19.507Z,1.80
2018-09-22T11:59:47.858Z,1.37
2018-09-22T12:02:16.234Z,1.33
2018-09-22T12:04:44.739Z,1.73
2018-09-22T12:07:13.050Z,1.83
2018-09-22T12:09:41.504Z,1.83
2018-09-22T12:12:09.811Z,1.37
2018-09-22T12:14:38.079Z,0.87
2018-09-22T12:17:06.409Z,2.23
2018-09-22T12:19:34.684Z,1.70
2018-09-22T12:22:02.991Z,2.47
2018-09-22T12:24:31.298Z,1.70
2018-09-22T12:26:59.553Z,1.50
2018-09-22T12:29:27.816Z,1.90
2018-09-22T12:31:56.242Z,2.10
2018-09-22T12:34:24.800Z,3.03
2018-09-22T12:36:53.109Z,2.07
2018-09-22T12:39:21.374Z,1.60
2018-09-22T12:41:49.682Z,0.97
2018-09-22T12:44:17.933Z,1.30
2018-09-22T12:46:47.097Z,1.40
2018-09-22T12:49:15.796Z,1.97
2018-09-22T12:51:46.365Z,1.57
2018-09-22T12:54:14.914Z,1.87
2018-09-22T12:56:43.274Z,1.70
2018-09-22T12:59:11.632Z,1.40
2018-09-22T13:01:40.119Z,1.70
2018-09-22T13:04:08.475Z,2.40
2018-09-22T13:06:36.715Z,1.00
2018-09-22T13:09:07.219Z,1.10
2018-09-22T13:11:42.394Z,1.53
2018-09-22T13:14:10.995Z,1.13
2018-09-22T13:16:39.249Z,1.00
2018-09-22T13:19:07.869Z,0.67
2018-09-22T13:21:36.198Z,1.00
2018-09-22T13:24:04.591Z,1.00
2018-09-22T13:26:33.050Z,0.97
2018-09-22T13:29:02.076Z,1.10
2018-09-22T13:31:30.590Z,1.00
2018-09-22T13:33:59.448Z,1.47
2018-09-22T13:36:27.800Z,1.00
2018-09-22T13:38:56.044Z,0.70
2018-09-22T13:41:24.642Z,0.93
2018-09-22T13:43:53.253Z,1.10
2018-09-22T13:46:21.770Z,1.20
2018-09-22T13:48:50.240Z,1.43
2018-09-22T13:51:18.487Z,1.20
2018-09-22T13:53:47.012Z,1.40
2018-09-22T13:56:15.490Z,1.43
2018-09-22T13:58:44.032Z,1.63
2018-09-22T14:01:12.281Z,1.60
2018-09-22T14:03:42.091Z,1.80
2018-09-22T14:06:10.511Z,1.63
2018-09-22T14:08:39.018Z,1.90
2018-09-22T14:11:07.704Z,2.10
2018-09-22T14:13:36.182Z,1.67
2018-09-22T14:16:04.425Z,1.67
2018-09-22T14:18:32.709Z,1.67
2018-09-22T14:21:00.981Z,1.43
2018-09-22T14:23:29.398Z,1.57
2018-09-22T14:25:57.724Z,1.67
2018-09-22T14:28:26.106Z,2.47
2018-09-22T14:30:54.447Z,2.10
2018-09-22T14:33:23.001Z,1.73
2018-09-22T14:35:51.406Z,1.40
2018-09-22T14:38:19.762Z,1.77
2018-09-22T14:40:48.108Z,1.60
2018-09-22T14:43:16.361Z,1.60
2018-09-22T14:45:44.621Z,1.70
2018-09-22T14:48:13.050Z,1.40
2018-09-22T14:50:41.319Z,1.70
2018-09-22T14:53:09.765Z,1.73
2018-09-22T14:55:38.111Z,1.93
2018-09-22T14:58:07.415Z,1.67
2018-09-22T15:00:36.250Z,2.60
2018-09-22T15:03:04.756Z,2.13
2018-09-22T15:05:33.723Z,2.60
2018-09-22T15:08:02.391Z,2.70
2018-09-22T15:10:30.620Z,3.13
2018-09-22T15:12:58.984Z,2.83
2018-09-22T15:15:27.271Z,2.20
2018-09-22T15:17:55.531Z,2.27
2018-09-22T15:20:23.826Z,1.70
2018-09-22T15:22:52.068Z,1.30
2018-09-22T15:25:20.415Z,2.10
2018-09-22T15:27:48.679Z,1.57
2018-09-22T15:30:16.983Z,1.70
2018-09-22T15:32:45.255Z,1.67
2018-09-22T15:35:13.534Z,1.77
2018-09-22T15:37:41.823Z,1.17
2018-09-22T15:40:10.085Z,1.30
2018-09-22T15:42:38.623Z,1.50
2018-09-22T15:45:07.266Z,1.60
2018-09-22T15:47:35.619Z,1.60
2018-09-22T15:50:04.071Z,1.00
2018-09-22T15:52:32.303Z,1.30
2018-09-22T15:55:00.596Z,1.73
2018-09-22T15:57:28.874Z,3.47
2018-09-22T15:59:57.164Z,2.00
2018-09-22T16:02:25.411Z,2.20
2018-09-22T16:04:53.718Z,1.87
2018-09-22T16:07:21.985Z,1.67
2018-09-22T16:09:50.350Z,1.40
2018-09-22T16:12:19.168Z,1.53
2018-09-22T16:14:48.852Z,2.07
2018-09-22T16:17:17.451Z,1.77
2018-09-22T16:19:45.780Z,1.73
2018-09-22T16:22:14.195Z,1.90
2018-09-22T16:24:42.631Z,1.70
2018-09-22T16:27:10.963Z,1.63
2018-09-22T16:29:39.651Z,1.70
2018-09-22T16:32:08.099Z,2.30
2018-09-22T16:34:36.516Z,1.50
2018-09-22T16:37:04.793Z,2.73
2018-09-22T16:39:33.919Z,2.53
2018-09-22T16:42:02.206Z,1.77
2018-09-22T16:44:30.551Z,2.30
2018-09-22T16:46:58.854Z,2.13
2018-09-22T16:49:27.156Z,1.97
2018-09-22T16:51:55.418Z,2.30
2018-09-22T16:54:23.711Z,2.23
2018-09-22T16:56:51.997Z,2.23
2018-09-22T16:59:20.195Z,2.17
2018-09-22T17:01:48.439Z,2.57
2018-09-22T17:04:16.779Z,2.00
2018-09-22T17:06:45.038Z,2.80
2018-09-22T17:09:13.572Z,2.57
2018-09-22T17:11:42.098Z,3.27
2018-09-22T17:14:10.495Z,3.90
2018-09-22T17:16:38.966Z,3.17
2018-09-22T17:19:07.756Z,2.80
2018-09-22T17:21:36.229Z,3.30
2018-09-22T17:24:04.953Z,3.00
2018-09-22T17:26:33.364Z,4.20
2018-09-22T17:29:01.798Z,3.40
2018-09-22T17:31:30.275Z,2.80
2018-09-22T17:33:58.789Z,2.87
2018-09-22T17:36:27.353Z,3.30
2018-09-22T17:38:55.785Z,3.60
2018-09-22T17:41:24.395Z,2.90
2018-09-22T17:43:53.061Z,3.77
2018-09-22T17:46:22.253Z,3.83
2018-09-22T17:48:50.969Z,3.77
2018-09-22T17:51:19.530Z,3.33
2018-09-22T17:53:48.010Z,3.67
2018-09-22T17:56:16.557Z,3.00
2018-09-22T17:58:44.961Z,3.50
2018-09-22T18:01:13.271Z,3.63
2018-09-22T18:03:41.723Z,4.40
2018-09-22T18:06:10.123Z,2.80
2018-09-22T18:08:38.756Z,3.73
2018-09-22T18:11:07.195Z,3.60
2018-09-22T18:13:35.508Z,3.63
2018-09-22T18:16:03.797Z,2.60
2018-09-22T18:18:32.971Z,3.53
2018-09-22T18:21:01.389Z,3.47
2018-09-22T18:23:30.063Z,3.13
2018-09-22T18:25:58.343Z,3.30
2018-09-22T18:28:26.626Z,2.53
2018-09-22T18:30:54.831Z,2.67
2018-09-22T18:33:23.955Z,2.67
2018-09-22T18:35:52.225Z,3.00
2018-09-22T18:38:20.451Z,2.20
2018-09-22T18:40:48.730Z,2.20
2018-09-22T18:43:16.983Z,2.90
2018-09-22T18:45:46.124Z,2.77
2018-09-22T18:48:14.659Z,3.10
2018-09-22T18:50:42.883Z,2.87
2018-09-22T18:53:11.156Z,3.10
2018-09-22T18:55:39.393Z,3.67
2018-09-22T18:58:08.134Z,3.03
2018-09-22T19:00:36.714Z,3.10
2018-09-22T19:03:05.842Z,4.00
2018-09-22T19:05:34.046Z,3.70
2018-09-22T19:08:02.709Z,3.50
2018-09-22T19:10:31.015Z,3.57
2018-09-22T19:13:00.953Z,4.10
2018-09-22T19:15:35.304Z,4.40
2018-09-22T19:18:13.597Z,3.77
2018-09-22T19:20:47.260Z,4.93
2018-09-22T19:23:23.770Z,4.07
2018-09-22T19:25:55.532Z,4.53
2018-09-22T19:28:31.280Z,4.53
2018-09-22T19:31:03.514Z,4.43
2018-09-22T19:33:34.664Z,4.50
2018-09-22T19:36:14.159Z,5.30
2018-09-22T19:38:47.548Z,5.20
2018-09-22T19:41:21.662Z,5.40
2018-09-22T19:44:53.689Z,5.60
2018-09-22T19:47:26.771Z,5.53
2018-09-22T19:49:58.222Z,5.80
2018-09-22T19:52:33.355Z,7.60
2018-09-22T19:55:01.605Z,5.27
2018-09-22T19:57:29.952Z,7.07
2018-09-22T19:59:58.241Z,5.80
2018-09-22T20:02:26.528Z,6.47
2018-09-22T20:04:54.785Z,6.90
2018-09-22T20:07:23.028Z,7.20
2018-09-22T20:09:51.299Z,7.10
2018-09-22T20:12:19.596Z,6.60
2018-09-22T20:14:47.918Z,7.67
2018-09-22T20:17:16.216Z,6.40
2018-09-22T20:19:44.443Z,7.97
2018-09-22T20:22:12.699Z,8.83
2018-09-22T20:24:40.981Z,8.00
2018-09-22T20:27:09.236Z,8.90
2018-09-22T20:29:37.541Z,7.90
2018-09-22T20:32:05.807Z,8.07
2018-09-22T20:34:34.093Z,8.03
2018-09-22T20:37:02.335Z,9.10
2018-09-22T20:39:30.623Z,8.17
2018-09-22T20:41:58.889Z,8.50
2018-09-22T20:44:27.209Z,9.77
2018-09-22T20:46:55.449Z,8.83
2018-09-22T20:49:23.781Z,8.93
2018-09-22T20:51:52.035Z,10.00
2018-09-22T20:54:20.303Z,8.33
2018-09-22T20:56:48.607Z,9.97
2018-09-22T20:59:16.851Z,8.97
2018-09-22T21:01:45.117Z,10.10
2018-09-22T21:04:13.416Z,9.70
2018-09-22T21:06:42.093Z,8.70
2018-09-22T21:09:11.119Z,8.60
2018-09-22T21:11:39.967Z,10.00
2018-09-22T21:14:08.418Z,11.27
2018-09-22T21:16:36.840Z,10.70
2018-09-22T21:19:05.132Z,10.27
2018-09-22T21:21:33.436Z,12.00
2018-09-22T21:24:01.790Z,12.00
2018-09-22T21:26:30.083Z,10.77
2018-09-22T21:28:58.380Z,10.27
2018-09-22T21:31:26.685Z,11.67
2018-09-22T21:33:55.168Z,11.50
2018-09-22T21:36:23.483Z,10.70
2018-09-22T21:38:51.818Z,12.00
2018-09-22T21:41:20.075Z,10.37
2018-09-22T21:43:48.322Z,11.43
2018-09-22T21:46:16.607Z,9.40
2018-09-22T21:48:44.932Z,9.90
2018-09-22T21:51:13.179Z,9.50
2018-09-22T21:53:41.430Z,9.00
2018-09-22T21:56:09.776Z,9.20
2018-09-22T21:58:38.033Z,8.97
2018-09-22T22:01:10.525Z,8.90
2018-09-22T22:03:38.782Z,9.37
2018-09-22T22:06:07.058Z,8.87
2018-09-22T22:08:35.330Z,9.80
2018-09-22T22:11:03.619Z,11.13
2018-09-22T22:13:31.938Z,9.37
2018-09-22T22:16:00.239Z,10.30
2018-09-22T22:18:28.491Z,10.57
2018-09-22T22:20:56.810Z,9.77
2018-09-22T22:23:25.081Z,8.67
2018-09-22T22:25:53.355Z,9.80
2018-09-22T22:28:21.634Z,10.83
2018-09-22T22:30:49.939Z,9.43
2018-09-22T22:33:18.210Z,9.10
2018-09-22T22:35:46.489Z,8.63
2018-09-22T22:38:14.714Z,8.93
2018-09-22T22:40:43.007Z,7.63
2018-09-22T22:43:11.249Z,8.50
2018-09-22T22:45:39.508Z,8.30
2018-09-22T22:48:07.784Z,8.00
2018-09-22T22:50:36.040Z,7.07
2018-09-22T22:53:04.303Z,7.27
2018-09-22T22:55:32.580Z,7.33
2018-09-22T22:58:01.012Z,7.30
2018-09-22T23:00:29.287Z,7.57
2018-09-22T23:02:57.635Z,8.37
2018-09-22T23:05:26.002Z,7.40
2018-09-22T23:07:54.276Z,7.50
2018-09-22T23:10:22.531Z,7.43
2018-09-22T23:12:50.775Z,8.30
2018-09-22T23:15:19.183Z,8.43
2018-09-22T23:17:47.431Z,6.67
2018-09-22T23:20:15.719Z,8.27
2018-09-22T23:22:43.965Z,7.43
2018-09-22T23:25:12.236Z,8.10
2018-09-22T23:27:40.477Z,8.67
2018-09-22T23:30:08.741Z,7.73
2018-09-22T23:32:36.991Z,6.67
2018-09-22T23:35:05.355Z,8.50
2018-09-22T23:37:33.630Z,8.40
2018-09-22T23:40:01.891Z,8.53
2018-09-22T23:42:30.150Z,8.67
2018-09-22T23:44:58.417Z,9.70
2018-09-22T23:47:26.687Z,8.83
2018-09-22T23:49:54.975Z,7.73
2018-09-22T23:52:23.265Z,8.60
2018-09-22T23:54:51.535Z,7.67
2018-09-22T23:57:19.826Z,7.97
2018-09-22T23:59:48.096Z,7.97
