createdAt,value
2019-01-04T00:00:23.002Z,82.74
2019-01-04T00:02:51.508Z,82.85
2019-01-04T00:05:19.985Z,82.95
2019-01-04T00:07:48.581Z,82.98
2019-01-04T00:10:17.044Z,83.05
2019-01-04T00:12:45.479Z,82.95
2019-01-04T00:15:14.079Z,82.78
2019-01-04T00:17:42.628Z,82.81
2019-01-04T00:20:11.182Z,82.91
2019-01-04T00:22:39.638Z,83.00
2019-01-04T00:25:08.411Z,83.12
2019-01-04T00:27:36.845Z,83.13
2019-01-04T00:30:08.320Z,83.21
2019-01-04T00:32:36.735Z,83.17
2019-01-04T00:35:06.518Z,83.37
2019-01-04T00:37:35.089Z,83.35
2019-01-04T00:40:04.987Z,83.47
2019-01-04T00:42:33.532Z,83.33
2019-01-04T00:45:02.058Z,83.26
2019-01-04T00:47:30.645Z,83.57
2019-01-04T00:49:59.159Z,83.67
2019-01-04T00:52:27.655Z,83.58
2019-01-04T00:54:57.995Z,83.85
2019-01-04T00:57:35.221Z,83.99
2019-01-04T01:00:41.809Z,83.99
2019-01-04T01:03:35.570Z,83.95
2019-01-04T01:06:22.180Z,83.68
2019-01-04T01:09:22.440Z,83.86
2019-01-04T01:12:03.809Z,83.98
2019-01-04T01:14:51.708Z,83.91
2019-01-04T01:17:49.898Z,83.91
2019-01-04T01:20:39.878Z,83.94
2019-01-04T01:23:44.887Z,83.91
2019-01-04T01:26:25.160Z,83.83
2019-01-04T01:29:16.046Z,83.77
2019-01-04T01:31:55.775Z,83.86
2019-01-04T01:34:44.136Z,83.88
2019-01-04T01:37:31.987Z,83.59
2019-01-04T01:40:23.105Z,83.93
2019-01-04T01:43:11.131Z,83.90
2019-01-04T01:45:55.143Z,84.29
2019-01-04T01:48:25.246Z,84.49
2019-01-04T01:50:56.817Z,84.20
2019-01-04T01:53:28.291Z,84.29
2019-01-04T01:55:56.811Z,84.40
2019-01-04T01:58:25.424Z,84.50
2019-01-04T02:00:53.834Z,84.48
2019-01-04T02:03:22.352Z,84.71
2019-01-04T02:05:50.770Z,84.71
2019-01-04T02:08:19.237Z,84.62
2019-01-04T02:10:47.640Z,84.44
2019-01-04T02:13:19.102Z,84.41
2019-01-04T02:15:47.557Z,84.64
2019-01-04T02:18:16.013Z,84.76
2019-01-04T02:20:44.427Z,84.56
2019-01-04T02:23:12.916Z,84.27
2019-01-04T02:25:41.891Z,84.60
2019-01-04T02:28:10.385Z,84.75
2019-01-04T02:30:39.154Z,84.93
2019-01-04T02:33:07.667Z,84.96
2019-01-04T02:35:36.090Z,84.81
2019-01-04T02:38:04.533Z,84.60
2019-01-04T02:40:33.009Z,84.81
2019-01-04T02:43:01.815Z,84.77
2019-01-04T02:45:30.277Z,84.69
2019-01-04T02:47:58.728Z,84.45
2019-01-04T02:50:27.166Z,84.39
2019-01-04T02:52:55.595Z,84.50
2019-01-04T02:55:24.056Z,84.51
2019-01-04T02:57:52.488Z,84.52
2019-01-04T03:00:20.936Z,84.37
2019-01-04T03:02:49.349Z,84.59
2019-01-04T03:05:17.797Z,84.34
2019-01-04T03:07:46.300Z,84.38
2019-01-04T03:10:14.752Z,84.75
2019-01-04T03:12:43.180Z,84.91
2019-01-04T03:15:11.637Z,84.90
2019-01-04T03:17:40.060Z,85.11
2019-01-04T03:20:09.031Z,85.24
2019-01-04T03:22:37.432Z,85.23
2019-01-04T03:25:05.941Z,85.04
2019-01-04T03:27:34.359Z,84.83
2019-01-04T03:30:03.063Z,85.01
2019-01-04T03:32:31.510Z,84.95
2019-01-04T03:35:00.032Z,85.13
2019-01-04T03:37:28.480Z,84.98
2019-01-04T03:39:56.897Z,85.05
2019-01-04T03:42:25.614Z,85.15
2019-01-04T03:44:54.049Z,84.95
2019-01-04T03:47:22.503Z,84.89
2019-01-04T03:49:50.905Z,84.85
2019-01-04T03:52:19.913Z,84.60
2019-01-04T03:54:48.401Z,84.58
2019-01-04T03:57:16.872Z,84.62
2019-01-04T03:59:45.299Z,84.86
2019-01-04T04:02:13.749Z,84.84
2019-01-04T04:04:42.167Z,84.77
2019-01-04T04:07:10.644Z,84.72
2019-01-04T04:09:39.072Z,84.84
2019-01-04T04:12:07.498Z,84.83
2019-01-04T04:14:35.939Z,84.86
2019-01-04T04:17:04.420Z,84.68
2019-01-04T04:19:32.867Z,84.65
2019-01-04T04:22:01.283Z,84.66
2019-01-04T04:24:29.724Z,84.64
2019-01-04T04:26:58.147Z,84.70
2019-01-04T04:29:26.600Z,85.04
2019-01-04T04:31:55.030Z,85.22
2019-01-04T04:34:23.461Z,85.10
2019-01-04T04:36:51.878Z,85.04
2019-01-04T04:39:20.386Z,85.34
2019-01-04T04:41:48.808Z,85.59
2019-01-04T04:44:17.251Z,85.75
2019-01-04T04:46:45.662Z,85.90
2019-01-04T04:49:14.121Z,85.93
2019-01-04T04:51:42.589Z,86.05
2019-01-04T04:54:11.042Z,85.93
2019-01-04T04:56:39.477Z,85.87
2019-01-04T04:59:07.931Z,85.97
2019-01-04T05:01:36.413Z,85.99
2019-01-04T05:04:04.901Z,86.22
2019-01-04T05:06:33.328Z,86.31
2019-01-04T05:09:01.764Z,86.36
2019-01-04T05:11:30.384Z,86.41
2019-01-04T05:13:58.814Z,86.45
2019-01-04T05:16:27.252Z,86.61
2019-01-04T05:18:55.674Z,86.73
2019-01-04T05:21:24.134Z,86.76
2019-01-04T05:23:52.547Z,86.86
2019-01-04T05:26:21.024Z,86.95
2019-01-04T05:28:49.461Z,87.00
2019-01-04T05:31:17.914Z,86.92
2019-01-04T05:33:46.346Z,86.87
2019-01-04T05:36:14.785Z,86.65
2019-01-04T05:38:43.232Z,86.79
2019-01-04T05:41:11.693Z,86.80
2019-01-04T05:43:40.108Z,86.85
2019-01-04T05:46:08.629Z,86.94
2019-01-04T05:48:37.079Z,87.07
2019-01-04T05:51:05.495Z,87.17
2019-01-04T05:53:33.955Z,87.19
2019-01-04T05:56:02.379Z,86.84
2019-01-04T05:58:30.875Z,86.69
2019-01-04T06:00:59.363Z,86.66
2019-01-04T06:03:28.213Z,86.52
2019-01-04T06:05:56.751Z,86.41
2019-01-04T06:08:25.210Z,86.29
2019-01-04T06:10:53.622Z,86.46
2019-01-04T06:13:22.140Z,86.60
2019-01-04T06:15:50.599Z,86.71
2019-01-04T06:18:19.040Z,86.73
2019-01-04T06:20:47.478Z,86.67
2019-01-04T06:23:15.951Z,86.60
2019-01-04T06:25:44.376Z,86.56
2019-01-04T06:28:12.859Z,86.60
2019-01-04T06:30:41.290Z,86.57
2019-01-04T06:33:09.742Z,86.61
2019-01-04T06:35:38.251Z,86.56
2019-01-04T06:38:06.688Z,86.44
2019-01-04T06:40:35.172Z,86.32
2019-01-04T06:43:03.593Z,86.31
2019-01-04T06:45:32.065Z,86.38
2019-01-04T06:48:00.504Z,86.15
2019-01-04T06:50:28.960Z,86.19
2019-01-04T06:52:57.394Z,85.98
2019-01-04T06:55:47.633Z,85.81
2019-01-04T06:58:16.136Z,85.86
2019-01-04T07:00:44.658Z,85.86
2019-01-04T07:03:13.084Z,85.85
2019-01-04T07:05:41.525Z,85.83
2019-01-04T07:08:09.948Z,85.87
2019-01-04T07:10:38.463Z,85.89
2019-01-04T07:13:06.880Z,85.80
2019-01-04T07:15:35.328Z,85.95
2019-01-04T07:18:03.837Z,85.79
2019-01-04T07:20:32.276Z,85.87
2019-01-04T07:23:00.774Z,86.19
2019-01-04T07:25:29.295Z,86.44
2019-01-04T07:27:57.732Z,86.73
2019-01-04T07:30:26.222Z,86.85
2019-01-04T07:32:54.791Z,86.84
2019-01-04T07:35:23.362Z,86.93
2019-01-04T07:37:51.833Z,87.28
2019-01-04T07:40:20.321Z,87.49
2019-01-04T07:42:49.000Z,87.85
2019-01-04T07:45:17.502Z,87.82
2019-01-04T07:47:45.950Z,87.81
2019-01-04T07:50:14.763Z,87.87
2019-01-04T07:52:43.219Z,88.07
2019-01-04T07:55:11.707Z,88.06
2019-01-04T07:57:40.348Z,88.11
2019-01-04T08:00:11.738Z,88.14
2019-01-04T08:02:42.126Z,88.26
2019-01-04T08:05:18.558Z,88.29
2019-01-04T08:07:47.024Z,88.36
2019-01-04T08:10:15.663Z,88.44
2019-01-04T08:12:44.077Z,88.64
2019-01-04T08:15:12.980Z,88.54
2019-01-04T08:17:41.401Z,88.50
2019-01-04T08:20:11.114Z,88.30
2019-01-04T08:22:39.628Z,88.55
2019-01-04T08:25:08.712Z,88.57
2019-01-04T08:27:37.439Z,88.48
2019-01-04T08:30:11.132Z,88.61
2019-01-04T08:32:39.664Z,88.78
2019-01-04T08:35:08.260Z,88.98
2019-01-04T08:37:36.701Z,88.98
2019-01-04T08:40:08.308Z,88.67
2019-01-04T08:42:37.420Z,88.80
2019-01-04T08:45:07.779Z,88.77
2019-01-04T08:47:36.359Z,88.94
2019-01-04T08:50:07.280Z,88.95
2019-01-04T08:52:35.711Z,88.81
2019-01-04T08:55:06.442Z,88.89
2019-01-04T08:57:34.875Z,89.07
2019-01-04T09:00:05.119Z,88.98
2019-01-04T09:02:33.677Z,89.21
2019-01-04T09:05:02.140Z,89.15
2019-01-04T09:07:30.640Z,89.17
2019-01-04T09:09:59.145Z,88.95
2019-01-04T09:12:27.701Z,88.97
2019-01-04T09:14:56.129Z,88.92
2019-01-04T09:17:24.576Z,89.00
2019-01-04T09:19:53.007Z,89.01
2019-01-04T09:22:21.460Z,88.99
2019-01-04T09:24:49.880Z,88.93
2019-01-04T09:27:18.821Z,88.90
2019-01-04T09:29:47.260Z,89.00
2019-01-04T09:32:15.790Z,88.95
2019-01-04T09:34:44.221Z,89.05
2019-01-04T09:37:13.133Z,88.91
2019-01-04T09:39:41.573Z,88.87
2019-01-04T09:42:10.167Z,88.94
2019-01-04T09:44:38.620Z,89.03
2019-01-04T09:47:07.045Z,89.02
2019-01-04T09:49:35.576Z,89.19
2019-01-04T09:52:04.033Z,89.35
2019-01-04T09:54:32.457Z,89.11
2019-01-04T09:57:00.921Z,88.91
2019-01-04T09:59:29.340Z,88.69
2019-01-04T10:01:57.793Z,88.50
2019-01-04T10:04:26.196Z,88.43
2019-01-04T10:06:57.413Z,88.26
2019-01-04T10:09:25.923Z,88.02
2019-01-04T10:11:54.421Z,88.04
2019-01-04T10:14:22.917Z,87.94
2019-01-04T10:16:51.348Z,87.96
2019-01-04T10:19:19.860Z,87.80
2019-01-04T10:21:48.392Z,87.76
2019-01-04T10:24:16.864Z,87.67
2019-01-04T10:26:45.354Z,87.39
2019-01-04T10:29:13.876Z,87.49
2019-01-04T10:31:42.310Z,86.96
2019-01-04T10:34:10.775Z,86.64
2019-01-04T10:36:39.274Z,86.41
2019-01-04T10:39:08.069Z,85.91
2019-01-04T10:41:36.639Z,85.92
2019-01-04T10:44:05.231Z,86.26
2019-01-04T10:46:33.791Z,86.07
2019-01-04T10:49:02.238Z,85.84
2019-01-04T10:51:30.656Z,85.65
2019-01-04T10:53:59.198Z,85.66
2019-01-04T10:56:27.784Z,85.52
2019-01-04T10:58:56.244Z,85.48
2019-01-04T11:01:24.760Z,85.59
2019-01-04T11:03:53.191Z,85.70
2019-01-04T11:06:21.775Z,85.84
2019-01-04T11:08:50.249Z,85.53
2019-01-04T11:11:18.719Z,85.50
2019-01-04T11:13:47.224Z,85.23
2019-01-04T11:16:15.689Z,85.31
2019-01-04T11:18:44.124Z,85.41
2019-01-04T11:21:12.638Z,84.98
2019-01-04T11:24:12.691Z,84.94
2019-01-04T11:26:44.793Z,84.79
2019-01-04T11:29:25.488Z,84.75
2019-01-04T11:31:57.079Z,84.64
2019-01-04T11:34:34.629Z,84.91
2019-01-04T11:37:11.861Z,85.02
2019-01-04T11:39:49.326Z,85.21
2019-01-04T11:42:26.577Z,84.87
2019-01-04T11:45:00.990Z,85.05
2019-01-04T11:47:32.481Z,85.22
2019-01-04T11:50:24.763Z,85.21
2019-01-04T11:52:53.295Z,84.91
2019-01-04T11:55:21.763Z,84.79
2019-01-04T11:57:50.223Z,85.25
2019-01-04T12:00:18.646Z,85.17
2019-01-04T12:02:47.111Z,85.26
2019-01-04T12:05:16.574Z,85.36
2019-01-04T12:07:45.022Z,85.36
2019-01-04T12:10:13.476Z,85.10
2019-01-04T12:12:41.912Z,85.11
2019-01-04T12:15:10.371Z,85.21
2019-01-04T12:17:38.825Z,85.14
2019-01-04T12:20:07.951Z,84.92
2019-01-04T12:22:36.396Z,85.00
2019-01-04T12:25:05.480Z,84.98
2019-01-04T12:27:33.906Z,84.77
2019-01-04T12:30:02.374Z,85.03
2019-01-04T12:32:30.780Z,85.08
2019-01-04T12:34:59.324Z,85.03
2019-01-04T12:37:28.096Z,85.19
2019-01-04T12:39:56.562Z,84.71
2019-01-04T12:42:24.996Z,85.03
2019-01-04T12:44:53.602Z,84.73
2019-01-04T12:47:22.127Z,84.76
2019-01-04T12:49:50.569Z,84.68
2019-01-04T12:52:21.698Z,84.91
2019-01-04T12:54:50.165Z,85.08
2019-01-04T12:57:18.581Z,85.14
2019-01-04T12:59:47.052Z,84.95
2019-01-04T13:02:15.541Z,84.84
2019-01-04T13:04:44.034Z,84.83
2019-01-04T13:07:12.588Z,85.01
2019-01-04T13:09:41.010Z,85.04
2019-01-04T13:12:09.596Z,84.99
2019-01-04T13:14:38.080Z,85.01
2019-01-04T13:17:06.536Z,84.75
2019-01-04T13:19:34.996Z,84.87
2019-01-04T13:22:03.476Z,85.01
2019-01-04T13:24:31.906Z,84.96
2019-01-04T13:27:00.383Z,84.84
2019-01-04T13:29:28.930Z,84.96
2019-01-04T13:31:57.364Z,85.14
2019-01-04T13:34:25.856Z,85.51
2019-01-04T13:36:54.419Z,85.55
2019-01-04T13:39:22.843Z,85.34
2019-01-04T13:41:51.364Z,85.42
2019-01-04T13:44:19.958Z,85.58
2019-01-04T13:46:48.416Z,85.81
2019-01-04T13:49:16.855Z,85.90
2019-01-04T13:51:45.297Z,85.89
2019-01-04T13:54:13.727Z,85.79
2019-01-04T13:56:42.196Z,86.03
2019-01-04T13:59:10.706Z,86.33
2019-01-04T14:01:39.256Z,86.72
2019-01-04T14:04:07.720Z,86.89
2019-01-04T14:06:36.144Z,86.90
2019-01-04T14:09:07.141Z,86.78
2019-01-04T14:11:35.653Z,86.89
2019-01-04T14:14:04.266Z,87.17
2019-01-04T14:16:32.763Z,87.22
2019-01-04T14:19:01.222Z,86.96
2019-01-04T14:21:29.804Z,86.94
2019-01-04T14:24:01.736Z,86.79
2019-01-04T14:26:30.093Z,86.79
2019-01-04T14:28:58.555Z,86.90
2019-01-04T14:31:26.991Z,86.82
2019-01-04T14:33:55.454Z,87.18
2019-01-04T14:36:24.012Z,87.39
2019-01-04T14:38:52.516Z,87.60
2019-01-04T14:41:23.421Z,87.89
2019-01-04T14:43:51.133Z,87.91
2019-01-04T14:46:19.580Z,87.91
2019-01-04T14:48:48.017Z,87.77
2019-01-04T14:51:16.521Z,87.82
2019-01-04T14:53:45.008Z,87.85
2019-01-04T14:56:13.668Z,88.00
2019-01-04T14:58:43.377Z,88.32
2019-01-04T15:01:11.919Z,88.43
2019-01-04T15:03:40.380Z,88.52
2019-01-04T15:06:08.816Z,88.39
2019-01-04T15:08:37.392Z,88.45
2019-01-04T15:11:05.974Z,88.61
2019-01-04T15:13:34.409Z,88.89
2019-01-04T15:16:02.854Z,89.00
2019-01-04T15:18:31.546Z,88.75
2019-01-04T15:21:00.103Z,89.02
2019-01-04T15:23:28.557Z,89.08
2019-01-04T15:25:57.023Z,89.03
2019-01-04T15:28:25.558Z,89.21
2019-01-04T15:30:54.047Z,89.15
2019-01-04T15:33:22.529Z,89.26
2019-01-04T15:35:51.245Z,89.22
2019-01-04T15:38:19.648Z,89.25
2019-01-04T15:40:48.193Z,89.49
2019-01-04T15:43:16.701Z,89.59
2019-01-04T15:45:45.168Z,89.72
2019-01-04T15:48:13.621Z,89.50
2019-01-04T15:50:42.173Z,89.32
2019-01-04T15:53:10.608Z,89.36
2019-01-04T15:55:39.087Z,89.18
2019-01-04T15:58:07.547Z,89.17
2019-01-04T16:00:35.990Z,89.29
2019-01-04T16:03:04.544Z,89.61
2019-01-04T16:05:33.708Z,89.89
2019-01-04T16:08:02.181Z,90.01
2019-01-04T16:10:30.608Z,89.78
2019-01-04T16:12:59.134Z,89.80
2019-01-04T16:15:27.568Z,89.96
2019-01-04T16:17:56.009Z,90.03
2019-01-04T16:20:24.446Z,90.08
2019-01-04T16:22:52.998Z,89.92
2019-01-04T16:25:21.425Z,89.90
2019-01-04T16:27:49.887Z,89.82
2019-01-04T16:30:18.570Z,89.52
2019-01-04T16:32:47.087Z,89.63
2019-01-04T16:35:15.561Z,89.70
2019-01-04T16:37:44.000Z,89.61
2019-01-04T16:40:12.469Z,89.77
2019-01-04T16:42:41.048Z,89.88
2019-01-04T16:45:09.677Z,89.86
2019-01-04T16:47:39.556Z,89.85
2019-01-04T16:50:08.435Z,89.60
2019-01-04T16:52:36.860Z,89.77
2019-01-04T16:55:07.441Z,89.81
2019-01-04T16:57:35.936Z,89.91
2019-01-04T17:00:07.102Z,89.93
2019-01-04T17:02:35.521Z,90.01
2019-01-04T17:05:04.235Z,89.86
2019-01-04T17:07:32.699Z,89.63
2019-01-04T17:10:01.285Z,89.58
2019-01-04T17:12:29.713Z,89.30
2019-01-04T17:14:58.225Z,89.45
2019-01-04T17:17:26.733Z,89.58
2019-01-04T17:19:55.196Z,89.65
2019-01-04T17:22:23.617Z,89.62
2019-01-04T17:24:52.088Z,89.75
2019-01-04T17:27:20.539Z,90.07
2019-01-04T17:29:48.997Z,90.34
2019-01-04T17:32:17.439Z,90.43
2019-01-04T17:34:45.884Z,90.60
2019-01-04T17:37:14.337Z,90.53
2019-01-04T17:39:42.770Z,90.51
2019-01-04T17:42:11.213Z,90.46
2019-01-04T17:44:39.646Z,90.59
2019-01-04T17:47:08.119Z,90.73
2019-01-04T17:49:36.551Z,90.68
2019-01-04T17:52:05.074Z,90.81
2019-01-04T17:54:33.533Z,90.82
2019-01-04T17:57:01.981Z,90.68
2019-01-04T17:59:30.407Z,90.80
2019-01-04T18:01:58.866Z,90.86
2019-01-04T18:04:27.317Z,90.80
2019-01-04T18:06:55.755Z,90.78
2019-01-04T18:09:24.685Z,90.64
2019-01-04T18:11:53.199Z,90.62
2019-01-04T18:14:21.661Z,90.75
2019-01-04T18:16:50.192Z,90.87
2019-01-04T18:19:18.641Z,90.89
2019-01-04T18:21:47.099Z,90.90
2019-01-04T18:24:15.552Z,91.02
2019-01-04T18:26:44.033Z,90.96
2019-01-04T18:29:12.480Z,90.83
2019-01-04T18:31:41.272Z,91.05
2019-01-04T18:34:09.687Z,91.03
2019-01-04T18:36:38.304Z,91.17
2019-01-04T18:39:07.017Z,90.99
2019-01-04T18:41:35.636Z,90.91
2019-01-04T18:44:04.153Z,90.85
2019-01-04T18:46:32.607Z,90.95
2019-01-04T18:49:01.075Z,90.70
2019-01-04T18:51:29.491Z,90.79
2019-01-04T18:53:58.187Z,90.59
2019-01-04T18:56:26.688Z,90.67
2019-01-04T18:58:55.615Z,90.60
2019-01-04T19:01:24.756Z,90.74
2019-01-04T19:03:54.705Z,90.75
2019-01-04T19:06:23.205Z,90.67
2019-01-04T19:08:52.869Z,90.78
2019-01-04T19:11:22.474Z,90.95
2019-01-04T19:13:50.887Z,91.05
2019-01-04T19:16:20.696Z,90.98
2019-01-04T19:18:49.306Z,91.05
2019-01-04T19:21:17.748Z,91.00
2019-01-04T19:23:46.236Z,91.02
2019-01-04T19:26:14.701Z,91.08
2019-01-04T19:28:43.154Z,91.13
2019-01-04T19:31:12.175Z,91.25
2019-01-04T19:33:40.810Z,91.10
2019-01-04T19:36:09.909Z,90.99
2019-01-04T19:38:38.448Z,90.89
2019-01-04T19:41:06.895Z,90.95
2019-01-04T19:43:36.243Z,90.92
2019-01-04T19:46:04.717Z,90.96
2019-01-04T19:48:33.233Z,90.97
2019-01-04T19:51:01.697Z,91.01
2019-01-04T19:53:30.491Z,90.73
2019-01-04T19:55:58.948Z,90.77
2019-01-04T19:58:27.405Z,90.79
2019-01-04T20:00:56.181Z,90.57
2019-01-04T20:03:24.705Z,90.75
2019-01-04T20:06:15.927Z,90.79
2019-01-04T20:09:01.199Z,90.74
2019-01-04T20:11:55.492Z,90.74
2019-01-04T20:15:13.474Z,90.55
2019-01-04T20:18:02.493Z,90.70
2019-01-04T20:20:49.558Z,90.72
2019-01-04T20:23:37.785Z,90.63
2019-01-04T20:26:14.572Z,90.67
2019-01-04T20:29:00.798Z,90.69
2019-01-04T20:31:47.428Z,90.86
2019-01-04T20:34:20.668Z,90.82
2019-01-04T20:37:07.026Z,91.01
2019-01-04T20:39:37.136Z,90.86
2019-01-04T20:42:25.193Z,90.94
2019-01-04T20:44:58.024Z,91.05
2019-01-04T20:47:44.317Z,91.29
2019-01-04T20:50:29.777Z,91.37
2019-01-04T20:53:15.907Z,91.20
2019-01-04T20:55:52.239Z,91.22
2019-01-04T20:58:22.302Z,91.23
2019-01-04T21:01:04.488Z,91.12
2019-01-04T21:03:47.077Z,91.13
2019-01-04T21:06:22.996Z,91.20
2019-01-04T21:09:09.308Z,91.35
2019-01-04T21:11:48.604Z,91.18
2019-01-04T21:14:35.052Z,91.17
2019-01-04T21:17:07.965Z,91.18
2019-01-04T21:19:53.459Z,91.09
2019-01-04T21:22:32.350Z,91.10
2019-01-04T21:25:02.399Z,91.29
2019-01-04T21:27:38.209Z,91.34
2019-01-04T21:30:12.472Z,91.49
2019-01-04T21:33:00.791Z,91.56
2019-01-04T21:35:33.595Z,91.49
2019-01-04T21:38:21.824Z,91.60
2019-01-04T21:41:00.745Z,91.68
2019-01-04T21:43:47.006Z,91.67
2019-01-04T21:46:29.179Z,91.77
2019-01-04T21:49:15.506Z,91.86
2019-01-04T21:51:45.658Z,92.07
2019-01-04T21:54:21.587Z,92.05
2019-01-04T21:57:08.363Z,91.96
2019-01-04T21:59:56.698Z,92.08
2019-01-04T22:02:32.939Z,92.17
2019-01-04T22:05:03.194Z,92.22
2019-01-04T22:07:33.254Z,92.33
2019-01-04T22:10:05.803Z,92.61
2019-01-04T22:12:38.430Z,92.67
2019-01-04T22:15:17.997Z,92.83
2019-01-04T22:17:50.919Z,92.87
2019-01-04T22:20:29.767Z,92.94
2019-01-04T22:23:00.166Z,93.03
2019-01-04T22:25:42.268Z,92.99
2019-01-04T22:28:21.745Z,92.92
2019-01-04T22:30:52.007Z,92.95
2019-01-04T22:33:40.429Z,92.85
2019-01-04T22:36:27.049Z,92.84
2019-01-04T22:39:00.141Z,92.90
2019-01-04T22:41:46.461Z,92.93
2019-01-04T22:44:29.073Z,92.83
2019-01-04T22:47:15.541Z,92.76
2019-01-04T22:49:48.671Z,92.84
2019-01-04T22:52:18.745Z,92.79
2019-01-04T22:55:00.733Z,92.88
2019-01-04T22:57:42.615Z,92.80
2019-01-04T23:00:33.800Z,92.85
2019-01-04T23:03:20.271Z,92.81
2019-01-04T23:06:06.837Z,92.86
2019-01-04T23:08:45.549Z,92.83
2019-01-04T23:11:32.161Z,92.67
2019-01-04T23:14:02.286Z,92.43
2019-01-04T23:16:48.654Z,92.52
2019-01-04T23:19:21.491Z,92.53
2019-01-04T23:21:59.919Z,92.60
2019-01-04T23:24:45.118Z,92.61
2019-01-04T23:27:31.138Z,92.65
2019-01-04T23:30:19.676Z,92.62
2019-01-04T23:32:49.790Z,92.53
2019-01-04T23:35:36.095Z,92.58
2019-01-04T23:38:22.522Z,92.50
2019-01-04T23:41:09.210Z,92.56
2019-01-04T23:43:48.543Z,92.45
2019-01-04T23:46:18.652Z,92.42
2019-01-04T23:49:05.238Z,92.50
2019-01-04T23:51:51.783Z,92.69
2019-01-04T23:54:31.129Z,92.87
2019-01-04T23:57:07.043Z,92.96
2019-01-04T23:59:43.256Z,93.05
