createdAt,value
2018-11-27T00:02:10.318Z,78.69
2018-11-27T00:07:12.918Z,78.63
2018-11-27T00:12:15.425Z,78.11
2018-11-27T00:17:18.069Z,78.53
2018-11-27T00:22:20.539Z,79.41
2018-11-27T00:27:22.979Z,79.03
2018-11-27T00:32:25.533Z,79.07
2018-11-27T00:37:28.074Z,78.59
2018-11-27T00:42:30.549Z,79.08
2018-11-27T00:47:33.421Z,79.29
2018-11-27T00:52:35.827Z,79.12
2018-11-27T00:57:38.855Z,79.18
2018-11-27T01:02:41.250Z,79.12
2018-11-27T01:07:44.164Z,79.37
2018-11-27T01:12:46.647Z,79.15
2018-11-27T01:17:51.435Z,79.05
2018-11-27T01:22:53.945Z,79.35
2018-11-27T01:27:56.389Z,79.53
2018-11-27T01:32:58.773Z,79.48
2018-11-27T01:38:01.215Z,79.48
2018-11-27T01:43:03.929Z,79.40
2018-11-27T01:48:06.429Z,79.62
2018-11-27T01:53:09.052Z,79.42
2018-11-27T01:58:11.551Z,79.23
2018-11-27T02:03:14.246Z,79.37
2018-11-27T02:08:16.814Z,79.33
2018-11-27T02:13:19.192Z,79.73
2018-11-27T02:18:21.819Z,79.94
2018-11-27T02:23:24.450Z,79.40
2018-11-27T02:28:27.152Z,79.21
2018-11-27T02:33:29.738Z,79.37
2018-11-27T02:38:32.355Z,79.61
2018-11-27T02:43:35.811Z,79.65
2018-11-27T02:48:38.369Z,79.73
2018-11-27T02:53:40.923Z,79.80
2018-11-27T02:58:43.357Z,79.59
2018-11-27T03:03:45.833Z,79.37
2018-11-27T03:08:48.403Z,79.66
2018-11-27T03:13:50.876Z,79.88
2018-11-27T03:18:53.256Z,80.19
2018-11-27T03:23:55.793Z,79.73
2018-11-27T03:28:58.227Z,79.79
2018-11-27T03:34:00.886Z,79.54
2018-11-27T03:39:05.857Z,79.69
2018-11-27T03:44:08.515Z,79.91
2018-11-27T03:49:10.985Z,79.44
2018-11-27T03:54:13.409Z,79.82
2018-11-27T03:59:15.884Z,79.83
2018-11-27T04:04:18.481Z,79.68
2018-11-27T04:09:21.025Z,79.85
2018-11-27T04:14:23.495Z,80.34
2018-11-27T04:19:25.937Z,80.36
2018-11-27T04:24:28.378Z,80.08
2018-11-27T04:29:30.868Z,80.86
2018-11-27T04:34:33.662Z,80.73
2018-11-27T04:39:36.142Z,80.54
2018-11-27T04:44:38.544Z,80.88
2018-11-27T04:49:40.988Z,80.47
2018-11-27T04:54:43.360Z,80.68
2018-11-27T04:59:45.834Z,80.81
2018-11-27T05:04:48.326Z,81.08
2018-11-27T05:09:50.738Z,81.57
2018-11-27T05:14:53.184Z,81.44
2018-11-27T05:19:55.582Z,81.30
2018-11-27T05:24:58.044Z,81.33
2018-11-27T05:30:00.425Z,81.37
2018-11-27T05:35:03.176Z,81.55
2018-11-27T05:40:09.234Z,82.04
2018-11-27T05:45:14.119Z,81.81
2018-11-27T05:50:17.217Z,81.70
2018-11-27T05:55:19.644Z,81.85
2018-11-27T06:00:24.350Z,81.90
2018-11-27T06:05:33.935Z,82.11
2018-11-27T06:10:36.436Z,81.74
2018-11-27T06:20:48.027Z,81.52
2018-11-27T06:25:51.199Z,80.99
2018-11-27T06:30:53.654Z,80.91
2018-11-27T06:35:56.116Z,81.22
2018-11-27T06:40:58.611Z,80.94
2018-11-27T06:46:01.142Z,80.83
2018-11-27T06:51:03.963Z,80.50
2018-11-27T06:56:06.729Z,80.80
2018-11-27T07:01:09.129Z,80.25
2018-11-27T07:06:11.519Z,79.84
2018-11-27T07:11:14.013Z,79.07
2018-11-27T07:16:16.509Z,79.38
2018-11-27T07:21:19.207Z,78.85
2018-11-27T07:26:21.908Z,78.81
2018-11-27T07:31:24.355Z,78.92
2018-11-27T07:36:26.887Z,78.50
2018-11-27T07:41:29.394Z,77.92
2018-11-27T07:46:31.958Z,77.28
2018-11-27T07:51:34.416Z,77.26
2018-11-27T07:56:37.674Z,77.14
2018-11-27T08:01:40.291Z,77.43
2018-11-27T08:06:42.761Z,77.28
2018-11-27T08:11:45.265Z,76.28
2018-11-27T08:16:47.718Z,76.17
2018-11-27T08:21:50.183Z,76.64
2018-11-27T08:26:52.764Z,76.10
2018-11-27T08:31:55.204Z,76.05
2018-11-27T08:36:57.710Z,75.94
2018-11-27T08:42:00.212Z,76.29
2018-11-27T08:47:02.715Z,75.80
2018-11-27T08:52:05.261Z,75.49
2018-11-27T08:57:07.744Z,75.62
2018-11-27T09:02:10.396Z,75.50
2018-11-27T09:07:12.791Z,75.20
2018-11-27T09:12:15.290Z,74.03
2018-11-27T09:17:17.802Z,74.49
2018-11-27T09:22:20.285Z,74.43
2018-11-27T09:27:22.753Z,74.63
2018-11-27T09:32:25.236Z,74.28
2018-11-27T09:37:27.758Z,74.33
2018-11-27T09:42:30.231Z,73.52
2018-11-27T09:47:32.634Z,73.81
2018-11-27T09:52:35.040Z,74.21
2018-11-27T09:57:37.531Z,74.45
2018-11-27T10:02:40.036Z,74.75
2018-11-27T10:07:42.491Z,74.74
2018-11-27T10:12:44.979Z,74.51
2018-11-27T10:17:51.747Z,74.66
2018-11-27T10:22:54.276Z,73.91
2018-11-27T10:27:56.975Z,74.02
2018-11-27T10:32:59.445Z,73.93
2018-11-27T10:38:02.179Z,74.29
2018-11-27T10:43:05.198Z,74.28
2018-11-27T10:48:07.688Z,73.39
2018-11-27T10:53:11.254Z,73.66
2018-11-27T10:58:13.787Z,73.54
2018-11-27T11:03:46.847Z,73.23
2018-11-27T11:08:49.292Z,73.35
2018-11-27T11:13:51.805Z,73.21
2018-11-27T11:18:54.286Z,72.70
2018-11-27T11:23:56.799Z,72.32
2018-11-27T11:28:59.334Z,72.43
2018-11-27T11:34:01.779Z,73.03
2018-11-27T11:39:08.391Z,73.02
2018-11-27T11:44:10.871Z,72.93
2018-11-27T11:49:13.334Z,72.72
2018-11-27T11:54:15.717Z,71.89
2018-11-27T11:59:18.239Z,72.72
2018-11-27T12:04:20.784Z,72.28
2018-11-27T12:09:23.256Z,72.37
2018-11-27T12:14:25.756Z,72.50
2018-11-27T12:19:28.214Z,72.56
2018-11-27T12:24:30.943Z,73.05
2018-11-27T12:29:33.396Z,72.62
2018-11-27T12:34:35.829Z,72.53
2018-11-27T12:39:38.388Z,72.72
2018-11-27T12:44:40.823Z,73.35
2018-11-27T12:49:43.300Z,73.61
2018-11-27T12:54:46.075Z,73.54
2018-11-27T12:59:48.527Z,75.03
2018-11-27T13:04:50.973Z,76.04
2018-11-27T13:09:53.474Z,75.57
2018-11-27T13:14:55.889Z,75.93
2018-11-27T13:19:58.386Z,75.59
2018-11-27T13:25:00.906Z,75.41
2018-11-27T13:30:04.410Z,75.28
2018-11-27T13:35:09.327Z,75.44
2018-11-27T13:40:12.404Z,75.23
2018-11-27T13:45:15.501Z,74.78
2018-11-27T13:50:17.936Z,75.12
2018-11-27T13:55:21.543Z,74.89
2018-11-27T14:00:24.099Z,74.07
2018-11-27T14:05:26.616Z,74.03
2018-11-27T14:10:29.248Z,73.94
2018-11-27T14:15:31.734Z,74.01
2018-11-27T14:20:34.249Z,74.23
2018-11-27T14:25:36.678Z,74.95
2018-11-27T14:30:39.190Z,75.71
2018-11-27T14:35:41.669Z,75.13
2018-11-27T14:40:44.156Z,74.57
2018-11-27T14:45:46.634Z,75.42
2018-11-27T14:50:49.026Z,75.34
2018-11-27T14:55:51.574Z,76.98
2018-11-27T15:00:54.005Z,79.10
2018-11-27T15:05:56.470Z,79.37
2018-11-27T15:10:58.985Z,80.14
2018-11-27T15:16:01.368Z,80.82
2018-11-27T15:21:04.162Z,80.66
2018-11-27T15:26:06.629Z,79.53
2018-11-27T15:31:09.099Z,79.15
2018-11-27T15:36:11.588Z,79.23
2018-11-27T15:41:14.113Z,78.38
2018-11-27T15:46:16.626Z,77.82
2018-11-27T15:51:19.153Z,78.12
2018-11-27T15:56:21.711Z,79.11
2018-11-27T16:01:24.211Z,77.63
2018-11-27T16:06:26.653Z,76.44
2018-11-27T16:11:30.140Z,77.16
2018-11-27T16:16:32.636Z,77.38
2018-11-27T16:21:35.119Z,77.03
2018-11-27T16:26:37.695Z,76.46
2018-11-27T16:31:40.218Z,76.79
2018-11-27T16:36:43.355Z,76.37
2018-11-27T16:41:45.951Z,76.97
2018-11-27T16:46:48.361Z,76.00
2018-11-27T16:51:50.787Z,77.29
2018-11-27T16:56:53.507Z,77.47
2018-11-27T17:01:56.046Z,76.52
2018-11-27T17:06:58.519Z,77.00
2018-11-27T17:12:01.045Z,76.83
2018-11-27T17:17:03.774Z,75.95
2018-11-27T17:22:07.123Z,75.95
2018-11-27T17:27:09.200Z,75.91
2018-11-27T17:32:11.762Z,75.54
2018-11-27T17:37:14.236Z,75.08
2018-11-27T17:42:16.711Z,75.10
2018-11-27T17:47:19.065Z,75.66
2018-11-27T17:52:21.625Z,75.45
2018-11-27T17:57:24.299Z,75.47
2018-11-27T18:02:27.035Z,75.45
2018-11-27T18:07:29.770Z,75.23
2018-11-27T18:12:33.713Z,74.66
2018-11-27T18:17:34.997Z,74.48
2018-11-27T18:22:37.781Z,74.52
2018-11-27T18:27:40.699Z,74.38
2018-11-27T18:32:43.287Z,74.73
2018-11-27T18:37:46.162Z,74.70
2018-11-27T18:42:48.867Z,74.24
2018-11-27T18:47:51.420Z,75.28
2018-11-27T18:52:53.945Z,74.70
2018-11-27T18:57:56.397Z,75.13
2018-11-27T19:02:58.847Z,74.86
2018-11-27T19:08:01.643Z,74.64
2018-11-27T19:13:05.592Z,74.58
2018-11-27T19:18:19.780Z,74.37
2018-11-27T19:23:25.185Z,74.38
2018-11-27T19:28:27.696Z,74.82
2018-11-27T19:33:30.262Z,74.77
2018-11-27T19:38:32.777Z,74.66
2018-11-27T19:43:35.359Z,74.59
2018-11-27T19:48:38.028Z,74.89
2018-11-27T19:53:40.692Z,74.86
2018-11-27T19:58:43.280Z,75.53
2018-11-27T20:03:46.292Z,74.97
2018-11-27T20:08:49.123Z,75.26
2018-11-27T20:13:52.018Z,75.35
2018-11-27T20:18:54.694Z,75.03
2018-11-27T20:23:57.272Z,74.93
2018-11-27T20:28:59.971Z,75.29
2018-11-27T20:34:02.643Z,75.71
2018-11-27T20:39:08.595Z,76.04
2018-11-27T20:44:11.396Z,76.46
2018-11-27T20:49:14.349Z,75.91
2018-11-27T20:54:18.396Z,76.03
2018-11-27T20:59:28.466Z,76.47
2018-11-27T21:04:36.090Z,76.67
2018-11-27T21:09:45.486Z,76.80
2018-11-27T21:14:50.758Z,76.95
2018-11-27T21:19:54.557Z,77.61
2018-11-27T21:24:57.370Z,78.13
2018-11-27T21:35:24.822Z,78.95
2018-11-27T21:40:37.060Z,78.59
2018-11-27T21:45:45.520Z,79.03
2018-11-27T21:50:49.828Z,79.55
2018-11-27T21:55:52.522Z,80.17
2018-11-27T22:00:55.035Z,81.31
2018-11-27T22:05:57.718Z,82.12
2018-11-27T22:11:06.804Z,82.91
2018-11-27T22:16:09.323Z,83.57
2018-11-27T22:21:11.832Z,83.91
2018-11-27T22:26:14.322Z,84.55
2018-11-27T22:31:16.822Z,84.52
2018-11-27T22:36:19.292Z,84.93
2018-11-27T22:41:21.787Z,85.48
2018-11-27T22:46:24.287Z,85.28
2018-11-27T22:51:27.085Z,85.54
2018-11-27T22:56:29.569Z,85.75
2018-11-27T23:01:38.451Z,86.17
2018-11-27T23:06:42.039Z,85.85
2018-11-27T23:11:44.771Z,86.41
2018-11-27T23:16:47.324Z,85.80
2018-11-27T23:21:49.812Z,86.12
2018-11-27T23:26:52.362Z,86.21
2018-11-27T23:31:55.279Z,86.14
2018-11-27T23:36:57.952Z,86.47
2018-11-27T23:42:00.469Z,86.06
2018-11-27T23:47:03.024Z,85.94
2018-11-27T23:52:05.719Z,86.54
2018-11-27T23:57:08.194Z,86.29
