createdAt,value
2022-08-22T00:02:26.733Z,0.82
2022-08-22T00:03:04.820Z,0.98
2022-08-22T00:03:06.868Z,1.15
2022-08-22T00:05:03.763Z,1.00
2022-08-22T00:07:47.481Z,1.35
2022-08-22T00:10:25.559Z,0.70
2022-08-22T00:13:00.188Z,0.90
2022-08-22T00:15:43.429Z,1.02
2022-08-22T00:18:19.547Z,1.00
2022-08-22T00:20:53.013Z,0.77
2022-08-22T00:23:27.723Z,0.90
2022-08-22T00:26:03.193Z,1.10
2022-08-22T00:28:36.399Z,0.80
2022-08-22T00:31:17.803Z,0.93
2022-08-22T00:33:52.487Z,1.10
2022-08-22T00:36:39.190Z,1.00
2022-08-22T00:39:20.049Z,1.15
2022-08-22T00:42:13.290Z,0.98
2022-08-22T00:45:19.905Z,0.80
2022-08-22T00:48:04.419Z,1.10
2022-08-22T00:50:52.156Z,1.10
2022-08-22T00:53:57.376Z,0.68
2022-08-22T00:56:58.142Z,1.08
2022-08-22T00:59:53.173Z,0.93
2022-08-22T01:02:33.079Z,0.93
2022-08-22T01:05:20.895Z,0.82
2022-08-22T01:08:10.423Z,1.40
2022-08-22T01:10:52.880Z,0.80
2022-08-22T01:13:37.484Z,0.70
2022-08-22T01:16:17.730Z,0.80
2022-08-22T01:19:13.279Z,0.68
2022-08-22T01:22:18.439Z,1.00
2022-08-22T01:25:26.145Z,1.23
2022-08-22T01:28:27.829Z,0.85
2022-08-22T01:31:36.096Z,0.80
2022-08-22T01:34:39.919Z,0.63
2022-08-22T01:37:58.358Z,1.00
2022-08-22T01:40:57.489Z,1.17
2022-08-22T01:43:59.994Z,0.77
2022-08-22T01:46:51.671Z,0.80
2022-08-22T01:49:25.993Z,1.10
2022-08-22T01:52:00.822Z,0.90
2022-08-22T01:54:42.841Z,1.20
2022-08-22T01:57:12.629Z,0.82
2022-08-22T01:59:44.201Z,1.20
2022-08-22T02:02:38.592Z,1.10
2022-08-22T02:05:12.925Z,0.90
2022-08-22T02:07:49.895Z,0.88
2022-08-22T02:10:23.911Z,1.02
2022-08-22T02:13:04.141Z,1.30
2022-08-22T02:15:45.500Z,1.00
2022-08-22T02:18:24.220Z,1.38
2022-08-22T02:21:06.248Z,1.27
2022-08-22T02:26:18.174Z,0.93
2022-08-22T02:28:57.391Z,1.10
2022-08-22T02:31:40.223Z,0.90
2022-08-22T02:34:31.483Z,0.82
2022-08-22T02:37:15.047Z,0.90
2022-08-22T02:39:50.662Z,1.10
2022-08-22T02:42:25.197Z,1.05
2022-08-22T02:45:21.282Z,1.23
2022-08-22T02:47:56.841Z,0.90
2022-08-22T02:50:34.210Z,1.10
2022-08-22T02:53:09.654Z,0.77
2022-08-22T02:55:49.316Z,1.02
2022-08-22T02:58:25.491Z,1.17
2022-08-22T03:01:17.923Z,1.33
2022-08-22T03:03:48.392Z,0.90
2022-08-22T03:06:40.013Z,1.00
2022-08-22T03:09:24.226Z,1.30
2022-08-22T03:12:05.456Z,1.20
2022-08-22T03:14:40.618Z,1.55
2022-08-22T03:17:14.636Z,0.82
2022-08-22T03:19:52.437Z,1.05
2022-08-22T03:22:26.086Z,1.13
2022-08-22T03:25:04.011Z,1.10
2022-08-22T03:27:42.291Z,1.30
2022-08-22T03:30:17.650Z,0.93
2022-08-22T03:32:52.311Z,1.00
2022-08-22T03:35:27.062Z,0.90
2022-08-22T03:38:04.972Z,1.00
2022-08-22T03:40:45.526Z,0.70
2022-08-22T03:43:38.102Z,1.10
2022-08-22T03:46:37.675Z,1.35
2022-08-22T03:49:35.313Z,1.02
2022-08-22T03:52:26.800Z,1.00
2022-08-22T03:55:14.383Z,1.73
2022-08-22T03:58:29.389Z,1.25
2022-08-22T04:01:33.404Z,1.10
2022-08-22T04:04:44.491Z,1.25
2022-08-22T04:07:47.561Z,1.05
2022-08-22T04:10:51.009Z,0.95
2022-08-22T04:13:52.937Z,1.00
2022-08-22T04:16:48.424Z,1.10
2022-08-22T04:19:35.803Z,1.20
2022-08-22T04:22:27.136Z,1.45
2022-08-22T04:25:07.620Z,1.20
2022-08-22T04:27:42.534Z,1.38
2022-08-22T04:30:25.203Z,1.25
2022-08-22T04:33:02.459Z,1.58
2022-08-22T04:35:34.247Z,1.40
2022-08-22T04:40:39.584Z,1.00
2022-08-22T04:43:15.655Z,1.08
2022-08-22T04:45:53.226Z,1.45
2022-08-22T04:48:29.513Z,1.15
2022-08-22T04:51:03.328Z,1.13
2022-08-22T04:53:49.697Z,1.40
2022-08-22T04:56:26.162Z,1.25
2022-08-22T04:58:59.290Z,1.20
2022-08-22T05:01:43.160Z,1.58
2022-08-22T05:04:17.327Z,1.58
2022-08-22T05:06:49.226Z,1.30
2022-08-22T05:09:22.050Z,1.20
2022-08-22T05:11:53.429Z,1.40
2022-08-22T05:14:27.352Z,1.38
2022-08-22T05:16:58.678Z,1.00
2022-08-22T05:19:32.241Z,1.20
2022-08-22T05:22:01.233Z,1.27
2022-08-22T05:24:33.806Z,1.13
2022-08-22T05:27:11.250Z,1.92
2022-08-22T05:29:43.411Z,1.50
2022-08-22T05:32:23.964Z,1.50
2022-08-22T05:34:56.896Z,1.73
2022-08-22T05:37:30.998Z,1.30
2022-08-22T05:40:01.807Z,1.63
2022-08-22T05:42:33.234Z,2.20
2022-08-22T05:45:03.509Z,1.42
2022-08-22T05:47:38.754Z,1.40
2022-08-22T05:50:09.833Z,1.35
2022-08-22T05:53:03.106Z,1.83
2022-08-22T05:55:36.597Z,1.90
2022-08-22T05:58:18.147Z,1.60
2022-08-22T06:00:53.212Z,1.30
2022-08-22T06:03:27.783Z,1.80
2022-08-22T06:06:00.290Z,1.52
2022-08-22T06:08:34.391Z,1.52
2022-08-22T06:11:06.754Z,1.20
2022-08-22T06:13:41.331Z,1.40
2022-08-22T06:16:16.897Z,2.75
2022-08-22T06:18:47.138Z,1.30
2022-08-22T06:21:22.295Z,1.35
2022-08-22T06:23:57.550Z,1.30
2022-08-22T06:26:29.247Z,1.35
2022-08-22T06:29:01.726Z,1.23
2022-08-22T06:31:33.271Z,1.40
2022-08-22T06:34:06.942Z,1.30
2022-08-22T06:36:39.067Z,1.63
2022-08-22T06:39:22.857Z,1.50
2022-08-22T06:41:55.868Z,1.70
2022-08-22T06:44:29.345Z,1.45
2022-08-22T06:47:01.214Z,1.60
2022-08-22T06:49:34.676Z,1.33
2022-08-22T06:52:08.447Z,1.30
2022-08-22T06:54:41.491Z,1.08
2022-08-22T06:57:28.018Z,1.50
2022-08-22T06:59:57.871Z,1.17
2022-08-22T07:02:31.631Z,1.20
2022-08-22T07:05:01.149Z,0.98
2022-08-22T07:07:29.655Z,1.48
2022-08-22T07:09:58.109Z,1.50
2022-08-22T07:12:33.194Z,1.50
2022-08-22T07:15:10.823Z,1.33
2022-08-22T07:17:50.644Z,1.60
2022-08-22T07:20:28.000Z,1.60
2022-08-22T07:22:59.381Z,1.48
2022-08-22T07:25:28.842Z,1.70
2022-08-22T07:28:09.809Z,1.88
2022-08-22T07:30:55.123Z,1.60
2022-08-22T07:33:40.179Z,1.55
2022-08-22T07:36:26.461Z,2.33
2022-08-22T07:39:16.150Z,1.98
2022-08-22T07:41:59.699Z,2.90
2022-08-22T07:44:33.536Z,1.80
2022-08-22T07:47:07.150Z,1.90
2022-08-22T07:49:40.248Z,2.03
2022-08-22T07:52:20.177Z,1.83
2022-08-22T07:54:53.207Z,2.00
2022-08-22T07:57:29.243Z,2.17
2022-08-22T08:00:01.025Z,2.10
2022-08-22T08:02:30.112Z,2.22
2022-08-22T08:05:00.911Z,1.85
2022-08-22T08:07:32.193Z,2.22
2022-08-22T08:10:04.212Z,1.98
2022-08-22T08:12:37.217Z,1.75
2022-08-22T08:15:09.316Z,1.90
2022-08-22T08:17:40.497Z,1.58
2022-08-22T08:20:12.636Z,1.77
2022-08-22T08:22:45.885Z,1.73
2022-08-22T08:25:16.660Z,1.48
2022-08-22T08:28:03.070Z,1.60
2022-08-22T08:30:38.496Z,1.95
2022-08-22T08:33:24.915Z,1.85
2022-08-22T08:36:02.462Z,1.85
2022-08-22T08:38:37.108Z,2.03
2022-08-22T08:41:37.335Z,1.40
2022-08-22T08:44:20.089Z,1.58
2022-08-22T08:47:14.934Z,1.95
2022-08-22T08:50:12.145Z,1.95
2022-08-22T08:53:13.717Z,1.80
2022-08-22T08:55:51.157Z,1.60
2022-08-22T08:58:43.319Z,1.95
2022-08-22T09:01:43.178Z,1.58
2022-08-22T09:04:40.166Z,1.48
2022-08-22T09:07:50.654Z,1.50
2022-08-22T09:10:45.330Z,1.70
2022-08-22T09:13:46.053Z,1.70
2022-08-22T09:16:37.213Z,1.48
2022-08-22T09:19:35.337Z,1.75
2022-08-22T09:22:34.937Z,1.30
2022-08-22T09:25:38.355Z,1.30
2022-08-22T09:28:15.334Z,1.45
2022-08-22T09:31:16.891Z,1.50
2022-08-22T09:34:05.284Z,1.40
2022-08-22T09:36:48.063Z,1.75
2022-08-22T09:39:19.558Z,1.85
2022-08-22T09:41:56.548Z,1.60
2022-08-22T09:44:39.487Z,1.50
2022-08-22T09:47:24.526Z,1.70
2022-08-22T09:50:04.913Z,1.35
2022-08-22T09:52:55.832Z,1.55
2022-08-22T09:55:40.859Z,1.42
2022-08-22T09:58:20.851Z,1.50
2022-08-22T10:00:56.184Z,2.08
2022-08-22T10:03:33.932Z,1.75
2022-08-22T10:06:09.116Z,1.88
2022-08-22T10:08:47.203Z,1.58
2022-08-22T10:11:25.833Z,1.58
2022-08-22T10:14:01.323Z,1.17
2022-08-22T10:16:48.280Z,1.33
2022-08-22T10:19:25.189Z,1.15
2022-08-22T10:22:24.297Z,1.55
2022-08-22T10:25:28.700Z,1.40
2022-08-22T10:28:12.038Z,1.50
2022-08-22T10:30:50.274Z,1.92
2022-08-22T10:33:29.193Z,1.33
2022-08-22T10:36:05.307Z,1.50
2022-08-22T10:38:46.214Z,1.33
2022-08-22T10:41:27.047Z,1.45
2022-08-22T10:44:04.254Z,2.05
2022-08-22T10:46:37.879Z,1.42
2022-08-22T10:49:17.896Z,1.50
2022-08-22T10:51:53.061Z,1.70
2022-08-22T10:54:43.493Z,1.42
2022-08-22T10:57:33.895Z,1.48
2022-08-22T11:00:11.333Z,1.58
2022-08-22T11:02:53.201Z,1.48
2022-08-22T11:05:43.857Z,1.55
2022-08-22T11:08:40.599Z,1.38
2022-08-22T11:11:21.593Z,1.25
2022-08-22T11:14:13.444Z,1.42
2022-08-22T11:16:56.353Z,1.25
2022-08-22T11:19:39.829Z,1.70
2022-08-22T11:22:22.209Z,2.13
2022-08-22T11:25:26.929Z,1.45
2022-08-22T11:28:37.801Z,1.65
2022-08-22T11:31:16.533Z,1.10
2022-08-22T11:33:53.072Z,1.33
2022-08-22T11:36:30.965Z,1.58
2022-08-22T11:39:13.706Z,1.60
2022-08-22T11:41:55.823Z,1.27
2022-08-22T11:44:32.284Z,1.35
2022-08-22T11:47:08.651Z,1.33
2022-08-22T11:49:50.294Z,1.48
2022-08-22T11:55:11.417Z,1.60
2022-08-22T11:57:44.976Z,1.13
2022-08-22T12:00:33.902Z,1.60
2022-08-22T12:03:35.510Z,1.60
2022-08-22T12:09:09.420Z,1.10
2022-08-22T12:11:45.879Z,1.50
2022-08-22T12:14:26.918Z,1.40
2022-08-22T12:17:08.904Z,1.27
2022-08-22T12:20:12.569Z,1.17
2022-08-22T12:23:11.261Z,1.25
2022-08-22T12:25:57.361Z,1.60
2022-08-22T12:28:33.862Z,1.42
2022-08-22T12:31:18.698Z,1.50
2022-08-22T12:34:08.504Z,1.27
2022-08-22T12:37:08.322Z,1.40
2022-08-22T12:39:51.885Z,1.30
2022-08-22T12:42:32.144Z,1.38
2022-08-22T12:45:26.933Z,1.35
2022-08-22T12:48:06.691Z,1.50
2022-08-22T12:50:45.005Z,1.60
2022-08-22T12:53:57.334Z,1.25
2022-08-22T12:56:38.467Z,1.30
2022-08-22T12:59:25.944Z,1.35
2022-08-22T13:01:57.423Z,1.10
2022-08-22T13:04:34.877Z,1.50
2022-08-22T13:07:12.187Z,1.30
2022-08-22T13:09:47.399Z,1.13
2022-08-22T13:12:23.888Z,1.40
2022-08-22T13:14:57.734Z,1.20
2022-08-22T13:17:27.094Z,1.60
2022-08-22T13:20:08.172Z,1.30
2022-08-22T13:22:39.690Z,1.17
2022-08-22T13:27:51.182Z,1.45
2022-08-22T13:30:22.162Z,1.00
2022-08-22T13:32:53.099Z,1.25
2022-08-22T13:35:27.463Z,1.30
2022-08-22T13:38:07.164Z,1.23
2022-08-22T13:40:46.244Z,1.05
2022-08-22T13:43:22.474Z,1.13
2022-08-22T13:45:54.879Z,1.48
2022-08-22T13:48:28.589Z,1.17
2022-08-22T13:51:08.140Z,1.00
2022-08-22T13:53:50.015Z,1.20
2022-08-22T13:56:36.469Z,1.10
2022-08-22T13:59:07.588Z,1.10
2022-08-22T14:01:49.505Z,1.30
2022-08-22T14:04:31.928Z,1.30
2022-08-22T14:07:25.458Z,1.15
2022-08-22T14:09:57.255Z,1.38
2022-08-22T14:12:33.515Z,1.40
2022-08-22T14:15:03.776Z,1.17
2022-08-22T14:17:38.440Z,1.25
2022-08-22T14:20:32.156Z,1.10
2022-08-22T14:23:08.012Z,1.38
2022-08-22T14:25:39.153Z,1.27
2022-08-22T14:28:10.424Z,1.35
2022-08-22T14:30:54.226Z,1.10
2022-08-22T14:33:25.007Z,1.30
2022-08-22T14:35:56.244Z,1.25
2022-08-22T14:38:30.658Z,1.13
2022-08-22T14:41:03.989Z,1.15
2022-08-22T14:43:51.084Z,1.15
2022-08-22T14:46:35.760Z,0.90
2022-08-22T14:49:16.185Z,1.50
2022-08-22T14:51:50.916Z,1.35
2022-08-22T14:54:23.426Z,0.95
2022-08-22T14:56:59.396Z,1.00
2022-08-22T14:59:39.748Z,1.20
2022-08-22T15:02:11.217Z,1.00
2022-08-22T15:04:45.694Z,1.35
2022-08-22T15:07:25.044Z,1.13
2022-08-22T15:10:03.105Z,1.23
2022-08-22T15:12:34.473Z,1.08
2022-08-22T15:15:06.799Z,0.93
2022-08-22T15:17:44.171Z,1.10
2022-08-22T15:20:28.463Z,1.10
2022-08-22T15:23:01.454Z,1.30
2022-08-22T15:25:34.756Z,1.25
2022-08-22T15:28:14.084Z,1.13
2022-08-22T15:30:47.127Z,1.55
2022-08-22T15:33:23.476Z,1.15
2022-08-22T15:35:53.620Z,1.70
2022-08-22T15:38:28.854Z,1.05
2022-08-22T15:41:39.595Z,1.40
2022-08-22T15:44:17.194Z,1.30
2022-08-22T15:47:10.617Z,0.95
2022-08-22T15:49:50.413Z,1.10
2022-08-22T15:52:28.571Z,1.40
2022-08-22T15:55:19.950Z,1.10
2022-08-22T15:58:09.956Z,1.10
2022-08-22T16:00:45.577Z,1.20
2022-08-22T16:03:24.468Z,0.82
2022-08-22T16:05:56.014Z,1.10
2022-08-22T16:08:29.654Z,1.10
2022-08-22T16:11:23.917Z,1.15
2022-08-22T16:14:21.677Z,1.20
2022-08-22T16:17:03.636Z,0.73
2022-08-22T16:19:33.676Z,1.20
2022-08-22T16:22:19.564Z,1.20
2022-08-22T16:25:06.974Z,0.90
2022-08-22T16:27:53.047Z,1.10
2022-08-22T16:30:37.397Z,1.40
2022-08-22T16:33:07.092Z,1.35
2022-08-22T16:36:24.234Z,1.20
2022-08-22T16:38:56.567Z,1.30
2022-08-22T16:41:40.251Z,1.10
2022-08-22T16:44:30.357Z,1.02
2022-08-22T16:47:17.918Z,0.93
2022-08-22T16:50:00.593Z,1.40
2022-08-22T16:53:04.046Z,1.30
2022-08-22T16:56:05.746Z,1.13
2022-08-22T17:01:45.539Z,1.10
2022-08-22T17:04:25.358Z,0.90
2022-08-22T17:07:15.567Z,0.80
2022-08-22T17:09:57.209Z,0.90
2022-08-22T17:12:34.802Z,1.00
2022-08-22T17:15:13.439Z,1.30
2022-08-22T17:17:56.793Z,0.85
2022-08-22T17:20:35.773Z,0.88
2022-08-22T17:23:13.509Z,1.00
2022-08-22T17:25:55.614Z,0.95
2022-08-22T17:28:37.180Z,1.05
2022-08-22T17:31:17.055Z,1.15
2022-08-22T17:34:15.950Z,1.15
2022-08-22T17:37:00.063Z,1.08
2022-08-22T17:39:43.658Z,0.95
2022-08-22T17:42:28.456Z,0.90
2022-08-22T17:45:04.657Z,1.23
2022-08-22T17:47:41.075Z,1.40
2022-08-22T17:50:19.712Z,1.08
2022-08-22T17:52:53.930Z,1.38
2022-08-22T17:55:28.403Z,1.30
2022-08-22T17:58:00.797Z,1.05
2022-08-22T18:00:31.565Z,1.00
2022-08-22T18:03:08.368Z,1.20
2022-08-22T18:05:46.004Z,1.08
2022-08-22T18:11:23.293Z,1.13
2022-08-22T18:13:58.955Z,1.45
2022-08-22T18:16:38.256Z,1.30
2022-08-22T18:19:13.806Z,1.38
2022-08-22T18:21:48.006Z,1.20
2022-08-22T18:24:25.519Z,1.48
2022-08-22T18:27:01.112Z,1.70
2022-08-22T18:29:41.513Z,1.38
2022-08-22T18:32:19.196Z,1.73
2022-08-22T18:34:55.411Z,1.90
2022-08-22T18:37:44.897Z,1.38
2022-08-22T18:40:30.021Z,1.70
2022-08-22T18:43:06.921Z,2.15
2022-08-22T18:46:11.635Z,1.42
2022-08-22T18:48:59.454Z,1.58
2022-08-22T18:51:34.913Z,1.20
2022-08-22T18:54:35.646Z,1.20
2022-08-22T18:57:23.776Z,1.33
2022-08-22T19:00:04.378Z,1.42
2022-08-22T19:03:01.759Z,1.10
2022-08-22T19:06:05.082Z,1.15
2022-08-22T19:08:57.283Z,1.15
2022-08-22T19:11:40.344Z,1.35
2022-08-22T19:14:49.527Z,1.60
2022-08-22T19:17:40.874Z,1.70
2022-08-22T19:20:38.079Z,2.20
2022-08-22T19:23:49.091Z,1.58
2022-08-22T19:26:28.096Z,1.27
2022-08-22T19:28:59.157Z,1.45
2022-08-22T19:31:45.661Z,1.38
2022-08-22T19:34:22.061Z,1.90
2022-08-22T19:37:32.135Z,1.70
2022-08-22T19:42:40.076Z,1.33
2022-08-22T19:45:19.609Z,1.52
2022-08-22T19:47:58.887Z,1.60
2022-08-22T19:50:33.961Z,1.17
2022-08-22T19:53:12.156Z,1.48
2022-08-22T19:55:57.968Z,1.50
2022-08-22T19:58:39.041Z,2.20
2022-08-22T20:01:37.148Z,2.75
2022-08-22T20:04:15.117Z,2.90
2022-08-22T20:06:52.196Z,3.65
2022-08-22T20:09:30.660Z,2.47
2022-08-22T20:12:09.201Z,1.83
2022-08-22T20:14:43.243Z,1.40
2022-08-22T20:17:14.607Z,1.38
2022-08-22T20:22:44.049Z,1.38
2022-08-22T20:25:42.712Z,1.40
2022-08-22T20:28:09.636Z,1.40
2022-08-22T20:30:42.202Z,1.63
2022-08-22T20:33:14.621Z,1.33
2022-08-22T20:35:52.568Z,1.20
2022-08-22T20:38:25.547Z,1.30
2022-08-22T20:41:00.707Z,1.52
2022-08-22T20:43:36.375Z,1.27
2022-08-22T20:46:20.181Z,1.40
2022-08-22T20:48:49.992Z,1.40
2022-08-22T20:51:24.335Z,1.30
2022-08-22T20:53:54.773Z,1.45
2022-08-22T20:56:37.739Z,1.48
2022-08-22T20:59:21.266Z,1.52
2022-08-22T21:01:53.937Z,1.20
2022-08-22T21:04:25.954Z,1.60
2022-08-22T21:07:02.026Z,1.45
2022-08-22T21:09:48.052Z,1.02
2022-08-22T21:12:16.534Z,1.38
2022-08-22T21:14:47.063Z,1.48
2022-08-22T21:17:20.310Z,1.15
2022-08-22T21:19:48.819Z,1.33
2022-08-22T21:22:20.523Z,1.38
2022-08-22T21:24:48.738Z,1.15
2022-08-22T21:27:26.668Z,1.40
2022-08-22T21:29:55.146Z,1.20
2022-08-22T21:32:32.668Z,1.58
2022-08-22T21:35:02.276Z,1.25
2022-08-22T21:37:37.817Z,0.95
2022-08-22T21:40:15.226Z,1.02
2022-08-22T21:42:46.165Z,1.60
2022-08-22T21:45:27.949Z,1.20
2022-08-22T21:50:34.876Z,0.90
2022-08-22T21:53:10.098Z,1.13
2022-08-22T21:55:44.392Z,0.98
2022-08-22T21:58:35.786Z,1.15
2022-08-22T22:01:29.992Z,1.38
2022-08-22T22:03:59.031Z,1.10
2022-08-22T22:06:27.951Z,1.05
2022-08-22T22:08:57.870Z,1.33
2022-08-22T22:11:26.200Z,1.00
2022-08-22T22:13:54.847Z,1.10
2022-08-22T22:16:27.558Z,1.17
2022-08-22T22:18:56.902Z,1.20
2022-08-22T22:21:25.001Z,1.02
2022-08-22T22:23:53.194Z,0.77
2022-08-22T22:26:29.968Z,1.00
2022-08-22T22:29:01.109Z,1.20
2022-08-22T22:31:29.408Z,1.00
2022-08-22T22:33:58.693Z,1.00
2022-08-22T22:36:28.671Z,0.90
2022-08-22T22:38:56.934Z,1.00
2022-08-22T22:41:25.745Z,1.20
2022-08-22T22:43:56.230Z,1.30
2022-08-22T22:46:26.810Z,1.00
2022-08-22T22:48:55.896Z,1.00
2022-08-22T22:51:24.667Z,1.00
2022-08-22T22:53:52.837Z,1.10
2022-08-22T22:56:23.339Z,0.90
2022-08-22T22:59:00.867Z,1.40
2022-08-22T23:02:01.504Z,1.10
2022-08-22T23:04:30.243Z,1.10
2022-08-22T23:06:58.380Z,1.08
2022-08-22T23:09:38.447Z,1.10
2022-08-22T23:12:14.001Z,0.93
2022-08-22T23:14:42.441Z,1.10
2022-08-22T23:17:12.035Z,1.40
2022-08-22T23:19:40.188Z,1.10
2022-08-22T23:22:09.360Z,1.05
2022-08-22T23:24:39.173Z,1.08
2022-08-22T23:27:09.875Z,1.40
2022-08-22T23:29:40.960Z,1.63
2022-08-22T23:32:12.028Z,0.88
2022-08-22T23:34:43.860Z,1.10
2022-08-22T23:37:14.180Z,1.15
2022-08-22T23:39:43.068Z,0.88
2022-08-22T23:42:13.099Z,0.98
2022-08-22T23:44:45.122Z,1.10
2022-08-22T23:47:15.682Z,1.20
2022-08-22T23:49:44.269Z,0.93
2022-08-22T23:52:13.860Z,1.02
2022-08-22T23:54:42.263Z,0.80
2022-08-22T23:57:12.045Z,1.00
2022-08-22T23:59:48.429Z,0.95
