createdAt,value
2019-05-07T00:00:43.810Z,6.33
2019-05-07T00:03:13.795Z,6.00
2019-05-07T00:05:43.718Z,6.50
2019-05-07T00:08:13.620Z,6.17
2019-05-07T00:10:43.571Z,6.83
2019-05-07T00:13:13.507Z,6.73
2019-05-07T00:15:43.381Z,6.40
2019-05-07T00:18:13.323Z,6.40
2019-05-07T00:20:43.236Z,6.30
2019-05-07T00:23:13.126Z,6.67
2019-05-07T00:25:42.973Z,6.30
2019-05-07T00:28:12.925Z,7.40
2019-05-07T00:30:42.846Z,7.00
2019-05-07T00:33:13.259Z,6.20
2019-05-07T00:35:44.887Z,6.80
2019-05-07T00:38:16.440Z,6.47
2019-05-07T00:40:48.003Z,6.60
2019-05-07T00:43:19.588Z,6.57
2019-05-07T00:45:52.864Z,6.40
2019-05-07T00:48:23.452Z,6.53
2019-05-07T00:50:55.179Z,6.00
2019-05-07T00:53:25.114Z,7.13
2019-05-07T00:55:55.064Z,6.87
2019-05-07T00:58:26.950Z,7.30
2019-05-07T01:00:56.629Z,7.53
2019-05-07T01:03:26.593Z,8.17
2019-05-07T01:05:56.508Z,7.60
2019-05-07T01:08:26.382Z,7.93
2019-05-07T01:10:56.324Z,7.97
2019-05-07T01:13:26.178Z,8.53
2019-05-07T01:15:56.057Z,8.17
2019-05-07T01:18:25.903Z,8.30
2019-05-07T01:20:55.768Z,7.53
2019-05-07T01:23:26.683Z,8.40
2019-05-07T01:25:56.538Z,7.93
2019-05-07T01:28:26.449Z,8.47
2019-05-07T01:30:56.396Z,8.13
2019-05-07T01:33:33.707Z,8.20
2019-05-07T01:36:07.722Z,8.15
2019-05-07T01:38:37.656Z,8.90
2019-05-07T01:41:07.514Z,9.33
2019-05-07T01:43:37.377Z,9.67
2019-05-07T01:46:07.383Z,8.63
2019-05-07T01:48:37.264Z,8.90
2019-05-07T01:51:07.109Z,9.27
2019-05-07T01:53:36.981Z,9.90
2019-05-07T01:56:06.838Z,9.47
2019-05-07T01:58:36.797Z,8.48
2019-05-07T02:01:06.707Z,8.83
2019-05-07T02:03:53.441Z,8.78
2019-05-07T02:06:32.641Z,9.30
2019-05-07T02:09:03.924Z,8.25
2019-05-07T02:11:37.037Z,9.27
2019-05-07T02:14:06.968Z,9.15
2019-05-07T02:16:36.985Z,9.53
2019-05-07T02:19:07.887Z,9.08
2019-05-07T02:21:37.743Z,9.65
2019-05-07T02:24:07.685Z,9.50
2019-05-07T02:26:37.551Z,8.70
2019-05-07T02:29:07.419Z,9.00
2019-05-07T02:31:37.275Z,9.10
2019-05-07T02:34:07.241Z,8.55
2019-05-07T02:36:37.960Z,9.08
2019-05-07T02:39:18.375Z,9.80
2019-05-07T02:41:48.278Z,9.38
2019-05-07T02:44:18.313Z,10.08
2019-05-07T02:46:56.028Z,9.13
2019-05-07T02:49:39.957Z,10.75
2019-05-07T02:52:13.986Z,9.88
2019-05-07T02:55:04.078Z,10.15
2019-05-07T02:57:33.889Z,11.20
2019-05-07T03:00:06.465Z,9.28
2019-05-07T03:02:36.515Z,9.83
2019-05-07T03:05:07.105Z,8.78
2019-05-07T03:07:38.005Z,9.03
2019-05-07T03:10:08.126Z,9.13
2019-05-07T03:12:38.428Z,9.90
2019-05-07T03:15:08.614Z,9.23
2019-05-07T03:17:38.563Z,10.55
2019-05-07T03:20:13.603Z,11.70
2019-05-07T03:22:42.891Z,13.58
2019-05-07T03:25:14.854Z,16.05
2019-05-07T03:27:44.806Z,19.42
2019-05-07T03:30:17.582Z,17.45
2019-05-07T03:32:56.244Z,15.95
2019-05-07T03:35:28.402Z,15.00
2019-05-07T03:37:58.832Z,14.65
2019-05-07T03:40:32.870Z,15.43
2019-05-07T03:43:05.809Z,13.38
2019-05-07T03:45:43.258Z,14.00
2019-05-07T03:48:14.441Z,13.50
2019-05-07T03:50:44.523Z,12.73
2019-05-07T03:53:14.631Z,11.08
2019-05-07T03:55:45.006Z,11.90
2019-05-07T03:58:15.053Z,10.55
2019-05-07T04:00:45.356Z,11.50
2019-05-07T04:03:19.310Z,10.40
2019-05-07T04:05:46.866Z,11.25
2019-05-07T04:08:16.755Z,10.63
2019-05-07T04:10:46.677Z,10.30
2019-05-07T04:13:16.662Z,10.05
2019-05-07T04:15:46.551Z,9.90
2019-05-07T04:18:16.524Z,10.05
2019-05-07T04:20:46.465Z,10.10
2019-05-07T04:23:16.404Z,10.40
2019-05-07T04:25:59.886Z,9.38
2019-05-07T04:28:34.635Z,10.10
2019-05-07T04:31:04.980Z,9.45
2019-05-07T04:33:36.561Z,9.73
2019-05-07T04:36:14.293Z,9.15
2019-05-07T04:38:44.362Z,9.35
2019-05-07T04:41:14.383Z,9.23
2019-05-07T04:43:44.308Z,9.58
2019-05-07T04:46:14.613Z,8.90
2019-05-07T04:48:45.438Z,9.93
2019-05-07T04:51:17.236Z,9.00
2019-05-07T04:53:47.153Z,8.85
2019-05-07T04:56:18.115Z,9.03
2019-05-07T04:58:53.244Z,9.68
2019-05-07T05:01:25.563Z,10.00
2019-05-07T05:03:56.610Z,10.13
2019-05-07T05:06:26.686Z,10.57
2019-05-07T05:08:56.643Z,9.98
2019-05-07T05:11:26.559Z,10.07
2019-05-07T05:13:56.567Z,9.30
2019-05-07T05:16:26.875Z,10.03
2019-05-07T05:18:57.409Z,9.30
2019-05-07T05:21:41.957Z,9.87
2019-05-07T05:24:16.782Z,9.60
2019-05-07T05:26:46.633Z,9.67
2019-05-07T05:29:17.101Z,10.13
2019-05-07T05:31:47.368Z,10.50
2019-05-07T05:34:17.447Z,10.07
2019-05-07T05:36:47.388Z,11.03
2019-05-07T05:39:17.343Z,10.57
2019-05-07T05:41:48.933Z,11.20
2019-05-07T05:44:22.955Z,10.73
2019-05-07T05:46:52.891Z,10.73
2019-05-07T05:49:23.082Z,11.57
2019-05-07T05:51:58.577Z,9.73
2019-05-07T05:54:31.827Z,11.20
2019-05-07T05:57:15.608Z,11.23
2019-05-07T05:59:51.781Z,9.90
2019-05-07T06:02:38.826Z,10.37
2019-05-07T06:05:27.187Z,9.33
2019-05-07T06:07:58.760Z,9.03
2019-05-07T06:10:39.463Z,9.43
2019-05-07T06:13:12.351Z,8.47
2019-05-07T06:15:53.210Z,9.27
2019-05-07T06:18:41.869Z,8.10
2019-05-07T06:21:15.177Z,9.27
2019-05-07T06:23:46.716Z,8.97
2019-05-07T06:26:16.600Z,8.30
2019-05-07T06:28:46.536Z,9.03
2019-05-07T06:31:16.493Z,9.17
2019-05-07T06:33:46.417Z,8.53
2019-05-07T06:36:16.316Z,8.90
2019-05-07T06:38:47.892Z,8.27
2019-05-07T06:41:25.191Z,8.13
2019-05-07T06:43:56.766Z,7.70
2019-05-07T06:46:26.688Z,9.10
2019-05-07T06:48:56.745Z,8.43
2019-05-07T06:51:26.597Z,8.47
2019-05-07T06:53:56.464Z,8.70
2019-05-07T06:56:26.312Z,9.07
2019-05-07T06:59:03.752Z,8.30
2019-05-07T07:01:38.716Z,9.67
2019-05-07T07:04:10.206Z,8.87
2019-05-07T07:06:47.601Z,7.90
2019-05-07T07:09:25.144Z,8.60
2019-05-07T07:12:09.065Z,7.90
2019-05-07T07:14:39.753Z,8.53
2019-05-07T07:17:09.680Z,8.27
2019-05-07T07:19:39.529Z,8.07
2019-05-07T07:22:09.391Z,8.70
2019-05-07T07:24:39.328Z,9.20
2019-05-07T07:27:09.260Z,8.50
2019-05-07T07:29:41.944Z,8.40
2019-05-07T07:32:13.946Z,8.27
2019-05-07T07:34:48.225Z,7.60
2019-05-07T07:37:25.585Z,8.20
2019-05-07T07:40:09.296Z,8.17
2019-05-07T07:42:39.177Z,9.07
2019-05-07T07:45:19.381Z,8.80
2019-05-07T07:47:49.229Z,8.73
2019-05-07T07:50:19.540Z,8.50
2019-05-07T07:52:49.378Z,9.60
2019-05-07T07:55:22.272Z,8.30
2019-05-07T07:57:54.081Z,13.97
2019-05-07T08:00:32.858Z,8.53
2019-05-07T08:03:04.527Z,7.43
2019-05-07T08:05:34.469Z,7.40
2019-05-07T08:08:04.492Z,7.40
2019-05-07T08:10:34.500Z,8.00
2019-05-07T08:13:04.590Z,7.10
2019-05-07T08:15:47.229Z,7.77
2019-05-07T08:18:17.190Z,6.87
2019-05-07T08:20:47.078Z,7.00
2019-05-07T08:23:17.996Z,7.93
2019-05-07T08:25:47.864Z,7.03
2019-05-07T08:28:19.529Z,7.10
2019-05-07T08:30:57.328Z,6.37
2019-05-07T08:33:45.736Z,6.30
2019-05-07T08:36:19.008Z,6.40
2019-05-07T08:38:53.295Z,5.37
2019-05-07T08:41:25.412Z,6.23
2019-05-07T08:44:09.143Z,6.23
2019-05-07T08:46:48.155Z,6.17
2019-05-07T08:49:33.468Z,5.87
2019-05-07T08:52:02.951Z,5.37
2019-05-07T08:54:32.524Z,5.43
2019-05-07T08:57:02.880Z,5.67
2019-05-07T08:59:34.274Z,5.10
2019-05-07T09:02:04.918Z,5.53
2019-05-07T09:04:34.928Z,5.30
2019-05-07T09:07:05.246Z,5.90
2019-05-07T09:09:35.170Z,5.70
2019-05-07T09:12:05.469Z,6.20
2019-05-07T09:14:35.404Z,5.87
2019-05-07T09:17:05.402Z,5.73
2019-05-07T09:19:47.169Z,5.20
2019-05-07T09:22:07.025Z,5.70
2019-05-07T09:24:37.016Z,4.93
2019-05-07T09:27:14.579Z,6.43
2019-05-07T09:30:02.834Z,6.40
2019-05-07T09:32:52.226Z,5.30
2019-05-07T09:35:24.996Z,5.23
2019-05-07T09:37:54.925Z,4.70
2019-05-07T09:40:24.885Z,5.77
2019-05-07T09:42:54.791Z,5.73
2019-05-07T09:45:24.750Z,4.80
2019-05-07T09:47:54.737Z,4.47
2019-05-07T09:50:24.680Z,4.80
2019-05-07T09:52:54.515Z,4.93
2019-05-07T09:55:24.457Z,4.40
2019-05-07T09:57:54.388Z,4.53
2019-05-07T10:00:25.455Z,4.77
2019-05-07T10:02:56.785Z,5.07
2019-05-07T10:05:26.811Z,4.40
2019-05-07T10:07:56.867Z,4.43
2019-05-07T10:10:26.833Z,4.93
2019-05-07T10:12:58.416Z,4.73
2019-05-07T10:15:28.501Z,4.47
2019-05-07T10:18:01.818Z,4.00
2019-05-07T10:20:33.079Z,4.37
2019-05-07T10:23:03.125Z,4.20
2019-05-07T10:25:38.661Z,4.43
2019-05-07T10:28:09.134Z,4.30
2019-05-07T10:30:39.124Z,4.53
2019-05-07T10:33:09.135Z,4.20
2019-05-07T10:35:38.989Z,4.03
2019-05-07T10:38:08.845Z,4.13
2019-05-07T10:40:38.780Z,4.47
2019-05-07T10:43:08.710Z,4.20
2019-05-07T10:45:42.038Z,4.10
2019-05-07T10:48:17.248Z,3.80
2019-05-07T10:50:48.726Z,4.00
2019-05-07T10:53:18.682Z,3.97
2019-05-07T10:55:48.607Z,4.17
2019-05-07T10:58:19.695Z,3.87
2019-05-07T11:00:51.969Z,3.97
2019-05-07T11:03:22.006Z,4.60
2019-05-07T11:05:52.014Z,4.47
2019-05-07T11:08:25.596Z,4.50
2019-05-07T11:10:54.660Z,4.43
2019-05-07T11:13:24.669Z,4.10
2019-05-07T11:15:56.164Z,4.23
2019-05-07T11:18:33.645Z,4.00
2019-05-07T11:21:03.491Z,4.40
2019-05-07T11:23:33.365Z,4.23
2019-05-07T11:26:03.396Z,4.17
2019-05-07T11:28:33.331Z,4.20
2019-05-07T11:31:03.360Z,4.03
2019-05-07T11:33:33.293Z,4.10
2019-05-07T11:36:03.391Z,4.17
2019-05-07T11:38:33.542Z,4.30
2019-05-07T11:41:03.556Z,4.20
2019-05-07T11:43:35.190Z,4.43
2019-05-07T11:46:23.037Z,4.30
2019-05-07T11:48:57.062Z,3.90
2019-05-07T11:51:33.461Z,4.30
2019-05-07T11:54:13.889Z,4.60
2019-05-07T11:56:43.812Z,3.97
2019-05-07T11:59:13.833Z,4.47
2019-05-07T12:01:47.667Z,4.27
2019-05-07T12:04:17.192Z,4.10
2019-05-07T12:06:47.176Z,4.30
2019-05-07T12:09:17.057Z,4.07
2019-05-07T12:11:46.976Z,4.00
2019-05-07T12:14:28.162Z,4.40
2019-05-07T12:16:48.516Z,4.67
2019-05-07T12:19:18.383Z,4.50
2019-05-07T12:21:48.328Z,4.53
2019-05-07T12:24:18.238Z,4.50
2019-05-07T12:26:48.267Z,4.13
2019-05-07T12:29:18.177Z,4.80
2019-05-07T12:31:58.631Z,4.73
2019-05-07T12:34:31.925Z,4.17
2019-05-07T12:37:02.040Z,3.97
2019-05-07T12:39:32.046Z,4.57
2019-05-07T12:42:01.915Z,4.30
2019-05-07T12:44:32.089Z,4.57
2019-05-07T12:47:02.774Z,4.13
2019-05-07T12:49:32.684Z,4.43
2019-05-07T12:52:04.194Z,4.10
2019-05-07T12:54:52.468Z,4.20
2019-05-07T12:57:22.731Z,4.53
2019-05-07T12:59:52.986Z,4.57
2019-05-07T13:02:40.563Z,4.13
2019-05-07T13:05:06.883Z,4.27
2019-05-07T13:07:38.462Z,4.23
2019-05-07T13:10:08.857Z,4.47
2019-05-07T13:12:38.830Z,4.57
2019-05-07T13:15:23.514Z,4.40
2019-05-07T13:17:41.679Z,4.50
2019-05-07T13:20:12.174Z,4.53
2019-05-07T13:22:43.325Z,5.13
2019-05-07T13:25:14.968Z,4.13
2019-05-07T13:27:44.898Z,4.50
2019-05-07T13:30:15.349Z,4.60
2019-05-07T13:32:48.234Z,4.50
2019-05-07T13:35:18.463Z,5.00
2019-05-07T13:37:50.191Z,5.20
2019-05-07T13:40:31.617Z,5.13
2019-05-07T13:43:04.338Z,5.00
2019-05-07T13:45:36.007Z,4.40
2019-05-07T13:48:11.982Z,4.53
2019-05-07T13:50:42.081Z,4.93
2019-05-07T13:53:12.450Z,4.77
2019-05-07T13:55:42.776Z,4.33
2019-05-07T13:58:14.361Z,5.27
2019-05-07T14:00:46.136Z,4.83
2019-05-07T14:03:16.145Z,5.13
2019-05-07T14:05:46.052Z,4.93
2019-05-07T14:08:16.660Z,5.43
2019-05-07T14:10:46.652Z,4.57
2019-05-07T14:13:17.551Z,5.30
2019-05-07T14:16:07.243Z,4.90
2019-05-07T14:18:39.504Z,5.13
2019-05-07T14:21:09.585Z,5.00
2019-05-07T14:23:39.505Z,4.90
2019-05-07T14:26:09.574Z,5.00
2019-05-07T14:28:39.671Z,4.87
2019-05-07T14:31:09.579Z,5.07
2019-05-07T14:33:41.137Z,4.57
2019-05-07T14:36:12.637Z,5.00
2019-05-07T14:38:47.164Z,4.73
2019-05-07T14:41:17.082Z,3.93
2019-05-07T14:44:00.905Z,4.87
2019-05-07T14:46:43.568Z,4.40
2019-05-07T14:49:02.838Z,4.63
2019-05-07T14:51:32.843Z,4.27
2019-05-07T14:54:03.101Z,4.50
2019-05-07T14:56:33.279Z,5.13
2019-05-07T14:59:03.324Z,4.47
2019-05-07T15:01:33.985Z,4.60
2019-05-07T15:04:04.270Z,4.53
2019-05-07T15:06:34.271Z,4.87
2019-05-07T15:09:05.930Z,4.43
2019-05-07T15:11:36.415Z,5.00
2019-05-07T15:14:06.340Z,5.10
2019-05-07T15:16:36.267Z,4.87
2019-05-07T15:19:06.187Z,5.20
2019-05-07T15:21:36.111Z,4.63
2019-05-07T15:24:06.274Z,4.20
2019-05-07T15:26:36.179Z,4.80
2019-05-07T15:29:07.834Z,4.50
2019-05-07T15:31:39.315Z,4.30
2019-05-07T15:34:09.206Z,4.43
2019-05-07T15:36:39.069Z,4.80
2019-05-07T15:39:09.069Z,4.87
2019-05-07T15:41:39.329Z,4.47
2019-05-07T15:44:09.281Z,5.17
2019-05-07T15:46:39.196Z,4.63
2019-05-07T15:49:09.155Z,4.57
2019-05-07T15:51:39.103Z,5.00
2019-05-07T15:54:09.144Z,5.20
2019-05-07T15:56:39.082Z,4.80
2019-05-07T15:59:12.684Z,5.57
2019-05-07T16:01:42.163Z,5.10
2019-05-07T16:04:20.056Z,5.10
2019-05-07T16:06:44.897Z,4.63
2019-05-07T16:09:16.165Z,5.03
2019-05-07T16:11:46.173Z,4.63
2019-05-07T16:14:17.750Z,4.40
2019-05-07T16:16:48.262Z,5.10
2019-05-07T16:19:19.856Z,5.13
2019-05-07T16:21:49.780Z,4.87
2019-05-07T16:24:19.982Z,4.93
2019-05-07T16:26:49.908Z,5.07
2019-05-07T16:29:19.789Z,4.73
2019-05-07T16:31:52.072Z,4.97
2019-05-07T16:34:24.516Z,4.80
2019-05-07T16:36:53.476Z,5.07
2019-05-07T16:39:23.413Z,5.33
2019-05-07T16:41:53.319Z,5.23
2019-05-07T16:44:23.471Z,6.00
2019-05-07T16:46:53.595Z,6.07
2019-05-07T16:49:23.582Z,5.80
2019-05-07T16:51:53.438Z,5.27
2019-05-07T16:54:23.379Z,5.20
2019-05-07T16:57:12.175Z,5.57
2019-05-07T16:59:42.823Z,4.70
2019-05-07T17:02:14.515Z,5.00
2019-05-07T17:04:46.014Z,5.57
2019-05-07T17:07:17.587Z,5.10
2019-05-07T17:09:47.432Z,5.30
2019-05-07T17:12:18.949Z,5.13
2019-05-07T17:14:51.861Z,4.50
2019-05-07T17:17:22.921Z,4.80
2019-05-07T17:19:53.956Z,5.30
2019-05-07T17:22:23.872Z,5.13
2019-05-07T17:24:53.785Z,5.30
2019-05-07T17:27:23.647Z,5.17
2019-05-07T17:29:53.519Z,4.37
2019-05-07T17:32:23.438Z,5.10
2019-05-07T17:34:53.403Z,5.40
2019-05-07T17:37:23.342Z,5.47
2019-05-07T17:39:53.281Z,5.87
2019-05-07T17:42:23.122Z,5.70
2019-05-07T17:44:53.053Z,5.17
2019-05-07T17:47:22.929Z,5.17
2019-05-07T17:49:52.863Z,10.70
2019-05-07T17:52:22.812Z,10.47
2019-05-07T17:54:52.928Z,6.00
2019-05-07T17:57:23.756Z,6.17
2019-05-07T17:59:53.627Z,5.10
2019-05-07T18:02:42.145Z,5.10
2019-05-07T18:05:12.245Z,5.50
2019-05-07T18:07:42.119Z,5.70
2019-05-07T18:10:13.431Z,5.70
2019-05-07T18:12:43.370Z,5.37
2019-05-07T18:15:13.440Z,5.17
2019-05-07T18:17:44.949Z,5.17
2019-05-07T18:20:15.130Z,5.57
2019-05-07T18:22:45.049Z,5.13
2019-05-07T18:25:21.809Z,5.47
2019-05-07T18:27:52.642Z,5.47
2019-05-07T18:30:22.788Z,6.40
2019-05-07T18:33:13.670Z,6.20
2019-05-07T18:35:48.854Z,7.33
2019-05-07T18:38:19.307Z,6.30
2019-05-07T18:40:49.251Z,6.30
2019-05-07T18:43:19.181Z,6.40
2019-05-07T18:45:49.129Z,6.57
2019-05-07T18:48:22.265Z,9.17
2019-05-07T18:50:52.259Z,7.80
2019-05-07T18:53:23.786Z,7.57
2019-05-07T18:55:54.725Z,6.40
2019-05-07T18:58:25.826Z,7.50
2019-05-07T19:00:58.229Z,7.10
2019-05-07T19:03:28.077Z,5.57
2019-05-07T19:05:59.625Z,5.40
2019-05-07T19:08:29.476Z,4.70
2019-05-07T19:10:59.581Z,4.67
2019-05-07T19:13:29.495Z,5.27
2019-05-07T19:15:59.353Z,4.03
2019-05-07T19:18:37.687Z,5.20
2019-05-07T19:21:09.130Z,5.57
2019-05-07T19:23:39.478Z,5.63
2019-05-07T19:26:09.654Z,5.30
2019-05-07T19:28:41.251Z,5.00
2019-05-07T19:31:13.912Z,5.57
2019-05-07T19:33:43.929Z,5.23
2019-05-07T19:36:13.943Z,5.20
2019-05-07T19:38:43.875Z,5.33
2019-05-07T19:41:14.469Z,5.23
2019-05-07T19:43:44.917Z,5.87
2019-05-07T19:46:14.893Z,5.93
2019-05-07T19:48:45.322Z,6.13
2019-05-07T19:51:15.256Z,6.20
2019-05-07T19:53:45.604Z,6.07
2019-05-07T19:56:17.815Z,5.20
2019-05-07T19:58:47.800Z,5.93
2019-05-07T20:01:19.373Z,5.97
2019-05-07T20:03:49.479Z,5.23
2019-05-07T20:06:23.434Z,5.77
2019-05-07T20:08:53.619Z,6.10
2019-05-07T20:11:32.462Z,5.87
2019-05-07T20:14:02.937Z,5.60
2019-05-07T20:16:33.544Z,5.80
2019-05-07T20:19:04.485Z,6.43
2019-05-07T20:21:34.354Z,6.10
2019-05-07T20:24:04.728Z,5.60
2019-05-07T20:26:34.969Z,5.67
2019-05-07T20:29:06.005Z,6.13
2019-05-07T20:31:37.300Z,6.53
2019-05-07T20:34:29.022Z,5.53
2019-05-07T20:36:59.409Z,7.43
2019-05-07T20:39:32.113Z,6.17
2019-05-07T20:42:03.070Z,5.77
2019-05-07T20:44:34.768Z,5.63
2019-05-07T20:47:05.782Z,5.70
2019-05-07T20:49:36.195Z,6.07
2019-05-07T20:52:06.478Z,6.13
2019-05-07T20:54:38.626Z,6.20
2019-05-07T20:57:19.821Z,5.93
2019-05-07T20:59:50.503Z,5.37
2019-05-07T21:02:22.531Z,5.97
2019-05-07T21:04:53.731Z,5.70
2019-05-07T21:07:25.103Z,5.90
2019-05-07T21:09:57.585Z,5.77
2019-05-07T21:12:28.376Z,5.60
2019-05-07T21:14:58.651Z,6.13
2019-05-07T21:17:32.081Z,6.40
2019-05-07T21:20:02.059Z,5.83
2019-05-07T21:22:32.523Z,6.03
2019-05-07T21:25:03.743Z,5.90
2019-05-07T21:27:35.289Z,5.47
2019-05-07T21:30:07.171Z,5.67
2019-05-07T21:32:38.494Z,5.73
2019-05-07T21:35:08.892Z,6.00
2019-05-07T21:37:38.785Z,5.63
2019-05-07T21:40:08.751Z,5.97
2019-05-07T21:42:38.678Z,5.83
2019-05-07T21:45:09.827Z,6.20
2019-05-07T21:47:39.695Z,6.30
2019-05-07T21:50:12.463Z,6.03
2019-05-07T21:52:43.853Z,5.60
2019-05-07T21:55:15.587Z,6.10
2019-05-07T21:57:54.622Z,5.70
2019-05-07T22:00:32.805Z,5.87
2019-05-07T22:03:17.854Z,5.80
2019-05-07T22:05:47.728Z,5.90
2019-05-07T22:08:17.585Z,5.47
2019-05-07T22:10:48.916Z,5.70
2019-05-07T22:13:18.817Z,6.40
2019-05-07T22:15:48.759Z,6.13
2019-05-07T22:18:19.599Z,5.90
2019-05-07T22:20:52.190Z,5.77
2019-05-07T22:23:24.733Z,6.23
2019-05-07T22:25:53.783Z,6.20
2019-05-07T22:28:25.229Z,6.50
2019-05-07T22:30:57.702Z,6.20
2019-05-07T22:33:29.270Z,6.17
2019-05-07T22:35:59.252Z,6.10
2019-05-07T22:38:33.478Z,6.07
2019-05-07T22:41:04.947Z,5.63
2019-05-07T22:43:35.102Z,5.50
2019-05-07T22:46:05.636Z,6.00
2019-05-07T22:48:35.665Z,5.60
2019-05-07T22:51:05.596Z,5.73
2019-05-07T22:53:35.511Z,5.50
2019-05-07T22:56:06.440Z,5.70
2019-05-07T22:58:37.979Z,5.67
2019-05-07T23:01:12.945Z,6.10
2019-05-07T23:03:43.007Z,5.53
2019-05-07T23:06:13.051Z,5.53
2019-05-07T23:08:42.891Z,6.27
2019-05-07T23:11:12.755Z,5.43
2019-05-07T23:13:42.912Z,5.40
2019-05-07T23:16:12.933Z,5.60
2019-05-07T23:18:43.091Z,6.00
2019-05-07T23:21:14.051Z,5.90
2019-05-07T23:23:44.055Z,5.37
2019-05-07T23:26:14.864Z,5.73
2019-05-07T23:28:44.949Z,6.27
2019-05-07T23:31:14.887Z,6.00
2019-05-07T23:33:44.720Z,5.50
2019-05-07T23:36:14.582Z,6.17
2019-05-07T23:38:45.544Z,5.67
2019-05-07T23:41:33.592Z,6.23
2019-05-07T23:44:12.435Z,5.73
2019-05-07T23:46:44.926Z,6.50
2019-05-07T23:49:15.121Z,6.07
2019-05-07T23:51:45.305Z,6.33
2019-05-07T23:54:15.267Z,6.37
2019-05-07T23:56:45.210Z,6.47
2019-05-07T23:59:15.269Z,6.23
