createdAt,value
2023-03-07T00:01:57.687Z,20.90
2023-03-07T00:05:04.890Z,20.40
2023-03-07T00:08:12.834Z,21.50
2023-03-07T00:11:20.823Z,20.20
2023-03-07T00:14:28.426Z,22.30
2023-03-07T00:17:36.416Z,20.50
2023-03-07T00:20:44.641Z,21.20
2023-03-07T00:23:52.178Z,20.50
2023-03-07T00:27:00.219Z,20.70
2023-03-07T00:30:07.996Z,20.60
2023-03-07T00:33:15.796Z,21.10
2023-03-07T00:36:23.838Z,20.50
2023-03-07T00:39:31.614Z,20.70
2023-03-07T00:42:39.084Z,19.50
2023-03-07T00:45:47.078Z,19.50
2023-03-07T00:48:54.861Z,19.30
2023-03-07T00:52:02.649Z,19.00
2023-03-07T00:55:10.584Z,19.70
2023-03-07T00:58:18.792Z,19.00
2023-03-07T01:01:26.435Z,17.50
2023-03-07T01:04:34.424Z,17.60
2023-03-07T01:07:42.357Z,17.50
2023-03-07T01:10:49.693Z,17.50
2023-03-07T01:13:57.140Z,17.80
2023-03-07T01:17:05.091Z,16.30
2023-03-07T01:20:12.526Z,17.40
2023-03-07T01:23:19.662Z,16.00
2023-03-07T01:26:27.519Z,15.70
2023-03-07T01:29:34.434Z,16.80
2023-03-07T01:32:42.473Z,15.30
2023-03-07T01:35:50.111Z,16.20
2023-03-07T01:38:57.088Z,15.90
2023-03-07T01:42:04.941Z,15.50
2023-03-07T01:45:12.665Z,15.10
2023-03-07T01:48:19.690Z,14.80
2023-03-07T01:51:27.468Z,16.10
2023-03-07T01:54:34.796Z,15.40
2023-03-07T01:57:42.146Z,15.60
2023-03-07T02:00:50.348Z,15.50
2023-03-07T02:03:57.784Z,15.60
2023-03-07T02:07:05.128Z,16.10
2023-03-07T02:10:12.971Z,14.60
2023-03-07T02:13:20.439Z,16.10
2023-03-07T02:16:27.806Z,14.90
2023-03-07T02:19:34.906Z,14.00
2023-03-07T02:22:42.629Z,14.60
2023-03-07T02:25:50.311Z,14.80
2023-03-07T02:28:57.326Z,15.10
2023-03-07T02:32:05.010Z,14.60
2023-03-07T02:35:12.510Z,15.00
2023-03-07T02:38:19.631Z,15.40
2023-03-07T02:41:27.330Z,13.90
2023-03-07T02:44:34.848Z,13.70
2023-03-07T02:47:42.183Z,14.10
2023-03-07T02:50:50.160Z,13.70
2023-03-07T02:53:57.474Z,13.50
2023-03-07T02:57:04.986Z,13.80
2023-03-07T03:00:12.924Z,14.80
2023-03-07T03:03:20.311Z,13.40
2023-03-07T03:06:27.840Z,13.10
2023-03-07T03:09:35.218Z,13.50
2023-03-07T03:12:42.974Z,14.50
2023-03-07T03:15:50.419Z,14.40
2023-03-07T03:18:57.697Z,14.90
2023-03-07T03:22:05.332Z,14.00
2023-03-07T03:25:12.702Z,14.90
2023-03-07T03:28:20.052Z,14.60
2023-03-07T03:31:28.736Z,14.20
2023-03-07T03:34:36.049Z,14.30
2023-03-07T03:37:43.570Z,14.50
2023-03-07T03:40:51.098Z,13.80
2023-03-07T03:43:58.356Z,13.50
2023-03-07T03:47:06.246Z,13.10
2023-03-07T03:50:13.934Z,14.60
2023-03-07T03:53:21.105Z,13.30
2023-03-07T03:56:28.816Z,13.20
2023-03-07T03:59:36.523Z,13.40
2023-03-07T04:02:43.767Z,13.80
2023-03-07T04:05:51.864Z,12.60
2023-03-07T04:08:59.874Z,12.40
2023-03-07T04:12:06.965Z,13.10
2023-03-07T04:15:14.741Z,11.60
2023-03-07T04:18:22.112Z,12.20
2023-03-07T04:21:29.515Z,12.40
2023-03-07T04:24:37.449Z,12.40
2023-03-07T04:27:44.905Z,12.20
2023-03-07T04:30:52.431Z,12.40
2023-03-07T04:34:00.172Z,11.20
2023-03-07T04:37:07.485Z,12.00
2023-03-07T04:40:15.015Z,11.30
2023-03-07T04:43:22.444Z,11.30
2023-03-07T04:46:30.318Z,12.00
2023-03-07T04:49:37.455Z,11.60
2023-03-07T04:52:44.855Z,11.00
2023-03-07T04:55:52.478Z,9.30
2023-03-07T04:58:59.854Z,11.30
2023-03-07T05:02:07.182Z,11.20
2023-03-07T05:05:14.778Z,11.70
2023-03-07T05:08:21.838Z,11.30
2023-03-07T05:11:30.167Z,11.00
2023-03-07T05:14:38.057Z,11.00
2023-03-07T05:17:45.058Z,11.00
2023-03-07T05:20:52.891Z,11.50
2023-03-07T05:24:00.788Z,11.80
2023-03-07T05:27:07.901Z,11.40
2023-03-07T05:30:15.620Z,10.50
2023-03-07T05:33:23.359Z,10.10
2023-03-07T05:36:30.470Z,11.10
2023-03-07T05:39:38.461Z,10.80
2023-03-07T05:42:45.861Z,11.50
2023-03-07T05:45:53.342Z,10.70
2023-03-07T05:49:01.247Z,10.40
2023-03-07T05:52:08.634Z,10.30
2023-03-07T05:55:15.937Z,10.00
2023-03-07T05:58:23.686Z,10.50
2023-03-07T06:01:31.195Z,11.30
2023-03-07T06:04:38.533Z,10.40
2023-03-07T06:07:46.196Z,10.20
2023-03-07T06:10:53.654Z,10.20
2023-03-07T06:14:01.340Z,11.30
2023-03-07T06:17:08.260Z,10.60
2023-03-07T06:20:15.989Z,10.70
2023-03-07T06:23:23.994Z,11.50
2023-03-07T06:26:30.931Z,11.90
2023-03-07T06:29:38.599Z,12.70
2023-03-07T06:32:46.310Z,11.10
2023-03-07T06:35:53.559Z,10.20
2023-03-07T06:39:01.180Z,10.60
2023-03-07T06:42:08.387Z,10.20
2023-03-07T06:45:15.723Z,10.60
2023-03-07T06:48:23.372Z,9.80
2023-03-07T06:51:30.788Z,10.60
2023-03-07T06:54:38.300Z,10.20
2023-03-07T06:57:45.914Z,10.60
2023-03-07T07:00:53.307Z,9.80
2023-03-07T07:04:00.662Z,10.20
2023-03-07T07:07:08.123Z,9.90
2023-03-07T07:10:15.474Z,10.40
2023-03-07T07:13:22.865Z,10.90
2023-03-07T07:16:30.271Z,10.20
2023-03-07T07:19:37.883Z,10.40
2023-03-07T07:22:45.187Z,9.90
2023-03-07T07:25:52.449Z,10.00
2023-03-07T07:29:00.238Z,9.10
2023-03-07T07:32:07.608Z,9.10
2023-03-07T07:35:14.706Z,8.10
2023-03-07T07:38:22.328Z,8.80
2023-03-07T07:41:29.319Z,9.00
2023-03-07T07:44:37.002Z,7.80
2023-03-07T07:47:44.705Z,7.00
2023-03-07T07:50:51.593Z,7.10
2023-03-07T07:53:59.303Z,7.00
2023-03-07T07:57:06.941Z,7.20
2023-03-07T08:00:14.097Z,6.60
2023-03-07T08:03:21.102Z,6.80
2023-03-07T08:06:28.533Z,6.10
2023-03-07T08:09:36.187Z,6.70
2023-03-07T08:12:43.435Z,6.00
2023-03-07T08:15:51.027Z,6.40
2023-03-07T08:18:58.809Z,5.90
2023-03-07T08:22:06.163Z,4.90
2023-03-07T08:25:13.491Z,5.20
2023-03-07T08:28:21.341Z,3.60
2023-03-07T08:31:28.849Z,4.00
2023-03-07T08:34:36.224Z,3.40
2023-03-07T08:37:44.044Z,3.70
2023-03-07T08:40:51.161Z,3.20
2023-03-07T08:43:59.007Z,2.30
2023-03-07T08:47:06.712Z,2.30
2023-03-07T08:50:13.674Z,2.20
2023-03-07T08:53:21.690Z,2.20
2023-03-07T08:56:29.494Z,2.20
2023-03-07T08:59:36.555Z,2.30
2023-03-07T09:02:44.151Z,2.10
2023-03-07T09:05:51.679Z,2.10
2023-03-07T09:08:59.054Z,1.80
2023-03-07T09:12:06.821Z,2.00
2023-03-07T09:15:14.209Z,1.80
2023-03-07T09:18:21.589Z,2.10
2023-03-07T09:21:29.518Z,2.60
2023-03-07T09:24:36.751Z,2.00
2023-03-07T09:27:44.123Z,2.20
2023-03-07T09:30:51.956Z,1.70
2023-03-07T09:33:59.283Z,1.90
2023-03-07T09:37:06.753Z,1.90
2023-03-07T09:40:14.145Z,2.30
2023-03-07T09:43:21.945Z,2.60
2023-03-07T09:46:29.248Z,2.50
2023-03-07T09:49:36.511Z,2.50
2023-03-07T09:52:44.319Z,2.00
2023-03-07T09:55:51.561Z,2.00
2023-03-07T09:58:58.969Z,1.80
2023-03-07T10:02:06.619Z,1.90
2023-03-07T10:05:14.040Z,1.80
2023-03-07T10:08:21.323Z,1.70
2023-03-07T10:11:28.973Z,1.20
2023-03-07T10:14:36.139Z,1.70
2023-03-07T10:17:43.843Z,1.60
2023-03-07T10:20:51.550Z,1.10
2023-03-07T10:23:58.567Z,1.20
2023-03-07T10:27:06.236Z,1.10
2023-03-07T10:30:13.586Z,0.80
2023-03-07T10:33:21.022Z,0.70
2023-03-07T10:36:28.883Z,0.80
2023-03-07T10:39:36.361Z,0.60
2023-03-07T10:42:44.023Z,0.90
2023-03-07T10:45:51.528Z,0.50
2023-03-07T10:48:59.274Z,1.00
2023-03-07T10:52:07.006Z,0.80
2023-03-07T10:55:14.285Z,0.90
2023-03-07T10:58:21.569Z,0.70
2023-03-07T11:01:28.929Z,0.50
2023-03-07T11:04:36.303Z,0.90
2023-03-07T11:07:43.698Z,0.70
2023-03-07T11:10:50.774Z,0.80
2023-03-07T11:13:58.341Z,1.10
2023-03-07T11:17:05.771Z,0.70
2023-03-07T11:20:12.861Z,0.70
2023-03-07T11:23:20.811Z,0.70
2023-03-07T11:26:29.858Z,0.90
2023-03-07T11:29:37.540Z,1.00
2023-03-07T11:32:45.252Z,1.20
2023-03-07T11:35:53.003Z,0.70
2023-03-07T11:39:00.349Z,0.90
2023-03-07T11:42:08.212Z,1.60
2023-03-07T11:45:15.664Z,1.10
2023-03-07T11:48:23.052Z,1.10
2023-03-07T11:51:30.837Z,1.40
2023-03-07T11:54:38.293Z,1.10
2023-03-07T11:57:45.730Z,1.10
2023-03-07T12:00:53.130Z,1.30
2023-03-07T12:04:01.080Z,1.40
2023-03-07T12:07:08.506Z,1.30
2023-03-07T12:10:15.835Z,1.50
2023-03-07T12:13:23.556Z,1.60
2023-03-07T12:16:30.976Z,1.50
2023-03-07T12:19:38.366Z,2.00
2023-03-07T12:22:46.348Z,1.60
2023-03-07T12:25:53.315Z,1.40
2023-03-07T12:29:01.188Z,1.50
2023-03-07T12:32:09.223Z,1.80
2023-03-07T12:35:16.430Z,1.20
2023-03-07T12:38:24.319Z,1.40
2023-03-07T12:41:31.991Z,1.40
2023-03-07T12:44:39.144Z,1.20
2023-03-07T12:47:46.994Z,1.10
2023-03-07T12:50:54.435Z,1.30
2023-03-07T12:54:01.653Z,1.20
2023-03-07T12:57:08.973Z,1.40
2023-03-07T13:00:16.354Z,1.50
2023-03-07T13:03:23.954Z,1.30
2023-03-07T13:06:30.941Z,1.40
2023-03-07T13:09:38.615Z,1.30
2023-03-07T13:12:46.379Z,1.70
2023-03-07T13:15:53.489Z,1.70
2023-03-07T13:19:01.248Z,1.30
2023-03-07T13:22:08.480Z,1.00
2023-03-07T13:25:15.728Z,1.20
2023-03-07T13:28:23.339Z,0.80
2023-03-07T13:31:30.813Z,0.90
2023-03-07T13:34:38.138Z,0.70
2023-03-07T13:37:45.928Z,0.90
2023-03-07T13:40:53.266Z,0.90
2023-03-07T13:44:00.637Z,1.30
2023-03-07T13:47:07.984Z,1.20
2023-03-07T13:50:15.503Z,1.00
2023-03-07T13:53:22.779Z,1.10
2023-03-07T13:56:30.061Z,0.70
2023-03-07T13:59:37.826Z,0.70
2023-03-07T14:02:44.813Z,0.50
2023-03-07T14:05:52.561Z,0.40
2023-03-07T14:09:02.307Z,0.40
2023-03-07T14:12:10.025Z,0.60
2023-03-07T14:15:17.560Z,0.80
2023-03-07T14:18:25.129Z,0.80
2023-03-07T14:21:32.580Z,0.40
2023-03-07T14:24:39.890Z,0.60
2023-03-07T14:27:47.345Z,0.90
2023-03-07T14:30:54.573Z,0.50
2023-03-07T14:34:01.796Z,0.60
2023-03-07T14:37:09.225Z,0.50
2023-03-07T14:40:16.551Z,0.50
2023-03-07T14:43:24.357Z,0.70
2023-03-07T14:46:31.921Z,0.60
2023-03-07T14:49:39.341Z,0.60
2023-03-07T14:52:46.629Z,0.50
2023-03-07T14:55:54.324Z,0.60
2023-03-07T14:59:01.735Z,0.50
2023-03-07T15:02:09.064Z,0.40
2023-03-07T15:05:16.645Z,0.90
2023-03-07T15:08:24.043Z,0.60
2023-03-07T15:11:31.248Z,0.80
2023-03-07T15:14:38.852Z,0.70
2023-03-07T15:17:45.957Z,0.60
2023-03-07T15:20:53.804Z,0.70
2023-03-07T15:24:01.596Z,0.50
2023-03-07T15:27:08.608Z,0.70
2023-03-07T15:30:16.140Z,0.80
2023-03-07T15:33:23.921Z,0.60
2023-03-07T15:36:31.052Z,0.70
2023-03-07T15:39:38.592Z,0.30
2023-03-07T15:42:46.288Z,0.40
2023-03-07T15:45:53.606Z,0.40
2023-03-07T15:49:01.274Z,0.50
2023-03-07T15:52:08.756Z,0.80
2023-03-07T15:55:16.307Z,0.50
2023-03-07T15:58:24.039Z,0.60
2023-03-07T16:01:31.530Z,0.60
2023-03-07T16:04:38.754Z,0.70
2023-03-07T16:07:46.316Z,0.70
2023-03-07T16:10:54.235Z,0.80
2023-03-07T16:14:01.767Z,1.00
2023-03-07T16:17:08.928Z,0.60
2023-03-07T16:20:16.539Z,1.00
2023-03-07T16:23:23.963Z,0.70
2023-03-07T16:26:31.119Z,0.90
2023-03-07T16:29:39.137Z,1.20
2023-03-07T16:32:46.573Z,1.10
2023-03-07T16:35:53.985Z,1.50
2023-03-07T16:39:01.888Z,1.00
2023-03-07T16:42:09.018Z,0.80
2023-03-07T16:45:16.779Z,1.80
2023-03-07T16:48:24.387Z,1.20
2023-03-07T16:51:31.388Z,1.70
2023-03-07T16:54:39.329Z,2.40
2023-03-07T16:57:47.064Z,1.60
2023-03-07T17:00:54.120Z,1.80
2023-03-07T17:04:02.207Z,1.40
2023-03-07T17:07:09.577Z,1.60
2023-03-07T17:10:16.867Z,0.90
2023-03-07T17:13:24.275Z,1.30
2023-03-07T17:16:31.664Z,2.10
2023-03-07T17:19:39.004Z,2.10
2023-03-07T17:22:46.913Z,1.30
2023-03-07T17:25:54.276Z,1.40
2023-03-07T17:29:01.961Z,1.40
2023-03-07T17:32:09.741Z,1.70
2023-03-07T17:35:19.161Z,2.00
2023-03-07T17:38:27.063Z,1.60
2023-03-07T17:41:34.349Z,1.80
2023-03-07T17:44:43.110Z,2.00
2023-03-07T17:47:51.249Z,2.30
2023-03-07T17:50:59.362Z,2.20
2023-03-07T17:54:07.703Z,1.80
2023-03-07T17:57:16.729Z,2.30
2023-03-07T18:00:23.961Z,1.90
2023-03-07T18:03:32.418Z,1.60
2023-03-07T18:06:41.030Z,2.80
2023-03-07T18:09:53.610Z,2.10
2023-03-07T18:12:53.624Z,1.20
2023-03-07T18:16:01.117Z,1.40
2023-03-07T18:19:17.194Z,1.20
2023-03-07T18:22:13.519Z,1.20
2023-03-07T18:25:20.902Z,1.40
2023-03-07T18:28:28.311Z,1.50
2023-03-07T18:31:36.092Z,1.50
2023-03-07T18:34:43.887Z,2.50
2023-03-07T18:37:51.419Z,2.40
2023-03-07T18:40:58.725Z,2.50
2023-03-07T18:44:06.410Z,3.20
2023-03-07T18:47:14.119Z,1.80
2023-03-07T18:50:21.145Z,1.90
2023-03-07T18:53:28.987Z,2.00
2023-03-07T18:56:36.184Z,2.10
2023-03-07T18:59:43.808Z,1.20
2023-03-07T19:02:51.736Z,9.30
2023-03-07T19:05:59.185Z,3.00
2023-03-07T19:09:06.482Z,1.90
2023-03-07T19:12:14.330Z,2.40
2023-03-07T19:15:21.900Z,4.70
2023-03-07T19:18:29.469Z,2.70
2023-03-07T19:21:37.423Z,2.50
2023-03-07T19:24:44.949Z,4.40
2023-03-07T19:27:52.294Z,4.10
2023-03-07T19:30:59.677Z,2.70
2023-03-07T19:34:07.532Z,3.10
2023-03-07T19:37:15.052Z,2.70
2023-03-07T19:40:22.547Z,6.70
2023-03-07T19:43:30.334Z,5.10
2023-03-07T19:46:37.813Z,3.80
2023-03-07T19:49:45.338Z,2.40
2023-03-07T19:52:53.077Z,3.10
2023-03-07T19:56:00.379Z,3.50
2023-03-07T19:59:08.003Z,2.90
2023-03-07T20:02:15.975Z,3.30
2023-03-07T20:05:23.096Z,3.30
2023-03-07T20:08:31.206Z,2.90
2023-03-07T20:11:39.128Z,2.50
2023-03-07T20:14:46.289Z,3.60
2023-03-07T20:17:53.957Z,3.20
2023-03-07T20:21:01.488Z,2.60
2023-03-07T20:24:08.938Z,2.60
2023-03-07T20:27:16.920Z,2.70
2023-03-07T20:30:24.169Z,3.60
2023-03-07T20:33:31.842Z,2.70
2023-03-07T20:36:39.762Z,2.20
2023-03-07T20:39:47.281Z,2.30
2023-03-07T20:42:54.669Z,2.10
2023-03-07T20:46:01.787Z,1.90
2023-03-07T20:49:09.337Z,2.00
2023-03-07T20:52:17.353Z,1.80
2023-03-07T20:55:24.467Z,2.50
2023-03-07T20:58:32.175Z,2.10
2023-03-07T21:01:40.079Z,2.10
2023-03-07T21:04:49.785Z,2.00
2023-03-07T21:07:57.693Z,2.50
2023-03-07T21:11:05.311Z,2.50
2023-03-07T21:14:12.590Z,2.00
2023-03-07T21:17:20.435Z,2.30
2023-03-07T21:20:27.740Z,2.50
2023-03-07T21:23:35.305Z,2.90
2023-03-07T21:26:42.909Z,2.10
2023-03-07T21:29:50.218Z,2.30
2023-03-07T21:32:57.730Z,2.30
2023-03-07T21:36:05.338Z,2.40
2023-03-07T21:39:13.209Z,2.10
2023-03-07T21:42:20.487Z,2.20
2023-03-07T21:45:27.977Z,2.20
2023-03-07T21:48:35.766Z,1.90
2023-03-07T21:51:43.107Z,1.90
2023-03-07T21:54:50.194Z,2.30
2023-03-07T21:57:58.258Z,1.90
2023-03-07T22:01:05.891Z,1.70
2023-03-07T22:04:13.011Z,2.00
2023-03-07T22:07:20.700Z,1.90
2023-03-07T22:10:27.747Z,1.60
2023-03-07T22:13:35.378Z,1.70
2023-03-07T22:16:43.106Z,2.10
2023-03-07T22:19:50.940Z,1.70
2023-03-07T22:22:59.641Z,1.50
2023-03-07T22:26:07.769Z,1.70
2023-03-07T22:29:15.088Z,1.60
2023-03-07T22:32:23.232Z,1.90
2023-03-07T22:35:31.255Z,1.50
2023-03-07T22:38:38.545Z,1.80
2023-03-07T22:41:46.550Z,1.80
2023-03-07T22:44:54.118Z,2.00
2023-03-07T22:48:01.579Z,2.00
2023-03-07T22:51:09.453Z,2.00
2023-03-07T22:54:19.017Z,2.00
2023-03-07T22:57:26.494Z,1.90
2023-03-07T23:00:33.816Z,2.10
2023-03-07T23:03:41.193Z,2.00
2023-03-07T23:06:48.985Z,2.30
2023-03-07T23:09:56.223Z,2.50
2023-03-07T23:13:03.816Z,2.30
2023-03-07T23:16:11.695Z,2.60
2023-03-07T23:19:18.863Z,2.90
2023-03-07T23:22:26.527Z,3.20
2023-03-07T23:25:34.253Z,3.40
2023-03-07T23:28:41.198Z,3.30
2023-03-07T23:31:48.746Z,3.40
2023-03-07T23:34:56.878Z,3.70
2023-03-07T23:38:04.000Z,4.40
2023-03-07T23:41:11.796Z,4.50
2023-03-07T23:44:19.079Z,4.90
2023-03-07T23:47:26.448Z,4.20
2023-03-07T23:50:34.306Z,4.60
2023-03-07T23:53:41.557Z,4.50
2023-03-07T23:56:49.183Z,5.40
2023-03-07T23:59:56.590Z,5.80
