createdAt,value
2018-01-23T00:02:09.552Z,84.80
2018-01-23T00:04:37.312Z,84.50
2018-01-23T00:07:04.765Z,84.50
2018-01-23T00:09:32.719Z,84.30
2018-01-23T00:12:00.933Z,84.30
2018-01-23T00:14:28.778Z,84.20
2018-01-23T00:16:57.020Z,84.40
2018-01-23T00:19:24.495Z,84.10
2018-01-23T00:21:51.953Z,84.00
2018-01-23T00:24:19.416Z,84.00
2018-01-23T00:26:47.058Z,83.90
2018-01-23T00:29:14.844Z,84.00
2018-01-23T00:31:42.815Z,84.10
2018-01-23T00:34:10.315Z,84.10
2018-01-23T00:36:37.793Z,84.00
2018-01-23T00:39:05.258Z,84.00
2018-01-23T00:41:33.479Z,84.10
2018-01-23T00:44:01.706Z,84.00
2018-01-23T00:46:29.165Z,83.80
2018-01-23T00:48:56.622Z,83.90
2018-01-23T00:51:24.166Z,83.80
2018-01-23T00:53:51.616Z,83.80
2018-01-23T00:56:19.078Z,83.60
2018-01-23T00:58:46.827Z,83.30
2018-01-23T01:01:15.168Z,83.40
2018-01-23T01:03:42.950Z,83.30
2018-01-23T01:06:11.232Z,83.30
2018-01-23T01:08:39.438Z,83.10
2018-01-23T01:11:07.334Z,83.00
2018-01-23T01:13:36.765Z,83.00
2018-01-23T01:16:04.971Z,83.00
2018-01-23T01:18:33.419Z,82.90
2018-01-23T01:21:01.625Z,83.20
2018-01-23T01:23:29.252Z,82.80
2018-01-23T01:25:57.452Z,83.10
2018-01-23T01:28:26.020Z,83.20
2018-01-23T01:30:54.451Z,83.10
2018-01-23T01:33:21.904Z,83.10
2018-01-23T01:35:49.363Z,83.10
2018-01-23T01:38:17.076Z,83.40
2018-01-23T01:40:45.344Z,83.80
2018-01-23T01:43:12.924Z,83.70
2018-01-23T01:45:40.373Z,83.70
2018-01-23T01:48:08.160Z,83.60
2018-01-23T01:50:35.643Z,83.60
2018-01-23T01:53:03.322Z,83.60
2018-01-23T01:55:30.783Z,83.70
2018-01-23T01:57:58.290Z,83.70
2018-01-23T02:00:25.746Z,83.60
2018-01-23T02:02:53.196Z,83.70
2018-01-23T02:05:20.663Z,83.70
2018-01-23T02:07:48.128Z,83.70
2018-01-23T02:10:15.944Z,83.80
2018-01-23T02:12:44.566Z,84.10
2018-01-23T02:15:12.011Z,83.90
2018-01-23T02:17:39.535Z,84.00
2018-01-23T02:20:07.005Z,83.80
2018-01-23T02:22:35.237Z,83.60
2018-01-23T02:25:02.785Z,83.50
2018-01-23T02:27:30.829Z,83.60
2018-01-23T02:29:58.765Z,83.60
2018-01-23T02:32:26.228Z,83.70
2018-01-23T02:34:54.456Z,84.50
2018-01-23T02:37:21.928Z,83.80
2018-01-23T02:39:49.669Z,83.80
2018-01-23T02:42:17.260Z,83.80
2018-01-23T02:44:44.708Z,84.00
2018-01-23T02:47:12.479Z,84.10
2018-01-23T02:49:39.961Z,84.40
2018-01-23T02:52:08.184Z,84.60
2018-01-23T02:54:35.669Z,84.50
2018-01-23T02:57:03.106Z,84.40
2018-01-23T02:59:30.619Z,84.50
2018-01-23T03:01:58.400Z,84.40
2018-01-23T03:04:25.952Z,84.40
2018-01-23T03:06:53.391Z,84.40
2018-01-23T03:09:21.956Z,84.40
2018-01-23T03:11:49.416Z,84.40
2018-01-23T03:14:17.923Z,84.30
2018-01-23T03:16:46.459Z,84.90
2018-01-23T03:19:13.924Z,84.20
2018-01-23T03:21:41.373Z,84.50
2018-01-23T03:24:08.839Z,84.50
2018-01-23T03:26:36.797Z,84.50
2018-01-23T03:29:04.968Z,85.20
2018-01-23T03:31:33.115Z,84.40
2018-01-23T03:34:00.573Z,84.30
2018-01-23T03:36:28.227Z,84.20
2018-01-23T03:38:55.700Z,84.50
2018-01-23T03:41:23.631Z,84.60
2018-01-23T03:43:51.248Z,84.60
2018-01-23T03:46:18.704Z,84.60
2018-01-23T03:48:46.220Z,84.60
2018-01-23T03:51:13.675Z,84.60
2018-01-23T03:53:41.145Z,84.50
2018-01-23T03:56:08.601Z,84.60
2018-01-23T03:58:36.139Z,84.60
2018-01-23T04:01:03.623Z,84.60
2018-01-23T04:03:31.064Z,84.60
2018-01-23T04:05:58.507Z,84.70
2018-01-23T04:08:26.526Z,84.60
2018-01-23T04:10:54.509Z,84.60
2018-01-23T04:13:22.056Z,84.60
2018-01-23T04:15:49.513Z,84.70
2018-01-23T04:18:16.996Z,84.80
2018-01-23T04:20:45.523Z,84.90
2018-01-23T04:23:12.998Z,84.80
2018-01-23T04:25:40.439Z,85.00
2018-01-23T04:28:08.329Z,85.00
2018-01-23T04:30:36.088Z,85.10
2018-01-23T04:33:03.635Z,85.20
2018-01-23T04:35:31.420Z,85.10
2018-01-23T04:37:58.880Z,85.00
2018-01-23T04:40:26.325Z,85.00
2018-01-23T04:42:54.320Z,85.00
2018-01-23T04:45:21.818Z,85.00
2018-01-23T04:47:49.931Z,85.00
2018-01-23T04:50:18.140Z,85.20
2018-01-23T04:52:45.614Z,85.10
2018-01-23T04:55:13.083Z,85.20
2018-01-23T04:57:40.528Z,85.10
2018-01-23T05:00:08.005Z,85.00
2018-01-23T05:02:35.476Z,84.90
2018-01-23T05:05:03.343Z,84.90
2018-01-23T05:07:30.825Z,85.10
2018-01-23T05:09:59.702Z,85.20
2018-01-23T05:12:27.692Z,85.10
2018-01-23T05:14:56.028Z,85.10
2018-01-23T05:17:23.471Z,85.10
2018-01-23T05:19:50.946Z,85.10
2018-01-23T05:22:18.396Z,85.40
2018-01-23T05:24:46.469Z,85.50
2018-01-23T05:27:14.492Z,85.60
2018-01-23T05:29:42.499Z,85.80
2018-01-23T05:32:09.964Z,86.00
2018-01-23T05:34:37.435Z,86.20
2018-01-23T05:37:04.898Z,86.30
2018-01-23T05:39:32.347Z,86.40
2018-01-23T05:41:59.830Z,86.60
2018-01-23T05:44:28.033Z,86.70
2018-01-23T05:46:55.701Z,86.70
2018-01-23T05:49:23.396Z,86.60
2018-01-23T05:51:50.863Z,86.70
2018-01-23T05:54:18.475Z,86.50
2018-01-23T05:56:45.931Z,86.60
2018-01-23T05:59:13.526Z,86.70
2018-01-23T06:01:41.008Z,86.70
2018-01-23T06:04:10.025Z,86.50
2018-01-23T06:06:38.473Z,86.50
2018-01-23T06:09:07.823Z,86.30
2018-01-23T06:11:35.302Z,86.30
2018-01-23T06:14:03.352Z,86.40
2018-01-23T06:16:31.568Z,86.20
2018-01-23T06:18:59.016Z,86.20
2018-01-23T06:21:27.340Z,86.50
2018-01-23T06:23:54.793Z,86.40
2018-01-23T06:26:22.781Z,86.60
2018-01-23T06:28:50.589Z,86.90
2018-01-23T06:31:18.554Z,86.90
2018-01-23T06:33:45.996Z,86.90
2018-01-23T06:36:13.869Z,87.00
2018-01-23T06:38:41.330Z,86.90
2018-01-23T06:41:08.820Z,86.80
2018-01-23T06:43:37.057Z,86.80
2018-01-23T06:46:04.564Z,86.80
2018-01-23T06:48:32.108Z,86.80
2018-01-23T06:51:01.153Z,86.80
2018-01-23T06:53:29.488Z,86.70
2018-01-23T06:55:57.840Z,86.90
2018-01-23T06:58:25.335Z,86.80
2018-01-23T07:00:53.318Z,86.70
2018-01-23T07:03:21.780Z,86.50
2018-01-23T07:05:50.180Z,86.20
2018-01-23T07:08:17.768Z,86.20
2018-01-23T07:10:46.025Z,86.20
2018-01-23T07:13:14.399Z,86.10
2018-01-23T07:15:42.852Z,86.10
2018-01-23T07:18:10.375Z,86.10
2018-01-23T07:20:39.729Z,85.90
2018-01-23T07:23:08.126Z,85.80
2018-01-23T07:25:35.824Z,85.80
2018-01-23T07:28:05.670Z,86.00
2018-01-23T07:30:33.641Z,86.00
2018-01-23T07:33:01.118Z,85.90
2018-01-23T07:35:30.142Z,86.00
2018-01-23T07:37:57.635Z,86.20
2018-01-23T07:40:25.153Z,86.20
2018-01-23T07:42:52.769Z,86.10
2018-01-23T07:45:20.510Z,86.20
2018-01-23T07:47:48.752Z,86.10
2018-01-23T07:50:16.583Z,86.10
2018-01-23T07:52:45.501Z,86.10
2018-01-23T07:55:13.793Z,86.10
2018-01-23T07:57:41.872Z,86.30
2018-01-23T08:00:10.114Z,86.40
2018-01-23T08:02:37.660Z,86.20
2018-01-23T08:05:05.134Z,86.20
2018-01-23T08:07:33.500Z,86.00
2018-01-23T08:10:03.084Z,86.00
2018-01-23T08:12:31.073Z,86.00
2018-01-23T08:14:59.092Z,86.10
2018-01-23T08:17:27.404Z,86.20
2018-01-23T08:19:54.918Z,86.10
2018-01-23T08:22:23.073Z,86.10
2018-01-23T08:24:50.552Z,86.10
2018-01-23T08:27:18.871Z,86.00
2018-01-23T08:29:47.836Z,86.10
2018-01-23T08:32:16.568Z,85.80
2018-01-23T08:34:45.439Z,85.80
2018-01-23T08:37:12.925Z,85.50
2018-01-23T08:39:40.937Z,85.50
2018-01-23T08:42:09.174Z,85.20
2018-01-23T08:44:37.759Z,85.10
2018-01-23T08:47:05.237Z,85.30
2018-01-23T08:49:33.125Z,85.20
2018-01-23T08:52:01.508Z,85.10
2018-01-23T08:54:29.019Z,85.00
2018-01-23T08:56:56.665Z,85.00
2018-01-23T08:59:24.191Z,85.00
2018-01-23T09:01:51.892Z,85.00
2018-01-23T09:04:19.339Z,84.80
2018-01-23T09:06:46.808Z,84.50
2018-01-23T09:09:14.771Z,84.20
2018-01-23T09:11:42.213Z,84.10
2018-01-23T09:14:10.105Z,83.70
2018-01-23T09:16:37.539Z,83.50
2018-01-23T09:19:05.482Z,83.60
2018-01-23T09:21:32.954Z,83.60
2018-01-23T09:24:00.437Z,83.40
2018-01-23T09:26:28.163Z,83.50
2018-01-23T09:28:56.010Z,83.30
2018-01-23T09:31:23.844Z,83.20
2018-01-23T09:33:51.333Z,83.10
2018-01-23T09:36:18.805Z,83.20
2018-01-23T09:38:46.259Z,83.00
2018-01-23T09:41:13.750Z,83.20
2018-01-23T09:43:41.411Z,82.90
2018-01-23T09:46:08.937Z,83.20
2018-01-23T09:48:36.449Z,82.90
2018-01-23T09:51:03.915Z,83.00
2018-01-23T09:53:32.148Z,82.70
2018-01-23T09:55:59.621Z,82.60
2018-01-23T09:58:27.086Z,82.40
2018-01-23T10:00:54.548Z,82.00
2018-01-23T10:03:22.253Z,82.10
2018-01-23T10:05:49.699Z,82.10
2018-01-23T10:08:17.516Z,82.10
2018-01-23T10:10:45.352Z,82.30
2018-01-23T10:13:13.244Z,82.30
2018-01-23T10:15:40.723Z,82.10
2018-01-23T10:18:08.200Z,81.80
2018-01-23T10:20:36.439Z,81.90
2018-01-23T10:23:03.893Z,81.90
2018-01-23T10:25:31.376Z,81.90
2018-01-23T10:28:00.045Z,81.60
2018-01-23T10:30:28.081Z,81.60
2018-01-23T10:32:56.404Z,82.00
2018-01-23T10:35:24.637Z,81.30
2018-01-23T10:37:52.279Z,81.30
2018-01-23T10:40:19.771Z,81.50
2018-01-23T10:42:47.299Z,81.50
2018-01-23T10:45:14.904Z,80.90
2018-01-23T10:47:42.606Z,80.90
2018-01-23T10:50:11.643Z,80.60
2018-01-23T10:52:41.264Z,80.60
2018-01-23T10:55:09.531Z,81.00
2018-01-23T10:57:37.554Z,80.90
2018-01-23T11:00:05.574Z,80.40
2018-01-23T11:02:33.070Z,80.00
2018-01-23T11:05:01.477Z,80.10
2018-01-23T11:07:29.839Z,80.00
2018-01-23T11:09:58.061Z,80.10
2018-01-23T11:12:26.393Z,80.20
2018-01-23T11:14:54.703Z,80.00
2018-01-23T11:17:22.216Z,79.40
2018-01-23T11:19:51.328Z,79.20
2018-01-23T11:22:18.800Z,79.20
2018-01-23T11:24:46.297Z,78.90
2018-01-23T11:27:14.784Z,78.40
2018-01-23T11:29:43.895Z,78.60
2018-01-23T11:32:12.097Z,78.20
2018-01-23T11:34:39.588Z,78.10
2018-01-23T11:37:07.052Z,77.90
2018-01-23T11:39:34.492Z,78.30
2018-01-23T11:42:01.965Z,78.20
2018-01-23T11:44:29.406Z,78.00
2018-01-23T11:46:56.995Z,77.50
2018-01-23T11:49:25.551Z,77.10
2018-01-23T11:51:53.506Z,77.10
2018-01-23T11:54:21.328Z,77.10
2018-01-23T11:56:49.540Z,77.80
2018-01-23T11:59:17.507Z,77.70
2018-01-23T12:01:44.961Z,77.80
2018-01-23T12:04:12.444Z,77.00
2018-01-23T12:06:39.899Z,77.00
2018-01-23T12:09:07.648Z,76.00
2018-01-23T12:11:35.096Z,75.80
2018-01-23T12:14:02.916Z,75.00
2018-01-23T12:16:31.128Z,74.80
2018-01-23T12:18:58.608Z,74.80
2018-01-23T12:21:26.135Z,74.80
2018-01-23T12:23:53.594Z,75.20
2018-01-23T12:26:21.072Z,74.90
2018-01-23T12:28:48.960Z,75.50
2018-01-23T12:31:16.876Z,74.90
2018-01-23T12:33:44.360Z,74.90
2018-01-23T12:36:12.580Z,75.30
2018-01-23T12:38:40.831Z,75.80
2018-01-23T12:41:08.277Z,75.70
2018-01-23T12:43:36.801Z,76.00
2018-01-23T12:46:05.699Z,75.60
2018-01-23T12:48:33.939Z,75.30
2018-01-23T12:51:01.377Z,75.30
2018-01-23T12:53:28.844Z,75.50
2018-01-23T12:55:56.313Z,75.80
2018-01-23T12:58:23.999Z,75.50
2018-01-23T13:00:52.195Z,75.90
2018-01-23T13:03:19.641Z,75.90
2018-01-23T13:05:47.508Z,76.20
2018-01-23T13:08:14.951Z,76.10
2018-01-23T13:10:43.577Z,76.20
2018-01-23T13:13:11.323Z,76.20
2018-01-23T13:15:38.804Z,75.80
2018-01-23T13:18:06.244Z,75.80
2018-01-23T13:20:33.711Z,76.10
2018-01-23T13:23:01.959Z,75.00
2018-01-23T13:25:29.556Z,75.00
2018-01-23T13:27:57.633Z,74.50
2018-01-23T13:30:25.528Z,75.40
2018-01-23T13:32:53.738Z,74.60
2018-01-23T13:35:21.585Z,74.50
2018-01-23T13:37:49.788Z,74.20
2018-01-23T13:40:17.621Z,74.00
2018-01-23T13:42:45.865Z,74.30
2018-01-23T13:45:13.349Z,74.30
2018-01-23T13:47:41.597Z,74.80
2018-01-23T13:50:09.257Z,74.80
2018-01-23T13:52:36.753Z,74.00
2018-01-23T13:55:04.192Z,74.00
2018-01-23T13:57:32.566Z,74.10
2018-01-23T14:00:00.787Z,74.20
2018-01-23T14:02:28.248Z,74.10
2018-01-23T14:04:56.505Z,74.10
2018-01-23T14:07:23.942Z,74.10
2018-01-23T14:09:52.387Z,73.50
2018-01-23T14:12:20.334Z,73.50
2018-01-23T14:14:47.811Z,72.30
2018-01-23T14:17:15.250Z,72.10
2018-01-23T14:19:42.762Z,71.40
2018-01-23T14:22:10.348Z,71.60
2018-01-23T14:24:37.805Z,70.70
2018-01-23T14:27:05.882Z,71.20
2018-01-23T14:29:33.892Z,71.30
2018-01-23T14:32:01.707Z,71.20
2018-01-23T14:34:29.707Z,70.60
2018-01-23T14:36:58.203Z,70.70
2018-01-23T14:39:27.167Z,70.50
2018-01-23T14:41:54.638Z,70.50
2018-01-23T14:44:22.085Z,71.10
2018-01-23T14:46:49.609Z,71.00
2018-01-23T14:49:17.054Z,72.10
2018-01-23T14:51:44.676Z,72.20
2018-01-23T14:54:12.120Z,72.00
2018-01-23T14:56:39.579Z,72.00
2018-01-23T14:59:07.305Z,72.10
2018-01-23T15:01:34.772Z,71.90
2018-01-23T15:04:02.362Z,71.20
2018-01-23T15:06:29.810Z,70.60
2018-01-23T15:08:57.709Z,71.40
2018-01-23T15:11:26.280Z,71.20
2018-01-23T15:13:54.179Z,71.20
2018-01-23T15:16:21.648Z,70.90
2018-01-23T15:18:49.218Z,70.40
2018-01-23T15:21:17.047Z,70.50
2018-01-23T15:23:45.705Z,70.20
2018-01-23T15:26:13.176Z,70.20
2018-01-23T15:28:41.848Z,70.80
2018-01-23T15:31:09.671Z,70.40
2018-01-23T15:33:37.141Z,70.10
2018-01-23T15:36:04.609Z,70.30
2018-01-23T15:38:32.176Z,70.20
2018-01-23T15:40:59.660Z,70.30
2018-01-23T15:43:27.099Z,70.40
2018-01-23T15:45:54.632Z,70.50
2018-01-23T15:48:22.110Z,70.50
2018-01-23T15:50:49.610Z,70.60
2018-01-23T15:53:17.802Z,71.00
2018-01-23T15:55:45.703Z,71.00
2018-01-23T15:58:13.164Z,71.20
2018-01-23T16:00:41.376Z,71.50
2018-01-23T16:03:08.814Z,71.60
2018-01-23T16:05:37.058Z,72.60
2018-01-23T16:08:04.495Z,71.70
2018-01-23T16:10:32.501Z,72.00
2018-01-23T16:13:01.388Z,72.30
2018-01-23T16:15:28.873Z,73.20
2018-01-23T16:17:57.109Z,75.90
2018-01-23T16:20:25.261Z,75.90
2018-01-23T16:22:53.267Z,77.00
2018-01-23T16:25:20.716Z,77.50
2018-01-23T16:27:48.589Z,78.00
2018-01-23T16:30:16.584Z,79.00
2018-01-23T16:32:44.792Z,79.80
2018-01-23T16:35:12.261Z,79.70
2018-01-23T16:37:39.745Z,80.50
2018-01-23T16:40:07.231Z,80.90
2018-01-23T16:42:35.452Z,81.40
2018-01-23T16:45:02.905Z,81.30
2018-01-23T16:47:30.421Z,81.60
2018-01-23T16:49:57.937Z,81.40
2018-01-23T16:52:25.388Z,81.40
2018-01-23T16:54:52.916Z,81.30
2018-01-23T16:57:20.553Z,81.00
2018-01-23T16:59:48.787Z,80.30
2018-01-23T17:02:16.239Z,80.20
2018-01-23T17:04:43.784Z,79.80
2018-01-23T17:07:11.227Z,79.20
2018-01-23T17:09:39.243Z,79.00
2018-01-23T17:12:06.719Z,78.80
2018-01-23T17:14:35.482Z,78.80
2018-01-23T17:17:05.087Z,78.40
2018-01-23T17:19:34.036Z,78.10
2018-01-23T17:22:01.529Z,78.10
2018-01-23T17:24:28.978Z,78.30
2018-01-23T17:26:56.457Z,77.50
2018-01-23T17:29:24.215Z,77.40
2018-01-23T17:31:52.276Z,77.40
2018-01-23T17:34:19.779Z,77.50
2018-01-23T17:36:48.136Z,77.40
2018-01-23T17:39:16.368Z,77.10
2018-01-23T17:41:43.829Z,77.00
2018-01-23T17:44:11.612Z,77.20
2018-01-23T17:46:39.071Z,77.00
2018-01-23T17:49:06.540Z,77.20
2018-01-23T17:51:34.085Z,77.00
2018-01-23T17:54:01.525Z,77.00
2018-01-23T17:56:29.001Z,76.80
2018-01-23T17:58:57.356Z,76.80
2018-01-23T18:01:25.008Z,76.70
2018-01-23T18:03:52.453Z,76.50
2018-01-23T18:06:19.923Z,76.70
2018-01-23T18:08:48.166Z,76.80
2018-01-23T18:11:16.021Z,77.00
2018-01-23T18:13:43.881Z,76.70
2018-01-23T18:16:12.110Z,76.40
2018-01-23T18:18:39.598Z,76.40
2018-01-23T18:21:07.081Z,76.40
2018-01-23T18:23:35.353Z,76.30
2018-01-23T18:26:03.589Z,76.90
2018-01-23T18:28:31.600Z,76.20
2018-01-23T18:30:59.558Z,76.30
2018-01-23T18:33:28.157Z,75.90
2018-01-23T18:35:55.607Z,75.90
2018-01-23T18:38:23.908Z,76.30
2018-01-23T18:40:51.403Z,76.30
2018-01-23T18:43:18.860Z,76.60
2018-01-23T18:45:46.312Z,76.80
2018-01-23T18:48:14.109Z,77.00
2018-01-23T18:50:42.323Z,77.20
2018-01-23T18:53:09.805Z,77.20
2018-01-23T18:55:37.458Z,77.40
2018-01-23T18:58:04.920Z,77.20
2018-01-23T19:00:33.232Z,77.60
2018-01-23T19:03:01.480Z,77.60
2018-01-23T19:05:29.429Z,77.60
2018-01-23T19:07:56.897Z,77.70
2018-01-23T19:10:24.773Z,77.80
2018-01-23T19:12:52.622Z,77.90
2018-01-23T19:15:20.530Z,77.90
2018-01-23T19:17:48.753Z,78.10
2018-01-23T19:20:16.200Z,78.00
2018-01-23T19:22:43.683Z,78.00
2018-01-23T19:25:11.163Z,78.10
2018-01-23T19:27:39.019Z,78.50
2018-01-23T19:30:06.883Z,79.00
2018-01-23T19:32:34.358Z,79.50
2018-01-23T19:35:02.645Z,80.90
2018-01-23T19:37:31.067Z,81.60
2018-01-23T19:39:58.818Z,81.50
2018-01-23T19:42:26.279Z,82.00
2018-01-23T19:44:54.116Z,82.70
2018-01-23T19:47:21.600Z,83.20
2018-01-23T19:49:49.464Z,83.90
2018-01-23T19:52:17.146Z,84.40
2018-01-23T19:54:45.190Z,85.00
2018-01-23T19:57:13.894Z,85.20
2018-01-23T19:59:41.784Z,85.80
2018-01-23T20:02:09.267Z,86.10
2018-01-23T20:04:37.477Z,86.60
2018-01-23T20:07:05.472Z,86.50
2018-01-23T20:09:34.476Z,87.20
2018-01-23T20:12:03.050Z,87.40
2018-01-23T20:14:31.621Z,87.80
2018-01-23T20:16:59.879Z,87.80
2018-01-23T20:19:27.391Z,88.00
2018-01-23T20:21:55.712Z,88.20
2018-01-23T20:24:23.576Z,88.40
2018-01-23T20:26:51.442Z,88.60
2018-01-23T20:29:19.445Z,88.70
2018-01-23T20:31:48.107Z,88.90
2018-01-23T20:34:15.627Z,89.20
2018-01-23T20:36:43.945Z,90.00
2018-01-23T20:39:11.426Z,90.00
2018-01-23T20:41:39.241Z,90.10
2018-01-23T20:44:06.747Z,90.20
2018-01-23T20:46:34.183Z,90.30
2018-01-23T20:49:01.733Z,90.40
2018-01-23T20:51:29.184Z,90.50
2018-01-23T20:53:57.097Z,90.50
2018-01-23T20:56:24.562Z,90.90
2018-01-23T20:58:52.046Z,90.80
2018-01-23T21:01:20.296Z,90.90
2018-01-23T21:03:48.508Z,91.00
2018-01-23T21:06:16.011Z,91.00
2018-01-23T21:08:43.442Z,91.00
2018-01-23T21:11:11.278Z,91.10
2018-01-23T21:13:40.110Z,91.10
2018-01-23T21:16:07.587Z,91.10
2018-01-23T21:18:35.539Z,91.20
2018-01-23T21:21:03.028Z,91.20
2018-01-23T21:23:31.249Z,91.30
2018-01-23T21:25:58.823Z,91.30
2018-01-23T21:28:26.793Z,91.30
2018-01-23T21:30:54.760Z,91.30
2018-01-23T21:33:22.252Z,91.30
2018-01-23T21:35:50.499Z,91.30
2018-01-23T21:38:18.020Z,91.30
2018-01-23T21:40:45.474Z,91.30
2018-01-23T21:43:12.951Z,91.50
2018-01-23T21:45:40.387Z,91.20
2018-01-23T21:48:09.278Z,91.20
2018-01-23T21:50:36.727Z,91.20
2018-01-23T21:53:04.203Z,91.10
2018-01-23T21:55:31.648Z,91.00
2018-01-23T21:57:59.125Z,91.00
2018-01-23T22:00:26.570Z,90.90
2018-01-23T22:02:54.054Z,90.90
2018-01-23T22:05:21.876Z,90.90
2018-01-23T22:07:49.393Z,90.90
2018-01-23T22:10:17.249Z,91.00
2018-01-23T22:12:45.108Z,91.10
2018-01-23T22:15:12.558Z,91.10
2018-01-23T22:17:40.385Z,91.20
2018-01-23T22:20:07.885Z,91.30
2018-01-23T22:22:35.324Z,91.40
2018-01-23T22:25:02.800Z,91.40
2018-01-23T22:27:31.496Z,91.40
2018-01-23T22:29:59.661Z,91.50
2018-01-23T22:32:27.103Z,91.50
2018-01-23T22:34:54.568Z,91.50
2018-01-23T22:37:22.017Z,91.60
2018-01-23T22:39:49.641Z,91.60
2018-01-23T22:42:17.460Z,91.70
2018-01-23T22:44:44.945Z,91.80
2018-01-23T22:47:13.156Z,91.90
2018-01-23T22:49:40.619Z,91.80
2018-01-23T22:52:08.068Z,91.90
2018-01-23T22:54:35.544Z,91.80
2018-01-23T22:57:03.022Z,91.90
2018-01-23T22:59:30.671Z,91.90
2018-01-23T23:01:58.172Z,91.90
2018-01-23T23:04:25.984Z,91.90
2018-01-23T23:06:53.432Z,91.80
2018-01-23T23:09:21.275Z,91.90
2018-01-23T23:11:48.755Z,91.90
2018-01-23T23:14:16.439Z,91.90
2018-01-23T23:16:43.895Z,91.80
2018-01-23T23:19:11.698Z,91.90
2018-01-23T23:21:39.164Z,91.90
2018-01-23T23:24:06.616Z,92.00
2018-01-23T23:26:34.457Z,92.00
2018-01-23T23:29:02.311Z,92.00
2018-01-23T23:31:30.369Z,92.00
2018-01-23T23:33:57.809Z,92.00
2018-01-23T23:36:25.697Z,92.00
2018-01-23T23:38:53.336Z,92.00
2018-01-23T23:41:20.809Z,92.00
2018-01-23T23:43:48.271Z,92.00
2018-01-23T23:46:15.711Z,92.00
2018-01-23T23:48:43.276Z,92.00
2018-01-23T23:51:11.476Z,92.10
2018-01-23T23:53:39.813Z,92.00
2018-01-23T23:56:07.276Z,92.00
2018-01-23T23:58:34.892Z,92.00
