createdAt,value
2023-03-16T00:01:26.852Z,8.67
2023-03-16T00:03:54.777Z,8.17
2023-03-16T00:06:25.762Z,8.53
2023-03-16T00:08:59.431Z,7.83
2023-03-16T00:11:27.641Z,10.03
2023-03-16T00:13:55.856Z,10.13
2023-03-16T00:16:23.805Z,8.53
2023-03-16T00:18:51.659Z,8.60
2023-03-16T00:21:19.546Z,8.60
2023-03-16T00:23:48.795Z,14.53
2023-03-16T00:26:16.690Z,8.57
2023-03-16T00:28:44.549Z,9.20
2023-03-16T00:31:13.224Z,9.20
2023-03-16T00:33:43.914Z,12.83
2023-03-16T00:36:12.325Z,10.07
2023-03-16T00:38:45.468Z,12.07
2023-03-16T00:41:16.371Z,13.13
2023-03-16T00:43:45.559Z,12.70
2023-03-16T00:46:15.306Z,9.63
2023-03-16T00:48:45.338Z,9.60
2023-03-16T00:51:16.373Z,10.33
2023-03-16T00:53:46.161Z,9.70
2023-03-16T00:56:16.197Z,12.00
2023-03-16T00:58:44.434Z,16.90
2023-03-16T01:01:14.927Z,15.10
2023-03-16T01:03:43.130Z,17.03
2023-03-16T01:06:13.109Z,22.43
2023-03-16T01:08:42.361Z,17.80
2023-03-16T01:11:13.182Z,21.40
2023-03-16T01:13:42.458Z,18.90
2023-03-16T01:16:11.621Z,20.50
2023-03-16T01:18:39.674Z,21.70
2023-03-16T01:21:09.290Z,24.10
2023-03-16T01:23:37.694Z,18.37
2023-03-16T01:26:05.744Z,33.63
2023-03-16T01:28:34.334Z,23.40
2023-03-16T01:31:06.647Z,20.60
2023-03-16T01:33:35.424Z,16.23
2023-03-16T01:36:05.311Z,25.20
2023-03-16T01:38:33.585Z,16.57
2023-03-16T01:41:01.975Z,18.30
2023-03-16T01:43:33.280Z,33.67
2023-03-16T01:46:22.256Z,16.70
2023-03-16T01:49:00.685Z,18.73
2023-03-16T01:51:33.410Z,14.87
2023-03-16T01:54:05.762Z,18.77
2023-03-16T01:56:38.976Z,14.73
2023-03-16T01:59:10.937Z,20.43
2023-03-16T02:01:40.555Z,20.97
2023-03-16T02:04:23.830Z,18.93
2023-03-16T02:06:55.917Z,17.80
2023-03-16T02:09:25.522Z,17.33
2023-03-16T02:11:55.698Z,14.50
2023-03-16T02:14:24.893Z,13.33
2023-03-16T02:16:55.801Z,13.23
2023-03-16T02:19:33.729Z,12.23
2023-03-16T02:22:05.078Z,11.83
2023-03-16T02:24:32.954Z,12.03
2023-03-16T02:27:04.688Z,12.83
2023-03-16T02:29:55.416Z,13.57
2023-03-16T02:32:25.960Z,11.90
2023-03-16T02:34:54.403Z,14.90
2023-03-16T02:37:22.936Z,12.57
2023-03-16T02:39:50.917Z,12.27
2023-03-16T02:42:22.939Z,13.00
2023-03-16T02:44:56.907Z,10.97
2023-03-16T02:47:31.325Z,11.30
2023-03-16T02:49:59.171Z,13.73
2023-03-16T02:52:27.970Z,13.60
2023-03-16T02:54:55.816Z,14.13
2023-03-16T02:57:23.719Z,15.60
2023-03-16T02:59:53.031Z,12.40
2023-03-16T03:02:21.040Z,14.23
2023-03-16T03:04:48.875Z,13.00
2023-03-16T03:07:17.318Z,14.63
2023-03-16T03:09:45.185Z,12.60
2023-03-16T03:12:14.313Z,11.53
2023-03-16T03:14:42.215Z,11.87
2023-03-16T03:17:13.397Z,13.17
2023-03-16T03:19:41.700Z,12.03
2023-03-16T03:22:09.930Z,10.77
2023-03-16T03:24:37.756Z,11.30
2023-03-16T03:27:07.500Z,10.27
2023-03-16T03:29:35.481Z,11.03
2023-03-16T03:32:03.505Z,13.33
2023-03-16T03:34:33.776Z,12.07
2023-03-16T03:37:02.221Z,12.13
2023-03-16T03:39:30.219Z,10.90
2023-03-16T03:41:58.100Z,11.53
2023-03-16T03:44:27.013Z,10.10
2023-03-16T03:46:55.003Z,9.53
2023-03-16T03:49:22.875Z,11.97
2023-03-16T03:51:52.561Z,10.87
2023-03-16T03:54:20.598Z,10.83
2023-03-16T03:56:48.456Z,10.37
2023-03-16T03:59:16.351Z,10.33
2023-03-16T04:01:44.203Z,8.40
2023-03-16T04:04:12.261Z,8.27
2023-03-16T04:06:40.158Z,7.80
2023-03-16T04:09:09.977Z,11.37
2023-03-16T04:11:37.819Z,8.50
2023-03-16T04:14:06.233Z,8.00
2023-03-16T04:16:34.164Z,9.47
2023-03-16T04:19:02.135Z,10.27
2023-03-16T04:21:29.977Z,10.73
2023-03-16T04:23:57.866Z,9.37
2023-03-16T04:26:27.178Z,8.90
2023-03-16T04:28:55.062Z,9.67
2023-03-16T04:31:23.010Z,9.67
2023-03-16T04:33:54.658Z,9.83
2023-03-16T04:36:24.672Z,11.23
2023-03-16T04:38:52.845Z,8.60
2023-03-16T04:41:21.070Z,9.37
2023-03-16T04:43:50.308Z,8.23
2023-03-16T04:46:18.245Z,9.57
2023-03-16T04:48:46.166Z,8.23
2023-03-16T04:51:14.244Z,10.60
2023-03-16T04:53:42.108Z,9.20
2023-03-16T04:56:10.531Z,10.17
2023-03-16T04:58:38.373Z,10.10
2023-03-16T05:01:07.726Z,9.17
2023-03-16T05:03:36.508Z,10.70
2023-03-16T05:06:05.281Z,8.43
2023-03-16T05:08:33.204Z,9.50
2023-03-16T05:11:01.378Z,9.40
2023-03-16T05:13:29.701Z,10.40
2023-03-16T05:15:57.651Z,9.90
2023-03-16T05:18:27.223Z,10.40
2023-03-16T05:20:57.108Z,11.83
2023-03-16T05:23:25.493Z,10.57
2023-03-16T05:25:53.415Z,10.40
2023-03-16T05:28:21.285Z,9.10
2023-03-16T05:30:49.184Z,10.87
2023-03-16T05:33:17.761Z,9.10
2023-03-16T05:35:47.577Z,8.63
2023-03-16T05:38:15.915Z,10.47
2023-03-16T05:40:43.819Z,8.97
2023-03-16T05:43:12.557Z,9.73
2023-03-16T05:45:40.435Z,11.07
2023-03-16T05:48:08.409Z,11.03
2023-03-16T05:50:36.264Z,10.87
2023-03-16T05:53:05.509Z,9.10
2023-03-16T05:55:33.534Z,8.97
2023-03-16T05:58:02.560Z,10.27
2023-03-16T06:00:31.777Z,8.83
2023-03-16T06:03:00.093Z,11.10
2023-03-16T06:05:28.702Z,9.77
2023-03-16T06:07:56.599Z,10.10
2023-03-16T06:10:27.025Z,10.00
2023-03-16T06:12:55.031Z,8.30
2023-03-16T06:15:25.074Z,7.73
2023-03-16T06:17:53.353Z,9.80
2023-03-16T06:20:21.861Z,8.80
2023-03-16T06:22:49.968Z,9.73
2023-03-16T06:25:18.801Z,9.77
2023-03-16T06:27:49.138Z,9.33
2023-03-16T06:30:17.562Z,10.00
2023-03-16T06:32:46.411Z,8.90
2023-03-16T06:35:14.829Z,9.20
2023-03-16T06:37:42.965Z,10.17
2023-03-16T06:40:12.136Z,9.20
2023-03-16T06:42:40.615Z,10.87
2023-03-16T06:45:13.051Z,10.77
2023-03-16T06:47:40.930Z,10.80
2023-03-16T06:50:10.071Z,8.53
2023-03-16T06:52:37.914Z,9.30
2023-03-16T06:55:06.734Z,8.10
2023-03-16T06:57:34.658Z,9.10
2023-03-16T07:00:04.027Z,8.47
2023-03-16T07:02:35.770Z,8.33
2023-03-16T07:05:03.976Z,8.80
2023-03-16T07:07:31.835Z,8.70
2023-03-16T07:09:59.667Z,7.60
2023-03-16T07:12:27.591Z,8.43
2023-03-16T07:14:55.492Z,7.87
2023-03-16T07:17:23.370Z,9.10
2023-03-16T07:19:52.615Z,9.07
2023-03-16T07:22:20.445Z,8.23
2023-03-16T07:24:52.081Z,7.80
2023-03-16T07:27:20.614Z,9.00
2023-03-16T07:29:48.998Z,8.50
2023-03-16T07:32:16.856Z,7.83
2023-03-16T07:34:44.734Z,8.70
2023-03-16T07:37:14.286Z,9.20
2023-03-16T07:39:42.121Z,8.50
2023-03-16T07:42:10.113Z,9.17
2023-03-16T07:44:37.963Z,9.17
2023-03-16T07:47:07.154Z,9.53
2023-03-16T07:49:35.043Z,8.50
2023-03-16T07:52:03.418Z,9.40
2023-03-16T07:54:32.670Z,8.80
2023-03-16T07:57:01.241Z,9.00
2023-03-16T07:59:29.302Z,9.33
2023-03-16T08:01:57.248Z,9.37
2023-03-16T08:04:25.462Z,9.00
2023-03-16T08:06:59.790Z,8.63
2023-03-16T08:09:27.946Z,8.70
2023-03-16T08:11:57.157Z,9.07
2023-03-16T08:14:25.014Z,9.07
2023-03-16T08:16:54.908Z,9.23
2023-03-16T08:19:22.851Z,9.10
2023-03-16T08:22:01.110Z,9.17
2023-03-16T08:24:29.724Z,8.20
2023-03-16T08:26:59.302Z,8.00
2023-03-16T08:29:27.550Z,8.90
2023-03-16T08:31:56.355Z,8.60
2023-03-16T08:34:24.493Z,8.33
2023-03-16T08:36:52.359Z,8.20
2023-03-16T08:39:20.379Z,9.07
2023-03-16T08:41:48.425Z,7.87
2023-03-16T08:44:17.830Z,8.00
2023-03-16T08:46:45.860Z,8.93
2023-03-16T08:49:14.420Z,7.83
2023-03-16T08:51:44.517Z,8.23
2023-03-16T08:54:12.816Z,8.70
2023-03-16T08:56:40.658Z,7.97
2023-03-16T08:59:16.771Z,7.70
2023-03-16T09:01:53.001Z,7.77
2023-03-16T09:04:21.575Z,7.77
2023-03-16T09:07:05.685Z,6.83
2023-03-16T09:09:34.820Z,7.40
2023-03-16T09:12:02.866Z,6.90
2023-03-16T09:14:31.254Z,6.40
2023-03-16T09:17:00.610Z,6.90
2023-03-16T09:19:34.874Z,6.70
2023-03-16T09:22:08.731Z,6.53
2023-03-16T09:24:36.626Z,6.87
2023-03-16T09:27:05.300Z,6.30
2023-03-16T09:29:33.444Z,7.33
2023-03-16T09:32:03.711Z,6.30
2023-03-16T09:34:33.298Z,6.43
2023-03-16T09:37:01.767Z,6.37
2023-03-16T09:39:30.078Z,6.87
2023-03-16T09:42:04.575Z,6.90
2023-03-16T09:44:43.067Z,6.80
2023-03-16T09:47:13.222Z,6.60
2023-03-16T09:49:47.632Z,6.73
2023-03-16T09:52:26.551Z,6.40
2023-03-16T09:55:00.770Z,6.70
2023-03-16T09:57:35.551Z,6.37
2023-03-16T10:00:16.184Z,6.27
2023-03-16T10:03:06.445Z,6.20
2023-03-16T10:05:36.470Z,6.57
2023-03-16T10:08:10.492Z,6.27
2023-03-16T10:10:56.813Z,6.50
2023-03-16T10:13:35.319Z,6.30
2023-03-16T10:16:09.942Z,6.30
2023-03-16T10:18:44.997Z,5.77
2023-03-16T10:21:15.217Z,6.30
2023-03-16T10:23:44.154Z,5.40
2023-03-16T10:26:16.813Z,5.47
2023-03-16T10:28:45.659Z,4.93
2023-03-16T10:31:14.969Z,4.80
2023-03-16T10:33:44.788Z,5.50
2023-03-16T10:36:17.117Z,5.20
2023-03-16T10:38:49.203Z,6.17
2023-03-16T10:41:23.894Z,5.50
2023-03-16T10:43:54.407Z,5.83
2023-03-16T10:46:23.397Z,4.60
2023-03-16T10:49:00.304Z,3.63
2023-03-16T10:51:31.028Z,3.70
2023-03-16T10:54:11.366Z,2.97
2023-03-16T10:56:40.348Z,3.60
2023-03-16T10:59:17.215Z,2.73
2023-03-16T11:01:51.037Z,3.00
2023-03-16T11:04:21.106Z,3.03
2023-03-16T11:06:51.037Z,3.33
2023-03-16T11:09:22.888Z,3.33
2023-03-16T11:11:51.445Z,3.47
2023-03-16T11:14:22.438Z,3.53
2023-03-16T11:16:59.116Z,3.90
2023-03-16T11:19:30.741Z,4.10
2023-03-16T11:22:02.998Z,4.10
2023-03-16T11:24:40.042Z,4.50
2023-03-16T11:27:20.091Z,3.37
2023-03-16T11:29:58.665Z,4.37
2023-03-16T11:32:32.144Z,4.60
2023-03-16T11:35:04.610Z,4.90
2023-03-16T11:37:48.284Z,4.10
2023-03-16T11:40:30.658Z,4.07
2023-03-16T11:43:07.060Z,5.10
2023-03-16T11:45:43.296Z,4.77
2023-03-16T11:48:36.578Z,4.30
2023-03-16T11:51:14.698Z,5.77
2023-03-16T11:53:55.802Z,4.40
2023-03-16T11:56:33.085Z,4.17
2023-03-16T11:59:26.359Z,4.33
2023-03-16T12:02:14.504Z,4.10
2023-03-16T12:04:55.233Z,4.13
2023-03-16T12:07:37.594Z,3.70
2023-03-16T12:10:20.183Z,3.63
2023-03-16T12:13:08.025Z,3.53
2023-03-16T12:15:40.253Z,3.40
2023-03-16T12:18:16.844Z,3.93
2023-03-16T12:20:54.348Z,4.37
2023-03-16T12:23:30.661Z,4.10
2023-03-16T12:26:00.840Z,3.87
2023-03-16T12:28:31.571Z,4.07
2023-03-16T12:31:09.411Z,3.67
2023-03-16T12:33:53.524Z,3.97
2023-03-16T12:36:48.147Z,3.63
2023-03-16T12:39:26.074Z,3.57
2023-03-16T12:42:04.553Z,3.13
2023-03-16T12:44:40.632Z,3.17
2023-03-16T12:47:19.857Z,3.93
2023-03-16T12:49:47.922Z,3.40
2023-03-16T12:52:15.928Z,3.00
2023-03-16T12:54:53.186Z,3.17
2023-03-16T12:57:25.942Z,3.47
2023-03-16T12:59:59.479Z,3.10
2023-03-16T13:02:31.574Z,3.80
2023-03-16T13:05:02.752Z,3.30
2023-03-16T13:07:32.668Z,3.37
2023-03-16T13:10:04.686Z,3.30
2023-03-16T13:12:37.088Z,2.90
2023-03-16T13:15:26.708Z,3.00
2023-03-16T13:18:06.587Z,3.73
2023-03-16T13:20:35.985Z,3.50
2023-03-16T13:23:22.184Z,3.37
2023-03-16T13:26:04.144Z,3.30
2023-03-16T13:28:34.909Z,3.00
2023-03-16T13:31:03.505Z,3.10
2023-03-16T13:33:33.886Z,3.40
2023-03-16T13:36:02.379Z,3.53
2023-03-16T13:38:30.441Z,3.53
2023-03-16T13:41:03.885Z,3.77
2023-03-16T13:43:35.781Z,3.57
2023-03-16T13:46:14.227Z,3.20
2023-03-16T13:48:42.703Z,4.00
2023-03-16T13:51:16.365Z,3.67
2023-03-16T13:53:44.628Z,4.50
2023-03-16T13:56:17.328Z,4.13
2023-03-16T13:58:48.407Z,3.67
2023-03-16T14:01:24.897Z,3.50
2023-03-16T14:03:53.723Z,3.60
2023-03-16T14:06:25.375Z,3.80
2023-03-16T14:08:58.578Z,2.93
2023-03-16T14:11:29.709Z,3.07
2023-03-16T14:13:59.654Z,3.10
2023-03-16T14:16:32.024Z,3.30
2023-03-16T14:19:07.123Z,3.60
2023-03-16T14:21:36.215Z,2.87
2023-03-16T14:24:06.539Z,3.27
2023-03-16T14:26:43.873Z,3.20
2023-03-16T14:29:20.045Z,3.10
2023-03-16T14:31:48.101Z,3.10
2023-03-16T14:34:28.903Z,3.23
2023-03-16T14:37:07.278Z,3.40
2023-03-16T14:39:35.555Z,3.30
2023-03-16T14:42:06.953Z,3.10
2023-03-16T14:44:37.022Z,3.20
2023-03-16T14:47:07.283Z,3.03
2023-03-16T14:49:38.158Z,3.43
2023-03-16T14:52:09.741Z,3.03
2023-03-16T14:54:37.630Z,3.27
2023-03-16T14:57:07.192Z,3.63
2023-03-16T14:59:35.231Z,3.37
2023-03-16T15:02:06.931Z,3.20
2023-03-16T15:04:37.383Z,2.97
2023-03-16T15:07:22.483Z,3.40
2023-03-16T15:09:52.411Z,2.80
2023-03-16T15:12:24.644Z,2.57
2023-03-16T15:15:10.391Z,2.90
2023-03-16T15:17:38.949Z,2.70
2023-03-16T15:20:08.188Z,3.77
2023-03-16T15:22:38.583Z,2.63
2023-03-16T15:25:21.370Z,3.10
2023-03-16T15:27:51.116Z,2.77
2023-03-16T15:30:21.838Z,2.70
2023-03-16T15:32:50.113Z,2.57
2023-03-16T15:35:18.542Z,2.33
2023-03-16T15:37:46.547Z,2.50
2023-03-16T15:40:19.748Z,2.40
2023-03-16T15:42:47.708Z,2.70
2023-03-16T15:45:20.835Z,2.40
2023-03-16T15:47:49.726Z,2.40
2023-03-16T15:50:20.914Z,3.53
2023-03-16T15:52:52.144Z,2.77
2023-03-16T15:55:23.489Z,2.37
2023-03-16T15:57:58.749Z,3.20
2023-03-16T16:00:35.049Z,2.40
2023-03-16T16:03:03.982Z,2.50
2023-03-16T16:05:32.517Z,2.43
2023-03-16T16:08:00.991Z,2.53
2023-03-16T16:10:29.836Z,2.80
2023-03-16T16:12:59.250Z,2.67
2023-03-16T16:15:30.369Z,2.90
2023-03-16T16:18:20.502Z,2.50
2023-03-16T16:20:48.342Z,2.83
2023-03-16T16:23:16.284Z,2.20
2023-03-16T16:25:44.954Z,2.57
2023-03-16T16:28:16.541Z,2.40
2023-03-16T16:30:45.251Z,2.40
2023-03-16T16:33:28.910Z,2.87
2023-03-16T16:35:59.094Z,2.60
2023-03-16T16:38:27.014Z,2.03
2023-03-16T16:40:58.226Z,2.50
2023-03-16T16:43:33.379Z,3.60
2023-03-16T16:46:03.296Z,2.10
2023-03-16T16:48:36.695Z,2.30
2023-03-16T16:51:07.101Z,2.07
2023-03-16T16:53:35.113Z,3.00
2023-03-16T16:56:03.682Z,2.30
2023-03-16T16:58:32.280Z,2.50
2023-03-16T17:01:00.255Z,2.23
2023-03-16T17:03:30.029Z,1.97
2023-03-16T17:06:00.191Z,2.67
2023-03-16T17:08:28.635Z,3.03
2023-03-16T17:10:57.215Z,2.90
2023-03-16T17:13:29.767Z,3.93
2023-03-16T17:15:57.798Z,3.80
2023-03-16T17:18:25.796Z,3.37
2023-03-16T17:20:53.958Z,4.43
2023-03-16T17:23:34.956Z,2.90
2023-03-16T17:26:07.845Z,3.13
2023-03-16T17:28:39.765Z,3.50
2023-03-16T17:31:07.765Z,3.20
2023-03-16T17:33:35.693Z,5.53
2023-03-16T17:36:04.551Z,3.63
2023-03-16T17:38:34.102Z,3.27
2023-03-16T17:41:02.703Z,4.53
2023-03-16T17:43:32.177Z,3.87
2023-03-16T17:46:01.781Z,4.03
2023-03-16T17:48:29.885Z,3.30
2023-03-16T17:50:57.738Z,4.17
2023-03-16T17:53:25.982Z,4.97
2023-03-16T17:55:55.562Z,3.43
2023-03-16T17:58:26.900Z,3.80
2023-03-16T18:00:55.971Z,4.87
2023-03-16T18:03:25.949Z,3.73
2023-03-16T18:05:54.066Z,3.60
2023-03-16T18:08:25.934Z,5.10
2023-03-16T18:10:58.665Z,4.67
2023-03-16T18:13:30.249Z,4.17
2023-03-16T18:15:59.426Z,3.90
2023-03-16T18:18:29.631Z,4.20
2023-03-16T18:20:59.713Z,4.60
2023-03-16T18:23:29.889Z,3.83
2023-03-16T18:26:02.180Z,4.07
2023-03-16T18:28:30.909Z,4.43
2023-03-16T18:31:00.157Z,4.13
2023-03-16T18:33:31.092Z,3.63
2023-03-16T18:36:00.801Z,4.40
2023-03-16T18:38:32.195Z,4.50
2023-03-16T18:41:03.218Z,4.00
2023-03-16T18:43:31.098Z,4.63
2023-03-16T18:45:59.079Z,19.17
2023-03-16T18:48:30.690Z,44.03
2023-03-16T18:50:58.585Z,17.77
2023-03-16T18:53:28.313Z,15.23
2023-03-16T18:55:57.657Z,16.60
2023-03-16T18:58:27.129Z,7.23
2023-03-16T19:00:57.089Z,10.00
2023-03-16T19:03:27.463Z,8.07
2023-03-16T19:05:57.075Z,7.57
2023-03-16T19:08:26.587Z,8.30
2023-03-16T19:10:57.483Z,9.93
2023-03-16T19:13:27.842Z,8.83
2023-03-16T19:15:57.937Z,10.10
2023-03-16T19:18:26.736Z,12.23
2023-03-16T19:20:56.552Z,16.30
2023-03-16T19:23:28.500Z,17.07
2023-03-16T19:25:57.964Z,16.50
2023-03-16T19:28:33.712Z,19.40
2023-03-16T19:31:02.149Z,18.60
2023-03-16T19:33:30.565Z,22.57
2023-03-16T19:35:59.171Z,32.07
2023-03-16T19:38:27.387Z,23.23
2023-03-16T19:40:58.214Z,21.07
2023-03-16T19:43:28.965Z,19.90
2023-03-16T19:45:57.381Z,21.20
2023-03-16T19:48:31.766Z,18.60
2023-03-16T19:50:59.745Z,24.00
2023-03-16T19:53:27.817Z,22.17
2023-03-16T19:55:56.022Z,23.37
2023-03-16T19:58:34.117Z,19.63
2023-03-16T20:01:02.619Z,20.87
2023-03-16T20:03:35.170Z,19.43
2023-03-16T20:06:05.075Z,19.20
2023-03-16T20:08:32.976Z,19.67
2023-03-16T20:11:03.502Z,18.90
2023-03-16T20:13:33.084Z,16.60
2023-03-16T20:16:01.692Z,15.00
2023-03-16T20:18:30.108Z,16.43
2023-03-16T20:20:58.249Z,20.43
2023-03-16T20:23:28.229Z,18.70
2023-03-16T20:26:01.384Z,16.07
2023-03-16T20:28:35.634Z,14.60
2023-03-16T20:31:04.595Z,16.53
2023-03-16T20:33:33.288Z,14.77
2023-03-16T20:36:01.274Z,13.27
2023-03-16T20:38:29.414Z,12.10
2023-03-16T20:40:57.812Z,13.40
2023-03-16T20:43:28.185Z,11.70
2023-03-16T20:45:59.625Z,20.23
2023-03-16T20:48:28.180Z,14.00
2023-03-16T20:50:58.150Z,15.33
2023-03-16T20:53:27.176Z,15.77
2023-03-16T20:55:56.622Z,18.03
2023-03-16T20:58:26.512Z,17.50
2023-03-16T21:00:57.659Z,19.17
2023-03-16T21:03:28.701Z,21.00
2023-03-16T21:05:59.802Z,24.13
2023-03-16T21:08:28.421Z,26.07
2023-03-16T21:10:59.774Z,23.07
2023-03-16T21:13:32.168Z,20.97
2023-03-16T21:16:01.929Z,21.33
2023-03-16T21:18:31.497Z,22.00
2023-03-16T21:20:59.375Z,21.33
2023-03-16T21:23:27.263Z,22.27
2023-03-16T21:25:57.122Z,20.07
2023-03-16T21:28:27.720Z,19.80
2023-03-16T21:30:57.420Z,19.90
2023-03-16T21:33:30.177Z,19.93
2023-03-16T21:36:00.570Z,18.33
2023-03-16T21:38:29.860Z,18.83
2023-03-16T21:40:57.897Z,17.83
2023-03-16T21:43:26.798Z,20.03
2023-03-16T21:45:56.740Z,17.93
2023-03-16T21:48:26.704Z,13.33
2023-03-16T21:50:54.912Z,12.27
2023-03-16T21:53:27.193Z,13.10
2023-03-16T21:55:56.153Z,11.03
2023-03-16T21:58:25.284Z,12.90
2023-03-16T22:00:55.697Z,13.83
2023-03-16T22:03:29.612Z,12.60
2023-03-16T22:06:02.377Z,14.30
2023-03-16T22:08:33.141Z,13.13
2023-03-16T22:11:03.013Z,14.10
2023-03-16T22:13:33.441Z,16.53
2023-03-16T22:16:02.390Z,16.47
2023-03-16T22:18:33.391Z,15.23
2023-03-16T22:21:02.851Z,15.63
2023-03-16T22:23:34.796Z,16.50
2023-03-16T22:26:03.107Z,14.23
2023-03-16T22:28:31.699Z,15.10
2023-03-16T22:31:01.800Z,14.20
2023-03-16T22:33:32.542Z,12.13
2023-03-16T22:36:06.349Z,14.00
2023-03-16T22:38:36.183Z,12.87
2023-03-16T22:41:04.090Z,12.27
2023-03-16T22:43:35.553Z,11.70
2023-03-16T22:46:03.479Z,12.50
2023-03-16T22:48:32.678Z,13.23
2023-03-16T22:51:03.921Z,11.93
2023-03-16T22:53:38.458Z,12.33
2023-03-16T22:56:07.601Z,10.57
2023-03-16T22:58:37.584Z,13.37
2023-03-16T23:01:16.329Z,12.53
2023-03-16T23:03:44.475Z,13.53
2023-03-16T23:06:17.540Z,14.67
2023-03-16T23:08:48.649Z,14.50
2023-03-16T23:11:20.427Z,20.47
2023-03-16T23:13:48.902Z,17.37
2023-03-16T23:16:22.469Z,20.43
2023-03-16T23:18:50.647Z,18.27
2023-03-16T23:21:20.681Z,20.87
2023-03-16T23:24:02.935Z,32.37
2023-03-16T23:26:32.046Z,29.53
2023-03-16T23:29:00.874Z,26.80
2023-03-16T23:31:28.881Z,19.57
2023-03-16T23:33:56.951Z,17.47
2023-03-16T23:36:26.156Z,13.37
2023-03-16T23:38:55.487Z,14.27
2023-03-16T23:41:25.273Z,11.40
2023-03-16T23:43:54.275Z,10.83
2023-03-16T23:46:24.854Z,11.13
2023-03-16T23:48:55.016Z,11.47
2023-03-16T23:51:27.170Z,12.07
2023-03-16T23:53:56.580Z,12.30
2023-03-16T23:56:26.231Z,14.07
2023-03-16T23:58:54.329Z,11.83
