createdAt,value
2018-12-30T00:03:01.120Z,90.30
2018-12-30T00:07:09.221Z,90.30
2018-12-30T00:11:17.366Z,90.40
2018-12-30T00:15:25.497Z,90.40
2018-12-30T00:19:42.266Z,90.50
2018-12-30T00:23:41.821Z,90.70
2018-12-30T00:27:50.009Z,90.90
2018-12-30T00:31:58.237Z,91.00
2018-12-30T00:36:06.374Z,91.10
2018-12-30T00:40:14.485Z,91.20
2018-12-30T00:44:22.613Z,91.20
2018-12-30T00:48:30.737Z,90.80
2018-12-30T00:52:38.874Z,90.60
2018-12-30T00:56:47.010Z,90.10
2018-12-30T01:00:55.162Z,87.00
2018-12-30T01:05:03.388Z,86.20
2018-12-30T01:09:11.500Z,86.40
2018-12-30T01:13:19.663Z,86.10
2018-12-30T01:17:27.793Z,85.90
2018-12-30T01:21:35.918Z,85.30
2018-12-30T01:25:44.167Z,85.60
2018-12-30T01:29:52.431Z,85.30
2018-12-30T01:34:00.628Z,85.10
2018-12-30T01:38:08.805Z,84.80
2018-12-30T01:42:16.983Z,85.00
2018-12-30T01:46:25.179Z,85.30
2018-12-30T01:50:33.412Z,85.50
2018-12-30T01:54:41.588Z,85.80
2018-12-30T01:58:49.779Z,85.70
2018-12-30T02:02:57.943Z,85.20
2018-12-30T02:07:06.139Z,85.70
2018-12-30T02:11:14.322Z,85.30
2018-12-30T02:15:22.495Z,84.70
2018-12-30T02:19:30.663Z,84.20
2018-12-30T02:23:38.847Z,84.10
2018-12-30T02:27:47.019Z,83.00
2018-12-30T02:31:55.189Z,83.30
2018-12-30T02:36:03.371Z,83.30
2018-12-30T02:40:11.545Z,83.40
2018-12-30T02:44:19.746Z,83.90
2018-12-30T02:48:27.941Z,84.00
2018-12-30T02:52:36.109Z,84.00
2018-12-30T02:56:44.281Z,84.20
2018-12-30T03:00:52.469Z,84.60
2018-12-30T03:05:00.708Z,84.90
2018-12-30T03:09:08.884Z,85.00
2018-12-30T03:13:17.073Z,85.20
2018-12-30T03:17:25.229Z,85.30
2018-12-30T03:21:33.398Z,85.20
2018-12-30T03:25:41.596Z,85.30
2018-12-30T03:29:49.768Z,85.50
2018-12-30T03:33:57.946Z,85.90
2018-12-30T03:38:06.115Z,86.10
2018-12-30T03:42:14.288Z,86.60
2018-12-30T03:46:22.458Z,86.70
2018-12-30T03:50:30.615Z,87.00
2018-12-30T03:54:38.783Z,87.10
2018-12-30T03:58:46.947Z,87.20
2018-12-30T04:02:55.128Z,87.60
2018-12-30T04:07:03.303Z,87.90
2018-12-30T04:11:11.480Z,88.30
2018-12-30T04:15:19.663Z,88.40
2018-12-30T04:19:27.836Z,88.50
2018-12-30T04:23:36.006Z,88.50
2018-12-30T04:27:44.169Z,89.00
2018-12-30T04:31:52.344Z,88.80
2018-12-30T04:36:00.524Z,88.80
2018-12-30T04:40:08.700Z,89.00
2018-12-30T04:44:16.868Z,89.10
2018-12-30T04:48:25.065Z,89.40
2018-12-30T04:52:33.259Z,89.60
2018-12-30T04:56:41.424Z,89.80
2018-12-30T05:00:49.610Z,89.90
2018-12-30T05:04:57.832Z,89.70
2018-12-30T05:09:07.327Z,89.60
2018-12-30T05:13:15.503Z,89.50
2018-12-30T05:17:23.675Z,89.40
2018-12-30T05:21:31.845Z,89.40
2018-12-30T05:25:40.009Z,89.20
2018-12-30T05:29:48.179Z,89.50
2018-12-30T05:33:56.374Z,89.50
2018-12-30T05:38:04.532Z,89.60
2018-12-30T05:42:12.730Z,89.50
2018-12-30T05:46:20.945Z,89.60
2018-12-30T05:50:29.114Z,89.60
2018-12-30T05:54:37.280Z,89.80
2018-12-30T05:58:45.456Z,89.80
2018-12-30T06:02:53.628Z,89.80
2018-12-30T06:07:01.840Z,90.00
2018-12-30T06:11:10.092Z,89.90
2018-12-30T06:15:18.339Z,89.70
2018-12-30T06:19:26.546Z,89.50
2018-12-30T06:23:34.721Z,89.50
2018-12-30T06:27:42.903Z,89.30
2018-12-30T06:31:51.066Z,90.00
2018-12-30T06:35:59.223Z,89.20
2018-12-30T06:40:11.287Z,89.20
2018-12-30T06:44:15.589Z,89.20
2018-12-30T06:48:23.759Z,89.30
2018-12-30T06:52:31.964Z,89.30
2018-12-30T06:56:40.123Z,89.40
2018-12-30T07:00:48.367Z,89.40
2018-12-30T07:04:56.551Z,89.40
2018-12-30T07:09:05.387Z,88.60
2018-12-30T07:13:13.539Z,89.40
2018-12-30T07:17:21.706Z,89.50
2018-12-30T07:21:29.919Z,89.60
2018-12-30T07:25:38.080Z,89.70
2018-12-30T07:29:46.256Z,89.60
2018-12-30T07:33:54.435Z,89.50
2018-12-30T07:38:02.612Z,89.50
2018-12-30T07:42:10.775Z,89.70
2018-12-30T07:46:18.943Z,89.70
2018-12-30T07:50:27.128Z,89.70
2018-12-30T07:54:35.309Z,89.70
2018-12-30T07:58:43.480Z,89.80
2018-12-30T08:02:51.643Z,89.90
2018-12-30T08:06:59.834Z,89.90
2018-12-30T08:11:08.003Z,89.70
2018-12-30T08:15:16.172Z,89.50
2018-12-30T08:19:24.342Z,89.30
2018-12-30T08:23:32.580Z,89.20
2018-12-30T08:27:40.746Z,89.10
2018-12-30T08:31:48.903Z,89.10
2018-12-30T08:35:57.079Z,89.00
2018-12-30T08:40:05.968Z,88.80
2018-12-30T08:44:14.153Z,88.50
2018-12-30T08:48:22.341Z,88.40
2018-12-30T08:52:30.496Z,88.40
2018-12-30T08:56:38.667Z,88.40
2018-12-30T09:00:46.827Z,87.80
2018-12-30T09:04:55.459Z,88.10
2018-12-30T09:09:04.294Z,87.20
2018-12-30T09:13:12.457Z,86.60
2018-12-30T09:17:20.629Z,86.00
2018-12-30T09:21:28.792Z,85.60
2018-12-30T09:25:36.948Z,85.40
2018-12-30T09:29:45.187Z,85.00
2018-12-30T09:33:53.351Z,84.40
2018-12-30T09:38:01.503Z,83.80
2018-12-30T09:42:09.856Z,83.30
2018-12-30T09:46:18.029Z,82.50
2018-12-30T09:50:26.188Z,82.50
2018-12-30T09:54:34.403Z,82.20
2018-12-30T09:58:42.579Z,81.40
2018-12-30T10:02:50.785Z,81.20
2018-12-30T10:06:59.032Z,81.50
2018-12-30T10:11:07.255Z,81.60
2018-12-30T10:15:15.443Z,81.50
2018-12-30T10:19:23.617Z,81.60
2018-12-30T10:23:31.783Z,81.50
2018-12-30T10:27:40.027Z,81.30
2018-12-30T10:31:48.190Z,81.50
2018-12-30T10:35:56.341Z,80.10
2018-12-30T10:40:04.562Z,80.30
2018-12-30T10:44:12.727Z,80.00
2018-12-30T10:48:20.942Z,79.70
2018-12-30T10:52:29.156Z,79.70
2018-12-30T10:56:37.541Z,79.60
2018-12-30T11:00:45.748Z,79.20
2018-12-30T11:04:53.907Z,79.00
2018-12-30T11:09:02.071Z,79.10
2018-12-30T11:13:10.237Z,79.00
2018-12-30T11:17:18.412Z,79.00
2018-12-30T11:21:26.563Z,79.20
2018-12-30T11:25:34.732Z,79.20
2018-12-30T11:29:42.908Z,78.80
2018-12-30T11:33:51.080Z,78.60
2018-12-30T11:37:59.316Z,78.30
2018-12-30T11:42:07.460Z,78.10
2018-12-30T11:46:15.628Z,77.20
2018-12-30T11:50:24.226Z,77.10
2018-12-30T11:54:32.377Z,77.20
2018-12-30T11:58:40.566Z,77.30
2018-12-30T12:02:48.814Z,77.10
2018-12-30T12:06:57.003Z,77.20
2018-12-30T12:11:05.191Z,77.30
2018-12-30T12:15:13.351Z,77.40
2018-12-30T12:19:21.509Z,77.70
2018-12-30T12:23:29.676Z,77.70
2018-12-30T12:27:37.817Z,77.80
2018-12-30T12:31:45.984Z,78.00
2018-12-30T12:35:54.144Z,78.30
2018-12-30T12:40:02.293Z,78.70
2018-12-30T12:44:10.452Z,79.10
2018-12-30T12:48:18.599Z,79.10
2018-12-30T12:52:26.764Z,79.10
2018-12-30T12:56:34.990Z,79.90
2018-12-30T13:00:43.147Z,79.80
2018-12-30T13:04:51.316Z,80.00
2018-12-30T13:08:59.531Z,80.10
2018-12-30T13:13:07.699Z,79.80
2018-12-30T13:17:15.865Z,80.20
2018-12-30T13:21:24.040Z,80.40
2018-12-30T13:25:32.197Z,80.70
2018-12-30T13:29:40.326Z,80.90
2018-12-30T13:33:48.478Z,81.10
2018-12-30T13:37:56.610Z,81.40
2018-12-30T13:42:04.756Z,81.90
2018-12-30T13:46:12.911Z,81.90
2018-12-30T13:50:21.045Z,82.00
2018-12-30T13:54:29.173Z,82.10
2018-12-30T13:58:37.299Z,82.10
2018-12-30T14:02:45.441Z,82.20
2018-12-30T14:06:53.577Z,82.20
2018-12-30T14:11:01.727Z,82.40
2018-12-30T14:15:09.872Z,82.40
2018-12-30T14:19:18.093Z,82.20
2018-12-30T14:23:26.240Z,82.60
2018-12-30T14:27:34.369Z,82.80
2018-12-30T14:31:42.513Z,83.20
2018-12-30T14:35:50.674Z,83.30
2018-12-30T14:39:58.802Z,83.30
2018-12-30T14:44:06.932Z,83.40
2018-12-30T14:48:15.069Z,83.50
2018-12-30T14:52:23.193Z,83.80
2018-12-30T14:56:31.344Z,84.10
2018-12-30T15:00:39.490Z,84.30
2018-12-30T15:04:47.637Z,84.70
2018-12-30T15:08:55.762Z,85.00
2018-12-30T15:13:03.918Z,85.70
2018-12-30T15:17:12.055Z,86.10
2018-12-30T15:21:20.178Z,86.60
2018-12-30T15:25:28.300Z,87.10
2018-12-30T15:29:36.437Z,87.50
2018-12-30T15:33:44.577Z,87.70
2018-12-30T15:37:52.722Z,87.90
2018-12-30T15:42:00.855Z,88.10
2018-12-30T15:46:08.995Z,88.40
2018-12-30T15:50:17.109Z,88.80
2018-12-30T15:54:25.257Z,89.10
2018-12-30T15:58:33.393Z,89.40
2018-12-30T16:02:41.537Z,89.80
2018-12-30T16:06:49.661Z,90.40
2018-12-30T16:10:57.802Z,90.30
2018-12-30T16:15:06.292Z,90.50
2018-12-30T16:19:14.429Z,90.80
2018-12-30T16:23:22.581Z,91.00
2018-12-30T16:27:31.801Z,91.10
2018-12-30T16:31:39.952Z,91.20
2018-12-30T16:35:48.089Z,91.40
2018-12-30T16:39:56.230Z,91.70
2018-12-30T16:44:04.366Z,91.80
2018-12-30T16:48:12.528Z,92.00
2018-12-30T16:52:20.715Z,92.10
2018-12-30T16:56:28.859Z,92.20
2018-12-30T17:00:37.009Z,92.30
2018-12-30T17:04:45.208Z,92.30
2018-12-30T17:08:53.302Z,92.50
2018-12-30T17:13:01.446Z,92.70
2018-12-30T17:17:09.630Z,92.70
2018-12-30T17:21:17.781Z,92.70
2018-12-30T17:25:25.918Z,92.80
2018-12-30T17:29:34.045Z,93.00
2018-12-30T17:33:42.193Z,93.00
2018-12-30T17:37:50.324Z,93.00
2018-12-30T17:41:58.481Z,93.00
2018-12-30T17:46:06.625Z,93.00
2018-12-30T17:50:14.780Z,93.00
2018-12-30T17:54:22.982Z,93.10
2018-12-30T17:58:31.130Z,93.20
2018-12-30T18:02:39.262Z,93.30
2018-12-30T18:06:47.397Z,93.40
2018-12-30T18:10:55.546Z,93.40
2018-12-30T18:15:03.921Z,93.50
2018-12-30T18:19:12.083Z,93.60
2018-12-30T18:23:20.210Z,93.70
2018-12-30T18:27:28.345Z,93.80
2018-12-30T18:31:36.506Z,93.70
2018-12-30T18:35:44.649Z,93.70
2018-12-30T18:39:52.776Z,93.80
2018-12-30T18:44:00.930Z,93.90
2018-12-30T18:48:09.057Z,94.00
2018-12-30T18:52:17.298Z,94.10
2018-12-30T18:56:25.451Z,94.10
2018-12-30T19:00:33.574Z,94.30
2018-12-30T19:04:41.702Z,94.40
2018-12-30T19:08:49.836Z,94.30
2018-12-30T19:12:57.969Z,94.60
2018-12-30T19:17:06.121Z,94.60
2018-12-30T19:21:14.281Z,94.80
2018-12-30T19:25:22.513Z,94.80
2018-12-30T19:29:30.638Z,94.60
2018-12-30T19:33:38.811Z,94.60
2018-12-30T19:37:46.945Z,94.50
2018-12-30T19:41:55.114Z,94.40
2018-12-30T19:46:04.058Z,94.50
2018-12-30T19:50:11.690Z,94.60
2018-12-30T19:54:19.869Z,94.60
2018-12-30T19:58:28.150Z,94.60
2018-12-30T20:02:36.342Z,94.60
2018-12-30T20:06:44.615Z,94.60
2018-12-30T20:10:52.802Z,94.50
2018-12-30T20:15:00.925Z,94.50
2018-12-30T20:19:09.074Z,94.60
2018-12-30T20:23:17.298Z,94.50
2018-12-30T20:27:25.442Z,94.50
2018-12-30T20:31:33.563Z,94.60
2018-12-30T20:35:41.773Z,94.60
2018-12-30T20:39:49.933Z,94.60
2018-12-30T20:43:58.055Z,94.70
2018-12-30T20:48:06.219Z,94.90
2018-12-30T20:52:14.468Z,95.00
2018-12-30T20:56:22.578Z,95.20
2018-12-30T21:00:30.721Z,95.40
2018-12-30T21:04:38.850Z,95.50
2018-12-30T21:08:46.991Z,95.30
2018-12-30T21:12:55.135Z,95.10
2018-12-30T21:17:03.276Z,95.20
2018-12-30T21:21:11.425Z,95.10
2018-12-30T21:25:19.589Z,95.30
2018-12-30T21:29:27.726Z,95.30
2018-12-30T21:33:35.885Z,95.30
2018-12-30T21:37:44.105Z,95.30
2018-12-30T21:41:52.322Z,95.20
2018-12-30T21:46:00.450Z,95.00
2018-12-30T21:50:08.763Z,95.10
2018-12-30T21:54:16.898Z,95.00
2018-12-30T21:58:25.030Z,94.90
2018-12-30T22:02:33.176Z,94.70
2018-12-30T22:06:41.305Z,94.70
2018-12-30T22:10:49.446Z,94.70
2018-12-30T22:14:57.649Z,94.80
2018-12-30T22:19:05.777Z,95.00
2018-12-30T22:23:13.907Z,95.00
2018-12-30T22:27:22.038Z,94.90
2018-12-30T22:31:30.175Z,94.90
2018-12-30T22:35:38.382Z,94.90
2018-12-30T22:39:46.518Z,94.70
2018-12-30T22:43:54.650Z,94.90
2018-12-30T22:48:02.789Z,94.80
2018-12-30T22:52:10.989Z,94.90
2018-12-30T22:56:19.129Z,95.00
2018-12-30T23:00:32.566Z,95.00
2018-12-30T23:04:40.679Z,94.90
2018-12-30T23:08:48.797Z,94.90
2018-12-30T23:12:56.934Z,94.90
2018-12-30T23:17:05.058Z,95.10
2018-12-30T23:21:13.185Z,95.10
2018-12-30T23:25:21.308Z,95.20
2018-12-30T23:29:29.620Z,95.40
2018-12-30T23:33:37.721Z,95.40
2018-12-30T23:37:45.862Z,95.40
2018-12-30T23:41:53.993Z,95.50
2018-12-30T23:46:02.113Z,95.60
2018-12-30T23:50:10.233Z,95.60
2018-12-30T23:54:18.381Z,95.70
2018-12-30T23:58:26.632Z,95.80
