createdAt,value
2019-03-09T00:02:28.029Z,101408.36
2019-03-09T00:04:57.914Z,101411.41
2019-03-09T00:07:28.045Z,101412.88
2019-03-09T00:09:58.000Z,101404.17
2019-03-09T00:12:27.763Z,101403.41
2019-03-09T00:14:57.472Z,101404.63
2019-03-09T00:17:27.431Z,101399.12
2019-03-09T00:19:58.831Z,101400.11
2019-03-09T00:22:28.661Z,101404.23
2019-03-09T00:25:17.408Z,101399.84
2019-03-09T00:28:06.116Z,101401.55
2019-03-09T00:30:46.549Z,101405.80
2019-03-09T00:33:16.448Z,101399.16
2019-03-09T00:35:46.210Z,101400.55
2019-03-09T00:38:15.999Z,101395.53
2019-03-09T00:40:45.804Z,101395.61
2019-03-09T00:43:15.739Z,101386.46
2019-03-09T00:45:45.545Z,101395.66
2019-03-09T00:48:16.570Z,101393.13
2019-03-09T00:50:46.463Z,101393.83
2019-03-09T00:53:16.299Z,101394.59
2019-03-09T00:55:46.030Z,101396.02
2019-03-09T00:58:15.868Z,101399.47
2019-03-09T01:00:45.638Z,101396.80
2019-03-09T01:03:15.783Z,101402.45
2019-03-09T01:05:45.724Z,101402.92
2019-03-09T01:08:15.490Z,101406.98
2019-03-09T01:10:45.470Z,101415.39
2019-03-09T01:13:15.276Z,101412.64
2019-03-09T01:15:45.039Z,101415.55
2019-03-09T01:18:14.873Z,101412.27
2019-03-09T01:20:44.723Z,101412.56
2019-03-09T01:23:14.382Z,101424.47
2019-03-09T01:25:44.190Z,101429.01
2019-03-09T01:28:14.380Z,101433.17
2019-03-09T01:30:44.136Z,101432.48
2019-03-09T01:33:13.864Z,101434.84
2019-03-09T01:35:43.707Z,101438.02
2019-03-09T01:38:13.704Z,101438.44
2019-03-09T01:40:43.697Z,101439.91
2019-03-09T01:43:13.498Z,101439.66
2019-03-09T01:45:43.319Z,101437.67
2019-03-09T01:48:13.186Z,101435.69
2019-03-09T01:50:42.851Z,101435.23
2019-03-09T01:53:12.658Z,101430.28
2019-03-09T01:55:42.642Z,101421.82
2019-03-09T01:58:12.387Z,101426.08
2019-03-09T02:00:42.527Z,101427.08
2019-03-09T02:03:12.352Z,101427.21
2019-03-09T02:05:42.599Z,101419.19
2019-03-09T02:08:12.281Z,101417.27
2019-03-09T02:10:42.102Z,101418.21
2019-03-09T02:13:11.936Z,101419.34
2019-03-09T02:15:41.750Z,101423.09
2019-03-09T02:18:11.518Z,101428.22
2019-03-09T02:20:41.378Z,101427.66
2019-03-09T02:23:11.354Z,101430.13
2019-03-09T02:25:41.202Z,101436.85
2019-03-09T02:28:11.098Z,101437.75
2019-03-09T02:30:41.167Z,101437.91
2019-03-09T02:33:11.327Z,101441.80
2019-03-09T02:35:41.266Z,101446.92
2019-03-09T02:38:30.002Z,101451.27
2019-03-09T02:40:59.941Z,101449.27
2019-03-09T02:43:29.843Z,101439.51
2019-03-09T02:45:59.746Z,101440.80
2019-03-09T02:48:29.688Z,101435.38
2019-03-09T02:50:59.604Z,101434.70
2019-03-09T02:53:29.547Z,101433.55
2019-03-09T02:55:59.474Z,101431.41
2019-03-09T02:58:29.343Z,101439.64
2019-03-09T03:01:19.112Z,101447.64
2019-03-09T03:03:48.840Z,101452.80
2019-03-09T03:06:19.187Z,101462.01
2019-03-09T03:08:48.921Z,101463.66
2019-03-09T03:11:18.693Z,101463.74
2019-03-09T03:13:48.546Z,101461.16
2019-03-09T03:16:18.439Z,101459.86
2019-03-09T03:18:48.229Z,101462.36
2019-03-09T03:21:18.079Z,101467.55
2019-03-09T03:23:47.864Z,101462.52
2019-03-09T03:26:17.678Z,101459.56
2019-03-09T03:28:47.710Z,101464.36
2019-03-09T03:31:17.554Z,101467.34
2019-03-09T03:33:47.469Z,101462.82
2019-03-09T03:36:17.240Z,101468.00
2019-03-09T03:38:47.091Z,101462.76
2019-03-09T03:41:16.856Z,101463.36
2019-03-09T03:43:46.687Z,101472.11
2019-03-09T03:46:16.699Z,101466.58
2019-03-09T03:48:46.645Z,101463.30
2019-03-09T03:51:17.419Z,101458.75
2019-03-09T03:53:47.378Z,101465.29
2019-03-09T03:56:17.242Z,101461.22
2019-03-09T03:58:47.377Z,101467.01
2019-03-09T04:01:17.138Z,101462.58
2019-03-09T04:03:46.955Z,101470.92
2019-03-09T04:06:17.278Z,101470.92
2019-03-09T04:08:46.974Z,101473.06
2019-03-09T04:11:17.039Z,101473.91
2019-03-09T04:13:46.807Z,101474.88
2019-03-09T04:16:16.525Z,101473.27
2019-03-09T04:18:46.496Z,101465.05
2019-03-09T04:21:16.171Z,101468.53
2019-03-09T04:23:46.125Z,101470.28
2019-03-09T04:26:15.999Z,101468.14
2019-03-09T04:28:46.003Z,101470.67
2019-03-09T04:31:15.611Z,101475.27
2019-03-09T04:33:45.439Z,101473.34
2019-03-09T04:36:15.312Z,101472.28
2019-03-09T04:38:45.091Z,101476.52
2019-03-09T04:41:16.237Z,101482.70
2019-03-09T04:43:46.116Z,101478.31
2019-03-09T04:46:15.722Z,101479.46
2019-03-09T04:48:45.527Z,101479.61
2019-03-09T04:51:15.241Z,101474.83
2019-03-09T04:53:45.281Z,101480.66
2019-03-09T04:56:15.246Z,101485.34
2019-03-09T04:58:44.900Z,101483.73
2019-03-09T05:01:14.710Z,101486.78
2019-03-09T05:03:44.585Z,101488.95
2019-03-09T05:06:17.761Z,101489.39
2019-03-09T05:09:00.404Z,101487.90
2019-03-09T05:11:33.269Z,101491.84
2019-03-09T05:14:14.971Z,101495.98
2019-03-09T05:16:44.766Z,101497.42
2019-03-09T05:19:14.665Z,101493.25
2019-03-09T05:21:44.454Z,101501.42
2019-03-09T05:24:14.128Z,101504.86
2019-03-09T05:26:45.060Z,101501.87
2019-03-09T05:29:14.854Z,101501.73
2019-03-09T05:31:44.632Z,101504.97
2019-03-09T05:34:14.575Z,101507.87
2019-03-09T05:36:44.413Z,101521.00
2019-03-09T05:39:15.476Z,101527.20
2019-03-09T05:41:45.375Z,101527.59
2019-03-09T05:44:15.196Z,101535.54
2019-03-09T05:46:44.977Z,101533.39
2019-03-09T05:49:14.784Z,101537.94
2019-03-09T05:51:46.002Z,101549.51
2019-03-09T05:54:15.804Z,101547.37
2019-03-09T05:56:47.927Z,101544.45
2019-03-09T05:59:17.650Z,101550.19
2019-03-09T06:01:47.385Z,101552.74
2019-03-09T06:04:17.063Z,101563.09
2019-03-09T06:06:46.799Z,101557.67
2019-03-09T06:09:16.532Z,101553.81
2019-03-09T06:11:46.418Z,101562.25
2019-03-09T06:14:16.213Z,101554.63
2019-03-09T06:16:46.080Z,101551.42
2019-03-09T06:19:15.844Z,101550.59
2019-03-09T06:21:45.661Z,101557.62
2019-03-09T06:24:15.525Z,101555.35
2019-03-09T06:26:45.338Z,101570.11
2019-03-09T06:29:15.120Z,101560.16
2019-03-09T06:32:21.340Z,101561.38
2019-03-09T06:34:51.198Z,101569.63
2019-03-09T06:37:21.899Z,101581.00
2019-03-09T06:39:53.795Z,101588.50
2019-03-09T06:42:47.241Z,101587.75
2019-03-09T06:45:18.288Z,101588.05
2019-03-09T06:47:48.145Z,101590.20
2019-03-09T06:50:20.732Z,101592.84
2019-03-09T06:52:50.409Z,101585.95
2019-03-09T06:55:20.212Z,101591.30
2019-03-09T06:57:50.279Z,101596.39
2019-03-09T07:00:39.925Z,101600.64
2019-03-09T07:03:10.366Z,101599.56
2019-03-09T07:05:40.286Z,101594.54
2019-03-09T07:08:10.213Z,101580.36
2019-03-09T07:10:40.031Z,101573.55
2019-03-09T07:13:09.802Z,101573.21
2019-03-09T07:15:45.305Z,101567.98
2019-03-09T07:18:19.950Z,101573.95
2019-03-09T07:20:49.876Z,101567.54
2019-03-09T07:23:19.746Z,101569.84
2019-03-09T07:25:49.774Z,101567.23
2019-03-09T07:28:19.737Z,101575.95
2019-03-09T07:30:49.493Z,101578.20
2019-03-09T07:33:19.416Z,101575.92
2019-03-09T07:35:49.381Z,101577.34
2019-03-09T07:38:19.244Z,101566.29
2019-03-09T07:40:49.151Z,101576.61
2019-03-09T07:43:19.115Z,101567.50
2019-03-09T07:45:48.975Z,101572.15
2019-03-09T07:48:18.806Z,101574.77
2019-03-09T07:50:48.579Z,101578.31
2019-03-09T07:53:18.440Z,101583.53
2019-03-09T07:55:48.257Z,101568.99
2019-03-09T07:58:18.219Z,101565.61
2019-03-09T08:00:48.222Z,101557.96
2019-03-09T08:03:18.099Z,101558.67
2019-03-09T08:05:48.150Z,101556.93
2019-03-09T08:08:17.920Z,101555.92
2019-03-09T08:10:47.747Z,101551.94
2019-03-09T08:13:17.703Z,101544.16
2019-03-09T08:15:47.586Z,101537.05
2019-03-09T08:18:17.451Z,101535.18
2019-03-09T08:20:48.462Z,101549.55
2019-03-09T08:23:18.144Z,101552.52
2019-03-09T08:25:47.948Z,101541.42
2019-03-09T08:28:19.055Z,101548.47
2019-03-09T08:30:48.717Z,101540.33
2019-03-09T08:33:18.538Z,101537.36
2019-03-09T08:35:48.286Z,101526.70
2019-03-09T08:38:18.985Z,101523.19
2019-03-09T08:40:48.941Z,101519.66
2019-03-09T08:43:18.771Z,101523.62
2019-03-09T08:45:48.733Z,101516.89
2019-03-09T08:48:18.815Z,101520.77
2019-03-09T08:50:49.954Z,101513.92
2019-03-09T08:53:19.809Z,101516.52
2019-03-09T08:55:49.536Z,101519.37
2019-03-09T08:58:20.595Z,101524.45
2019-03-09T09:00:50.417Z,101514.47
2019-03-09T09:03:20.295Z,101522.00
2019-03-09T09:05:51.367Z,101520.69
2019-03-09T09:08:21.154Z,101518.44
2019-03-09T09:10:51.190Z,101524.12
2019-03-09T09:13:22.259Z,101515.39
2019-03-09T09:15:52.114Z,101520.38
2019-03-09T09:18:21.954Z,101524.94
2019-03-09T09:20:51.701Z,101525.03
2019-03-09T09:23:22.729Z,101521.33
2019-03-09T09:25:52.399Z,101522.50
2019-03-09T09:28:22.223Z,101524.30
2019-03-09T09:30:51.984Z,101520.16
2019-03-09T09:33:21.881Z,101515.09
2019-03-09T09:35:51.759Z,101513.62
2019-03-09T09:38:21.620Z,101509.44
2019-03-09T09:40:51.492Z,101507.30
2019-03-09T09:43:21.410Z,101501.72
2019-03-09T09:45:51.443Z,101506.73
2019-03-09T09:48:21.239Z,101517.03
2019-03-09T09:50:51.056Z,101513.87
2019-03-09T09:53:20.843Z,101518.66
2019-03-09T09:55:50.606Z,101513.23
2019-03-09T09:58:20.310Z,101505.78
2019-03-09T10:00:52.419Z,101505.91
2019-03-09T10:03:22.085Z,101499.11
2019-03-09T10:05:52.233Z,101497.70
2019-03-09T10:08:21.959Z,101491.80
2019-03-09T10:10:51.837Z,101488.38
2019-03-09T10:13:21.668Z,101485.95
2019-03-09T10:15:51.609Z,101488.91
2019-03-09T10:18:21.382Z,101483.56
2019-03-09T10:20:51.305Z,101486.97
2019-03-09T10:23:21.693Z,101481.23
2019-03-09T10:25:51.780Z,101477.51
2019-03-09T10:28:21.647Z,101471.28
2019-03-09T10:30:51.371Z,101466.36
2019-03-09T10:33:21.237Z,101464.69
2019-03-09T10:35:51.171Z,101456.11
2019-03-09T10:38:21.129Z,101460.02
2019-03-09T10:40:50.945Z,101456.84
2019-03-09T10:43:22.091Z,101435.42
2019-03-09T10:45:51.973Z,101437.19
2019-03-09T10:48:21.945Z,101436.06
2019-03-09T10:50:51.834Z,101422.97
2019-03-09T10:53:21.725Z,101415.25
2019-03-09T10:55:51.702Z,101424.83
2019-03-09T10:58:21.587Z,101419.56
2019-03-09T11:00:51.497Z,101415.27
2019-03-09T11:03:21.451Z,101415.58
2019-03-09T11:05:51.231Z,101390.56
2019-03-09T11:08:21.061Z,101390.56
2019-03-09T11:10:51.022Z,101392.02
2019-03-09T11:13:20.986Z,101377.48
2019-03-09T11:15:50.688Z,101369.47
2019-03-09T11:18:20.652Z,101369.47
2019-03-09T11:20:50.333Z,101356.88
2019-03-09T11:23:20.166Z,101356.88
2019-03-09T11:25:50.091Z,101355.16
2019-03-09T11:28:19.978Z,101354.05
2019-03-09T11:30:49.878Z,101354.59
2019-03-09T11:33:19.905Z,101352.86
2019-03-09T11:35:49.606Z,101336.73
2019-03-09T11:38:19.585Z,101334.59
2019-03-09T11:40:57.286Z,101337.50
2019-03-09T11:43:20.986Z,101325.48
2019-03-09T11:45:50.763Z,101329.67
2019-03-09T11:48:20.632Z,101321.11
2019-03-09T11:50:50.539Z,101320.27
2019-03-09T11:53:20.451Z,101317.06
2019-03-09T11:55:50.169Z,101308.20
2019-03-09T11:58:20.050Z,101314.00
2019-03-09T12:00:50.657Z,101316.47
2019-03-09T12:03:20.333Z,101306.02
2019-03-09T12:05:50.325Z,101290.52
2019-03-09T12:08:20.175Z,101295.87
2019-03-09T12:10:49.998Z,101291.15
2019-03-09T12:13:20.183Z,101286.33
2019-03-09T12:15:49.948Z,101284.17
2019-03-09T12:18:19.751Z,101281.25
2019-03-09T12:20:49.676Z,101280.60
2019-03-09T12:23:22.978Z,101271.30
2019-03-09T12:25:53.094Z,101276.63
2019-03-09T12:28:22.787Z,101275.52
2019-03-09T12:30:54.039Z,101278.83
2019-03-09T12:33:24.047Z,101256.88
2019-03-09T12:35:54.999Z,101256.88
2019-03-09T12:38:24.855Z,101258.87
2019-03-09T12:40:54.698Z,101260.20
2019-03-09T12:43:24.340Z,101268.49
2019-03-09T12:45:54.258Z,101250.10
2019-03-09T12:48:24.366Z,101253.92
2019-03-09T12:50:54.286Z,101257.45
2019-03-09T12:53:24.108Z,101240.86
2019-03-09T12:55:55.369Z,101241.98
2019-03-09T12:58:25.379Z,101249.95
2019-03-09T13:00:55.168Z,101243.28
2019-03-09T13:03:25.159Z,101243.59
2019-03-09T13:05:54.930Z,101245.01
2019-03-09T13:08:24.855Z,101248.82
2019-03-09T13:10:56.062Z,101240.22
2019-03-09T13:13:26.117Z,101245.70
2019-03-09T13:15:55.798Z,101245.70
2019-03-09T13:18:26.964Z,101231.51
2019-03-09T13:20:56.804Z,101229.14
2019-03-09T13:23:26.699Z,101232.95
2019-03-09T13:25:57.769Z,101229.83
2019-03-09T13:28:27.689Z,101223.72
2019-03-09T13:30:57.550Z,101222.27
2019-03-09T13:33:27.409Z,101220.14
2019-03-09T13:35:57.073Z,101219.63
2019-03-09T13:38:26.988Z,101217.16
2019-03-09T13:40:58.123Z,101214.98
2019-03-09T13:43:27.914Z,101214.29
2019-03-09T13:45:57.562Z,101213.67
2019-03-09T13:48:27.426Z,101204.97
2019-03-09T13:50:57.288Z,101198.80
2019-03-09T13:53:27.338Z,101201.72
2019-03-09T13:55:57.023Z,101197.57
2019-03-09T13:58:26.909Z,101193.73
2019-03-09T14:00:56.549Z,101196.77
2019-03-09T14:03:27.003Z,101200.66
2019-03-09T14:05:58.279Z,101196.09
2019-03-09T14:08:28.143Z,101192.02
2019-03-09T14:10:58.016Z,101199.01
2019-03-09T14:13:27.827Z,101205.30
2019-03-09T14:15:57.718Z,101193.27
2019-03-09T14:18:27.641Z,101197.91
2019-03-09T14:20:57.600Z,101194.55
2019-03-09T14:23:27.559Z,101186.84
2019-03-09T14:25:57.483Z,101183.84
2019-03-09T14:28:27.241Z,101185.63
2019-03-09T14:30:57.014Z,101181.72
2019-03-09T14:33:28.824Z,101181.86
2019-03-09T14:35:58.304Z,101178.72
2019-03-09T14:38:28.506Z,101181.52
2019-03-09T14:40:58.314Z,101178.19
2019-03-09T14:43:29.514Z,101183.73
2019-03-09T14:45:59.361Z,101183.34
2019-03-09T14:48:29.284Z,101180.31
2019-03-09T14:50:59.228Z,101177.89
2019-03-09T14:53:29.007Z,101180.18
2019-03-09T14:55:58.948Z,101179.86
2019-03-09T14:58:28.778Z,101179.37
2019-03-09T15:00:58.547Z,101178.34
2019-03-09T15:03:28.502Z,101171.56
2019-03-09T15:05:58.673Z,101173.91
2019-03-09T15:08:28.303Z,101168.61
2019-03-09T15:10:58.249Z,101167.30
2019-03-09T15:13:27.986Z,101165.97
2019-03-09T15:15:57.798Z,101165.16
2019-03-09T15:18:27.576Z,101166.65
2019-03-09T15:20:57.552Z,101164.48
2019-03-09T15:23:27.412Z,101172.92
2019-03-09T15:25:57.432Z,101162.67
2019-03-09T15:28:27.315Z,101168.75
2019-03-09T15:30:57.166Z,101171.48
2019-03-09T15:33:27.054Z,101164.11
2019-03-09T15:35:57.949Z,101165.96
2019-03-09T15:38:27.715Z,101173.94
2019-03-09T15:40:57.647Z,101159.94
2019-03-09T15:43:27.681Z,101170.94
2019-03-09T15:45:57.499Z,101170.94
2019-03-09T15:48:28.663Z,101171.25
2019-03-09T15:50:58.505Z,101174.00
2019-03-09T15:53:28.351Z,101172.24
2019-03-09T15:55:58.274Z,101177.89
2019-03-09T15:58:28.134Z,101177.27
2019-03-09T16:00:57.794Z,101180.83
2019-03-09T16:03:27.637Z,101188.42
2019-03-09T16:05:57.697Z,101179.82
2019-03-09T16:08:27.468Z,101182.09
2019-03-09T16:10:58.795Z,101184.26
2019-03-09T16:13:28.469Z,101184.33
2019-03-09T16:15:58.410Z,101191.45
2019-03-09T16:18:28.277Z,101202.74
2019-03-09T16:20:59.635Z,101212.00
2019-03-09T16:23:29.572Z,101210.13
2019-03-09T16:25:59.465Z,101206.75
2019-03-09T16:28:30.539Z,101203.62
2019-03-09T16:31:00.317Z,101208.11
2019-03-09T16:33:30.388Z,101210.45
2019-03-09T16:36:00.178Z,101217.83
2019-03-09T16:38:30.082Z,101216.84
2019-03-09T16:40:59.895Z,101222.78
2019-03-09T16:43:29.643Z,101217.84
2019-03-09T16:45:59.505Z,101225.92
2019-03-09T16:48:29.406Z,101229.79
2019-03-09T16:50:59.378Z,101235.61
2019-03-09T16:53:29.284Z,101227.91
2019-03-09T16:55:59.058Z,101237.52
2019-03-09T16:58:30.139Z,101232.56
2019-03-09T17:01:00.054Z,101232.86
2019-03-09T17:03:29.876Z,101242.37
2019-03-09T17:05:59.741Z,101247.51
2019-03-09T17:08:29.601Z,101235.16
2019-03-09T17:10:59.626Z,101235.41
2019-03-09T17:13:31.744Z,101244.77
2019-03-09T17:16:01.587Z,101245.78
2019-03-09T17:18:31.530Z,101249.09
2019-03-09T17:21:01.473Z,101250.67
2019-03-09T17:23:31.359Z,101258.28
2019-03-09T17:26:01.046Z,101261.08
2019-03-09T17:28:30.933Z,101265.34
2019-03-09T17:31:00.640Z,101278.92
2019-03-09T17:33:30.518Z,101290.87
2019-03-09T17:36:00.435Z,101291.23
2019-03-09T17:38:30.530Z,101293.34
2019-03-09T17:41:00.492Z,101298.00
2019-03-09T17:43:30.402Z,101297.55
2019-03-09T17:46:00.353Z,101300.27
2019-03-09T17:48:30.022Z,101297.42
2019-03-09T17:50:59.841Z,101296.11
2019-03-09T17:53:31.008Z,101306.58
2019-03-09T17:56:00.683Z,101302.27
2019-03-09T17:58:30.504Z,101304.05
2019-03-09T18:01:01.524Z,101292.98
2019-03-09T18:03:31.347Z,101291.20
2019-03-09T18:06:01.325Z,101284.19
2019-03-09T18:08:31.188Z,101289.19
2019-03-09T18:11:03.409Z,101294.41
2019-03-09T18:13:33.325Z,101295.42
2019-03-09T18:16:04.742Z,101295.44
2019-03-09T18:18:34.538Z,101298.13
2019-03-09T18:21:04.361Z,101303.10
2019-03-09T18:23:34.171Z,101297.52
2019-03-09T18:26:04.034Z,101298.20
2019-03-09T18:28:33.809Z,101298.30
2019-03-09T18:31:03.710Z,101297.82
2019-03-09T18:33:33.711Z,101296.74
2019-03-09T18:36:03.567Z,101289.92
2019-03-09T18:38:33.461Z,101288.88
2019-03-09T18:41:03.414Z,101289.68
2019-03-09T18:43:33.238Z,101291.31
2019-03-09T18:46:02.909Z,101286.22
2019-03-09T18:48:32.844Z,101282.43
2019-03-09T18:51:03.999Z,101280.47
2019-03-09T18:53:33.781Z,101281.48
2019-03-09T18:56:03.702Z,101280.89
2019-03-09T18:58:33.798Z,101287.70
2019-03-09T19:01:03.977Z,101281.09
2019-03-09T19:03:33.984Z,101285.39
2019-03-09T19:06:03.824Z,101282.09
2019-03-09T19:08:33.711Z,101288.32
2019-03-09T19:11:03.784Z,101290.92
2019-03-09T19:13:33.551Z,101287.41
2019-03-09T19:16:03.474Z,101304.23
2019-03-09T19:18:33.779Z,101314.08
2019-03-09T19:21:03.693Z,101307.39
2019-03-09T19:23:33.575Z,101309.38
2019-03-09T19:26:03.371Z,101297.80
2019-03-09T19:28:33.254Z,101299.46
2019-03-09T19:31:03.174Z,101303.45
2019-03-09T19:33:33.135Z,101301.08
2019-03-09T19:36:03.494Z,101292.15
2019-03-09T19:38:33.325Z,101298.95
2019-03-09T19:41:03.286Z,101296.38
2019-03-09T19:43:33.302Z,101303.59
2019-03-09T19:46:03.081Z,101296.02
2019-03-09T19:48:34.338Z,101287.41
2019-03-09T19:51:04.216Z,101284.03
2019-03-09T19:53:34.135Z,101290.00
2019-03-09T19:56:04.191Z,101292.62
2019-03-09T19:58:34.276Z,101288.55
2019-03-09T20:01:04.092Z,101286.80
2019-03-09T20:03:33.932Z,101287.55
2019-03-09T20:06:03.989Z,101277.47
2019-03-09T20:08:33.769Z,101277.77
2019-03-09T20:11:03.630Z,101279.23
2019-03-09T20:13:34.739Z,101283.92
2019-03-09T20:16:04.617Z,101280.02
2019-03-09T20:18:34.480Z,101278.04
2019-03-09T20:21:04.368Z,101290.41
2019-03-09T20:23:34.266Z,101279.22
2019-03-09T20:26:04.223Z,101280.73
2019-03-09T20:28:34.115Z,101278.92
2019-03-09T20:31:04.031Z,101270.17
2019-03-09T20:33:33.777Z,101264.58
2019-03-09T20:36:03.658Z,101267.44
2019-03-09T20:38:33.533Z,101260.58
2019-03-09T20:41:03.494Z,101265.13
2019-03-09T20:43:33.417Z,101266.88
2019-03-09T20:46:03.278Z,101268.35
2019-03-09T20:48:33.249Z,101272.18
2019-03-09T20:51:03.265Z,101261.75
2019-03-09T20:53:32.796Z,101269.60
2019-03-09T20:56:02.489Z,101265.34
2019-03-09T20:58:32.334Z,101265.78
2019-03-09T21:01:02.232Z,101261.61
2019-03-09T21:03:32.156Z,101261.52
2019-03-09T21:06:01.964Z,101250.25
2019-03-09T21:08:31.873Z,101252.97
2019-03-09T21:11:04.332Z,101250.71
2019-03-09T21:13:33.352Z,101257.84
2019-03-09T21:16:03.419Z,101257.34
2019-03-09T21:18:33.236Z,101259.31
2019-03-09T21:21:03.140Z,101253.97
2019-03-09T21:23:35.394Z,101254.81
2019-03-09T21:26:04.452Z,101248.20
2019-03-09T21:28:35.522Z,101251.17
2019-03-09T21:31:05.316Z,101247.16
2019-03-09T21:33:35.134Z,101252.05
2019-03-09T21:36:05.226Z,101245.53
2019-03-09T21:38:34.874Z,101244.56
2019-03-09T21:41:04.791Z,101241.03
2019-03-09T21:43:34.595Z,101246.70
2019-03-09T21:46:04.549Z,101243.85
2019-03-09T21:48:35.766Z,101254.66
2019-03-09T21:51:05.564Z,101248.80
2019-03-09T21:53:35.431Z,101246.96
2019-03-09T21:56:05.086Z,101237.70
2019-03-09T21:58:34.915Z,101240.52
2019-03-09T22:01:05.106Z,101247.02
2019-03-09T22:03:35.056Z,101256.29
2019-03-09T22:06:06.281Z,101269.71
2019-03-09T22:08:36.380Z,101270.92
2019-03-09T22:11:06.233Z,101268.70
2019-03-09T22:13:36.062Z,101274.17
2019-03-09T22:16:05.915Z,101278.67
2019-03-09T22:18:35.589Z,101279.61
2019-03-09T22:21:05.692Z,101277.09
2019-03-09T22:23:43.693Z,101278.55
2019-03-09T22:26:06.968Z,101262.83
2019-03-09T22:28:36.809Z,101256.45
2019-03-09T22:31:06.588Z,101263.58
2019-03-09T22:33:36.298Z,101259.69
2019-03-09T22:36:06.153Z,101256.34
2019-03-09T22:38:36.028Z,101245.46
2019-03-09T22:41:07.026Z,101250.90
2019-03-09T22:43:36.905Z,101240.56
2019-03-09T22:46:06.825Z,101237.95
2019-03-09T22:48:36.888Z,101242.03
2019-03-09T22:51:06.628Z,101234.42
2019-03-09T22:53:36.464Z,101237.09
2019-03-09T22:56:06.323Z,101237.27
2019-03-09T22:58:36.604Z,101237.45
2019-03-09T23:01:07.007Z,101230.70
2019-03-09T23:03:36.877Z,101226.52
2019-03-09T23:06:06.825Z,101211.03
2019-03-09T23:08:36.687Z,101201.83
2019-03-09T23:11:06.749Z,101200.05
2019-03-09T23:13:36.454Z,101201.28
2019-03-09T23:16:06.208Z,101202.51
2019-03-09T23:18:36.128Z,101200.91
2019-03-09T23:21:05.987Z,101191.07
2019-03-09T23:23:35.650Z,101205.56
2019-03-09T23:26:05.367Z,101218.44
2019-03-09T23:28:48.630Z,101222.38
2019-03-09T23:31:18.618Z,101213.47
2019-03-09T23:33:48.532Z,101216.95
2019-03-09T23:36:18.407Z,101215.27
2019-03-09T23:38:48.266Z,101200.32
2019-03-09T23:41:18.078Z,101214.57
2019-03-09T23:43:47.862Z,101218.25
2019-03-09T23:46:17.718Z,101214.36
2019-03-09T23:48:47.557Z,101209.91
2019-03-09T23:51:17.431Z,101201.55
2019-03-09T23:53:47.243Z,101206.36
2019-03-09T23:56:17.102Z,101204.47
2019-03-09T23:58:47.013Z,101212.81
