createdAt,value
2022-09-18T00:00:14.731Z,6.00
2022-09-18T00:01:14.700Z,6.30
2022-09-18T00:02:14.742Z,6.10
2022-09-18T00:03:14.746Z,5.70
2022-09-18T00:04:14.671Z,6.00
2022-09-18T00:05:14.661Z,7.00
2022-09-18T00:06:14.637Z,6.00
2022-09-18T00:07:14.622Z,6.70
2022-09-18T00:08:14.612Z,6.40
2022-09-18T00:09:14.602Z,7.40
2022-09-18T00:10:14.594Z,6.80
2022-09-18T00:11:14.574Z,6.30
2022-09-18T00:12:15.511Z,6.20
2022-09-18T00:13:14.543Z,6.80
2022-09-18T00:14:14.536Z,6.60
2022-09-18T00:15:14.524Z,7.20
2022-09-18T00:16:14.582Z,7.30
2022-09-18T00:17:14.493Z,7.70
2022-09-18T00:18:14.483Z,6.60
2022-09-18T00:19:14.465Z,6.70
2022-09-18T00:20:14.461Z,7.10
2022-09-18T00:21:14.443Z,7.20
2022-09-18T00:22:14.439Z,7.20
2022-09-18T00:23:14.416Z,6.90
2022-09-18T00:24:14.416Z,6.40
2022-09-18T00:25:14.396Z,6.80
2022-09-18T00:26:14.377Z,6.50
2022-09-18T00:27:14.363Z,6.10
2022-09-18T00:28:14.357Z,6.20
2022-09-18T00:29:14.337Z,6.40
2022-09-18T00:30:14.337Z,6.70
2022-09-18T00:31:14.403Z,6.70
2022-09-18T00:32:14.293Z,6.20
2022-09-18T00:33:14.278Z,5.90
2022-09-18T00:34:14.269Z,7.00
2022-09-18T00:35:14.277Z,7.00
2022-09-18T00:36:14.246Z,6.50
2022-09-18T00:37:14.234Z,6.60
2022-09-18T00:38:14.215Z,7.00
2022-09-18T00:39:14.199Z,6.60
2022-09-18T00:40:14.295Z,6.40
2022-09-18T00:41:14.179Z,5.90
2022-09-18T00:42:14.172Z,6.30
2022-09-18T00:43:14.165Z,6.70
2022-09-18T00:44:14.148Z,6.10
2022-09-18T00:45:14.131Z,6.70
2022-09-18T00:46:14.139Z,5.60
2022-09-18T00:47:14.098Z,5.60
2022-09-18T00:48:14.081Z,6.60
2022-09-18T00:49:14.071Z,5.70
2022-09-18T00:50:14.082Z,5.60
2022-09-18T00:51:14.039Z,5.50
2022-09-18T00:52:14.032Z,6.70
2022-09-18T00:53:14.019Z,6.40
2022-09-18T00:54:14.003Z,5.80
2022-09-18T00:55:13.998Z,6.60
2022-09-18T00:56:13.981Z,5.80
2022-09-18T00:57:13.956Z,5.80
2022-09-18T00:58:13.950Z,6.00
2022-09-18T00:59:13.935Z,6.00
2022-09-18T01:00:13.931Z,5.10
2022-09-18T01:01:14.006Z,5.50
2022-09-18T01:02:13.990Z,6.30
2022-09-18T01:03:13.875Z,5.70
2022-09-18T01:04:13.873Z,6.00
2022-09-18T01:05:13.855Z,5.30
2022-09-18T01:06:13.850Z,5.00
2022-09-18T01:07:13.835Z,4.90
2022-09-18T01:08:14.757Z,4.90
2022-09-18T01:09:25.175Z,5.10
2022-09-18T01:10:14.792Z,5.20
2022-09-18T01:11:13.777Z,4.90
2022-09-18T01:12:13.756Z,5.70
2022-09-18T01:13:13.737Z,5.00
2022-09-18T01:14:13.735Z,5.30
2022-09-18T01:15:13.729Z,5.10
2022-09-18T01:16:13.770Z,5.40
2022-09-18T01:17:13.698Z,5.60
2022-09-18T01:18:13.674Z,5.20
2022-09-18T01:19:13.676Z,5.40
2022-09-18T01:20:13.648Z,5.20
2022-09-18T01:21:13.639Z,5.30
2022-09-18T01:22:13.620Z,5.40
2022-09-18T01:23:14.560Z,4.50
2022-09-18T01:24:13.609Z,5.00
2022-09-18T01:25:13.591Z,5.10
2022-09-18T01:26:13.576Z,5.10
2022-09-18T01:27:13.617Z,4.50
2022-09-18T01:28:13.551Z,4.70
2022-09-18T01:29:13.541Z,3.80
2022-09-18T01:30:13.522Z,4.60
2022-09-18T01:31:13.604Z,4.20
2022-09-18T01:32:34.500Z,4.70
2022-09-18T01:33:13.478Z,4.30
2022-09-18T01:34:13.477Z,5.10
2022-09-18T01:35:36.702Z,4.60
2022-09-18T01:36:14.451Z,4.60
2022-09-18T01:37:13.434Z,4.50
2022-09-18T01:38:14.391Z,4.50
2022-09-18T01:39:13.413Z,4.70
2022-09-18T01:40:13.473Z,4.20
2022-09-18T01:41:13.379Z,4.40
2022-09-18T01:42:13.364Z,4.50
2022-09-18T01:43:13.354Z,4.80
2022-09-18T01:44:13.345Z,4.40
2022-09-18T01:45:13.325Z,4.60
2022-09-18T01:46:13.389Z,4.60
2022-09-18T01:47:13.295Z,4.60
2022-09-18T01:48:13.305Z,4.10
2022-09-18T01:49:13.273Z,4.10
2022-09-18T01:50:13.266Z,4.10
2022-09-18T01:51:13.246Z,5.50
2022-09-18T01:52:13.233Z,4.40
2022-09-18T01:53:13.225Z,4.00
2022-09-18T01:54:13.207Z,4.20
2022-09-18T01:55:13.198Z,4.00
2022-09-18T01:56:13.188Z,4.60
2022-09-18T01:57:13.175Z,3.90
2022-09-18T01:58:13.165Z,4.00
2022-09-18T01:59:13.138Z,4.10
2022-09-18T02:00:13.129Z,4.30
2022-09-18T02:01:13.270Z,3.80
2022-09-18T02:02:13.242Z,5.30
2022-09-18T02:03:13.089Z,4.90
2022-09-18T02:04:13.078Z,5.40
2022-09-18T02:05:13.051Z,4.80
2022-09-18T02:06:13.056Z,4.50
2022-09-18T02:07:13.020Z,3.90
2022-09-18T02:08:13.049Z,4.10
2022-09-18T02:09:12.998Z,4.40
2022-09-18T02:10:13.000Z,4.30
2022-09-18T02:11:12.981Z,4.50
2022-09-18T02:12:12.967Z,4.10
2022-09-18T02:13:12.952Z,4.10
2022-09-18T02:14:12.954Z,5.00
2022-09-18T02:15:12.922Z,4.80
2022-09-18T02:16:13.922Z,3.80
2022-09-18T02:17:12.893Z,3.90
2022-09-18T02:18:12.893Z,4.50
2022-09-18T02:19:12.870Z,4.20
2022-09-18T02:20:12.854Z,4.00
2022-09-18T02:21:12.844Z,4.40
2022-09-18T02:22:12.842Z,4.40
2022-09-18T02:23:12.815Z,4.90
2022-09-18T02:24:12.804Z,4.40
2022-09-18T02:25:12.795Z,4.30
2022-09-18T02:26:12.780Z,4.00
2022-09-18T02:27:12.765Z,4.20
2022-09-18T02:28:12.753Z,4.30
2022-09-18T02:29:12.735Z,4.30
2022-09-18T02:30:12.724Z,4.50
2022-09-18T02:31:12.745Z,4.30
2022-09-18T02:32:12.706Z,5.00
2022-09-18T02:33:12.677Z,4.60
2022-09-18T02:34:12.671Z,3.80
2022-09-18T02:35:12.647Z,4.40
2022-09-18T02:36:12.644Z,4.50
2022-09-18T02:37:12.627Z,5.40
2022-09-18T02:38:12.614Z,4.70
2022-09-18T02:39:12.595Z,3.70
2022-09-18T02:40:12.647Z,4.70
2022-09-18T02:41:12.570Z,4.80
2022-09-18T02:42:12.568Z,4.50
2022-09-18T02:43:12.550Z,4.80
2022-09-18T02:44:12.536Z,4.70
2022-09-18T02:45:12.529Z,4.90
2022-09-18T02:46:12.609Z,5.50
2022-09-18T02:47:12.500Z,4.80
2022-09-18T02:48:12.480Z,4.50
2022-09-18T02:49:12.460Z,4.60
2022-09-18T02:50:12.456Z,5.10
2022-09-18T02:51:12.445Z,5.00
2022-09-18T02:52:12.441Z,4.50
2022-09-18T02:53:12.411Z,4.90
2022-09-18T02:54:12.402Z,4.90
2022-09-18T02:55:12.389Z,4.90
2022-09-18T02:56:12.372Z,4.80
2022-09-18T02:57:12.372Z,5.30
2022-09-18T02:58:12.349Z,4.70
2022-09-18T02:59:12.335Z,5.00
2022-09-18T03:00:12.325Z,4.90
2022-09-18T03:01:12.403Z,5.40
2022-09-18T03:02:12.438Z,4.60
2022-09-18T03:03:12.283Z,4.90
2022-09-18T03:04:12.274Z,5.70
2022-09-18T03:05:13.214Z,5.30
2022-09-18T03:06:12.244Z,6.20
2022-09-18T03:07:12.243Z,4.90
2022-09-18T03:08:12.224Z,5.00
2022-09-18T03:09:12.204Z,4.80
2022-09-18T03:10:12.195Z,4.60
2022-09-18T03:11:12.183Z,5.40
2022-09-18T03:12:12.174Z,5.00
2022-09-18T03:13:12.155Z,5.00
2022-09-18T03:14:12.138Z,4.40
2022-09-18T03:15:12.126Z,4.10
2022-09-18T03:16:12.154Z,4.90
2022-09-18T03:17:12.107Z,5.70
2022-09-18T03:18:12.087Z,5.10
2022-09-18T03:19:12.078Z,4.30
2022-09-18T03:20:12.067Z,5.10
2022-09-18T03:21:12.047Z,4.60
2022-09-18T03:22:12.996Z,4.50
2022-09-18T03:23:12.970Z,4.90
2022-09-18T03:24:12.965Z,3.90
2022-09-18T03:25:11.999Z,4.30
2022-09-18T03:26:11.985Z,5.80
2022-09-18T03:27:11.979Z,5.30
2022-09-18T03:28:11.956Z,5.10
2022-09-18T03:29:11.939Z,5.20
2022-09-18T03:30:11.939Z,4.80
2022-09-18T03:31:11.954Z,5.60
2022-09-18T03:32:11.910Z,4.80
2022-09-18T03:33:11.887Z,4.90
2022-09-18T03:34:11.880Z,4.70
2022-09-18T03:35:11.860Z,5.40
2022-09-18T03:36:11.852Z,4.70
2022-09-18T03:37:11.852Z,4.90
2022-09-18T03:38:11.821Z,5.30
2022-09-18T03:39:11.811Z,4.90
2022-09-18T03:40:11.868Z,5.10
2022-09-18T03:41:11.779Z,5.40
2022-09-18T03:42:11.779Z,5.00
2022-09-18T03:43:11.752Z,4.80
2022-09-18T03:44:11.752Z,6.10
2022-09-18T03:45:11.736Z,5.00
2022-09-18T03:46:11.774Z,5.70
2022-09-18T03:47:11.713Z,4.80
2022-09-18T03:48:11.694Z,5.00
2022-09-18T03:49:11.674Z,6.20
2022-09-18T03:50:11.664Z,5.10
2022-09-18T03:51:11.655Z,5.50
2022-09-18T03:52:11.652Z,4.90
2022-09-18T03:53:11.625Z,5.10
2022-09-18T03:54:11.612Z,5.60
2022-09-18T03:55:11.597Z,5.70
2022-09-18T03:56:11.605Z,4.80
2022-09-18T03:57:11.577Z,5.40
2022-09-18T03:58:11.567Z,5.90
2022-09-18T03:59:11.546Z,4.80
2022-09-18T04:00:11.535Z,4.80
2022-09-18T04:01:11.529Z,5.00
2022-09-18T04:02:11.542Z,5.10
2022-09-18T04:03:11.542Z,5.00
2022-09-18T04:04:11.490Z,4.70
2022-09-18T04:05:11.492Z,4.90
2022-09-18T04:06:11.464Z,5.00
2022-09-18T04:07:11.439Z,4.80
2022-09-18T04:08:11.438Z,5.80
2022-09-18T04:09:11.419Z,5.60
2022-09-18T04:10:11.399Z,5.90
2022-09-18T04:11:11.389Z,5.40
2022-09-18T04:12:11.381Z,5.20
2022-09-18T04:13:11.358Z,5.50
2022-09-18T04:14:11.356Z,4.80
2022-09-18T04:15:11.338Z,5.80
2022-09-18T04:16:11.418Z,4.20
2022-09-18T04:17:11.307Z,5.30
2022-09-18T04:18:11.310Z,5.10
2022-09-18T04:19:11.289Z,5.00
2022-09-18T04:20:11.282Z,4.70
2022-09-18T04:21:12.238Z,5.10
2022-09-18T04:22:11.251Z,4.60
2022-09-18T04:23:11.233Z,5.00
2022-09-18T04:24:11.222Z,5.10
2022-09-18T04:25:11.208Z,4.80
2022-09-18T04:26:11.199Z,5.00
2022-09-18T04:27:11.173Z,5.10
2022-09-18T04:28:11.163Z,4.80
2022-09-18T04:29:11.154Z,5.10
2022-09-18T04:30:11.153Z,4.60
2022-09-18T04:31:11.187Z,5.60
2022-09-18T04:32:11.114Z,5.30
2022-09-18T04:33:11.094Z,5.40
2022-09-18T04:34:11.106Z,4.70
2022-09-18T04:35:11.081Z,5.00
2022-09-18T04:36:11.065Z,4.60
2022-09-18T04:37:11.055Z,5.40
2022-09-18T04:38:11.039Z,4.70
2022-09-18T04:39:11.024Z,4.60
2022-09-18T04:40:11.094Z,5.00
2022-09-18T04:41:11.016Z,5.10
2022-09-18T04:42:10.987Z,4.80
2022-09-18T04:43:10.966Z,5.60
2022-09-18T04:44:10.957Z,4.90
2022-09-18T04:45:10.947Z,5.20
2022-09-18T04:46:11.007Z,4.80
2022-09-18T04:47:10.918Z,4.10
2022-09-18T04:48:10.908Z,4.90
2022-09-18T04:49:10.887Z,6.10
2022-09-18T04:50:10.894Z,5.80
2022-09-18T04:51:10.855Z,4.40
2022-09-18T04:52:10.848Z,4.20
2022-09-18T04:53:10.838Z,4.70
2022-09-18T04:54:10.829Z,5.60
2022-09-18T04:55:10.818Z,5.10
2022-09-18T04:56:10.799Z,4.60
2022-09-18T04:57:10.780Z,4.70
2022-09-18T04:58:10.777Z,4.90
2022-09-18T04:59:10.754Z,5.40
2022-09-18T05:00:10.757Z,5.30
2022-09-18T05:01:10.862Z,5.50
2022-09-18T05:02:10.741Z,5.00
2022-09-18T05:03:10.697Z,5.00
2022-09-18T05:04:10.689Z,4.90
2022-09-18T05:05:10.692Z,5.30
2022-09-18T05:06:10.665Z,5.40
2022-09-18T05:07:10.653Z,4.50
2022-09-18T05:08:10.650Z,4.50
2022-09-18T05:09:10.636Z,4.50
2022-09-18T05:10:10.625Z,4.90
2022-09-18T05:11:10.593Z,4.40
2022-09-18T05:12:10.591Z,5.20
2022-09-18T05:13:10.572Z,4.40
2022-09-18T05:14:10.560Z,4.80
2022-09-18T05:15:10.553Z,4.70
2022-09-18T05:16:10.591Z,4.90
2022-09-18T05:17:10.513Z,4.80
2022-09-18T05:18:11.698Z,4.90
2022-09-18T05:19:11.445Z,4.60
2022-09-18T05:20:10.492Z,5.00
2022-09-18T05:21:10.475Z,4.50
2022-09-18T05:22:10.451Z,5.20
2022-09-18T05:23:10.436Z,4.30
2022-09-18T05:24:11.395Z,5.40
2022-09-18T05:25:10.437Z,4.60
2022-09-18T05:26:10.403Z,4.70
2022-09-18T05:27:10.394Z,4.50
2022-09-18T05:28:10.371Z,5.00
2022-09-18T05:29:10.364Z,5.00
2022-09-18T05:30:10.357Z,4.60
2022-09-18T05:31:10.411Z,4.60
2022-09-18T05:32:10.314Z,4.80
2022-09-18T05:33:10.304Z,4.80
2022-09-18T05:34:10.294Z,4.90
2022-09-18T05:35:10.288Z,4.30
2022-09-18T05:36:10.287Z,4.10
2022-09-18T05:37:10.258Z,5.30
2022-09-18T05:38:10.238Z,4.70
2022-09-18T05:39:14.203Z,4.30
2022-09-18T05:40:11.267Z,4.90
2022-09-18T05:41:10.220Z,4.20
2022-09-18T05:42:11.135Z,4.90
2022-09-18T05:43:10.188Z,4.70
2022-09-18T05:44:10.170Z,4.30
2022-09-18T05:45:10.161Z,4.70
2022-09-18T05:46:10.192Z,4.60
2022-09-18T05:47:10.128Z,4.10
2022-09-18T05:48:10.114Z,4.20
2022-09-18T05:49:10.096Z,4.40
2022-09-18T05:50:10.089Z,4.20
2022-09-18T05:51:10.083Z,4.90
2022-09-18T05:52:10.052Z,4.90
2022-09-18T05:53:10.042Z,5.50
2022-09-18T05:54:10.039Z,4.70
2022-09-18T05:55:10.030Z,4.00
2022-09-18T05:56:10.005Z,4.60
2022-09-18T05:57:09.994Z,3.90
2022-09-18T05:58:09.986Z,4.50
2022-09-18T05:59:09.975Z,4.70
2022-09-18T06:00:09.964Z,4.50
2022-09-18T06:01:09.944Z,4.60
2022-09-18T06:02:09.987Z,4.20
2022-09-18T06:03:10.028Z,4.20
2022-09-18T06:04:09.895Z,5.10
2022-09-18T06:05:09.906Z,4.50
2022-09-18T06:06:09.871Z,4.00
2022-09-18T06:07:09.875Z,4.60
2022-09-18T06:08:09.856Z,4.50
2022-09-18T06:09:09.839Z,4.20
2022-09-18T06:10:09.837Z,5.40
2022-09-18T06:11:09.828Z,4.30
2022-09-18T06:12:09.793Z,4.30
2022-09-18T06:13:09.787Z,4.20
2022-09-18T06:14:09.767Z,4.20
2022-09-18T06:15:09.767Z,4.20
2022-09-18T06:16:09.784Z,4.70
2022-09-18T06:17:09.736Z,4.60
2022-09-18T06:18:09.738Z,4.50
2022-09-18T06:19:09.711Z,4.70
2022-09-18T06:20:09.696Z,3.70
2022-09-18T06:21:09.679Z,3.70
2022-09-18T06:22:09.669Z,4.70
2022-09-18T06:23:09.650Z,4.70
2022-09-18T06:24:09.645Z,4.20
2022-09-18T06:25:09.637Z,4.50
2022-09-18T06:26:14.576Z,4.10
2022-09-18T06:27:10.600Z,4.80
2022-09-18T06:28:09.588Z,4.40
2022-09-18T06:29:09.579Z,4.30
2022-09-18T06:30:09.572Z,4.60
2022-09-18T06:31:09.581Z,4.80
2022-09-18T06:32:09.532Z,3.80
2022-09-18T06:33:09.532Z,4.80
2022-09-18T06:34:09.515Z,4.80
2022-09-18T06:35:09.502Z,3.90
2022-09-18T06:36:09.479Z,4.30
2022-09-18T06:37:09.472Z,4.50
2022-09-18T06:38:09.453Z,3.60
2022-09-18T06:39:09.451Z,4.00
2022-09-18T06:40:09.485Z,4.00
2022-09-18T06:41:09.455Z,4.20
2022-09-18T06:42:09.401Z,4.20
2022-09-18T06:43:10.349Z,4.00
2022-09-18T06:44:09.375Z,4.70
2022-09-18T06:45:09.382Z,3.50
2022-09-18T06:46:09.345Z,4.20
2022-09-18T06:47:09.342Z,4.40
2022-09-18T06:48:09.325Z,3.60
2022-09-18T06:49:09.315Z,5.50
2022-09-18T06:50:09.306Z,4.00
2022-09-18T06:51:09.291Z,4.40
2022-09-18T06:52:09.276Z,4.40
2022-09-18T06:53:12.645Z,4.20
2022-09-18T06:54:09.247Z,4.50
2022-09-18T06:55:09.264Z,3.90
2022-09-18T06:56:09.217Z,3.60
2022-09-18T06:57:09.216Z,4.10
2022-09-18T06:58:09.194Z,3.50
2022-09-18T06:59:09.188Z,3.60
2022-09-18T07:00:09.177Z,4.20
2022-09-18T07:01:09.219Z,3.60
2022-09-18T07:02:09.206Z,4.10
2022-09-18T07:03:09.138Z,3.60
2022-09-18T07:04:09.120Z,4.20
2022-09-18T07:05:09.108Z,3.50
2022-09-18T07:06:09.100Z,3.80
2022-09-18T07:07:09.082Z,4.30
2022-09-18T07:08:09.059Z,3.30
2022-09-18T07:09:09.060Z,3.40
2022-09-18T07:10:09.319Z,3.70
2022-09-18T07:11:09.026Z,4.00
2022-09-18T07:12:09.011Z,4.20
2022-09-18T07:13:08.997Z,4.30
2022-09-18T07:14:08.991Z,4.10
2022-09-18T07:15:08.976Z,3.80
2022-09-18T07:16:09.023Z,3.80
2022-09-18T07:17:08.954Z,4.80
2022-09-18T07:18:09.979Z,4.10
2022-09-18T07:19:08.932Z,4.40
2022-09-18T07:20:08.903Z,4.20
2022-09-18T07:21:08.895Z,3.80
2022-09-18T07:22:09.831Z,3.90
2022-09-18T07:23:08.865Z,3.60
2022-09-18T07:24:08.866Z,3.90
2022-09-18T07:25:08.841Z,4.20
2022-09-18T07:26:08.835Z,4.00
2022-09-18T07:27:08.822Z,3.40
2022-09-18T07:28:08.803Z,4.10
2022-09-18T07:29:10.253Z,3.90
2022-09-18T07:30:08.775Z,4.10
2022-09-18T07:31:08.806Z,3.80
2022-09-18T07:32:08.746Z,4.30
2022-09-18T07:33:08.747Z,4.00
2022-09-18T07:34:08.727Z,4.30
2022-09-18T07:35:08.707Z,4.00
2022-09-18T07:36:08.708Z,4.00
2022-09-18T07:37:08.684Z,3.80
2022-09-18T07:38:08.668Z,4.00
2022-09-18T07:39:08.674Z,4.10
2022-09-18T07:40:08.703Z,4.50
2022-09-18T07:41:08.636Z,4.50
2022-09-18T07:42:09.141Z,5.00
2022-09-18T07:43:08.612Z,3.80
2022-09-18T07:44:08.600Z,4.10
2022-09-18T07:45:08.589Z,4.70
2022-09-18T07:46:08.626Z,4.30
2022-09-18T07:47:08.557Z,4.40
2022-09-18T07:48:08.536Z,4.30
2022-09-18T07:49:08.565Z,4.10
2022-09-18T07:50:08.510Z,4.40
2022-09-18T07:51:08.503Z,4.20
2022-09-18T07:52:08.487Z,4.00
2022-09-18T07:53:08.492Z,4.00
2022-09-18T07:54:08.461Z,4.50
2022-09-18T07:55:08.448Z,4.20
2022-09-18T07:56:08.433Z,4.30
2022-09-18T07:57:08.522Z,5.00
2022-09-18T07:58:08.415Z,4.10
2022-09-18T07:59:08.413Z,4.30
2022-09-18T08:00:08.380Z,4.50
2022-09-18T08:01:08.369Z,4.10
2022-09-18T08:02:08.431Z,3.90
2022-09-18T08:03:08.464Z,4.00
2022-09-18T08:04:09.112Z,4.30
2022-09-18T08:05:08.332Z,4.20
2022-09-18T08:06:08.306Z,4.50
2022-09-18T08:07:08.294Z,4.10
2022-09-18T08:08:08.296Z,3.60
2022-09-18T08:09:08.284Z,3.90
2022-09-18T08:10:08.245Z,3.50
2022-09-18T08:11:08.247Z,3.60
2022-09-18T08:12:08.227Z,4.10
2022-09-18T08:13:08.215Z,4.10
2022-09-18T08:14:08.272Z,4.30
2022-09-18T08:15:08.193Z,3.90
2022-09-18T08:16:08.212Z,3.60
2022-09-18T08:17:08.165Z,3.60
2022-09-18T08:18:08.155Z,3.30
2022-09-18T08:19:08.138Z,3.60
2022-09-18T08:20:08.129Z,4.40
2022-09-18T08:21:10.594Z,3.30
2022-09-18T08:22:08.088Z,3.40
2022-09-18T08:23:08.094Z,3.30
2022-09-18T08:24:08.069Z,3.30
2022-09-18T08:25:08.070Z,3.40
2022-09-18T08:26:08.048Z,3.90
2022-09-18T08:27:08.031Z,3.50
2022-09-18T08:28:08.031Z,3.10
2022-09-18T08:29:08.011Z,3.70
2022-09-18T08:30:07.993Z,3.50
2022-09-18T08:31:08.070Z,3.50
2022-09-18T08:32:09.997Z,2.90
2022-09-18T08:33:07.962Z,3.60
2022-09-18T08:34:07.942Z,3.70
2022-09-18T08:35:07.927Z,3.40
2022-09-18T08:36:07.913Z,4.20
2022-09-18T08:37:07.902Z,3.60
2022-09-18T08:38:07.893Z,3.60
2022-09-18T08:39:07.875Z,3.90
2022-09-18T08:40:07.922Z,4.50
2022-09-18T08:41:07.844Z,3.60
2022-09-18T08:42:07.848Z,3.60
2022-09-18T08:43:07.831Z,3.70
2022-09-18T08:44:07.804Z,3.50
2022-09-18T08:45:07.792Z,3.70
2022-09-18T08:46:07.772Z,3.30
2022-09-18T08:47:07.776Z,4.00
2022-09-18T08:48:07.756Z,4.30
2022-09-18T08:49:07.746Z,3.40
2022-09-18T08:50:07.728Z,3.80
2022-09-18T08:51:07.710Z,3.60
2022-09-18T08:52:07.697Z,3.50
2022-09-18T08:53:07.699Z,3.10
2022-09-18T08:54:07.676Z,3.30
2022-09-18T08:55:07.658Z,3.50
2022-09-18T08:56:07.645Z,3.70
2022-09-18T08:57:09.324Z,3.70
2022-09-18T08:58:07.626Z,3.10
2022-09-18T08:59:07.610Z,3.20
2022-09-18T09:00:07.590Z,3.50
2022-09-18T09:01:07.643Z,3.80
2022-09-18T09:02:07.627Z,3.60
2022-09-18T09:03:07.568Z,3.20
2022-09-18T09:04:07.551Z,3.60
2022-09-18T09:05:07.533Z,3.30
2022-09-18T09:06:07.518Z,3.40
2022-09-18T09:07:07.512Z,3.30
2022-09-18T09:08:07.494Z,3.60
2022-09-18T09:09:10.999Z,3.40
2022-09-18T09:10:08.479Z,3.40
2022-09-18T09:11:08.409Z,3.60
2022-09-18T09:12:07.445Z,3.60
2022-09-18T09:13:07.424Z,3.70
2022-09-18T09:14:07.414Z,3.30
2022-09-18T09:15:07.400Z,3.10
2022-09-18T09:16:07.442Z,3.30
2022-09-18T09:17:07.393Z,3.50
2022-09-18T09:18:07.385Z,3.30
2022-09-18T09:19:07.350Z,2.90
2022-09-18T09:20:07.336Z,2.70
2022-09-18T09:21:11.631Z,3.00
2022-09-18T09:22:07.327Z,3.10
2022-09-18T09:23:07.298Z,2.70
2022-09-18T09:24:07.288Z,3.10
2022-09-18T09:25:07.417Z,2.90
2022-09-18T09:26:07.258Z,3.10
2022-09-18T09:27:07.258Z,3.30
2022-09-18T09:28:07.231Z,3.60
2022-09-18T09:29:07.234Z,3.10
2022-09-18T09:30:07.209Z,3.40
2022-09-18T09:31:07.228Z,2.60
2022-09-18T09:32:07.189Z,3.30
2022-09-18T09:33:07.170Z,2.90
2022-09-18T09:34:07.149Z,3.20
2022-09-18T09:35:07.151Z,3.10
2022-09-18T09:36:07.133Z,3.20
2022-09-18T09:37:07.123Z,2.80
2022-09-18T09:38:07.101Z,3.10
2022-09-18T09:39:07.094Z,3.80
2022-09-18T09:40:07.139Z,3.30
2022-09-18T09:41:07.062Z,3.20
2022-09-18T09:42:07.053Z,3.00
2022-09-18T09:43:07.127Z,2.90
2022-09-18T09:44:07.022Z,3.10
2022-09-18T09:45:07.014Z,3.30
2022-09-18T09:46:07.004Z,2.90
2022-09-18T09:47:07.060Z,3.60
2022-09-18T09:48:06.978Z,3.30
2022-09-18T09:49:06.954Z,2.70
2022-09-18T09:50:06.945Z,2.90
2022-09-18T09:51:06.925Z,3.40
2022-09-18T09:52:09.273Z,2.70
2022-09-18T09:53:06.906Z,3.00
2022-09-18T09:54:06.899Z,2.80
2022-09-18T09:55:06.880Z,2.40
2022-09-18T09:56:06.872Z,2.80
2022-09-18T09:57:06.869Z,2.50
2022-09-18T09:58:06.845Z,2.70
2022-09-18T09:59:08.704Z,2.60
2022-09-18T10:00:07.776Z,2.50
2022-09-18T10:01:06.901Z,2.60
2022-09-18T10:02:06.859Z,3.00
2022-09-18T10:03:06.782Z,2.60
2022-09-18T10:04:06.771Z,2.50
2022-09-18T10:05:06.750Z,2.60
2022-09-18T10:06:06.749Z,3.10
2022-09-18T10:07:06.771Z,3.20
2022-09-18T10:08:06.717Z,2.90
2022-09-18T10:09:06.703Z,3.10
2022-09-18T10:10:06.691Z,2.80
2022-09-18T10:11:06.689Z,2.70
2022-09-18T10:12:06.713Z,2.60
2022-09-18T10:13:06.653Z,2.70
2022-09-18T10:14:06.641Z,2.50
2022-09-18T10:15:06.627Z,3.00
2022-09-18T10:16:06.711Z,3.10
2022-09-18T10:17:06.593Z,2.60
2022-09-18T10:18:06.590Z,2.50
2022-09-18T10:19:06.563Z,2.60
2022-09-18T10:20:06.554Z,2.20
2022-09-18T10:21:06.548Z,2.50
2022-09-18T10:22:06.616Z,3.00
2022-09-18T10:23:07.317Z,2.60
2022-09-18T10:24:06.505Z,2.60
2022-09-18T10:25:06.486Z,3.00
2022-09-18T10:26:06.492Z,2.90
2022-09-18T10:27:06.468Z,2.60
2022-09-18T10:28:06.458Z,3.30
2022-09-18T10:29:06.437Z,2.80
2022-09-18T10:30:06.424Z,3.20
2022-09-18T10:31:07.457Z,2.50
2022-09-18T10:32:06.465Z,2.80
2022-09-18T10:33:06.387Z,2.70
2022-09-18T10:34:06.379Z,3.30
2022-09-18T10:35:06.357Z,3.00
2022-09-18T10:36:06.355Z,2.90
2022-09-18T10:37:06.332Z,2.60
2022-09-18T10:38:06.319Z,2.80
2022-09-18T10:39:06.312Z,2.60
2022-09-18T10:40:06.327Z,3.10
2022-09-18T10:41:06.281Z,2.20
2022-09-18T10:42:06.356Z,2.40
2022-09-18T10:43:06.252Z,2.50
2022-09-18T10:44:06.238Z,2.50
2022-09-18T10:45:06.223Z,2.50
2022-09-18T10:46:07.178Z,2.30
2022-09-18T10:47:06.225Z,3.20
2022-09-18T10:48:06.194Z,2.40
2022-09-18T10:49:06.164Z,2.80
2022-09-18T10:50:06.188Z,2.40
2022-09-18T10:51:06.143Z,2.80
2022-09-18T10:52:06.184Z,2.60
2022-09-18T10:53:06.115Z,2.20
2022-09-18T10:54:06.104Z,2.70
2022-09-18T10:55:06.097Z,2.70
2022-09-18T10:56:06.078Z,3.30
2022-09-18T10:57:06.071Z,2.90
2022-09-18T10:58:06.054Z,2.40
2022-09-18T10:59:06.095Z,2.70
2022-09-18T11:00:06.033Z,2.60
2022-09-18T11:01:06.136Z,2.30
2022-09-18T11:02:06.091Z,2.20
2022-09-18T11:03:05.989Z,1.80
2022-09-18T11:04:05.976Z,1.70
2022-09-18T11:05:05.961Z,2.00
2022-09-18T11:06:05.949Z,2.10
2022-09-18T11:07:05.930Z,1.70
2022-09-18T11:08:05.919Z,2.20
2022-09-18T11:09:05.901Z,2.20
2022-09-18T11:10:05.909Z,2.30
2022-09-18T11:11:05.882Z,2.40
2022-09-18T11:12:05.884Z,2.60
2022-09-18T11:13:05.872Z,2.40
2022-09-18T11:14:05.844Z,3.10
2022-09-18T11:15:05.832Z,2.20
2022-09-18T11:16:05.881Z,2.70
2022-09-18T11:17:06.743Z,2.80
2022-09-18T11:18:05.783Z,3.80
2022-09-18T11:19:07.537Z,3.00
2022-09-18T11:20:05.774Z,3.90
2022-09-18T11:21:05.746Z,3.20
2022-09-18T11:22:05.734Z,3.10
2022-09-18T11:23:05.714Z,3.50
2022-09-18T11:24:05.704Z,3.00
2022-09-18T11:25:05.697Z,3.20
2022-09-18T11:26:05.696Z,3.30
2022-09-18T11:27:05.675Z,3.20
2022-09-18T11:28:05.726Z,2.90
2022-09-18T11:29:05.636Z,2.50
2022-09-18T11:30:05.639Z,2.70
2022-09-18T11:31:05.663Z,2.40
2022-09-18T11:32:05.706Z,1.80
2022-09-18T11:33:05.578Z,2.90
2022-09-18T11:34:06.528Z,2.20
2022-09-18T11:35:05.569Z,2.30
2022-09-18T11:36:05.548Z,2.50
2022-09-18T11:37:06.329Z,2.70
2022-09-18T11:38:05.519Z,3.00
2022-09-18T11:39:05.501Z,2.90
2022-09-18T11:40:05.560Z,3.00
2022-09-18T11:41:05.472Z,2.80
2022-09-18T11:42:05.471Z,2.60
2022-09-18T11:43:05.469Z,2.70
2022-09-18T11:44:05.437Z,2.90
2022-09-18T11:45:05.430Z,2.80
2022-09-18T11:46:05.422Z,2.60
2022-09-18T11:47:05.477Z,3.30
2022-09-18T11:48:05.388Z,2.70
2022-09-18T11:49:05.382Z,2.50
2022-09-18T11:50:05.408Z,2.80
2022-09-18T11:51:05.353Z,2.70
2022-09-18T11:52:05.341Z,2.30
2022-09-18T11:53:05.324Z,3.00
2022-09-18T11:54:05.312Z,2.90
2022-09-18T11:55:05.301Z,2.50
2022-09-18T11:56:05.288Z,2.70
2022-09-18T11:57:05.271Z,2.90
2022-09-18T11:58:05.261Z,2.80
2022-09-18T11:59:05.245Z,3.10
2022-09-18T12:00:05.238Z,3.10
2022-09-18T12:01:05.396Z,2.50
2022-09-18T12:02:05.266Z,2.90
2022-09-18T12:03:05.277Z,2.40
2022-09-18T12:04:05.177Z,2.30
2022-09-18T12:05:05.168Z,2.50
2022-09-18T12:06:05.148Z,2.70
2022-09-18T12:07:05.139Z,2.70
2022-09-18T12:08:03.766Z,2.30
2022-09-18T12:09:03.751Z,2.70
2022-09-18T12:10:03.752Z,2.50
2022-09-18T12:11:03.721Z,2.30
2022-09-18T12:12:03.718Z,2.30
2022-09-18T12:13:03.776Z,2.50
2022-09-18T12:14:03.689Z,1.90
2022-09-18T12:15:03.669Z,2.30
2022-09-18T12:16:03.721Z,2.00
2022-09-18T12:17:03.642Z,2.10
2022-09-18T12:18:03.624Z,2.30
2022-09-18T12:19:03.606Z,1.70
2022-09-18T12:20:03.606Z,1.80
2022-09-18T12:21:03.596Z,1.70
2022-09-18T12:22:03.573Z,1.50
2022-09-18T12:23:03.558Z,1.60
2022-09-18T12:24:03.554Z,1.90
2022-09-18T12:25:03.534Z,1.70
2022-09-18T12:26:03.514Z,1.90
2022-09-18T12:27:03.509Z,1.80
2022-09-18T12:28:03.492Z,1.90
2022-09-18T12:29:03.472Z,2.20
2022-09-18T12:30:03.603Z,1.80
2022-09-18T12:31:03.519Z,1.90
2022-09-18T12:32:03.431Z,1.70
2022-09-18T12:33:03.410Z,1.70
2022-09-18T12:34:03.401Z,2.00
2022-09-18T12:35:04.339Z,2.00
2022-09-18T12:36:04.330Z,2.10
2022-09-18T12:37:03.358Z,2.00
2022-09-18T12:38:03.358Z,1.40
2022-09-18T12:39:04.020Z,1.80
2022-09-18T12:40:04.195Z,2.00
2022-09-18T12:41:03.978Z,1.60
2022-09-18T12:42:03.967Z,2.10
2022-09-18T12:43:03.997Z,1.80
2022-09-18T12:44:03.947Z,1.90
2022-09-18T12:45:03.916Z,2.40
2022-09-18T12:46:03.964Z,1.90
2022-09-18T12:47:03.895Z,1.90
2022-09-18T12:48:03.886Z,1.80
2022-09-18T12:49:03.874Z,1.60
2022-09-18T12:50:03.854Z,1.50
2022-09-18T12:51:03.834Z,1.80
2022-09-18T12:52:04.781Z,1.70
2022-09-18T12:53:09.818Z,1.80
2022-09-18T12:54:06.647Z,1.80
2022-09-18T12:55:03.780Z,1.90
2022-09-18T12:56:03.771Z,1.80
2022-09-18T12:57:03.766Z,1.90
2022-09-18T12:58:03.748Z,2.00
2022-09-18T12:59:03.749Z,2.00
2022-09-18T13:00:03.709Z,1.90
2022-09-18T13:01:03.729Z,2.00
2022-09-18T13:02:03.679Z,2.30
2022-09-18T13:03:03.752Z,1.80
2022-09-18T13:04:03.667Z,2.10
2022-09-18T13:05:03.638Z,2.40
2022-09-18T13:06:03.626Z,2.20
2022-09-18T13:07:03.606Z,2.60
2022-09-18T13:08:03.606Z,2.40
2022-09-18T13:09:03.608Z,2.00
2022-09-18T13:10:03.576Z,2.30
2022-09-18T13:11:03.554Z,2.40
2022-09-18T13:12:03.552Z,2.00
2022-09-18T13:13:03.535Z,2.20
2022-09-18T13:14:03.512Z,2.20
2022-09-18T13:15:03.503Z,2.70
2022-09-18T13:16:03.537Z,3.10
2022-09-18T13:17:04.202Z,2.70
2022-09-18T13:18:04.210Z,2.30