createdAt,value
2023-04-23T00:02:03.187Z,8.30
2023-04-23T00:04:34.991Z,8.30
2023-04-23T00:07:03.416Z,8.30
2023-04-23T00:09:33.458Z,8.20
2023-04-23T00:12:01.849Z,8.20
2023-04-23T00:14:28.927Z,8.20
2023-04-23T00:16:56.073Z,8.20
2023-04-23T00:19:22.781Z,8.10
2023-04-23T00:21:49.504Z,8.10
2023-04-23T00:24:16.360Z,8.10
2023-04-23T00:26:43.176Z,8.10
2023-04-23T00:29:09.926Z,8.00
2023-04-23T00:31:36.756Z,8.10
2023-04-23T00:34:03.579Z,8.00
2023-04-23T00:36:30.523Z,8.00
2023-04-23T00:38:57.317Z,8.00
2023-04-23T00:41:27.340Z,7.90
2023-04-23T00:43:57.225Z,8.00
2023-04-23T00:46:26.236Z,8.00
2023-04-23T00:48:53.439Z,8.00
2023-04-23T00:51:23.118Z,8.00
2023-04-23T00:53:50.351Z,8.00
2023-04-23T00:56:17.980Z,7.90
2023-04-23T00:58:45.500Z,7.90
2023-04-23T01:01:12.722Z,7.90
2023-04-23T01:03:42.352Z,7.80
2023-04-23T01:06:09.313Z,7.80
2023-04-23T01:08:36.507Z,7.80
2023-04-23T01:11:03.671Z,7.80
2023-04-23T01:13:30.652Z,7.80
2023-04-23T01:15:57.731Z,7.80
2023-04-23T01:18:24.718Z,7.80
2023-04-23T01:20:51.824Z,7.80
2023-04-23T01:23:19.224Z,7.80
2023-04-23T01:25:46.558Z,7.70
2023-04-23T01:28:13.841Z,7.80
2023-04-23T01:30:43.510Z,7.70
2023-04-23T01:33:11.586Z,7.70
2023-04-23T01:35:40.723Z,7.70
2023-04-23T01:38:10.422Z,7.70
2023-04-23T01:40:38.133Z,7.70
2023-04-23T01:43:06.305Z,7.70
2023-04-23T01:45:33.371Z,7.60
2023-04-23T01:48:01.003Z,7.60
2023-04-23T01:50:29.768Z,7.60
2023-04-23T01:52:56.516Z,7.60
2023-04-23T01:55:23.774Z,7.70
2023-04-23T01:57:51.151Z,7.60
2023-04-23T02:00:18.767Z,7.60
2023-04-23T02:02:45.653Z,7.50
2023-04-23T02:05:20.642Z,7.50
2023-04-23T02:07:49.850Z,7.50
2023-04-23T02:10:16.768Z,7.50
2023-04-23T02:12:44.779Z,7.50
2023-04-23T02:15:12.164Z,7.40
2023-04-23T02:17:40.171Z,7.30
2023-04-23T02:20:10.817Z,7.40
2023-04-23T02:22:41.928Z,7.30
2023-04-23T02:25:09.501Z,7.30
2023-04-23T02:27:36.544Z,7.30
2023-04-23T02:30:03.734Z,7.30
2023-04-23T02:32:31.178Z,7.30
2023-04-23T02:34:59.617Z,7.30
2023-04-23T02:37:26.942Z,7.30
2023-04-23T02:39:53.783Z,7.20
2023-04-23T02:42:20.651Z,7.20
2023-04-23T02:44:47.297Z,7.20
2023-04-23T02:47:16.550Z,7.30
2023-04-23T02:49:43.239Z,7.10
2023-04-23T02:52:10.505Z,7.20
2023-04-23T02:54:37.348Z,7.10
2023-04-23T02:57:04.891Z,7.10
2023-04-23T02:59:31.725Z,7.10
2023-04-23T03:01:58.423Z,7.10
2023-04-23T03:04:25.208Z,7.10
2023-04-23T03:06:51.920Z,7.00
2023-04-23T03:09:18.666Z,7.00
2023-04-23T03:11:45.449Z,7.00
2023-04-23T03:14:12.223Z,6.90
2023-04-23T03:16:39.039Z,6.90
2023-04-23T03:19:05.822Z,6.90
2023-04-23T03:21:32.557Z,6.90
2023-04-23T03:24:01.451Z,6.90
2023-04-23T03:26:28.265Z,6.90
2023-04-23T03:28:54.962Z,6.90
2023-04-23T03:31:21.723Z,6.90
2023-04-23T03:33:48.457Z,6.90
2023-04-23T03:36:15.805Z,6.90
2023-04-23T03:38:42.547Z,6.90
2023-04-23T03:41:09.224Z,7.00
2023-04-23T03:43:35.951Z,7.00
2023-04-23T03:46:02.757Z,7.00
2023-04-23T03:48:29.487Z,7.00
2023-04-23T03:50:56.166Z,7.10
2023-04-23T03:53:22.879Z,7.10
2023-04-23T03:55:49.575Z,7.10
2023-04-23T03:58:17.040Z,7.10
2023-04-23T04:00:44.000Z,7.10
2023-04-23T04:03:10.768Z,7.20
2023-04-23T04:05:37.762Z,7.10
2023-04-23T04:08:05.208Z,7.20
2023-04-23T04:10:31.897Z,7.30
2023-04-23T04:12:58.605Z,7.30
2023-04-23T04:15:25.441Z,7.30
2023-04-23T04:17:52.179Z,7.40
2023-04-23T04:20:19.404Z,7.40
2023-04-23T04:22:46.836Z,7.50
2023-04-23T04:25:14.148Z,7.60
2023-04-23T04:27:41.548Z,7.70
2023-04-23T04:30:09.445Z,7.80
2023-04-23T04:32:38.708Z,7.90
2023-04-23T04:35:06.520Z,7.90
2023-04-23T04:37:33.843Z,8.00
2023-04-23T04:40:01.507Z,8.10
2023-04-23T04:42:28.261Z,8.20
2023-04-23T04:44:54.982Z,8.30
2023-04-23T04:47:21.737Z,8.40
2023-04-23T04:49:48.791Z,8.40
2023-04-23T04:52:15.548Z,8.50
2023-04-23T04:54:42.764Z,8.60
2023-04-23T04:57:09.628Z,8.70
2023-04-23T04:59:36.779Z,8.80
2023-04-23T05:02:03.606Z,8.90
2023-04-23T05:04:30.563Z,9.00
2023-04-23T05:06:57.277Z,9.10
2023-04-23T05:09:24.875Z,9.20
2023-04-23T05:11:51.970Z,9.30
2023-04-23T05:14:18.642Z,9.40
2023-04-23T05:16:45.552Z,9.60
2023-04-23T05:19:12.395Z,9.60
2023-04-23T05:21:39.762Z,9.70
2023-04-23T05:24:06.599Z,9.90
2023-04-23T05:26:33.421Z,10.00
2023-04-23T05:29:00.115Z,10.10
2023-04-23T05:31:28.831Z,10.20
2023-04-23T05:33:56.187Z,10.30
2023-04-23T05:36:22.873Z,10.50
2023-04-23T05:38:49.706Z,10.60
2023-04-23T05:41:16.410Z,10.60
2023-04-23T05:43:43.241Z,10.80
2023-04-23T05:46:10.218Z,10.90
2023-04-23T05:48:37.062Z,11.00
2023-04-23T05:51:03.956Z,11.10
2023-04-23T05:53:30.763Z,11.20
2023-04-23T05:55:57.442Z,11.40
2023-04-23T05:58:24.198Z,11.50
2023-04-23T06:00:52.904Z,11.60
2023-04-23T06:03:20.074Z,11.80
2023-04-23T06:05:47.097Z,11.90
2023-04-23T06:08:13.932Z,12.00
2023-04-23T06:10:40.817Z,12.10
2023-04-23T06:13:07.729Z,12.20
2023-04-23T06:15:34.485Z,12.30
2023-04-23T06:18:01.210Z,12.40
2023-04-23T06:20:27.964Z,12.50
2023-04-23T06:22:54.830Z,12.70
2023-04-23T06:25:21.647Z,12.80
2023-04-23T06:27:48.338Z,12.90
2023-04-23T06:30:15.105Z,13.00
2023-04-23T06:32:41.853Z,13.10
2023-04-23T06:35:09.137Z,13.10
2023-04-23T06:37:36.039Z,13.30
2023-04-23T06:40:03.015Z,13.30
2023-04-23T06:42:29.792Z,13.50
2023-04-23T06:44:59.213Z,13.50
2023-04-23T06:47:25.948Z,13.60
2023-04-23T06:49:52.646Z,13.70
2023-04-23T06:52:19.395Z,13.80
2023-04-23T06:54:46.179Z,13.90
2023-04-23T06:57:13.023Z,13.90
2023-04-23T06:59:39.985Z,13.90
2023-04-23T07:02:07.470Z,14.00
2023-04-23T07:04:34.208Z,14.10
2023-04-23T07:07:01.323Z,14.10
2023-04-23T07:09:28.892Z,14.30
2023-04-23T07:11:55.675Z,14.30
2023-04-23T07:14:22.536Z,14.50
2023-04-23T07:16:49.313Z,14.60
2023-04-23T07:19:16.085Z,14.60
2023-04-23T07:21:43.244Z,14.70
2023-04-23T07:24:10.378Z,14.80
2023-04-23T07:26:39.122Z,14.90
2023-04-23T07:29:10.563Z,15.00
2023-04-23T07:31:39.301Z,15.10
2023-04-23T07:34:06.794Z,15.10
2023-04-23T07:36:33.617Z,15.20
2023-04-23T07:39:00.635Z,15.20
2023-04-23T07:41:27.519Z,15.30
2023-04-23T07:43:54.265Z,15.40
2023-04-23T07:46:21.491Z,15.50
2023-04-23T07:48:48.345Z,15.50
2023-04-23T07:51:16.210Z,15.70
2023-04-23T07:53:44.148Z,15.80
2023-04-23T07:56:11.044Z,15.90
2023-04-23T07:58:38.484Z,16.00
2023-04-23T08:01:07.523Z,16.00
2023-04-23T08:03:34.416Z,16.10
2023-04-23T08:06:01.380Z,16.10
2023-04-23T08:08:28.082Z,16.20
2023-04-23T08:10:56.169Z,16.30
2023-04-23T08:13:22.986Z,16.30
2023-04-23T08:15:49.733Z,16.40
2023-04-23T08:18:16.484Z,16.50
2023-04-23T08:20:43.239Z,16.60
2023-04-23T08:23:10.029Z,16.60
2023-04-23T08:25:36.860Z,16.80
2023-04-23T08:28:04.182Z,16.90
2023-04-23T08:30:31.057Z,17.10
2023-04-23T08:32:58.194Z,17.20
2023-04-23T08:35:25.425Z,17.10
2023-04-23T08:37:52.134Z,17.20
2023-04-23T08:40:19.101Z,17.20
2023-04-23T08:42:55.311Z,17.20
2023-04-23T08:45:22.138Z,17.30
2023-04-23T08:47:51.965Z,17.40
2023-04-23T08:50:20.142Z,17.50
2023-04-23T08:52:50.506Z,17.60
2023-04-23T08:55:18.976Z,17.60
2023-04-23T08:57:46.940Z,17.80
2023-04-23T09:00:15.588Z,17.80
2023-04-23T09:02:45.245Z,17.80
2023-04-23T09:05:14.785Z,17.90
2023-04-23T09:07:42.693Z,18.00
2023-04-23T09:10:13.707Z,18.00
2023-04-23T09:12:43.744Z,18.00
2023-04-23T09:15:11.331Z,18.10
2023-04-23T09:17:46.432Z,18.30
2023-04-23T09:20:15.599Z,18.30
2023-04-23T09:22:47.384Z,18.30
2023-04-23T09:25:18.450Z,18.30
2023-04-23T09:27:46.912Z,18.50
2023-04-23T09:30:14.139Z,18.60
2023-04-23T09:32:42.662Z,18.80
2023-04-23T09:35:12.193Z,18.80
2023-04-23T09:37:42.508Z,18.90
2023-04-23T09:40:10.581Z,18.90
2023-04-23T09:42:37.875Z,18.90
2023-04-23T09:45:11.488Z,19.00
2023-04-23T09:47:49.681Z,19.20
2023-04-23T09:50:18.749Z,19.90
2023-04-23T09:52:45.721Z,21.00
2023-04-23T09:55:12.405Z,21.20
2023-04-23T09:57:41.378Z,21.70
2023-04-23T10:00:17.099Z,22.10
2023-04-23T10:02:50.064Z,22.20
2023-04-23T10:05:24.881Z,22.90
2023-04-23T10:07:56.362Z,22.40
2023-04-23T10:10:24.962Z,21.90
2023-04-23T10:12:57.138Z,22.30
2023-04-23T10:15:26.993Z,22.40
2023-04-23T10:17:54.330Z,22.40
2023-04-23T10:20:22.951Z,22.40
2023-04-23T10:22:50.648Z,22.20
2023-04-23T10:25:21.241Z,22.20
2023-04-23T10:27:54.406Z,22.20
2023-04-23T10:30:22.725Z,22.10
2023-04-23T10:32:50.659Z,22.00
2023-04-23T10:35:17.725Z,22.10
2023-04-23T10:37:46.740Z,22.00
2023-04-23T10:40:16.381Z,21.90
2023-04-23T10:42:45.079Z,21.50
2023-04-23T10:45:24.772Z,21.50
2023-04-23T10:47:57.608Z,21.20
2023-04-23T10:50:36.197Z,21.40
2023-04-23T10:53:04.162Z,21.40
2023-04-23T10:55:32.347Z,21.50
2023-04-23T10:58:07.895Z,21.30
2023-04-23T11:00:46.258Z,21.40
2023-04-23T11:03:41.604Z,21.50
2023-04-23T11:06:15.640Z,21.40
2023-04-23T11:08:54.076Z,21.40
2023-04-23T11:11:41.350Z,21.30
2023-04-23T11:14:16.804Z,21.10
2023-04-23T11:16:43.785Z,20.80
2023-04-23T11:19:12.591Z,20.90
2023-04-23T11:22:01.593Z,20.90
2023-04-23T11:24:33.497Z,21.00
2023-04-23T11:27:01.180Z,21.10
2023-04-23T11:29:29.104Z,21.00
2023-04-23T11:34:26.386Z,20.90
2023-04-23T11:36:57.389Z,21.00
2023-04-23T11:39:27.379Z,20.90
2023-04-23T11:41:54.784Z,20.60
2023-04-23T11:44:22.064Z,20.80
2023-04-23T11:46:50.175Z,20.90
2023-04-23T11:49:20.591Z,20.90
2023-04-23T11:51:47.962Z,20.90
2023-04-23T11:54:15.071Z,20.90
2023-04-23T11:56:42.636Z,20.80
2023-04-23T11:59:09.642Z,20.80
2023-04-23T12:01:46.927Z,20.70
2023-04-23T12:04:28.569Z,20.90
2023-04-23T12:06:57.167Z,20.80
2023-04-23T12:09:26.348Z,20.90
2023-04-23T12:11:53.395Z,20.80
2023-04-23T12:14:28.301Z,20.80
2023-04-23T12:16:55.993Z,20.80
2023-04-23T12:19:28.496Z,20.80
2023-04-23T12:22:00.673Z,20.90
2023-04-23T12:24:29.980Z,20.90
2023-04-23T12:27:02.450Z,20.80
2023-04-23T12:29:32.604Z,20.90
2023-04-23T12:32:00.916Z,21.00
2023-04-23T12:34:27.739Z,21.10
2023-04-23T12:36:57.377Z,21.10
2023-04-23T12:39:30.127Z,21.20
2023-04-23T12:42:02.967Z,21.20
2023-04-23T12:44:30.254Z,21.30
2023-04-23T12:46:58.297Z,21.20
2023-04-23T12:49:29.908Z,21.30
2023-04-23T12:51:57.919Z,21.30
2023-04-23T12:54:26.620Z,21.30
2023-04-23T12:56:53.951Z,21.30
2023-04-23T12:59:20.847Z,21.30
2023-04-23T13:01:48.244Z,21.30
2023-04-23T13:04:15.181Z,21.30
2023-04-23T13:06:42.386Z,21.20
2023-04-23T13:09:10.343Z,21.20
2023-04-23T13:11:38.979Z,21.10
2023-04-23T13:14:06.566Z,21.20
2023-04-23T13:16:33.917Z,21.20
2023-04-23T13:19:01.246Z,21.10
2023-04-23T13:21:27.960Z,21.10
2023-04-23T13:23:54.769Z,21.10
2023-04-23T13:26:21.574Z,21.10
2023-04-23T13:28:48.314Z,21.10
2023-04-23T13:31:15.069Z,21.00
2023-04-23T13:33:42.174Z,21.00
2023-04-23T13:36:09.261Z,21.10
2023-04-23T13:38:36.380Z,20.90
2023-04-23T13:41:03.181Z,20.90
2023-04-23T13:43:29.922Z,20.90
2023-04-23T13:45:56.773Z,20.90
2023-04-23T13:48:28.548Z,20.80
2023-04-23T13:50:55.801Z,20.70
2023-04-23T13:53:22.873Z,20.70
2023-04-23T13:55:49.696Z,20.70
2023-04-23T13:58:16.742Z,20.70
2023-04-23T14:00:43.896Z,20.70
2023-04-23T14:03:12.086Z,20.70
2023-04-23T14:05:38.836Z,20.80
2023-04-23T14:08:05.740Z,20.70
2023-04-23T14:10:32.795Z,20.60
2023-04-23T14:12:59.587Z,20.60
2023-04-23T14:15:26.510Z,20.70
2023-04-23T14:17:53.320Z,20.60
2023-04-23T14:20:21.813Z,20.70
2023-04-23T14:23:01.298Z,20.70
2023-04-23T14:25:35.980Z,20.70
2023-04-23T14:28:23.678Z,20.70
2023-04-23T14:30:55.567Z,20.70
2023-04-23T14:33:22.603Z,20.70
2023-04-23T14:35:49.396Z,20.60
2023-04-23T14:38:16.150Z,20.60
2023-04-23T14:40:42.808Z,20.50
2023-04-23T14:43:15.612Z,20.60
2023-04-23T14:45:43.043Z,20.50
2023-04-23T14:48:09.838Z,20.50
2023-04-23T14:50:36.723Z,20.50
2023-04-23T14:53:07.090Z,20.50
2023-04-23T14:55:34.274Z,20.50
2023-04-23T14:58:01.492Z,20.50
2023-04-23T15:00:28.567Z,20.50
2023-04-23T15:02:56.564Z,20.50
2023-04-23T15:05:23.672Z,20.40
2023-04-23T15:07:51.757Z,20.40
2023-04-23T15:10:20.379Z,20.30
2023-04-23T15:13:01.978Z,20.30
2023-04-23T15:15:47.306Z,20.30
2023-04-23T15:18:15.149Z,20.30
2023-04-23T15:20:43.529Z,20.30
2023-04-23T15:23:10.554Z,20.30
2023-04-23T15:25:37.790Z,20.30
2023-04-23T15:28:05.642Z,20.30
2023-04-23T15:30:32.458Z,20.20
2023-04-23T15:32:59.247Z,20.20
2023-04-23T15:35:27.123Z,20.20
2023-04-23T15:37:54.642Z,20.10
2023-04-23T15:40:21.444Z,20.20
2023-04-23T15:42:49.946Z,20.10
2023-04-23T15:45:17.125Z,20.10
2023-04-23T15:47:44.180Z,20.00
2023-04-23T15:50:11.687Z,20.00
2023-04-23T15:52:39.052Z,20.00
2023-04-23T15:55:06.490Z,19.90
2023-04-23T15:57:33.315Z,19.90
2023-04-23T16:00:00.147Z,19.90
2023-04-23T16:02:27.557Z,19.90
2023-04-23T16:04:54.456Z,19.90
2023-04-23T16:07:21.268Z,19.80
2023-04-23T16:09:48.364Z,19.70
2023-04-23T16:12:15.115Z,19.70
2023-04-23T16:14:42.694Z,19.70
2023-04-23T16:17:09.604Z,19.60
2023-04-23T16:19:36.428Z,19.60
2023-04-23T16:22:03.172Z,19.60
2023-04-23T16:24:29.924Z,19.50
2023-04-23T16:26:56.786Z,19.50
2023-04-23T16:29:23.713Z,19.40
2023-04-23T16:31:50.615Z,19.40
2023-04-23T16:34:17.569Z,19.30
2023-04-23T16:36:44.419Z,19.30
2023-04-23T16:39:11.511Z,19.20
2023-04-23T16:41:38.445Z,19.20
2023-04-23T16:44:05.399Z,19.20
2023-04-23T16:46:32.392Z,19.10
2023-04-23T16:48:59.596Z,19.00
2023-04-23T16:51:27.013Z,18.90
2023-04-23T16:53:54.166Z,18.80
2023-04-23T16:56:21.496Z,18.80
2023-04-23T16:58:48.651Z,18.70
2023-04-23T17:01:16.564Z,18.60
2023-04-23T17:03:46.522Z,18.60
2023-04-23T17:06:32.164Z,18.50
2023-04-23T17:09:04.784Z,18.50
2023-04-23T17:11:32.016Z,18.40
2023-04-23T17:13:58.793Z,18.30
2023-04-23T17:16:29.247Z,18.20
2023-04-23T17:18:56.776Z,18.10
2023-04-23T17:21:24.244Z,18.00
2023-04-23T17:23:51.261Z,17.90
2023-04-23T17:26:18.021Z,17.70
2023-04-23T17:28:44.740Z,17.60
2023-04-23T17:31:11.998Z,17.40
2023-04-23T17:33:39.077Z,17.30
2023-04-23T17:36:06.062Z,17.20
2023-04-23T17:38:33.006Z,17.10
2023-04-23T17:41:00.069Z,17.00
2023-04-23T17:43:32.041Z,16.90
2023-04-23T17:45:59.226Z,16.70
2023-04-23T17:48:26.119Z,16.60
2023-04-23T17:50:54.517Z,16.40
2023-04-23T17:53:21.443Z,16.20
2023-04-23T17:55:48.270Z,16.10
2023-04-23T17:58:15.224Z,16.00
2023-04-23T18:00:42.881Z,15.90
2023-04-23T18:03:11.324Z,15.90
2023-04-23T18:05:38.296Z,15.90
2023-04-23T18:08:06.915Z,15.80
2023-04-23T18:10:34.064Z,15.80
2023-04-23T18:13:04.744Z,15.80
2023-04-23T18:15:32.315Z,15.70
2023-04-23T18:17:59.825Z,15.60
2023-04-23T18:20:26.915Z,15.50
2023-04-23T18:22:56.944Z,15.50
2023-04-23T18:25:25.266Z,15.40
2023-04-23T18:27:52.138Z,15.30
2023-04-23T18:30:23.154Z,15.20
2023-04-23T18:32:59.516Z,15.10
2023-04-23T18:35:26.520Z,14.90
2023-04-23T18:38:06.819Z,14.80
2023-04-23T18:40:35.671Z,14.70
2023-04-23T18:43:02.810Z,14.50
2023-04-23T18:45:29.490Z,14.40
2023-04-23T18:48:22.910Z,14.40
2023-04-23T18:50:50.164Z,14.30
2023-04-23T18:53:17.068Z,14.20
2023-04-23T18:55:43.873Z,14.00
2023-04-23T18:58:10.611Z,14.00
2023-04-23T19:00:37.340Z,13.90
2023-04-23T19:03:09.374Z,13.80
2023-04-23T19:05:46.748Z,13.70
2023-04-23T19:08:13.594Z,13.60
2023-04-23T19:10:40.688Z,13.50
2023-04-23T19:13:07.422Z,13.50
2023-04-23T19:15:34.316Z,13.40
2023-04-23T19:18:01.096Z,13.40
2023-04-23T19:20:30.849Z,13.40
2023-04-23T19:22:57.876Z,13.30
2023-04-23T19:25:24.746Z,13.30
2023-04-23T19:27:51.505Z,13.20
2023-04-23T19:30:18.329Z,13.20
2023-04-23T19:32:45.068Z,13.20
2023-04-23T19:35:11.789Z,13.10
2023-04-23T19:37:38.582Z,13.10
2023-04-23T19:40:07.096Z,13.10
2023-04-23T19:42:33.966Z,13.00
2023-04-23T19:45:00.783Z,13.00
2023-04-23T19:47:27.679Z,13.00
2023-04-23T19:49:54.449Z,12.90
2023-04-23T19:52:24.060Z,12.90
2023-04-23T19:54:51.111Z,12.80
2023-04-23T19:57:19.371Z,12.80
2023-04-23T19:59:46.697Z,12.70
2023-04-23T20:02:14.256Z,12.70
2023-04-23T20:04:41.536Z,12.60
2023-04-23T20:07:09.810Z,12.60
2023-04-23T20:09:36.898Z,12.50
2023-04-23T20:12:04.023Z,12.50
2023-04-23T20:14:31.091Z,12.40
2023-04-23T20:16:58.860Z,12.30
2023-04-23T20:19:26.137Z,12.30
2023-04-23T20:21:53.463Z,12.30
2023-04-23T20:24:23.789Z,12.30
2023-04-23T20:26:51.366Z,12.20
2023-04-23T20:29:18.065Z,12.20
2023-04-23T20:31:49.696Z,12.10
2023-04-23T20:34:17.181Z,12.10
2023-04-23T20:36:47.190Z,12.10
2023-04-23T20:39:14.898Z,12.00
2023-04-23T20:41:41.790Z,12.00
2023-04-23T20:44:09.125Z,11.90
2023-04-23T20:46:37.114Z,11.90
2023-04-23T20:49:04.477Z,11.80
2023-04-23T20:51:34.155Z,11.80
2023-04-23T20:54:01.926Z,11.70
2023-04-23T20:56:29.158Z,11.70
2023-04-23T20:58:57.668Z,11.60
2023-04-23T21:01:26.056Z,11.60
2023-04-23T21:03:53.992Z,11.60
2023-04-23T21:06:22.057Z,11.50
2023-04-23T21:08:49.037Z,11.50
2023-04-23T21:11:18.172Z,11.50
2023-04-23T21:13:46.112Z,11.50
2023-04-23T21:16:13.604Z,11.50
2023-04-23T21:18:41.008Z,11.50
2023-04-23T21:21:09.532Z,11.50
2023-04-23T21:23:36.304Z,11.50
2023-04-23T21:26:04.020Z,11.40
2023-04-23T21:28:31.953Z,11.40
2023-04-23T21:31:06.819Z,11.30
2023-04-23T21:33:34.197Z,11.30
2023-04-23T21:36:01.110Z,11.20
2023-04-23T21:38:27.978Z,11.20
2023-04-23T21:40:55.371Z,11.30
2023-04-23T21:43:24.275Z,11.20
2023-04-23T21:45:51.058Z,11.20
2023-04-23T21:48:17.937Z,11.20
2023-04-23T21:50:44.678Z,11.10
2023-04-23T21:53:13.189Z,11.10
2023-04-23T21:55:39.976Z,11.10
2023-04-23T21:58:17.134Z,11.00
2023-04-23T22:00:45.374Z,11.00
2023-04-23T22:03:12.756Z,11.00
2023-04-23T22:05:45.785Z,11.00
2023-04-23T22:08:12.879Z,11.00
2023-04-23T22:10:43.152Z,10.90
2023-04-23T22:13:11.236Z,11.00
2023-04-23T22:15:38.367Z,11.00
2023-04-23T22:18:05.511Z,10.90
2023-04-23T22:20:32.437Z,10.90
2023-04-23T22:22:59.421Z,10.80
2023-04-23T22:25:26.275Z,10.90
2023-04-23T22:27:53.205Z,10.80
2023-04-23T22:30:20.522Z,10.80
2023-04-23T22:32:47.354Z,10.80
2023-04-23T22:35:14.295Z,10.80
2023-04-23T22:37:41.277Z,10.70
2023-04-23T22:40:09.494Z,10.70
2023-04-23T22:42:37.414Z,10.60
2023-04-23T22:45:04.843Z,10.60
2023-04-23T22:47:31.810Z,10.60
2023-04-23T22:49:59.054Z,10.50
2023-04-23T22:52:26.862Z,10.50
2023-04-23T22:54:54.958Z,10.50
2023-04-23T22:57:21.861Z,10.50
2023-04-23T22:59:48.664Z,10.50
2023-04-23T23:02:15.985Z,10.50
2023-04-23T23:04:42.943Z,10.40
2023-04-23T23:07:10.005Z,10.40
2023-04-23T23:09:36.687Z,10.40
2023-04-23T23:12:04.420Z,10.30
2023-04-23T23:14:33.240Z,10.30
2023-04-23T23:17:00.048Z,10.30
2023-04-23T23:19:27.299Z,10.30
2023-04-23T23:21:54.355Z,10.30
2023-04-23T23:24:22.158Z,10.20
2023-04-23T23:26:49.377Z,10.10
2023-04-23T23:29:16.223Z,10.10
2023-04-23T23:31:43.216Z,10.00
2023-04-23T23:34:10.094Z,10.00
2023-04-23T23:36:36.737Z,10.00
2023-04-23T23:39:04.464Z,10.00
2023-04-23T23:41:31.129Z,10.00
2023-04-23T23:43:57.819Z,10.00
2023-04-23T23:46:25.487Z,9.90
2023-04-23T23:48:53.305Z,9.90
2023-04-23T23:51:20.272Z,9.90
2023-04-23T23:53:47.009Z,9.80
2023-04-23T23:56:13.981Z,9.80
2023-04-23T23:58:40.757Z,9.80
