createdAt,value
2023-04-12T00:00:00.857Z,99.90
2023-04-12T00:02:29.063Z,99.90
2023-04-12T00:04:58.014Z,99.90
2023-04-12T00:07:26.240Z,99.90
2023-04-12T00:09:54.094Z,99.90
2023-04-12T00:12:21.992Z,99.90
2023-04-12T00:14:51.290Z,99.90
2023-04-12T00:17:19.558Z,99.90
2023-04-12T00:19:50.000Z,99.90
2023-04-12T00:22:18.180Z,99.90
2023-04-12T00:24:47.384Z,99.90
2023-04-12T00:27:15.314Z,99.90
2023-04-12T00:29:44.428Z,99.90
2023-04-12T00:32:13.713Z,99.90
2023-04-12T00:34:41.589Z,99.90
2023-04-12T00:37:09.549Z,99.90
2023-04-12T00:39:40.458Z,99.90
2023-04-12T00:42:08.419Z,99.90
2023-04-12T00:44:36.312Z,99.90
2023-04-12T00:47:06.881Z,99.90
2023-04-12T00:49:37.002Z,99.90
2023-04-12T00:52:07.626Z,99.90
2023-04-12T00:54:35.984Z,99.90
2023-04-12T00:57:04.587Z,99.90
2023-04-12T00:59:32.475Z,99.90
2023-04-12T01:02:01.182Z,99.90
2023-04-12T01:04:29.949Z,99.90
2023-04-12T01:15:38.873Z,99.90
2023-04-12T01:18:11.907Z,99.90
2023-04-12T01:20:48.615Z,99.90
2023-04-12T01:23:35.367Z,99.90
2023-04-12T01:26:21.906Z,99.90
2023-04-12T01:28:54.191Z,99.90
2023-04-12T01:31:25.670Z,99.90
2023-04-12T01:33:55.808Z,99.90
2023-04-12T01:36:27.298Z,99.90
2023-04-12T01:38:56.027Z,99.90
2023-04-12T01:41:23.955Z,99.90
2023-04-12T01:43:53.180Z,99.90
2023-04-12T01:46:24.808Z,99.90
2023-04-12T01:48:54.444Z,99.90
2023-04-12T01:51:32.800Z,99.90
2023-04-12T01:54:11.405Z,99.90
2023-04-12T01:56:42.458Z,99.90
2023-04-12T01:59:15.544Z,99.90
2023-04-12T02:01:44.963Z,99.90
2023-04-12T02:04:13.575Z,99.90
2023-04-12T02:06:43.637Z,99.90
2023-04-12T02:09:11.524Z,99.90
2023-04-12T02:11:39.390Z,99.90
2023-04-12T02:14:07.752Z,99.90
2023-04-12T02:16:37.258Z,99.90
2023-04-12T02:19:08.376Z,99.90
2023-04-12T02:21:42.411Z,99.90
2023-04-12T02:24:11.334Z,99.90
2023-04-12T02:26:40.331Z,99.90
2023-04-12T02:29:11.223Z,99.90
2023-04-12T02:31:41.515Z,99.90
2023-04-12T02:34:13.380Z,99.90
2023-04-12T02:36:48.245Z,99.90
2023-04-12T02:39:18.412Z,99.90
2023-04-12T02:41:48.363Z,99.90
2023-04-12T02:44:17.256Z,99.90
2023-04-12T02:46:54.510Z,99.90
2023-04-12T02:49:22.540Z,99.90
2023-04-12T02:51:50.711Z,99.90
2023-04-12T02:54:22.615Z,99.90
2023-04-12T02:56:54.248Z,99.90
2023-04-12T02:59:42.791Z,99.90
2023-04-12T03:02:21.326Z,99.90
2023-04-12T03:04:51.037Z,99.90
2023-04-12T03:07:24.210Z,99.90
2023-04-12T03:09:54.724Z,99.90
2023-04-12T03:12:27.407Z,99.90
2023-04-12T03:15:12.592Z,99.90
2023-04-12T03:17:42.971Z,99.90
2023-04-12T03:20:11.953Z,99.90
2023-04-12T03:22:46.854Z,99.90
2023-04-12T03:25:14.822Z,99.90
2023-04-12T03:27:52.980Z,99.90
2023-04-12T03:30:24.326Z,99.90
2023-04-12T03:32:57.052Z,99.90
2023-04-12T03:35:25.378Z,99.90
2023-04-12T03:37:53.292Z,99.90
2023-04-12T03:40:21.542Z,99.90
2023-04-12T03:42:59.930Z,99.90
2023-04-12T03:45:29.648Z,99.90
2023-04-12T03:48:02.338Z,99.90
2023-04-12T03:50:44.728Z,99.90
2023-04-12T03:53:19.411Z,99.90
2023-04-12T03:55:48.804Z,99.90
2023-04-12T03:58:18.897Z,99.90
2023-04-12T04:00:48.799Z,99.90
2023-04-12T04:03:18.861Z,99.90
2023-04-12T04:05:59.368Z,99.90
2023-04-12T04:08:32.599Z,99.90
2023-04-12T04:11:01.162Z,99.90
2023-04-12T04:13:35.881Z,99.90
2023-04-12T04:16:10.219Z,99.90
2023-04-12T04:18:41.752Z,99.90
2023-04-12T04:21:14.201Z,99.90
2023-04-12T04:23:44.604Z,99.90
2023-04-12T04:26:13.895Z,99.90
2023-04-12T04:28:50.317Z,99.90
2023-04-12T04:31:22.309Z,99.90
2023-04-12T04:33:52.975Z,99.90
2023-04-12T04:36:27.634Z,99.90
2023-04-12T04:38:57.245Z,99.90
2023-04-12T04:41:42.150Z,99.90
2023-04-12T04:44:19.453Z,99.90
2023-04-12T04:46:56.638Z,99.90
2023-04-12T04:49:26.283Z,99.90
2023-04-12T04:51:55.763Z,99.90
2023-04-12T04:54:24.160Z,99.90
2023-04-12T04:56:52.244Z,99.90
2023-04-12T04:59:21.870Z,99.90
2023-04-12T05:01:49.818Z,99.90
2023-04-12T05:04:18.827Z,99.90
2023-04-12T05:06:48.710Z,99.90
2023-04-12T05:09:20.249Z,99.90
2023-04-12T05:11:56.239Z,99.90
2023-04-12T05:14:37.451Z,99.90
2023-04-12T05:17:13.091Z,99.90
2023-04-12T05:19:44.102Z,99.90
2023-04-12T05:22:14.898Z,99.90
2023-04-12T05:24:43.226Z,99.90
2023-04-12T05:27:11.608Z,99.90
2023-04-12T05:29:40.690Z,99.90
2023-04-12T05:32:09.542Z,99.90
2023-04-12T05:34:38.724Z,99.90
2023-04-12T05:37:06.768Z,99.90
2023-04-12T05:39:40.248Z,99.90
2023-04-12T05:42:11.262Z,99.90
2023-04-12T05:44:39.846Z,99.90
2023-04-12T05:47:12.143Z,99.90
2023-04-12T05:49:40.479Z,99.90
2023-04-12T05:52:11.351Z,99.90
2023-04-12T05:54:41.990Z,99.90
2023-04-12T05:57:15.387Z,99.90
2023-04-12T05:59:43.670Z,99.90
2023-04-12T06:02:12.309Z,99.90
2023-04-12T06:04:50.090Z,99.90
2023-04-12T06:07:21.224Z,99.90
2023-04-12T06:09:50.861Z,99.90
2023-04-12T06:12:19.684Z,99.90
2023-04-12T06:14:48.782Z,99.90
2023-04-12T06:17:18.526Z,99.90
2023-04-12T06:19:46.551Z,99.90
2023-04-12T06:22:14.915Z,99.90
2023-04-12T06:24:43.362Z,99.90
2023-04-12T06:27:14.231Z,99.90
2023-04-12T06:29:42.381Z,99.90
2023-04-12T06:32:10.568Z,99.90
2023-04-12T06:34:38.988Z,99.90
2023-04-12T06:37:12.884Z,99.90
2023-04-12T06:39:40.946Z,99.90
2023-04-12T06:42:08.904Z,99.90
2023-04-12T06:44:42.230Z,99.30
2023-04-12T06:47:10.267Z,98.00
2023-04-12T06:49:39.377Z,96.50
2023-04-12T06:52:07.332Z,93.00
2023-04-12T06:54:37.732Z,93.70
2023-04-12T06:57:10.477Z,92.50
2023-04-12T06:59:38.485Z,92.10
2023-04-12T07:02:08.551Z,92.20
2023-04-12T07:04:36.638Z,90.90
2023-04-12T07:07:04.488Z,91.20
2023-04-12T07:09:33.347Z,89.80
2023-04-12T07:12:02.375Z,89.90
2023-04-12T07:14:31.034Z,89.60
2023-04-12T07:16:59.723Z,87.60
2023-04-12T07:19:30.156Z,86.70
2023-04-12T07:22:05.820Z,83.50
2023-04-12T07:24:33.695Z,79.30
2023-04-12T07:27:01.878Z,82.10
2023-04-12T07:29:29.835Z,78.70
2023-04-12T07:31:57.752Z,80.40
2023-04-12T07:34:25.731Z,82.50
2023-04-12T07:36:54.990Z,84.40
2023-04-12T07:39:23.118Z,88.20
2023-04-12T07:41:51.872Z,90.60
2023-04-12T07:44:19.829Z,91.00
2023-04-12T07:46:47.722Z,90.40
2023-04-12T07:49:16.114Z,88.70
2023-04-12T07:51:44.143Z,87.90
2023-04-12T07:54:14.143Z,83.50
2023-04-12T07:56:42.138Z,78.40
2023-04-12T07:59:10.329Z,70.80
2023-04-12T08:01:38.343Z,71.90
2023-04-12T08:04:07.186Z,73.90
2023-04-12T08:06:35.176Z,73.20
2023-04-12T08:09:02.995Z,73.40
2023-04-12T08:11:35.287Z,72.60
2023-04-12T08:14:03.137Z,75.40
2023-04-12T08:16:32.477Z,73.70
2023-04-12T08:19:00.332Z,76.50
2023-04-12T08:21:30.067Z,76.70
2023-04-12T08:23:58.235Z,75.20
2023-04-12T08:26:28.740Z,75.00
2023-04-12T08:28:58.473Z,77.10
2023-04-12T08:31:27.215Z,78.50
2023-04-12T08:33:56.460Z,80.30
2023-04-12T08:36:24.631Z,78.80
2023-04-12T08:38:52.571Z,79.80
2023-04-12T08:41:21.307Z,82.50
2023-04-12T08:43:49.661Z,84.50
2023-04-12T08:46:19.117Z,84.00
2023-04-12T08:48:48.069Z,85.20
2023-04-12T08:51:17.610Z,83.60
2023-04-12T08:53:45.861Z,85.40
2023-04-12T08:56:15.774Z,79.60
2023-04-12T08:58:48.830Z,81.20
2023-04-12T09:01:19.896Z,79.20
2023-04-12T09:03:48.094Z,77.50
2023-04-12T09:06:16.157Z,76.10
2023-04-12T09:08:54.730Z,80.40
2023-04-12T09:11:24.435Z,79.30
2023-04-12T09:13:52.483Z,78.50
2023-04-12T09:19:13.759Z,80.20
2023-04-12T09:21:54.043Z,80.00
2023-04-12T09:24:24.313Z,78.40
2023-04-12T09:27:03.716Z,81.90
2023-04-12T09:29:32.530Z,81.20
2023-04-12T09:32:03.032Z,85.00
2023-04-12T09:34:33.392Z,87.00
2023-04-12T09:37:01.409Z,86.10
2023-04-12T09:39:33.789Z,85.60
2023-04-12T09:42:21.482Z,83.70
2023-04-12T09:44:59.020Z,79.20
2023-04-12T09:47:39.388Z,80.90
2023-04-12T09:50:20.729Z,80.10
2023-04-12T09:52:49.343Z,77.10
2023-04-12T09:55:18.448Z,77.20
2023-04-12T09:57:47.929Z,79.30
2023-04-12T10:00:18.486Z,78.70
2023-04-12T10:02:48.877Z,79.80
2023-04-12T10:05:21.019Z,81.10
2023-04-12T10:07:50.881Z,82.90
2023-04-12T10:10:20.388Z,80.20
2023-04-12T10:12:52.238Z,80.20
2023-04-12T10:15:21.696Z,81.40
2023-04-12T10:17:57.515Z,80.80
2023-04-12T10:20:29.603Z,82.80
2023-04-12T10:22:59.468Z,84.60
2023-04-12T10:25:31.798Z,80.10
2023-04-12T10:28:15.386Z,80.80
2023-04-12T10:30:43.650Z,81.20
2023-04-12T10:33:16.908Z,82.00
2023-04-12T10:35:58.076Z,80.30
2023-04-12T10:38:32.450Z,86.70
2023-04-12T10:41:18.073Z,84.70
2023-04-12T10:43:47.295Z,87.60
2023-04-12T10:46:50.146Z,86.40
2023-04-12T10:49:18.817Z,85.80
2023-04-12T10:52:24.922Z,86.80
2023-04-12T10:54:53.244Z,87.70
2023-04-12T10:57:47.549Z,84.70
2023-04-12T11:00:16.963Z,86.40
2023-04-12T11:03:09.877Z,88.30
2023-04-12T11:06:09.190Z,88.30
2023-04-12T11:09:01.203Z,89.80
2023-04-12T11:11:35.843Z,88.30
2023-04-12T11:14:03.760Z,90.10
2023-04-12T11:16:31.881Z,90.30
2023-04-12T11:19:00.526Z,89.00
2023-04-12T11:21:29.404Z,90.20
2023-04-12T11:23:58.453Z,88.70
2023-04-12T11:26:32.095Z,90.40
2023-04-12T11:29:00.310Z,89.90
2023-04-12T11:31:28.723Z,89.30
2023-04-12T11:34:01.788Z,90.20
2023-04-12T11:36:29.999Z,89.10
2023-04-12T11:38:58.469Z,91.20
2023-04-12T11:41:28.045Z,91.20
2023-04-12T11:44:00.323Z,91.40
2023-04-12T11:46:35.762Z,91.80
2023-04-12T11:49:04.623Z,92.40
2023-04-12T11:51:33.774Z,93.50
2023-04-12T11:54:01.712Z,92.20
2023-04-12T11:56:32.530Z,93.60
2023-04-12T11:59:00.880Z,94.50
2023-04-12T12:01:29.332Z,95.10
2023-04-12T12:03:58.156Z,97.00
2023-04-12T12:06:27.532Z,99.10
2023-04-12T12:08:57.022Z,99.90
2023-04-12T12:11:27.835Z,99.90
2023-04-12T12:13:58.300Z,99.90
2023-04-12T12:16:28.380Z,99.90
2023-04-12T12:18:57.801Z,99.90
2023-04-12T12:21:27.806Z,99.90
2023-04-12T12:23:58.670Z,99.90
2023-04-12T12:26:28.318Z,99.90
2023-04-12T12:29:01.022Z,99.90
2023-04-12T12:31:30.015Z,99.90
2023-04-12T12:33:59.314Z,99.90
2023-04-12T12:36:33.022Z,99.90
2023-04-12T12:39:07.611Z,99.90
2023-04-12T12:41:36.017Z,99.90
2023-04-12T12:44:08.058Z,99.90
2023-04-12T12:46:51.412Z,99.90
2023-04-12T12:49:22.285Z,99.90
2023-04-12T12:51:52.255Z,99.90
2023-04-12T12:54:36.823Z,99.90
2023-04-12T12:57:07.255Z,99.90
2023-04-12T12:59:42.872Z,99.90
2023-04-12T13:02:13.638Z,99.90
2023-04-12T13:04:44.279Z,99.90
2023-04-12T13:07:14.184Z,99.90
2023-04-12T13:09:43.880Z,99.90
2023-04-12T13:12:16.666Z,99.90
2023-04-12T13:14:47.079Z,99.90
2023-04-12T13:17:17.240Z,99.90
2023-04-12T13:19:52.033Z,99.90
2023-04-12T13:22:21.298Z,99.90
2023-04-12T13:24:50.927Z,99.90
2023-04-12T13:27:20.103Z,99.90
2023-04-12T13:29:51.557Z,99.90
2023-04-12T13:32:21.775Z,99.90
2023-04-12T13:34:51.063Z,99.90
2023-04-12T13:37:21.589Z,99.90
2023-04-12T13:39:51.602Z,99.90
2023-04-12T13:42:20.529Z,99.90
2023-04-12T13:44:50.335Z,99.90
2023-04-12T13:47:19.116Z,99.90
2023-04-12T13:49:47.380Z,99.90
2023-04-12T13:52:15.299Z,99.90
2023-04-12T13:54:44.091Z,99.90
2023-04-12T13:57:13.190Z,99.90
2023-04-12T13:59:41.163Z,99.90
2023-04-12T14:02:10.864Z,99.90
2023-04-12T14:04:52.390Z,99.90
2023-04-12T14:07:20.582Z,99.90
2023-04-12T14:09:48.909Z,99.90
2023-04-12T14:12:16.965Z,99.90
2023-04-12T14:14:45.068Z,99.90
2023-04-12T14:17:14.818Z,99.90
2023-04-12T14:19:43.004Z,99.90
2023-04-12T14:22:10.974Z,99.90
2023-04-12T14:24:40.089Z,99.90
2023-04-12T14:27:08.342Z,99.90
2023-04-12T14:29:36.579Z,99.90
2023-04-12T14:32:04.507Z,99.90
2023-04-12T14:34:34.390Z,99.90
2023-04-12T14:37:03.866Z,99.90
2023-04-12T14:39:31.981Z,99.90
2023-04-12T14:42:01.375Z,99.90
2023-04-12T14:44:29.333Z,99.90
2023-04-12T14:46:57.768Z,99.90
2023-04-12T14:49:25.813Z,99.90
2023-04-12T14:51:55.102Z,99.90
2023-04-12T14:54:23.216Z,99.90
2023-04-12T14:56:55.084Z,99.90
2023-04-12T14:59:24.784Z,99.90
2023-04-12T15:01:54.174Z,99.90
2023-04-12T15:04:23.346Z,99.90
2023-04-12T15:06:52.270Z,99.90
2023-04-12T15:09:23.540Z,99.90
2023-04-12T15:12:02.140Z,99.90
2023-04-12T15:14:31.805Z,99.90
2023-04-12T15:17:02.839Z,99.90
2023-04-12T15:19:33.299Z,99.90
2023-04-12T15:22:03.438Z,99.90
2023-04-12T15:24:35.130Z,99.90
2023-04-12T15:27:06.428Z,99.90
2023-04-12T15:29:36.676Z,99.90
2023-04-12T15:32:08.780Z,99.90
2023-04-12T15:34:37.534Z,99.90
2023-04-12T15:37:07.224Z,99.90
2023-04-12T15:39:38.818Z,99.90
2023-04-12T15:42:07.956Z,99.90
2023-04-12T15:44:37.078Z,99.90
2023-04-12T15:47:11.451Z,99.90
2023-04-12T15:49:43.294Z,99.90
2023-04-12T15:52:15.684Z,99.90
2023-04-12T15:54:50.163Z,99.90
2023-04-12T15:57:22.273Z,99.90
2023-04-12T15:59:55.167Z,99.90
2023-04-12T16:02:24.955Z,99.90
2023-04-12T16:04:56.346Z,99.90
2023-04-12T16:07:26.016Z,99.90
2023-04-12T16:10:03.979Z,99.90
2023-04-12T16:12:34.849Z,99.90
2023-04-12T16:15:04.069Z,99.90
2023-04-12T16:17:34.100Z,99.90
2023-04-12T16:20:03.251Z,99.90
2023-04-12T16:22:33.882Z,99.90
2023-04-12T16:25:04.929Z,99.90
2023-04-12T16:27:34.280Z,99.90
2023-04-12T16:30:04.454Z,99.90
2023-04-12T16:32:33.917Z,99.90
2023-04-12T16:35:05.272Z,99.90
2023-04-12T16:37:34.168Z,99.90
2023-04-12T16:40:07.575Z,99.90
2023-04-12T16:42:36.358Z,99.90
2023-04-12T16:45:06.072Z,99.90
2023-04-12T16:47:35.777Z,99.90
2023-04-12T16:50:05.689Z,99.90
2023-04-12T16:52:34.784Z,99.90
2023-04-12T16:55:05.576Z,99.90
2023-04-12T16:57:34.414Z,99.90
2023-04-12T17:00:05.967Z,99.90
2023-04-12T17:02:35.053Z,99.90
2023-04-12T17:05:04.581Z,99.90
2023-04-12T17:07:34.022Z,99.90
2023-04-12T17:10:04.874Z,99.90
2023-04-12T17:12:35.283Z,99.90
2023-04-12T17:15:04.914Z,99.90
2023-04-12T17:17:33.852Z,99.90
2023-04-12T17:20:03.149Z,99.90
2023-04-12T17:22:32.329Z,99.90
2023-04-12T17:25:01.554Z,99.90
2023-04-12T17:27:34.692Z,99.90
2023-04-12T17:30:06.690Z,99.90
2023-04-12T17:32:36.218Z,99.90
2023-04-12T17:35:08.357Z,99.90
2023-04-12T17:37:39.920Z,99.90
2023-04-12T17:40:11.288Z,99.90
2023-04-12T17:42:42.091Z,99.90
2023-04-12T17:45:14.946Z,99.90
2023-04-12T17:47:43.974Z,99.90
2023-04-12T17:50:13.533Z,99.90
2023-04-12T17:52:42.411Z,99.90
2023-04-12T17:55:12.438Z,99.90
2023-04-12T17:57:41.089Z,99.90
2023-04-12T18:00:12.227Z,99.90
2023-04-12T18:02:44.786Z,99.90
2023-04-12T18:05:13.341Z,99.90
2023-04-12T18:07:42.496Z,99.90
2023-04-12T18:10:12.497Z,99.90
2023-04-12T18:12:45.403Z,99.90
2023-04-12T18:15:14.663Z,99.90
2023-04-12T18:17:42.616Z,99.90
2023-04-12T18:20:12.111Z,99.90
2023-04-12T18:22:40.261Z,99.90
2023-04-12T18:25:08.996Z,99.90
2023-04-12T18:27:36.987Z,99.90
2023-04-12T18:30:05.458Z,99.90
2023-04-12T18:32:34.940Z,99.90
2023-04-12T18:35:04.677Z,99.90
2023-04-12T18:37:32.612Z,99.90
2023-04-12T18:40:00.631Z,99.90
2023-04-12T18:42:28.496Z,99.90
2023-04-12T18:44:58.507Z,99.90
2023-04-12T18:47:27.272Z,99.90
2023-04-12T18:49:57.001Z,99.90
2023-04-12T18:52:25.587Z,99.90
2023-04-12T18:54:53.686Z,99.90
2023-04-12T18:57:21.970Z,99.90
2023-04-12T18:59:51.436Z,99.90
2023-04-12T19:02:19.709Z,99.90
2023-04-12T19:04:48.085Z,99.90
2023-04-12T19:07:17.396Z,99.90
2023-04-12T19:09:47.135Z,99.90
2023-04-12T19:12:15.088Z,99.90
2023-04-12T19:14:43.073Z,99.90
2023-04-12T19:17:11.308Z,99.90
2023-04-12T19:19:39.498Z,99.90
2023-04-12T19:22:07.765Z,99.90
2023-04-12T19:24:37.574Z,99.90
2023-04-12T19:27:05.949Z,99.90
2023-04-12T19:29:37.590Z,99.90
2023-04-12T19:32:06.991Z,99.90
2023-04-12T19:34:35.198Z,99.90
2023-04-12T19:37:03.469Z,99.90
2023-04-12T19:39:31.406Z,99.90
2023-04-12T19:42:01.812Z,99.90
2023-04-12T19:44:33.829Z,99.90
2023-04-12T19:47:02.516Z,99.90
2023-04-12T19:49:33.327Z,99.90
2023-04-12T19:52:02.356Z,99.90
2023-04-12T19:54:32.213Z,99.90
2023-04-12T19:57:05.242Z,99.90
2023-04-12T19:59:34.325Z,99.90
2023-04-12T20:02:04.046Z,99.90
2023-04-12T20:04:32.498Z,99.90
2023-04-12T20:07:01.060Z,99.90
2023-04-12T20:09:30.923Z,99.90
2023-04-12T20:12:01.895Z,99.90
2023-04-12T20:14:36.871Z,99.90
2023-04-12T20:17:06.215Z,99.90
2023-04-12T20:19:35.281Z,99.90
2023-04-12T20:22:03.847Z,99.90
2023-04-12T20:24:34.498Z,99.90
2023-04-12T20:27:03.728Z,99.90
2023-04-12T20:29:36.263Z,99.90
2023-04-12T20:32:05.021Z,99.90
2023-04-12T20:34:33.446Z,99.90
2023-04-12T20:37:01.366Z,99.90
2023-04-12T20:39:31.202Z,99.90
2023-04-12T20:42:01.198Z,99.90
2023-04-12T20:44:33.401Z,99.90
2023-04-12T20:47:03.529Z,99.90
2023-04-12T20:49:32.004Z,99.90
2023-04-12T20:52:00.722Z,99.90
2023-04-12T20:54:30.059Z,99.90
2023-04-12T20:56:59.767Z,99.90
2023-04-12T20:59:30.361Z,99.90
2023-04-12T21:01:59.451Z,99.90
2023-04-12T21:04:29.560Z,99.90
2023-04-12T21:06:57.635Z,99.90
2023-04-12T21:09:25.781Z,99.90
2023-04-12T21:11:54.801Z,99.90
2023-04-12T21:14:23.990Z,99.90
2023-04-12T21:16:53.109Z,99.90
2023-04-12T21:19:21.440Z,99.90
2023-04-12T21:21:52.127Z,99.90
2023-04-12T21:24:20.226Z,99.90
2023-04-12T21:26:56.346Z,99.90
2023-04-12T21:29:24.724Z,99.90
2023-04-12T21:31:52.593Z,99.90
2023-04-12T21:34:21.801Z,99.90
2023-04-12T21:36:51.359Z,99.90
2023-04-12T21:39:19.496Z,99.90
2023-04-12T21:41:47.433Z,99.90
2023-04-12T21:44:15.440Z,99.90
2023-04-12T21:46:43.956Z,99.90
2023-04-12T21:49:12.385Z,99.90
2023-04-12T21:51:40.661Z,99.90
2023-04-12T21:54:11.862Z,99.90
2023-04-12T21:56:40.621Z,99.90
2023-04-12T21:59:09.152Z,99.90
2023-04-12T22:01:37.985Z,99.90
2023-04-12T22:04:06.382Z,99.90
2023-04-12T22:06:34.338Z,99.90
2023-04-12T22:09:04.589Z,99.90
2023-04-12T22:11:34.640Z,99.90
2023-04-12T22:14:03.530Z,99.90
2023-04-12T22:16:32.867Z,99.90
2023-04-12T22:19:01.200Z,99.90
2023-04-12T22:21:30.972Z,99.90
2023-04-12T22:23:59.268Z,99.90
2023-04-12T22:26:27.224Z,99.90
2023-04-12T22:29:00.781Z,99.90
2023-04-12T22:31:29.009Z,99.90
2023-04-12T22:33:57.101Z,99.90
2023-04-12T22:36:29.283Z,99.90
2023-04-12T22:38:57.761Z,99.90
2023-04-12T22:41:28.389Z,99.90
2023-04-12T22:44:03.044Z,99.90
2023-04-12T22:46:32.391Z,99.90
2023-04-12T22:49:01.668Z,99.90
2023-04-12T22:51:32.501Z,99.90
2023-04-12T22:54:02.621Z,99.90
2023-04-12T22:56:30.856Z,99.90
2023-04-12T22:59:00.124Z,99.90
2023-04-12T23:01:29.395Z,99.90
2023-04-12T23:04:00.574Z,99.90
2023-04-12T23:06:29.963Z,99.90
2023-04-12T23:08:58.776Z,99.90
2023-04-12T23:11:27.839Z,99.90
2023-04-12T23:13:56.319Z,99.90
2023-04-12T23:16:26.063Z,99.90
2023-04-12T23:18:54.174Z,99.90
2023-04-12T23:21:22.339Z,99.90
2023-04-12T23:23:50.296Z,99.90
2023-04-12T23:26:18.411Z,99.90
2023-04-12T23:28:46.467Z,99.90
2023-04-12T23:31:15.180Z,99.90
2023-04-12T23:33:45.960Z,99.90
2023-04-12T23:36:14.205Z,99.90
2023-04-12T23:38:44.563Z,99.90
2023-04-12T23:41:12.958Z,99.90
2023-04-12T23:43:41.230Z,99.90
2023-04-12T23:46:09.302Z,99.90
2023-04-12T23:48:37.775Z,99.90
2023-04-12T23:51:08.412Z,99.90
2023-04-12T23:53:36.584Z,99.90
2023-04-12T23:56:04.958Z,99.90
2023-04-12T23:58:32.961Z,99.90
