createdAt,value
2016-10-27T00:00:11.242Z,967.34
2016-10-27T00:01:12.210Z,967.30
2016-10-27T00:02:12.459Z,967.27
2016-10-27T00:03:12.678Z,967.30
2016-10-27T00:04:14.606Z,967.26
2016-10-27T00:05:13.194Z,967.29
2016-10-27T00:06:12.713Z,967.25
2016-10-27T00:07:13.378Z,967.25
2016-10-27T00:08:15.108Z,967.31
2016-10-27T00:09:16.202Z,967.28
2016-10-27T00:10:12.255Z,967.34
2016-10-27T00:11:13.068Z,967.39
2016-10-27T00:12:18.397Z,967.38
2016-10-27T00:13:12.956Z,967.44
2016-10-27T00:14:12.658Z,967.43
2016-10-27T00:15:16.656Z,967.42
2016-10-27T00:16:12.858Z,967.46
2016-10-27T00:17:12.326Z,967.44
2016-10-27T00:18:12.458Z,967.49
2016-10-27T00:19:12.851Z,967.45
2016-10-27T00:20:13.714Z,967.48
2016-10-27T00:21:12.871Z,967.50
2016-10-27T00:22:13.561Z,967.53
2016-10-27T00:23:18.472Z,967.52
2016-10-27T00:24:15.793Z,967.54
2016-10-27T00:25:15.192Z,967.55
2016-10-27T00:26:12.382Z,967.55
2016-10-27T00:27:14.161Z,967.60
2016-10-27T00:28:12.364Z,967.57
2016-10-27T00:29:14.097Z,967.50
2016-10-27T00:30:12.254Z,967.49
2016-10-27T00:31:13.054Z,967.49
2016-10-27T00:32:12.175Z,967.47
2016-10-27T00:33:12.862Z,967.46
2016-10-27T00:34:11.942Z,967.45
2016-10-27T00:35:11.989Z,967.44
2016-10-27T00:36:14.122Z,967.46
2016-10-27T00:37:15.584Z,967.47
2016-10-27T00:38:13.461Z,967.51
2016-10-27T00:39:11.611Z,967.52
2016-10-27T00:40:12.764Z,967.57
2016-10-27T00:41:11.979Z,967.58
2016-10-27T00:42:11.989Z,967.61
2016-10-27T00:43:12.655Z,967.64
2016-10-27T00:44:12.621Z,967.64
2016-10-27T00:45:18.175Z,967.68
2016-10-27T00:46:14.127Z,967.63
2016-10-27T00:47:12.547Z,967.66
2016-10-27T00:48:13.242Z,967.71
2016-10-27T00:49:12.364Z,967.70
2016-10-27T00:50:10.605Z,967.68
2016-10-27T00:51:11.953Z,967.67
2016-10-27T00:52:14.225Z,967.67
2016-10-27T00:53:12.412Z,967.67
2016-10-27T00:54:13.153Z,967.69
2016-10-27T00:55:11.146Z,967.70
2016-10-27T00:56:13.007Z,967.69
2016-10-27T00:57:14.093Z,967.70
2016-10-27T00:58:15.359Z,967.73
2016-10-27T00:59:13.007Z,967.66
2016-10-27T01:00:13.795Z,967.70
2016-10-27T01:17:11.399Z,967.62
2016-10-27T01:18:12.664Z,967.59
2016-10-27T01:19:11.268Z,967.55
2016-10-27T01:20:12.656Z,967.60
2016-10-27T01:21:13.972Z,967.61
2016-10-27T01:22:13.549Z,967.62
2016-10-27T01:23:12.849Z,967.59
2016-10-27T01:24:15.804Z,967.56
2016-10-27T01:25:21.834Z,967.57
2016-10-27T01:26:12.172Z,967.59
2016-10-27T01:27:13.356Z,967.59
2016-10-27T01:28:09.948Z,967.60
2016-10-27T01:29:13.066Z,967.60
2016-10-27T01:30:12.388Z,967.58
2016-10-27T01:31:12.650Z,967.66
2016-10-27T01:32:13.432Z,967.67
2016-10-27T01:33:13.166Z,967.66
2016-10-27T01:34:10.875Z,967.64
2016-10-27T01:35:12.590Z,967.70
2016-10-27T01:36:15.219Z,967.66
2016-10-27T01:37:15.407Z,967.69
2016-10-27T01:38:13.241Z,967.70
2016-10-27T01:39:10.499Z,967.68
2016-10-27T01:40:12.976Z,967.66
2016-10-27T01:41:09.539Z,967.67
2016-10-27T01:42:12.653Z,967.63
2016-10-27T01:43:13.299Z,967.67
2016-10-27T01:44:13.994Z,967.66
2016-10-27T01:45:10.679Z,967.66
2016-10-27T01:46:12.884Z,967.67
2016-10-27T01:47:10.986Z,967.68
2016-10-27T01:48:11.130Z,967.64
2016-10-27T01:49:13.297Z,967.62
2016-10-27T01:50:13.039Z,967.68
2016-10-27T01:51:12.330Z,967.66
2016-10-27T01:52:15.820Z,967.65
2016-10-27T01:53:12.916Z,967.66
2016-10-27T01:54:12.911Z,967.62
2016-10-27T01:55:12.713Z,967.62
2016-10-27T01:56:13.908Z,967.60
2016-10-27T01:57:12.866Z,967.62
2016-10-27T01:58:12.736Z,967.65
2016-10-27T01:59:12.667Z,967.65
2016-10-27T02:00:12.755Z,967.68
2016-10-27T02:01:12.712Z,967.69
2016-10-27T02:02:13.433Z,967.65
2016-10-27T02:03:13.182Z,967.68
2016-10-27T02:04:13.830Z,967.66
2016-10-27T02:05:16.073Z,967.68
2016-10-27T02:06:12.206Z,967.71
2016-10-27T02:07:11.429Z,967.69
2016-10-27T02:08:12.977Z,967.68
2016-10-27T02:09:12.129Z,967.66
2016-10-27T02:10:12.502Z,967.68
2016-10-27T02:11:12.750Z,967.64
2016-10-27T02:12:12.035Z,967.62
2016-10-27T02:13:12.496Z,967.57
2016-10-27T02:14:12.621Z,967.60
2016-10-27T02:15:12.842Z,967.59
2016-10-27T02:16:12.055Z,967.58
2016-10-27T02:17:13.206Z,967.55
2016-10-27T02:18:15.979Z,967.55
2016-10-27T02:19:12.308Z,967.54
2016-10-27T02:20:12.653Z,967.58
2016-10-27T02:21:12.325Z,967.59
2016-10-27T02:22:13.253Z,967.56
2016-10-27T02:23:12.361Z,967.57
2016-10-27T02:24:12.673Z,967.58
2016-10-27T02:25:14.580Z,967.62
2016-10-27T02:26:13.607Z,967.64
2016-10-27T02:27:13.541Z,967.65
2016-10-27T02:28:12.503Z,967.63
2016-10-27T02:29:12.920Z,967.64
2016-10-27T02:30:11.014Z,967.58
2016-10-27T02:31:13.668Z,967.56
2016-10-27T02:32:14.413Z,967.64
2016-10-27T02:33:15.099Z,967.61
2016-10-27T02:34:11.476Z,967.65
2016-10-27T02:35:12.819Z,967.63
2016-10-27T02:36:10.211Z,967.60
2016-10-27T02:37:12.830Z,967.59
2016-10-27T02:38:11.825Z,967.58
2016-10-27T02:39:12.603Z,967.59
2016-10-27T02:40:13.688Z,967.62
2016-10-27T02:41:13.285Z,967.64
2016-10-27T02:42:12.672Z,967.64
2016-10-27T02:43:13.052Z,967.68
2016-10-27T02:44:12.200Z,967.69
2016-10-27T02:45:12.484Z,967.68
2016-10-27T02:46:17.357Z,967.68
2016-10-27T02:47:13.495Z,967.65
2016-10-27T02:48:14.307Z,967.65
2016-10-27T02:49:23.573Z,967.68
2016-10-27T02:50:12.923Z,967.66
2016-10-27T02:51:13.695Z,967.68
2016-10-27T02:52:12.654Z,967.65
2016-10-27T02:53:14.636Z,967.63
2016-10-27T02:54:13.251Z,967.67
2016-10-27T02:55:13.525Z,967.64
2016-10-27T02:56:12.710Z,967.63
2016-10-27T02:57:13.396Z,967.58
2016-10-27T02:58:13.206Z,967.59
2016-10-27T02:59:16.522Z,967.59
2016-10-27T03:00:11.411Z,967.61
2016-10-27T03:01:13.244Z,967.65
2016-10-27T03:02:13.055Z,967.65
2016-10-27T03:03:12.712Z,967.65
2016-10-27T03:04:13.080Z,967.63
2016-10-27T03:05:12.240Z,967.67
2016-10-27T03:06:13.319Z,967.65
2016-10-27T03:07:13.333Z,967.65
2016-10-27T03:08:13.048Z,967.60
2016-10-27T03:09:12.304Z,967.61
2016-10-27T03:10:13.330Z,967.64
2016-10-27T03:11:13.099Z,967.67
2016-10-27T03:12:17.707Z,967.72
2016-10-27T03:13:12.133Z,967.66
2016-10-27T03:14:14.108Z,967.70
2016-10-27T03:15:12.094Z,967.72
2016-10-27T03:16:12.347Z,967.71
2016-10-27T03:17:13.699Z,967.73
2016-10-27T03:18:13.190Z,967.77
2016-10-27T03:19:12.651Z,967.75
2016-10-27T03:20:13.393Z,967.78
2016-10-27T03:21:13.969Z,967.80
2016-10-27T03:22:12.998Z,967.81
2016-10-27T03:23:12.849Z,967.81
2016-10-27T03:24:13.559Z,967.88
2016-10-27T03:25:16.168Z,967.88
2016-10-27T03:26:12.937Z,967.90
2016-10-27T03:27:12.646Z,967.87
2016-10-27T03:28:13.623Z,967.92
2016-10-27T03:29:12.757Z,967.85
2016-10-27T03:30:12.654Z,967.87
2016-10-27T03:31:13.283Z,967.86
2016-10-27T03:32:12.775Z,967.88
2016-10-27T03:33:17.296Z,967.90
2016-10-27T03:34:13.030Z,967.86
2016-10-27T03:35:12.417Z,967.91
2016-10-27T03:36:13.168Z,967.93
2016-10-27T03:37:13.079Z,967.95
2016-10-27T03:38:18.680Z,968.00
2016-10-27T03:39:12.042Z,967.99
2016-10-27T03:40:12.873Z,968.04
2016-10-27T03:41:10.269Z,967.99
2016-10-27T03:42:13.045Z,967.99
2016-10-27T03:43:12.828Z,968.02
2016-10-27T03:44:11.978Z,967.97
2016-10-27T03:45:12.287Z,968.00
2016-10-27T03:46:13.302Z,968.04
2016-10-27T03:47:13.017Z,968.02
2016-10-27T03:48:13.037Z,967.99
2016-10-27T03:49:12.609Z,967.97
2016-10-27T03:50:18.895Z,967.99
2016-10-27T03:51:18.390Z,968.03
2016-10-27T03:52:12.706Z,968.04
2016-10-27T03:53:10.152Z,968.03
2016-10-27T03:54:12.630Z,968.06
2016-10-27T03:55:12.848Z,968.07
2016-10-27T03:56:13.032Z,968.08
2016-10-27T03:57:12.910Z,968.05
2016-10-27T03:58:13.605Z,968.08
2016-10-27T03:59:12.984Z,968.09
2016-10-27T04:00:11.955Z,968.02
2016-10-27T04:01:12.175Z,968.06
2016-10-27T04:02:18.570Z,968.02
2016-10-27T04:03:12.657Z,968.07
2016-10-27T04:04:14.674Z,968.04
2016-10-27T04:05:12.202Z,968.01
2016-10-27T04:06:12.726Z,968.00
2016-10-27T04:07:13.135Z,968.01
2016-10-27T04:08:12.877Z,967.96
2016-10-27T04:09:12.676Z,967.98
2016-10-27T04:10:12.056Z,967.98
2016-10-27T04:11:10.314Z,968.01
2016-10-27T04:12:14.230Z,968.01
2016-10-27T04:13:12.671Z,967.98
2016-10-27T04:14:12.972Z,967.97
2016-10-27T04:15:13.873Z,967.92
2016-10-27T04:16:12.131Z,967.93
2016-10-27T04:17:14.032Z,967.90
2016-10-27T04:18:13.265Z,967.95
2016-10-27T04:19:12.920Z,967.96
2016-10-27T04:20:12.665Z,967.93
2016-10-27T04:21:19.592Z,967.91
2016-10-27T04:22:12.816Z,967.91
2016-10-27T04:23:12.734Z,967.95
2016-10-27T04:24:12.553Z,968.00
2016-10-27T04:25:14.805Z,968.04
2016-10-27T04:26:14.724Z,968.07
2016-10-27T04:27:12.443Z,968.12
2016-10-27T04:28:11.963Z,968.15
2016-10-27T04:29:12.650Z,968.12
2016-10-27T04:30:15.138Z,968.12
2016-10-27T04:31:12.181Z,968.14
2016-10-27T04:32:16.284Z,968.14
2016-10-27T04:33:12.485Z,968.15
2016-10-27T04:34:13.315Z,968.17
2016-10-27T04:35:12.349Z,968.22
2016-10-27T04:36:13.458Z,968.23
2016-10-27T04:37:13.156Z,968.20
2016-10-27T04:38:12.447Z,968.20
2016-10-27T04:39:13.058Z,968.19
2016-10-27T04:40:13.878Z,968.18
2016-10-27T04:41:15.249Z,968.22
2016-10-27T04:42:14.217Z,968.23
2016-10-27T04:43:12.720Z,968.29
2016-10-27T04:44:13.060Z,968.30
2016-10-27T04:45:12.243Z,968.31
2016-10-27T04:46:14.377Z,968.33
2016-10-27T04:47:12.448Z,968.32
2016-10-27T04:48:12.855Z,968.36
2016-10-27T04:49:17.485Z,968.31
2016-10-27T04:50:12.854Z,968.29
2016-10-27T04:51:10.841Z,968.30
2016-10-27T04:52:12.884Z,968.33
2016-10-27T04:53:12.183Z,968.35
2016-10-27T04:54:15.499Z,968.39
2016-10-27T04:55:12.964Z,968.39
2016-10-27T04:56:12.071Z,968.44
2016-10-27T04:57:12.879Z,968.48
2016-10-27T04:58:12.897Z,968.49
2016-10-27T04:59:12.906Z,968.46
2016-10-27T05:00:10.519Z,968.42
2016-10-27T05:01:12.704Z,968.40
2016-10-27T05:02:13.254Z,968.43
2016-10-27T05:03:12.358Z,968.44
2016-10-27T05:04:13.091Z,968.42
2016-10-27T05:05:13.114Z,968.49
2016-10-27T05:06:12.934Z,968.45
2016-10-27T05:07:13.392Z,968.47
2016-10-27T05:08:12.318Z,968.39
2016-10-27T05:09:12.824Z,968.44
2016-10-27T05:10:10.884Z,968.39
2016-10-27T05:11:12.886Z,968.43
2016-10-27T05:12:10.593Z,968.38
2016-10-27T05:13:14.797Z,968.34
2016-10-27T05:14:12.480Z,968.34
2016-10-27T05:15:11.357Z,968.35
2016-10-27T05:16:12.999Z,968.36
2016-10-27T05:17:13.806Z,968.42
2016-10-27T05:18:15.309Z,968.45
2016-10-27T05:19:12.444Z,968.42
2016-10-27T05:20:13.615Z,968.42
2016-10-27T05:21:11.092Z,968.42
2016-10-27T05:22:12.411Z,968.44
2016-10-27T05:23:14.352Z,968.44
2016-10-27T05:24:11.335Z,968.44
2016-10-27T05:25:12.974Z,968.49
2016-10-27T05:26:13.720Z,968.47
2016-10-27T05:27:13.115Z,968.51
2016-10-27T05:28:09.974Z,968.51
2016-10-27T05:29:13.330Z,968.53
2016-10-27T05:30:13.523Z,968.54
2016-10-27T05:31:16.179Z,968.57
2016-10-27T05:32:13.525Z,968.52
2016-10-27T05:33:12.756Z,968.53
2016-10-27T05:34:12.302Z,968.57
2016-10-27T05:35:13.132Z,968.59
2016-10-27T05:36:12.372Z,968.61
2016-10-27T05:37:12.501Z,968.67
2016-10-27T05:38:13.672Z,968.66
2016-10-27T05:39:19.030Z,968.65
2016-10-27T05:40:12.212Z,968.67
2016-10-27T05:41:13.099Z,968.67
2016-10-27T05:42:11.028Z,968.70
2016-10-27T05:43:14.579Z,968.72
2016-10-27T05:44:16.063Z,968.74
2016-10-27T05:45:12.907Z,968.73
2016-10-27T05:46:10.973Z,968.80
2016-10-27T05:47:14.043Z,968.79
2016-10-27T05:48:14.041Z,968.81
2016-10-27T05:49:12.352Z,968.81
2016-10-27T05:50:10.839Z,968.86
2016-10-27T05:51:13.179Z,968.82
2016-10-27T05:52:13.378Z,968.83
2016-10-27T05:53:13.138Z,968.87
2016-10-27T05:54:12.597Z,968.84
2016-10-27T05:55:15.747Z,968.88
2016-10-27T05:56:10.134Z,968.90
2016-10-27T05:57:14.608Z,968.94
2016-10-27T05:58:11.805Z,968.94
2016-10-27T05:59:11.990Z,968.94
2016-10-27T06:00:12.536Z,968.97
2016-10-27T06:01:14.241Z,968.99
2016-10-27T06:02:15.344Z,968.98
2016-10-27T06:03:13.221Z,969.01
2016-10-27T06:04:13.194Z,969.02
2016-10-27T06:05:12.404Z,969.07
2016-10-27T06:06:09.899Z,969.07
2016-10-27T06:07:12.933Z,969.11
2016-10-27T06:08:21.722Z,969.12
2016-10-27T06:09:13.543Z,969.15
2016-10-27T06:10:13.332Z,969.16
2016-10-27T06:11:13.383Z,969.15
2016-10-27T06:12:12.688Z,969.14
2016-10-27T06:13:13.763Z,969.17
2016-10-27T06:14:11.925Z,969.13
2016-10-27T06:15:13.703Z,969.20
2016-10-27T06:16:11.071Z,969.13
2016-10-27T06:17:12.871Z,969.17
2016-10-27T06:18:12.851Z,969.18
2016-10-27T06:19:16.175Z,969.22
2016-10-27T06:20:15.246Z,969.23
2016-10-27T06:21:12.955Z,969.24
2016-10-27T06:22:12.848Z,969.33
2016-10-27T06:23:12.685Z,969.33
2016-10-27T06:24:18.557Z,969.37
2016-10-27T06:25:10.990Z,969.38
2016-10-27T06:26:09.657Z,969.34
2016-10-27T06:27:13.101Z,969.35
2016-10-27T06:28:12.910Z,969.32
2016-10-27T06:29:13.928Z,969.36
2016-10-27T06:30:12.236Z,969.36
2016-10-27T06:31:13.180Z,969.34
2016-10-27T06:32:16.306Z,969.31
2016-10-27T06:33:12.757Z,969.37
2016-10-27T06:34:13.988Z,969.38
2016-10-27T06:35:12.275Z,969.38
2016-10-27T06:36:13.422Z,969.40
2016-10-27T06:37:14.033Z,969.38
2016-10-27T06:38:14.278Z,969.44
2016-10-27T06:39:13.122Z,969.50
2016-10-27T06:40:12.681Z,969.47
2016-10-27T06:41:13.438Z,969.47
2016-10-27T06:42:13.272Z,969.48
2016-10-27T06:43:22.498Z,969.51
2016-10-27T06:44:13.292Z,969.53
2016-10-27T06:45:10.624Z,969.53
2016-10-27T06:46:12.331Z,969.53
2016-10-27T06:47:10.425Z,969.53
2016-10-27T06:48:12.951Z,969.53
2016-10-27T06:49:12.069Z,969.47
2016-10-27T06:50:13.312Z,969.45
2016-10-27T06:51:14.285Z,969.46
2016-10-27T06:52:13.267Z,969.42
2016-10-27T06:53:14.249Z,969.45
2016-10-27T06:54:15.089Z,969.44
2016-10-27T06:55:13.384Z,969.43
2016-10-27T06:56:11.540Z,969.41
2016-10-27T06:57:12.711Z,969.47
2016-10-27T06:58:12.516Z,969.46
2016-10-27T06:59:13.542Z,969.46
2016-10-27T07:00:18.897Z,969.45
2016-10-27T07:01:10.593Z,969.46
2016-10-27T07:02:12.248Z,969.47
2016-10-27T07:03:17.229Z,969.47
2016-10-27T07:04:12.982Z,969.49
2016-10-27T07:05:12.692Z,969.51
2016-10-27T07:06:13.430Z,969.52
2016-10-27T07:07:15.873Z,969.54
2016-10-27T07:08:12.888Z,969.50
2016-10-27T07:09:11.975Z,969.56
2016-10-27T07:10:12.696Z,969.60
2016-10-27T07:11:13.096Z,969.56
2016-10-27T07:12:12.147Z,969.65
2016-10-27T07:13:12.902Z,969.63
2016-10-27T07:14:12.098Z,969.58
2016-10-27T07:15:12.431Z,969.62
2016-10-27T07:16:12.683Z,969.57
2016-10-27T07:17:13.774Z,969.60
2016-10-27T07:18:15.263Z,969.58
2016-10-27T07:19:18.614Z,969.64
2016-10-27T07:20:15.530Z,969.65
2016-10-27T07:21:13.528Z,969.68
2016-10-27T07:22:12.693Z,969.70
2016-10-27T07:23:13.980Z,969.76
2016-10-27T07:24:13.090Z,969.76
2016-10-27T07:25:12.242Z,969.72
2016-10-27T07:26:12.425Z,969.75
2016-10-27T07:27:12.610Z,969.73
2016-10-27T07:28:18.736Z,969.77
2016-10-27T07:29:15.498Z,969.74
2016-10-27T07:30:13.714Z,969.74
2016-10-27T07:31:13.217Z,969.78
2016-10-27T07:32:14.065Z,969.78
2016-10-27T07:33:12.968Z,969.82
2016-10-27T07:34:12.655Z,969.81
2016-10-27T07:35:13.147Z,969.83
2016-10-27T07:36:12.757Z,969.83
2016-10-27T07:37:12.947Z,969.80
2016-10-27T07:38:12.275Z,969.81
2016-10-27T07:39:13.505Z,969.88
2016-10-27T07:40:15.398Z,969.87
2016-10-27T07:41:12.641Z,969.86
2016-10-27T07:42:17.250Z,969.85
2016-10-27T07:43:12.998Z,969.88
2016-10-27T07:44:17.794Z,969.86
2016-10-27T07:45:12.693Z,969.92
2016-10-27T07:46:12.981Z,969.93
2016-10-27T07:47:12.818Z,969.95
2016-10-27T07:48:12.147Z,969.94
2016-10-27T07:49:13.921Z,969.95
2016-10-27T07:50:12.329Z,969.96
2016-10-27T07:51:13.145Z,969.95
2016-10-27T07:52:13.364Z,969.98
2016-10-27T07:53:15.930Z,969.98
2016-10-27T07:54:10.857Z,969.95
2016-10-27T07:55:19.777Z,970.04
2016-10-27T07:56:12.223Z,970.03
2016-10-27T07:57:13.091Z,970.06
2016-10-27T07:58:13.516Z,970.02
2016-10-27T07:59:10.986Z,969.99
2016-10-27T08:00:12.625Z,970.00
2016-10-27T08:01:13.468Z,970.02
2016-10-27T08:02:11.718Z,970.02
2016-10-27T08:03:11.964Z,970.08
2016-10-27T08:04:15.673Z,970.04
2016-10-27T08:05:12.700Z,970.08
2016-10-27T08:06:11.561Z,970.11
2016-10-27T08:07:12.585Z,970.11
2016-10-27T08:08:10.985Z,970.13
2016-10-27T08:09:19.604Z,970.18
2016-10-27T08:10:13.534Z,970.16
2016-10-27T08:11:13.763Z,970.17
2016-10-27T08:12:12.588Z,970.12
2016-10-27T08:13:12.998Z,970.19
2016-10-27T08:14:12.851Z,970.13
2016-10-27T08:15:15.070Z,970.17
2016-10-27T08:16:13.163Z,970.16
2016-10-27T08:17:13.305Z,970.19
2016-10-27T08:18:12.665Z,970.22
2016-10-27T08:19:13.640Z,970.23
2016-10-27T08:20:12.885Z,970.24
2016-10-27T08:21:10.249Z,970.27
2016-10-27T08:22:10.208Z,970.31
2016-10-27T08:23:13.048Z,970.30
2016-10-27T08:24:13.277Z,970.29
2016-10-27T08:25:12.967Z,970.29
2016-10-27T08:26:15.534Z,970.33
2016-10-27T08:27:13.420Z,970.30
2016-10-27T08:28:11.538Z,970.27
2016-10-27T08:29:12.329Z,970.28
2016-10-27T08:30:12.959Z,970.31
2016-10-27T08:31:09.305Z,970.27
2016-10-27T08:32:14.558Z,970.27
2016-10-27T08:33:12.836Z,970.29
2016-10-27T08:34:12.758Z,970.30
2016-10-27T08:35:14.044Z,970.35
2016-10-27T08:36:12.867Z,970.36
2016-10-27T08:37:15.138Z,970.39
2016-10-27T08:38:13.505Z,970.41
2016-10-27T08:39:14.207Z,970.41
2016-10-27T08:40:14.530Z,970.46
2016-10-27T08:41:12.750Z,970.46
2016-10-27T08:42:12.181Z,970.48
2016-10-27T08:43:14.084Z,970.49
2016-10-27T08:44:14.235Z,970.49
2016-10-27T08:45:12.897Z,970.50
2016-10-27T08:46:12.829Z,970.49
2016-10-27T08:47:12.674Z,970.51
2016-10-27T08:48:15.864Z,970.53
2016-10-27T08:49:13.557Z,970.52
2016-10-27T08:50:13.380Z,970.52
2016-10-27T08:51:11.586Z,970.61
2016-10-27T08:52:12.507Z,970.56
2016-10-27T08:53:12.857Z,970.60
2016-10-27T08:54:12.068Z,970.57
2016-10-27T08:55:18.807Z,970.62
2016-10-27T08:56:12.686Z,970.60
2016-10-27T08:57:11.614Z,970.63
2016-10-27T08:58:12.829Z,970.63
2016-10-27T08:59:15.621Z,970.61
2016-10-27T09:00:12.483Z,970.58
2016-10-27T09:01:12.774Z,970.61
2016-10-27T09:02:10.321Z,970.58
2016-10-27T09:03:13.635Z,970.58
2016-10-27T09:04:13.522Z,970.58
2016-10-27T09:05:12.686Z,970.64
2016-10-27T09:06:17.747Z,970.64
2016-10-27T09:07:13.509Z,970.62
2016-10-27T09:08:14.748Z,970.62
2016-10-27T09:09:12.575Z,970.67
2016-10-27T09:10:16.645Z,970.66
2016-10-27T09:11:11.911Z,970.67
2016-10-27T09:12:12.297Z,970.71
2016-10-27T09:13:12.812Z,970.70
2016-10-27T09:14:12.645Z,970.65
2016-10-27T09:15:13.644Z,970.66
2016-10-27T09:16:13.312Z,970.69
2016-10-27T09:17:10.783Z,970.70
2016-10-27T09:18:11.097Z,970.74
2016-10-27T09:19:14.098Z,970.76
2016-10-27T09:20:12.313Z,970.76
2016-10-27T09:21:14.141Z,970.77
2016-10-27T09:22:12.949Z,970.78
2016-10-27T09:23:12.155Z,970.79
2016-10-27T09:24:12.700Z,970.84
2016-10-27T09:25:11.862Z,970.83
2016-10-27T09:26:12.114Z,970.85
2016-10-27T09:27:12.727Z,970.84
2016-10-27T09:28:13.709Z,970.84
2016-10-27T09:29:14.174Z,970.85
2016-10-27T09:30:14.716Z,970.88
2016-10-27T09:31:11.881Z,970.92
2016-10-27T09:32:12.753Z,970.92
2016-10-27T09:33:09.886Z,970.89
2016-10-27T09:34:12.963Z,970.90
2016-10-27T09:35:13.216Z,970.92
2016-10-27T09:36:18.487Z,970.92
2016-10-27T09:37:12.697Z,970.90
2016-10-27T09:38:13.182Z,970.91
2016-10-27T09:39:12.528Z,970.89
2016-10-27T09:40:13.728Z,970.91
2016-10-27T09:41:15.363Z,970.86
2016-10-27T09:42:13.367Z,970.88
2016-10-27T09:43:12.695Z,970.85
2016-10-27T09:44:18.354Z,970.84
2016-10-27T09:45:13.351Z,970.83
2016-10-27T09:46:12.959Z,970.84
2016-10-27T09:47:12.539Z,970.85
2016-10-27T09:48:12.846Z,970.84
2016-10-27T09:49:12.159Z,970.90
2016-10-27T09:50:12.408Z,970.91
2016-10-27T09:51:10.970Z,970.93
2016-10-27T09:52:15.451Z,970.93
2016-10-27T09:53:12.681Z,970.92
2016-10-27T09:54:12.891Z,970.95
2016-10-27T09:55:10.253Z,970.94
2016-10-27T09:56:13.226Z,970.93
2016-10-27T09:57:13.330Z,970.97
2016-10-27T09:58:11.177Z,970.97
2016-10-27T09:59:14.772Z,970.95
2016-10-27T10:00:12.100Z,970.96
2016-10-27T10:01:13.722Z,970.98
2016-10-27T10:02:16.055Z,970.97
2016-10-27T10:03:16.244Z,970.97
2016-10-27T10:04:10.739Z,971.01
2016-10-27T10:05:13.007Z,971.00
2016-10-27T10:06:12.383Z,971.05
2016-10-27T10:07:12.904Z,971.05
2016-10-27T10:08:12.889Z,971.02
2016-10-27T10:09:18.184Z,971.03
2016-10-27T10:10:12.934Z,971.06
2016-10-27T10:11:14.603Z,971.03
2016-10-27T10:12:13.596Z,971.01
2016-10-27T10:13:14.729Z,971.04
2016-10-27T10:14:15.155Z,971.02
2016-10-27T10:15:13.191Z,971.05
2016-10-27T10:16:12.855Z,971.05
2016-10-27T10:17:12.628Z,971.01
2016-10-27T10:18:14.582Z,971.00
2016-10-27T10:19:13.864Z,970.96
2016-10-27T10:20:13.060Z,970.99
2016-10-27T10:21:12.250Z,970.99
2016-10-27T10:22:12.978Z,970.98
2016-10-27T10:23:13.832Z,970.97
2016-10-27T10:24:12.150Z,970.94
2016-10-27T10:25:14.692Z,970.94
2016-10-27T10:26:14.058Z,970.94
2016-10-27T10:27:12.112Z,970.93
2016-10-27T10:28:12.374Z,970.93
2016-10-27T10:29:14.245Z,970.88
2016-10-27T10:30:12.365Z,970.87
2016-10-27T10:31:13.471Z,970.89
2016-10-27T10:32:12.863Z,970.89
2016-10-27T10:33:14.847Z,970.87
2016-10-27T10:34:21.603Z,970.85
2016-10-27T10:35:13.421Z,970.80
2016-10-27T10:36:14.530Z,970.86
2016-10-27T10:37:13.402Z,970.83
2016-10-27T10:38:13.288Z,970.85
2016-10-27T10:39:14.153Z,970.84
2016-10-27T10:40:12.408Z,970.82
2016-10-27T10:41:13.128Z,970.81
2016-10-27T10:42:13.246Z,970.84
2016-10-27T10:43:12.568Z,970.85
2016-10-27T10:44:12.875Z,970.83
2016-10-27T10:45:15.589Z,970.80
2016-10-27T10:46:12.948Z,970.80
2016-10-27T10:47:12.897Z,970.78
2016-10-27T10:48:12.042Z,970.76
2016-10-27T10:49:10.913Z,970.78
2016-10-27T10:50:19.885Z,970.72
2016-10-27T10:51:13.836Z,970.74
2016-10-27T10:52:13.096Z,970.72
2016-10-27T10:53:12.895Z,970.68
2016-10-27T10:54:14.730Z,970.67
2016-10-27T10:55:13.519Z,970.69
2016-10-27T10:56:11.917Z,970.64
2016-10-27T10:57:12.594Z,970.70
2016-10-27T10:58:13.497Z,970.70
2016-10-27T10:59:11.408Z,970.69
2016-10-27T11:00:13.456Z,970.76
2016-10-27T11:01:12.868Z,970.72
2016-10-27T11:02:13.056Z,970.74
2016-10-27T11:03:12.359Z,970.74
2016-10-27T11:04:13.421Z,970.74
2016-10-27T11:05:15.751Z,970.75
2016-10-27T11:06:12.707Z,970.78
2016-10-27T11:07:13.642Z,970.77
2016-10-27T11:08:12.213Z,970.73
2016-10-27T11:09:13.320Z,970.72
2016-10-27T11:10:10.798Z,970.74
2016-10-27T11:11:13.861Z,970.75
2016-10-27T11:12:12.940Z,970.71
2016-10-27T11:13:13.945Z,970.72
2016-10-27T11:14:13.056Z,970.71
2016-10-27T11:15:11.204Z,970.71
2016-10-27T11:16:16.405Z,970.74
2016-10-27T11:17:13.242Z,970.70
2016-10-27T11:18:14.278Z,970.71
2016-10-27T11:19:13.125Z,970.70
2016-10-27T11:20:14.139Z,970.67
2016-10-27T11:21:12.485Z,970.71
2016-10-27T11:22:13.458Z,970.67
2016-10-27T11:23:11.508Z,970.67
2016-10-27T11:24:16.397Z,970.72
2016-10-27T11:25:15.625Z,970.72
2016-10-27T11:26:13.507Z,970.73
2016-10-27T11:27:13.543Z,970.73
2016-10-27T11:28:14.651Z,970.75
2016-10-27T11:29:13.401Z,970.75
2016-10-27T11:30:13.304Z,970.78
2016-10-27T11:31:14.189Z,970.79
2016-10-27T11:32:13.063Z,970.80
2016-10-27T11:33:13.051Z,970.77
2016-10-27T11:34:13.128Z,970.78
2016-10-27T11:35:11.175Z,970.78
2016-10-27T11:36:17.665Z,970.79
2016-10-27T11:37:12.796Z,970.78
2016-10-27T11:38:10.912Z,970.80
2016-10-27T11:39:12.191Z,970.79
2016-10-27T11:40:12.822Z,970.78
2016-10-27T11:41:11.921Z,970.80
2016-10-27T11:42:12.344Z,970.79
2016-10-27T11:43:13.091Z,970.75
2016-10-27T11:44:13.110Z,970.70
2016-10-27T11:45:12.967Z,970.66
2016-10-27T11:46:12.853Z,970.71
2016-10-27T11:47:15.063Z,970.64
2016-10-27T11:48:11.940Z,970.67
2016-10-27T11:49:11.265Z,970.62
2016-10-27T11:50:13.334Z,970.71
2016-10-27T11:51:13.287Z,970.72
2016-10-27T11:52:15.288Z,970.70
2016-10-27T11:53:12.713Z,970.65
2016-10-27T11:54:12.442Z,970.65
2016-10-27T11:55:13.191Z,970.67
2016-10-27T11:56:16.117Z,970.63
2016-10-27T11:57:13.159Z,970.64
2016-10-27T11:58:11.300Z,970.66
2016-10-27T11:59:13.218Z,970.69
2016-10-27T12:00:13.462Z,970.71
2016-10-27T12:01:13.488Z,970.69
2016-10-27T12:02:12.967Z,970.69
2016-10-27T12:03:14.995Z,970.69
2016-10-27T12:04:12.365Z,970.64
2016-10-27T12:05:13.428Z,970.64
2016-10-27T12:06:12.437Z,970.61
2016-10-27T12:07:16.578Z,970.63
2016-10-27T12:08:13.223Z,970.56
2016-10-27T12:09:13.214Z,970.58
2016-10-27T12:10:12.368Z,970.59
2016-10-27T12:11:13.471Z,970.60
2016-10-27T12:12:12.648Z,970.63
2016-10-27T12:13:13.216Z,970.62
2016-10-27T12:14:12.544Z,970.61
2016-10-27T12:15:19.008Z,970.62
2016-10-27T12:16:16.273Z,970.61
2016-10-27T12:17:13.563Z,970.64
2016-10-27T12:18:13.289Z,970.58
2016-10-27T12:19:13.490Z,970.58
2016-10-27T12:20:12.598Z,970.57
2016-10-27T12:21:12.681Z,970.57
2016-10-27T12:22:13.327Z,970.49
2016-10-27T12:23:13.390Z,970.49
2016-10-27T12:24:14.141Z,970.51
2016-10-27T12:25:11.961Z,970.51
2016-10-27T12:26:12.590Z,970.46
2016-10-27T12:27:16.811Z,970.50
2016-10-27T12:28:12.260Z,970.48
2016-10-27T12:29:12.883Z,970.48
2016-10-27T12:30:12.208Z,970.50
2016-10-27T12:31:13.209Z,970.50
2016-10-27T12:32:12.501Z,970.46
2016-10-27T12:33:14.894Z,970.43
2016-10-27T12:34:12.446Z,970.45
2016-10-27T12:35:11.513Z,970.42
2016-10-27T12:36:16.986Z,970.39
2016-10-27T12:37:12.700Z,970.37
2016-10-27T12:38:13.101Z,970.34
2016-10-27T12:39:12.847Z,970.26
2016-10-27T12:40:12.680Z,970.27
2016-10-27T12:41:13.111Z,970.27
2016-10-27T12:42:12.364Z,970.27
2016-10-27T12:43:12.779Z,970.24
2016-10-27T12:44:12.016Z,970.22