createdAt,value
2017-11-20T00:00:46.261Z,98903.37
2017-11-20T00:03:18.198Z,98900.95
2017-11-20T00:05:48.648Z,98894.07
2017-11-20T00:08:19.058Z,98893.23
2017-11-20T00:10:49.680Z,98902.84
2017-11-20T00:13:19.573Z,98906.00
2017-11-20T00:15:49.707Z,98909.93
2017-11-20T00:18:19.352Z,98912.14
2017-11-20T00:20:49.113Z,98918.45
2017-11-20T00:23:18.736Z,98910.64
2017-11-20T00:25:49.118Z,98914.79
2017-11-20T00:28:19.571Z,98916.98
2017-11-20T00:30:49.650Z,98915.29
2017-11-20T00:33:19.715Z,98923.67
2017-11-20T00:35:50.942Z,98925.69
2017-11-20T00:38:22.028Z,98923.84
2017-11-20T00:40:52.300Z,98927.55
2017-11-20T00:43:24.569Z,98934.09
2017-11-20T00:45:54.970Z,98943.36
2017-11-20T00:48:25.263Z,98941.52
2017-11-20T00:50:55.143Z,98951.59
2017-11-20T00:53:25.457Z,98944.52
2017-11-20T00:55:55.700Z,98943.98
2017-11-20T00:58:25.405Z,98939.41
2017-11-20T01:00:55.214Z,98942.20
2017-11-20T01:03:25.250Z,98949.48
2017-11-20T01:05:55.038Z,98951.32
2017-11-20T01:08:24.760Z,98954.95
2017-11-20T01:10:54.692Z,98954.16
2017-11-20T01:13:24.344Z,98959.92
2017-11-20T01:15:54.411Z,98960.18
2017-11-20T01:18:24.679Z,98963.08
2017-11-20T01:20:54.552Z,98965.19
2017-11-20T01:23:24.477Z,98962.39
2017-11-20T01:25:55.566Z,98958.06
2017-11-20T01:28:25.235Z,98960.28
2017-11-20T01:30:54.892Z,98962.52
2017-11-20T01:33:24.440Z,98957.02
2017-11-20T01:35:54.190Z,98950.20
2017-11-20T01:38:23.873Z,98960.45
2017-11-20T01:40:53.864Z,98957.77
2017-11-20T01:43:23.406Z,98956.33
2017-11-20T01:45:53.149Z,98957.13
2017-11-20T01:48:22.747Z,98964.02
2017-11-20T01:50:52.610Z,98956.54
2017-11-20T01:53:22.324Z,98953.78
2017-11-20T01:55:52.384Z,98948.84
2017-11-20T01:58:22.185Z,98958.26
2017-11-20T02:00:52.725Z,98951.30
2017-11-20T02:03:22.953Z,98962.36
2017-11-20T02:05:52.754Z,98959.37
2017-11-20T02:08:22.749Z,98955.92
2017-11-20T02:10:53.101Z,98956.20
2017-11-20T02:13:24.248Z,98969.08
2017-11-20T02:15:54.244Z,98971.89
2017-11-20T02:18:24.437Z,98980.66
2017-11-20T02:20:54.728Z,98987.75
2017-11-20T02:23:25.055Z,98989.41
2017-11-20T02:25:54.746Z,98986.47
2017-11-20T02:28:24.841Z,98985.84
2017-11-20T02:30:55.021Z,98990.62
2017-11-20T02:33:25.332Z,98995.66
2017-11-20T02:35:55.578Z,98992.59
2017-11-20T02:38:25.580Z,98987.21
2017-11-20T02:40:55.215Z,98989.92
2017-11-20T02:43:24.858Z,98996.61
2017-11-20T02:45:54.524Z,98989.80
2017-11-20T02:48:24.510Z,98996.66
2017-11-20T02:50:54.311Z,99000.26
2017-11-20T02:53:25.688Z,98991.57
2017-11-20T02:55:57.196Z,98998.49
2017-11-20T02:58:27.320Z,98999.53
2017-11-20T03:00:56.977Z,99001.41
2017-11-20T03:03:26.661Z,99004.02
2017-11-20T03:05:56.187Z,98997.64
2017-11-20T03:08:26.090Z,98996.68
2017-11-20T03:11:03.118Z,98993.78
2017-11-20T03:13:32.761Z,98978.67
2017-11-20T03:16:02.888Z,98985.97
2017-11-20T03:18:32.465Z,98980.33
2017-11-20T03:21:02.215Z,98984.46
2017-11-20T03:23:32.138Z,98987.26
2017-11-20T03:26:01.891Z,98991.94
2017-11-20T03:28:31.593Z,98987.27
2017-11-20T03:31:01.452Z,98993.13
2017-11-20T03:33:31.578Z,98984.51
2017-11-20T03:36:01.538Z,98989.13
2017-11-20T03:38:31.125Z,98992.78
2017-11-20T03:41:01.868Z,98991.07
2017-11-20T03:43:36.247Z,99004.05
2017-11-20T03:46:06.271Z,98997.13
2017-11-20T03:48:36.212Z,99005.58
2017-11-20T03:51:05.850Z,99012.58
2017-11-20T03:53:35.341Z,99017.70
2017-11-20T03:56:04.978Z,99015.27
2017-11-20T03:58:34.927Z,99016.78
2017-11-20T04:01:04.604Z,99023.12
2017-11-20T04:03:34.172Z,99021.91
2017-11-20T04:06:03.949Z,99026.11
2017-11-20T04:08:33.930Z,99027.04
2017-11-20T04:11:03.769Z,99030.69
2017-11-20T04:13:34.349Z,99034.27
2017-11-20T04:16:03.933Z,99037.41
2017-11-20T04:18:33.548Z,99036.33
2017-11-20T04:21:03.103Z,99035.79
2017-11-20T04:23:33.552Z,99038.49
2017-11-20T04:26:03.137Z,99037.48
2017-11-20T04:28:32.912Z,99047.05
2017-11-20T04:31:03.521Z,99044.73
2017-11-20T04:33:33.365Z,99051.31
2017-11-20T04:36:03.627Z,99042.44
2017-11-20T04:38:33.493Z,99040.36
2017-11-20T04:41:03.419Z,99050.00
2017-11-20T04:43:33.087Z,99049.41
2017-11-20T04:46:03.047Z,99048.04
2017-11-20T04:48:32.658Z,99041.06
2017-11-20T04:51:02.829Z,99033.48
2017-11-20T04:53:32.742Z,99042.23
2017-11-20T04:56:02.434Z,99041.52
2017-11-20T04:58:31.873Z,99034.95
2017-11-20T05:01:02.101Z,99030.84
2017-11-20T05:03:31.683Z,99031.89
2017-11-20T05:06:01.637Z,99024.81
2017-11-20T05:08:31.175Z,99022.01
2017-11-20T05:11:01.499Z,99017.12
2017-11-20T05:13:31.318Z,99011.16
2017-11-20T05:16:01.231Z,99018.08
2017-11-20T05:18:30.715Z,99018.70
2017-11-20T05:21:00.791Z,99022.81
2017-11-20T05:23:30.358Z,99025.94
2017-11-20T05:26:01.369Z,99026.64
2017-11-20T05:28:31.986Z,99026.47
2017-11-20T05:31:01.639Z,99032.95
2017-11-20T05:33:31.357Z,99022.39
2017-11-20T05:36:01.299Z,99024.29
2017-11-20T05:38:31.700Z,99022.50
2017-11-20T05:41:01.738Z,99017.26
2017-11-20T05:43:31.230Z,99027.04
2017-11-20T05:46:02.512Z,99014.42
2017-11-20T05:48:32.089Z,99022.04
2017-11-20T05:51:03.086Z,99011.09
2017-11-20T05:53:33.793Z,99009.43
2017-11-20T05:56:03.361Z,99011.73
2017-11-20T05:58:33.436Z,99017.36
2017-11-20T06:01:03.476Z,99006.05
2017-11-20T06:03:33.194Z,99022.27
2017-11-20T06:06:03.254Z,99022.84
2017-11-20T06:08:33.650Z,99019.47
2017-11-20T06:11:04.435Z,99014.27
2017-11-20T06:13:35.197Z,99011.99
2017-11-20T06:16:05.835Z,99019.13
2017-11-20T06:18:35.415Z,99022.79
2017-11-20T06:21:05.334Z,99016.61
2017-11-20T06:23:35.108Z,99020.58
2017-11-20T06:26:05.002Z,99021.78
2017-11-20T06:28:34.483Z,99027.40
2017-11-20T06:31:05.374Z,99031.77
2017-11-20T06:33:35.013Z,99028.16
2017-11-20T06:36:07.267Z,99038.80
2017-11-20T06:38:36.866Z,99044.52
2017-11-20T06:41:06.641Z,99038.94
2017-11-20T06:43:37.547Z,99052.26
2017-11-20T06:46:07.953Z,99047.12
2017-11-20T06:48:38.141Z,99060.72
2017-11-20T06:51:07.902Z,99055.08
2017-11-20T06:53:38.198Z,99059.28
2017-11-20T06:56:08.133Z,99058.21
2017-11-20T06:58:39.606Z,99053.64
2017-11-20T07:01:09.829Z,99057.56
2017-11-20T07:03:39.883Z,99063.19
2017-11-20T07:06:09.645Z,99062.09
2017-11-20T07:08:39.539Z,99059.90
2017-11-20T07:11:09.772Z,99064.30
2017-11-20T07:13:39.573Z,99057.45
2017-11-20T07:16:17.255Z,99060.30
2017-11-20T07:18:47.268Z,99066.34
2017-11-20T07:21:19.391Z,99061.77
2017-11-20T07:23:49.433Z,99057.63
2017-11-20T07:26:27.857Z,99065.19
2017-11-20T07:29:20.386Z,99062.95
2017-11-20T07:31:50.468Z,99066.48
2017-11-20T07:34:30.147Z,99056.59
2017-11-20T07:41:28.080Z,99057.92
2017-11-20T07:44:01.806Z,99045.37
2017-11-20T07:46:32.377Z,99049.75
2017-11-20T07:50:04.841Z,99049.96
2017-11-20T07:52:34.859Z,99052.72
2017-11-20T07:55:04.470Z,99050.57
2017-11-20T07:57:34.552Z,99058.52
2017-11-20T08:00:04.648Z,99059.52
2017-11-20T08:02:34.451Z,99065.69
2017-11-20T08:05:04.718Z,99063.56
2017-11-20T08:07:34.344Z,99074.78
2017-11-20T08:10:04.585Z,99072.58
2017-11-20T08:12:34.493Z,99066.59
2017-11-20T08:15:04.370Z,99064.94
2017-11-20T08:17:33.981Z,99074.36
2017-11-20T08:20:03.568Z,99070.83
2017-11-20T08:22:38.213Z,99066.00
2017-11-20T08:25:10.313Z,99063.41
2017-11-20T08:27:40.366Z,99063.25
2017-11-20T08:30:12.762Z,99055.97
2017-11-20T08:32:43.921Z,99066.16
2017-11-20T08:35:16.214Z,99070.11
2017-11-20T08:37:47.069Z,99057.83
2017-11-20T08:40:17.463Z,99054.97
2017-11-20T08:42:47.587Z,99052.75
2017-11-20T08:45:17.797Z,99051.91
2017-11-20T08:47:52.673Z,99051.70
2017-11-20T08:50:24.885Z,99053.12
2017-11-20T08:52:54.549Z,99045.64
2017-11-20T08:55:24.325Z,99055.14
2017-11-20T08:57:54.326Z,99045.11
2017-11-20T09:00:25.205Z,99037.57
2017-11-20T09:02:56.451Z,99044.64
2017-11-20T09:05:26.033Z,99053.82
2017-11-20T09:07:57.392Z,99052.33
2017-11-20T09:10:27.402Z,99037.40
2017-11-20T09:12:57.264Z,99054.45
2017-11-20T09:15:26.931Z,99050.75
2017-11-20T09:17:57.131Z,99049.11
2017-11-20T09:20:27.433Z,99046.47
2017-11-20T09:26:38.458Z,99046.63
2017-11-20T09:29:12.318Z,99050.53
2017-11-20T09:31:42.414Z,99050.86
2017-11-20T09:34:13.977Z,99052.45
2017-11-20T09:36:45.767Z,99044.72
2017-11-20T09:39:20.978Z,99030.84
2017-11-20T09:41:50.964Z,99046.88
2017-11-20T09:44:21.369Z,99035.70
2017-11-20T09:46:51.632Z,99041.23
2017-11-20T09:49:25.866Z,99049.82
2017-11-20T09:51:56.627Z,99049.14
2017-11-20T09:54:28.736Z,99051.31
2017-11-20T09:56:58.516Z,99048.71
2017-11-20T09:59:35.000Z,99045.30
2017-11-20T10:02:35.165Z,99052.53
2017-11-20T10:05:16.831Z,99046.15
2017-11-20T10:07:49.238Z,99048.05
2017-11-20T10:10:22.662Z,99037.14
2017-11-20T10:12:52.589Z,99040.13
2017-11-20T10:15:23.029Z,99037.67
2017-11-20T10:17:53.205Z,99040.78
2017-11-20T10:20:23.383Z,99035.72
2017-11-20T10:22:53.533Z,99024.44
2017-11-20T10:25:24.914Z,99028.44
2017-11-20T10:27:55.560Z,99024.30
2017-11-20T10:30:25.947Z,99021.88
2017-11-20T10:32:55.802Z,99024.19
2017-11-20T10:35:26.016Z,99020.36
2017-11-20T10:37:56.161Z,99025.45
2017-11-20T10:40:26.213Z,99017.84
2017-11-20T10:42:55.826Z,99021.62
2017-11-20T10:45:25.541Z,99019.46
2017-11-20T10:47:55.257Z,99016.99
2017-11-20T10:50:24.957Z,99021.06
2017-11-20T10:52:54.920Z,99025.37
2017-11-20T10:55:26.553Z,99016.57
2017-11-20T10:57:56.325Z,99019.53
2017-11-20T11:00:26.171Z,99018.73
2017-11-20T11:02:56.030Z,99026.61
2017-11-20T11:05:25.865Z,99021.48
2017-11-20T11:07:55.843Z,99020.27
2017-11-20T11:10:25.819Z,99031.67
2017-11-20T11:12:55.436Z,99021.30
2017-11-20T11:15:25.747Z,99028.09
2017-11-20T11:17:55.574Z,99026.78
2017-11-20T11:20:25.444Z,99024.01
2017-11-20T11:22:55.122Z,99018.83
2017-11-20T11:25:25.274Z,99009.19
2017-11-20T11:27:55.087Z,99011.17
2017-11-20T11:30:24.945Z,99004.47
2017-11-20T11:32:54.805Z,99011.28
2017-11-20T11:35:25.562Z,99002.16
2017-11-20T11:37:55.156Z,99005.64
2017-11-20T11:40:25.294Z,99013.71
2017-11-20T11:42:55.659Z,99009.44
2017-11-20T11:45:25.731Z,99014.77
2017-11-20T11:47:55.503Z,99012.14
2017-11-20T11:50:26.266Z,99006.84
2017-11-20T11:52:58.804Z,99010.17
2017-11-20T11:55:28.612Z,99011.59
2017-11-20T11:58:01.854Z,99000.20
2017-11-20T12:00:33.563Z,99004.95
2017-11-20T12:03:03.951Z,99011.59
2017-11-20T12:05:34.756Z,99009.53
2017-11-20T12:08:05.307Z,99018.98
2017-11-20T12:10:35.519Z,99005.80
2017-11-20T12:13:06.417Z,99003.47
2017-11-20T12:15:37.097Z,99006.31
2017-11-20T12:18:08.146Z,98993.23
2017-11-20T12:20:37.841Z,98991.19
2017-11-20T12:23:07.971Z,98992.94
2017-11-20T12:25:44.233Z,98986.59
2017-11-20T12:28:14.626Z,98986.97
2017-11-20T12:30:44.810Z,98980.00
2017-11-20T12:33:18.015Z,98973.52
2017-11-20T12:35:48.239Z,98977.38
2017-11-20T12:38:18.454Z,98968.88
2017-11-20T12:40:48.197Z,98969.30
2017-11-20T12:43:18.457Z,98967.85
2017-11-20T12:45:48.911Z,98970.05
2017-11-20T12:48:19.085Z,98969.52
2017-11-20T12:50:49.120Z,98966.39
2017-11-20T12:53:22.510Z,98964.87
2017-11-20T12:55:52.902Z,98955.32
2017-11-20T12:58:23.248Z,98962.70
2017-11-20T13:00:53.276Z,98962.44
2017-11-20T13:03:23.298Z,98961.75
2017-11-20T13:05:53.728Z,98958.23
2017-11-20T13:08:23.818Z,98955.53
2017-11-20T13:10:53.546Z,98957.71
2017-11-20T13:13:24.108Z,98951.75
2017-11-20T13:15:55.670Z,98958.50
2017-11-20T13:18:29.202Z,98961.12
2017-11-20T13:20:59.465Z,98961.77
2017-11-20T13:23:29.450Z,98961.59
2017-11-20T13:25:59.906Z,98957.58
2017-11-20T13:28:31.109Z,98954.90
2017-11-20T13:31:02.131Z,98949.90
2017-11-20T13:33:32.192Z,98947.67
2017-11-20T13:36:03.065Z,98945.67
2017-11-20T13:38:34.061Z,98954.05
2017-11-20T13:41:04.317Z,98935.13
2017-11-20T13:43:34.530Z,98934.85
2017-11-20T13:46:04.961Z,98930.43
2017-11-20T13:48:35.672Z,98922.73
2017-11-20T13:51:05.743Z,98919.84
2017-11-20T13:53:36.696Z,98924.37
2017-11-20T13:56:06.475Z,98924.63
2017-11-20T13:58:37.073Z,98922.74
2017-11-20T14:01:07.077Z,98922.57
2017-11-20T14:03:37.273Z,98922.84
2017-11-20T14:06:14.659Z,98911.97
2017-11-20T14:08:45.905Z,98913.44
2017-11-20T14:11:17.309Z,98917.67
2017-11-20T14:13:48.515Z,98918.29
2017-11-20T14:16:19.046Z,98928.31
2017-11-20T14:18:50.104Z,98918.60
2017-11-20T14:21:20.234Z,98911.98
2017-11-20T14:23:51.106Z,98912.88
2017-11-20T14:26:21.503Z,98911.55
2017-11-20T14:28:51.416Z,98906.91
2017-11-20T14:31:21.431Z,98909.58
2017-11-20T14:33:51.862Z,98902.86
2017-11-20T14:36:21.685Z,98893.39
2017-11-20T14:38:54.010Z,98889.34
2017-11-20T14:41:24.210Z,98884.38
2017-11-20T14:43:58.525Z,98882.63
2017-11-20T14:46:29.052Z,98874.14
2017-11-20T14:49:00.346Z,98858.59
2017-11-20T14:51:31.394Z,98873.03
2017-11-20T14:54:02.212Z,98861.28
2017-11-20T14:56:32.490Z,98868.87
2017-11-20T14:59:02.771Z,98867.44
2017-11-20T15:01:32.924Z,98862.81
2017-11-20T15:04:03.276Z,98863.11
2017-11-20T15:06:33.326Z,98860.94
2017-11-20T15:09:03.190Z,98842.08
2017-11-20T15:11:33.843Z,98847.52
2017-11-20T15:14:04.549Z,98847.58
2017-11-20T15:16:34.531Z,98836.33
2017-11-20T15:19:04.752Z,98841.47
2017-11-20T15:21:34.587Z,98835.99
2017-11-20T15:24:04.530Z,98829.41
2017-11-20T15:26:34.784Z,98820.63
2017-11-20T15:29:04.896Z,98817.89
2017-11-20T15:31:35.164Z,98812.30
2017-11-20T15:34:05.834Z,98808.77
2017-11-20T15:36:35.593Z,98808.67
2017-11-20T15:39:05.887Z,98801.49
2017-11-20T15:41:36.174Z,98807.13
2017-11-20T15:44:06.003Z,98803.39
2017-11-20T15:46:35.793Z,98800.55
2017-11-20T15:49:05.784Z,98805.27
2017-11-20T15:51:36.644Z,98802.11
2017-11-20T15:54:06.398Z,98803.02
2017-11-20T15:56:36.005Z,98789.59
2017-11-20T15:59:05.987Z,98792.80
2017-11-20T16:01:35.726Z,98791.52
2017-11-20T16:04:07.142Z,98787.21
2017-11-20T16:06:36.871Z,98781.16
2017-11-20T16:09:07.762Z,98786.22
2017-11-20T16:11:38.518Z,98773.53
2017-11-20T16:14:08.477Z,98778.89
2017-11-20T16:16:41.230Z,98776.32
2017-11-20T16:19:21.321Z,98771.84
2017-11-20T16:28:02.006Z,98759.87
2017-11-20T16:30:40.953Z,98758.45
2017-11-20T16:35:59.569Z,98756.21
2017-11-20T16:38:32.887Z,98742.55
2017-11-20T16:41:04.997Z,98745.19
2017-11-20T16:43:37.947Z,98734.42
2017-11-20T16:46:16.133Z,98734.61
2017-11-20T16:48:49.865Z,98727.51
2017-11-20T16:51:22.534Z,98732.95
2017-11-20T16:54:01.469Z,98727.61
2017-11-20T16:56:42.956Z,98720.34
2017-11-20T16:59:18.132Z,98711.01
2017-11-20T17:02:11.154Z,98705.16
2017-11-20T17:04:45.097Z,98704.26
2017-11-20T17:07:17.695Z,98706.92
2017-11-20T17:09:48.110Z,98698.28
2017-11-20T17:12:18.893Z,98696.80
2017-11-20T17:14:51.425Z,98703.59
2017-11-20T17:17:24.362Z,98692.78
2017-11-20T17:20:41.476Z,98686.59
2017-11-20T17:26:45.327Z,98689.36
2017-11-20T17:29:21.854Z,98680.11
2017-11-20T17:32:03.593Z,98685.16
2017-11-20T17:35:02.208Z,98674.66
2017-11-20T17:37:41.208Z,98683.59
2017-11-20T17:43:18.781Z,98678.83
2017-11-20T17:45:51.479Z,98678.38
2017-11-20T17:48:44.809Z,98681.09
2017-11-20T17:51:47.735Z,98675.03
2017-11-20T17:54:21.781Z,98678.14
2017-11-20T17:57:05.375Z,98684.60
2017-11-20T17:59:36.476Z,98677.56
2017-11-20T18:02:06.695Z,98673.73
2017-11-20T18:04:38.085Z,98672.03
2017-11-20T18:07:08.934Z,98672.10
2017-11-20T18:12:31.862Z,98672.88
2017-11-20T18:15:35.347Z,98664.49
2017-11-20T18:59:41.044Z,98622.95
2017-11-20T19:02:39.726Z,98623.22
2017-11-20T19:06:06.272Z,98617.03
2017-11-20T19:08:47.413Z,98609.50
2017-11-20T19:11:23.594Z,98601.38
2017-11-20T19:13:54.017Z,98598.45
2017-11-20T19:16:24.674Z,98598.53
2017-11-20T19:18:58.799Z,98603.62
2017-11-20T19:21:29.620Z,98602.61
2017-11-20T19:24:00.813Z,98589.73
2017-11-20T19:26:31.806Z,98584.27
2017-11-20T19:29:02.138Z,98585.13
2017-11-20T19:31:36.450Z,98584.39
2017-11-20T19:34:06.897Z,98587.34
2017-11-20T19:36:38.128Z,98587.08
2017-11-20T19:39:08.283Z,98587.16
2017-11-20T19:41:38.249Z,98582.49
2017-11-20T19:44:09.530Z,98579.75
2017-11-20T19:46:41.580Z,98579.88
2017-11-20T19:49:13.759Z,98575.07
2017-11-20T19:51:44.476Z,98565.53
2017-11-20T19:54:17.243Z,98559.03
2017-11-20T19:56:48.454Z,98566.75
2017-11-20T19:59:18.312Z,98565.22
2017-11-20T20:01:48.349Z,98559.30
2017-11-20T20:04:18.677Z,98554.30
2017-11-20T20:06:48.590Z,98548.64
2017-11-20T20:09:18.487Z,98549.30
2017-11-20T20:11:48.602Z,98555.19
2017-11-20T20:14:27.325Z,98549.59
2017-11-20T20:17:08.699Z,98546.72
2017-11-20T20:19:39.048Z,98543.01
2017-11-20T20:22:15.152Z,98550.98
2017-11-20T20:24:45.280Z,98546.13
2017-11-20T20:27:20.726Z,98548.27
2017-11-20T20:29:50.603Z,98552.34
2017-11-20T20:32:38.328Z,98544.12
2017-11-20T20:35:36.975Z,98541.03
2017-11-20T20:38:21.077Z,98534.43
2017-11-20T20:41:13.208Z,98531.14
2017-11-20T20:43:49.113Z,98535.32
2017-11-20T20:46:45.055Z,98537.84
2017-11-20T20:52:35.625Z,98527.12
2017-11-20T20:55:19.503Z,98519.22
2017-11-20T20:57:53.323Z,98520.41
2017-11-20T21:00:31.658Z,98512.17
2017-11-20T21:03:04.525Z,98513.20
2017-11-20T21:05:50.068Z,98520.84
2017-11-20T21:08:21.432Z,98516.58
2017-11-20T21:10:55.750Z,98506.05
2017-11-20T21:13:26.081Z,98501.65
2017-11-20T21:15:56.016Z,98509.41
2017-11-20T21:18:26.702Z,98507.70
2017-11-20T21:20:56.686Z,98500.44
2017-11-20T21:23:27.227Z,98499.42
2017-11-20T21:25:59.113Z,98496.89
2017-11-20T21:28:28.635Z,98491.12
2017-11-20T21:30:58.481Z,98491.73
2017-11-20T21:33:29.266Z,98487.91
2017-11-20T21:35:59.426Z,98484.00
2017-11-20T21:38:29.413Z,98480.52
2017-11-20T21:41:00.076Z,98473.15
2017-11-20T21:43:29.631Z,98471.83
2017-11-20T21:45:59.772Z,98460.81
2017-11-20T21:48:29.954Z,98456.79
2017-11-20T21:51:10.854Z,98452.00
2017-11-20T21:53:43.161Z,98455.86
2017-11-20T21:56:21.098Z,98457.53
2017-11-20T21:58:52.684Z,98454.50
2017-11-20T22:01:22.905Z,98451.32
2017-11-20T22:03:52.702Z,98452.16
2017-11-20T22:06:22.809Z,98443.54
2017-11-20T22:08:53.160Z,98436.69
2017-11-20T22:11:42.158Z,98433.98
2017-11-20T22:14:16.390Z,98428.41
2017-11-20T22:16:56.030Z,98423.27
2017-11-20T22:19:25.811Z,98426.13
2017-11-20T22:21:58.420Z,98427.75
2017-11-20T22:24:32.094Z,98425.28
2017-11-20T22:27:02.775Z,98427.98
2017-11-20T22:29:32.729Z,98417.86
2017-11-20T22:32:04.292Z,98417.57
2017-11-20T22:34:38.661Z,98417.45
2017-11-20T22:37:18.014Z,98408.75
2017-11-20T22:39:50.014Z,98408.80
2017-11-20T22:42:23.427Z,98406.48
2017-11-20T22:44:53.287Z,98397.89
2017-11-20T22:47:23.534Z,98391.41
2017-11-20T22:49:53.301Z,98387.08
2017-11-20T22:52:23.110Z,98378.34
2017-11-20T22:54:53.324Z,98392.83
2017-11-20T22:57:23.298Z,98385.45
2017-11-20T22:59:53.680Z,98372.58
2017-11-20T23:05:19.609Z,98376.09
2017-11-20T23:07:50.048Z,98370.16
2017-11-20T23:10:28.895Z,98365.92
2017-11-20T23:13:04.282Z,98371.48
2017-11-20T23:15:38.095Z,98374.22
2017-11-20T23:21:03.308Z,98375.29
2017-11-20T23:23:34.142Z,98370.80
2017-11-20T23:26:04.485Z,98373.30
2017-11-20T23:28:38.996Z,98367.92
2017-11-20T23:31:19.228Z,98384.81
2017-11-20T23:33:58.671Z,98371.22
2017-11-20T23:36:32.627Z,98382.31
2017-11-20T23:39:03.630Z,98380.86
2017-11-20T23:41:56.207Z,98378.84
2017-11-20T23:44:28.240Z,98377.17
2017-11-20T23:47:06.259Z,98378.99
2017-11-20T23:49:40.572Z,98377.67
2017-11-20T23:52:16.537Z,98381.48
2017-11-20T23:55:22.131Z,98370.87
2017-11-20T23:57:52.916Z,98363.31
