createdAt,value
2023-04-10T00:01:19.795Z,10.00
2023-04-10T00:04:24.836Z,11.60
2023-04-10T00:07:27.827Z,10.80
2023-04-10T00:10:33.451Z,11.00
2023-04-10T00:16:41.055Z,10.43
2023-04-10T00:19:43.993Z,10.93
2023-04-10T00:22:47.157Z,10.68
2023-04-10T00:25:50.115Z,11.10
2023-04-10T00:28:53.319Z,10.40
2023-04-10T00:31:56.315Z,11.45
2023-04-10T00:34:59.665Z,11.65
2023-04-10T00:38:02.618Z,12.32
2023-04-10T00:41:06.579Z,11.00
2023-04-10T00:44:09.430Z,11.05
2023-04-10T00:47:14.309Z,11.02
2023-04-10T00:50:18.495Z,10.97
2023-04-10T00:53:22.211Z,11.88
2023-04-10T00:56:25.593Z,12.23
2023-04-10T00:59:29.253Z,11.63
2023-04-10T01:02:32.433Z,10.05
2023-04-10T01:05:46.694Z,12.00
2023-04-10T01:09:01.493Z,11.65
2023-04-10T01:12:56.475Z,10.90
2023-04-10T01:16:37.028Z,11.37
2023-04-10T01:20:02.350Z,11.82
2023-04-10T01:23:32.887Z,11.45
2023-04-10T01:26:55.118Z,11.27
2023-04-10T01:30:00.732Z,12.70
2023-04-10T01:33:06.686Z,12.98
2023-04-10T01:36:10.365Z,12.85
2023-04-10T01:39:15.010Z,12.57
2023-04-10T01:42:20.104Z,14.27
2023-04-10T01:48:30.593Z,12.50
2023-04-10T01:51:34.747Z,11.23
2023-04-10T01:54:39.116Z,13.53
2023-04-10T01:57:42.510Z,12.77
2023-04-10T02:00:45.783Z,12.02
2023-04-10T02:03:49.632Z,13.98
2023-04-10T02:07:04.882Z,15.18
2023-04-10T02:10:21.612Z,13.80
2023-04-10T02:13:26.851Z,13.02
2023-04-10T02:16:31.248Z,12.93
2023-04-10T02:19:34.823Z,12.68
2023-04-10T02:22:38.074Z,13.13
2023-04-10T02:25:42.113Z,12.90
2023-04-10T02:28:46.028Z,13.73
2023-04-10T02:31:49.253Z,13.88
2023-04-10T02:34:52.401Z,14.07
2023-04-10T02:37:55.658Z,13.40
2023-04-10T02:40:58.893Z,13.77
2023-04-10T02:44:01.975Z,15.73
2023-04-10T02:47:07.294Z,14.32
2023-04-10T02:50:12.172Z,14.87
2023-04-10T02:53:17.454Z,14.77
2023-04-10T02:56:20.962Z,13.98
2023-04-10T02:59:24.437Z,13.57
2023-04-10T03:02:28.071Z,14.90
2023-04-10T03:05:32.842Z,14.40
2023-04-10T03:08:35.813Z,14.43
2023-04-10T03:11:39.073Z,14.60
2023-04-10T03:14:42.100Z,15.15
2023-04-10T03:17:46.926Z,14.05
2023-04-10T03:20:52.371Z,14.97
2023-04-10T03:23:56.482Z,15.15
2023-04-10T03:26:59.514Z,15.77
2023-04-10T03:30:05.929Z,14.60
2023-04-10T03:33:14.874Z,14.75
2023-04-10T03:36:18.350Z,15.05
2023-04-10T03:39:26.310Z,15.23
2023-04-10T03:42:29.679Z,15.13
2023-04-10T03:45:34.690Z,16.67
2023-04-10T03:48:39.347Z,15.68
2023-04-10T03:51:42.217Z,16.02
2023-04-10T03:54:45.642Z,14.85
2023-04-10T03:57:53.848Z,15.68
2023-04-10T04:00:57.626Z,15.73
2023-04-10T04:04:01.758Z,16.80
2023-04-10T04:07:11.352Z,18.08
2023-04-10T04:10:16.513Z,16.27
2023-04-10T04:13:24.547Z,17.25
2023-04-10T04:16:29.383Z,16.35
2023-04-10T04:19:32.375Z,17.23
2023-04-10T04:22:37.045Z,17.02
2023-04-10T04:25:40.943Z,16.73
2023-04-10T04:28:44.579Z,16.80
2023-04-10T04:31:48.754Z,15.65
2023-04-10T04:34:52.287Z,17.25
2023-04-10T04:37:55.762Z,17.52
2023-04-10T04:40:59.664Z,17.10
2023-04-10T04:44:05.552Z,17.07
2023-04-10T04:47:09.214Z,16.77
2023-04-10T04:50:12.678Z,17.70
2023-04-10T04:53:16.717Z,17.60
2023-04-10T04:56:19.978Z,16.50
2023-04-10T04:59:23.716Z,16.87
2023-04-10T05:02:28.568Z,17.80
2023-04-10T05:05:33.452Z,16.80
2023-04-10T05:08:38.649Z,17.10
2023-04-10T05:11:42.003Z,17.90
2023-04-10T05:14:47.484Z,16.60
2023-04-10T05:17:53.550Z,17.10
2023-04-10T05:21:01.932Z,16.23
2023-04-10T05:24:07.215Z,16.08
2023-04-10T05:27:12.261Z,15.85
2023-04-10T05:30:18.503Z,17.35
2023-04-10T05:33:21.562Z,16.60
2023-04-10T05:39:31.611Z,15.15
2023-04-10T05:42:36.082Z,17.42
2023-04-10T05:45:39.065Z,17.05
2023-04-10T05:48:42.527Z,17.05
2023-04-10T05:51:50.380Z,17.95
2023-04-10T05:54:53.713Z,20.48
2023-04-10T05:57:56.900Z,22.05
2023-04-10T06:01:00.350Z,20.02
2023-04-10T06:04:05.184Z,19.23
2023-04-10T06:07:09.165Z,22.00
2023-04-10T06:10:12.497Z,23.25
2023-04-10T06:13:15.679Z,22.67
2023-04-10T06:16:19.044Z,23.38
2023-04-10T06:19:22.074Z,22.90
2023-04-10T06:22:27.195Z,21.65
2023-04-10T06:25:30.135Z,19.00
2023-04-10T06:28:34.993Z,20.98
2023-04-10T06:31:39.968Z,20.12
2023-04-10T06:34:47.958Z,18.42
2023-04-10T06:37:51.997Z,17.40
2023-04-10T06:40:56.664Z,19.25
2023-04-10T06:44:01.761Z,19.95
2023-04-10T06:47:09.299Z,17.85
2023-04-10T06:50:13.546Z,19.85
2023-04-10T06:53:17.005Z,19.73
2023-04-10T06:56:21.252Z,18.15
2023-04-10T06:59:24.495Z,18.42
2023-04-10T07:02:27.601Z,17.58
2023-04-10T07:05:31.019Z,17.83
2023-04-10T07:08:34.154Z,18.90
2023-04-10T07:11:37.340Z,18.12
2023-04-10T07:14:40.329Z,17.45
2023-04-10T07:17:44.075Z,16.92
2023-04-10T07:20:47.077Z,18.40
2023-04-10T07:23:50.272Z,17.83
2023-04-10T07:26:53.217Z,18.62
2023-04-10T07:29:57.166Z,18.27
2023-04-10T07:33:01.740Z,17.02
2023-04-10T07:36:07.108Z,16.92
2023-04-10T07:39:10.029Z,15.48
2023-04-10T07:42:14.682Z,16.65
2023-04-10T07:45:17.546Z,16.37
2023-04-10T07:48:20.756Z,16.48
2023-04-10T07:51:23.890Z,15.25
2023-04-10T07:54:27.136Z,13.75
2023-04-10T07:57:30.668Z,15.65
2023-04-10T08:00:34.533Z,16.15
2023-04-10T08:03:41.979Z,15.65
2023-04-10T08:06:44.908Z,16.60
2023-04-10T08:09:48.384Z,17.10
2023-04-10T08:12:51.338Z,16.87
2023-04-10T08:15:54.544Z,16.12
2023-04-10T08:18:58.166Z,16.83
2023-04-10T08:22:01.443Z,17.83
2023-04-10T08:25:06.321Z,17.77
2023-04-10T08:28:09.560Z,16.35
2023-04-10T08:31:14.709Z,15.82
2023-04-10T08:34:19.316Z,16.58
2023-04-10T08:37:22.306Z,16.55
2023-04-10T08:40:25.671Z,15.25
2023-04-10T08:43:28.912Z,14.40
2023-04-10T08:46:33.934Z,13.52
2023-04-10T08:49:39.341Z,15.25
2023-04-10T08:52:44.119Z,15.07
2023-04-10T08:55:47.211Z,14.17
2023-04-10T08:58:52.173Z,13.65
2023-04-10T09:01:55.269Z,12.77
2023-04-10T09:05:00.587Z,13.40
2023-04-10T09:08:08.100Z,14.07
2023-04-10T09:11:13.463Z,14.40
2023-04-10T09:14:23.073Z,15.70
2023-04-10T09:17:26.326Z,14.73
2023-04-10T09:20:32.685Z,13.77
2023-04-10T09:23:35.804Z,13.32
2023-04-10T09:26:38.668Z,12.70
2023-04-10T09:29:49.202Z,13.05
2023-04-10T09:32:52.322Z,12.63
2023-04-10T09:35:58.181Z,13.40
2023-04-10T09:39:01.046Z,13.05
2023-04-10T09:42:04.726Z,11.55
2023-04-10T09:45:07.843Z,14.55
2023-04-10T09:48:11.348Z,11.18
2023-04-10T09:51:31.755Z,8.50
2023-04-10T09:54:38.256Z,9.75
2023-04-10T09:57:41.290Z,11.60
2023-04-10T10:00:49.574Z,13.35
2023-04-10T10:03:57.290Z,12.88
2023-04-10T10:07:01.671Z,13.93
2023-04-10T10:10:07.446Z,13.07
2023-04-10T10:13:11.346Z,9.48
2023-04-10T10:16:32.565Z,9.17
2023-04-10T10:19:46.406Z,9.90
2023-04-10T10:22:50.841Z,8.05
2023-04-10T10:25:54.619Z,7.43
2023-04-10T10:28:58.580Z,7.10
2023-04-10T10:32:03.164Z,6.43
2023-04-10T10:35:08.091Z,7.35
2023-04-10T10:38:11.258Z,7.45
2023-04-10T10:41:21.425Z,8.32
2023-04-10T10:44:32.293Z,8.25
2023-04-10T10:47:50.142Z,7.93
2023-04-10T10:51:02.885Z,8.43
2023-04-10T10:54:35.080Z,9.95
2023-04-10T10:57:48.530Z,9.77
2023-04-10T11:00:52.697Z,10.38
2023-04-10T11:03:56.036Z,8.95
2023-04-10T11:07:00.662Z,8.70
2023-04-10T11:10:03.677Z,8.90
2023-04-10T11:13:16.275Z,8.35
2023-04-10T11:16:24.734Z,8.15
2023-04-10T11:19:28.428Z,7.22
2023-04-10T11:22:31.489Z,8.20
2023-04-10T11:25:52.572Z,7.37
2023-04-10T11:28:55.866Z,6.93
2023-04-10T11:32:01.541Z,6.72
2023-04-10T11:35:05.272Z,6.65
2023-04-10T11:38:13.982Z,6.53
2023-04-10T11:41:16.961Z,6.45
2023-04-10T11:44:27.765Z,6.10
2023-04-10T11:47:31.080Z,6.40
2023-04-10T11:50:36.315Z,6.32
2023-04-10T11:53:40.098Z,6.28
2023-04-10T11:56:44.951Z,6.20
2023-04-10T11:59:50.723Z,6.40
2023-04-10T12:02:54.295Z,6.00
2023-04-10T12:05:57.844Z,6.28
2023-04-10T12:09:00.702Z,5.87
2023-04-10T12:12:05.722Z,5.57
2023-04-10T12:15:28.779Z,5.43
2023-04-10T12:18:32.447Z,6.37
2023-04-10T12:21:40.085Z,5.25
2023-04-10T12:24:47.868Z,5.70
2023-04-10T12:27:51.801Z,6.03
2023-04-10T12:30:55.234Z,5.37
2023-04-10T12:33:59.179Z,5.95
2023-04-10T12:37:03.053Z,5.78
2023-04-10T12:40:07.504Z,5.80
2023-04-10T12:43:10.812Z,5.90
2023-04-10T12:46:24.424Z,5.97
2023-04-10T12:49:27.743Z,5.33
2023-04-10T12:52:30.668Z,5.82
2023-04-10T12:55:33.927Z,6.50
2023-04-10T12:58:37.163Z,5.97
2023-04-10T13:01:40.661Z,6.17
2023-04-10T13:04:43.805Z,5.80
2023-04-10T13:07:47.378Z,6.40
2023-04-10T13:10:50.654Z,6.95
2023-04-10T13:13:53.876Z,6.00
2023-04-10T13:16:57.630Z,5.53
2023-04-10T13:20:00.962Z,5.80
2023-04-10T13:23:04.599Z,5.93
2023-04-10T13:26:07.756Z,5.97
2023-04-10T13:29:10.793Z,5.53
2023-04-10T13:32:13.957Z,5.40
2023-04-10T13:35:16.886Z,5.60
2023-04-10T13:38:21.407Z,4.95
2023-04-10T13:41:24.772Z,4.78
2023-04-10T13:44:28.454Z,4.87
2023-04-10T13:47:31.424Z,5.10
2023-04-10T13:50:34.630Z,5.07
2023-04-10T13:53:37.597Z,5.05
2023-04-10T13:56:41.420Z,5.25
2023-04-10T13:59:45.769Z,5.35
2023-04-10T14:02:49.214Z,5.05
2023-04-10T14:05:53.010Z,5.18
2023-04-10T14:08:56.177Z,5.55
2023-04-10T14:11:59.586Z,5.07
2023-04-10T14:15:02.550Z,5.30
2023-04-10T14:18:05.826Z,5.37
2023-04-10T14:21:08.862Z,4.90
2023-04-10T14:24:12.188Z,5.20
2023-04-10T14:27:15.227Z,4.95
2023-04-10T14:30:19.001Z,5.43
2023-04-10T14:33:22.001Z,5.65
2023-04-10T14:36:25.644Z,5.62
2023-04-10T14:39:28.720Z,5.37
2023-04-10T14:42:33.088Z,5.30
2023-04-10T14:45:36.056Z,5.47
2023-04-10T14:48:40.560Z,5.57
2023-04-10T14:51:44.914Z,5.37
2023-04-10T14:54:48.188Z,5.22
2023-04-10T14:57:51.148Z,5.30
2023-04-10T15:00:54.600Z,5.23
2023-04-10T15:03:57.791Z,6.57
2023-04-10T15:07:01.593Z,5.85
2023-04-10T15:10:05.147Z,5.57
2023-04-10T15:13:13.576Z,6.65
2023-04-10T15:16:17.051Z,5.87
2023-04-10T15:19:20.405Z,6.20
2023-04-10T15:22:23.267Z,7.07
2023-04-10T15:25:26.438Z,6.82
2023-04-10T15:28:29.380Z,6.87
2023-04-10T15:31:32.572Z,6.37
2023-04-10T15:34:35.631Z,6.47
2023-04-10T15:37:39.620Z,7.45
2023-04-10T15:40:42.524Z,6.55
2023-04-10T15:43:45.845Z,7.03
2023-04-10T15:46:48.812Z,7.62
2023-04-10T15:49:52.042Z,7.78
2023-04-10T15:52:54.997Z,7.47
2023-04-10T15:55:58.889Z,7.40
2023-04-10T15:59:01.834Z,7.93
2023-04-10T16:02:05.249Z,8.48
2023-04-10T16:05:09.450Z,8.23
2023-04-10T16:08:12.513Z,8.70
2023-04-10T16:11:15.786Z,8.27
2023-04-10T16:14:20.214Z,7.90
2023-04-10T16:17:23.412Z,8.48
2023-04-10T16:20:28.708Z,8.93
2023-04-10T16:23:33.134Z,8.82
2023-04-10T16:26:36.146Z,9.30
2023-04-10T16:29:39.406Z,8.95
2023-04-10T16:32:42.471Z,8.85
2023-04-10T16:35:45.723Z,8.65
2023-04-10T16:38:49.983Z,8.88
2023-04-10T16:41:53.734Z,9.05
2023-04-10T16:44:58.838Z,9.05
2023-04-10T16:48:02.254Z,7.90
2023-04-10T16:51:06.889Z,8.73
2023-04-10T16:54:10.140Z,8.55
2023-04-10T16:57:13.023Z,7.75
2023-04-10T17:00:16.703Z,8.10
2023-04-10T17:03:19.658Z,8.40
2023-04-10T17:06:22.960Z,7.87
2023-04-10T17:09:26.407Z,7.85
2023-04-10T17:12:29.746Z,8.43
2023-04-10T17:15:32.623Z,8.52
2023-04-10T17:18:36.239Z,9.10
2023-04-10T17:21:39.200Z,9.10
2023-04-10T17:24:43.765Z,8.48
2023-04-10T17:27:46.662Z,8.63
2023-04-10T17:30:49.819Z,8.35
2023-04-10T17:33:52.682Z,9.43
2023-04-10T17:36:56.447Z,8.63
2023-04-10T17:39:59.424Z,8.23
2023-04-10T17:43:02.900Z,8.65
2023-04-10T17:46:07.169Z,8.40
2023-04-10T17:49:10.518Z,8.30
2023-04-10T17:52:14.404Z,8.13
2023-04-10T17:55:20.889Z,8.00
2023-04-10T17:58:25.596Z,8.93
2023-04-10T18:01:31.752Z,8.52
2023-04-10T18:04:35.472Z,8.77
2023-04-10T18:07:39.146Z,7.62
2023-04-10T18:10:42.457Z,8.05
2023-04-10T18:13:47.564Z,7.82
2023-04-10T18:16:50.764Z,8.15
2023-04-10T18:19:56.616Z,9.80
2023-04-10T18:22:59.903Z,10.45
2023-04-10T18:26:04.373Z,8.43
2023-04-10T18:29:08.144Z,8.27
2023-04-10T18:32:11.580Z,7.95
2023-04-10T18:35:14.873Z,7.97
2023-04-10T18:38:18.676Z,7.97
2023-04-10T18:41:21.941Z,9.25
2023-04-10T18:44:25.479Z,9.77
2023-04-10T18:47:29.606Z,8.93
2023-04-10T18:50:39.074Z,9.63
2023-04-10T18:53:42.729Z,9.18
2023-04-10T18:56:46.274Z,9.32
2023-04-10T18:59:49.423Z,9.15
2023-04-10T19:02:54.456Z,9.10
2023-04-10T19:05:59.132Z,9.63
2023-04-10T19:09:02.108Z,9.23
2023-04-10T19:12:05.460Z,9.60
2023-04-10T19:15:09.458Z,8.88
2023-04-10T19:18:14.966Z,8.80
2023-04-10T19:21:19.648Z,9.15
2023-04-10T19:24:23.141Z,9.13
2023-04-10T19:27:26.971Z,9.10
2023-04-10T19:30:30.667Z,9.18
2023-04-10T19:33:34.556Z,9.10
2023-04-10T19:36:38.337Z,10.25
2023-04-10T19:39:41.586Z,10.25
2023-04-10T19:42:46.002Z,10.82
2023-04-10T19:45:49.294Z,10.47
2023-04-10T19:48:53.011Z,10.48
2023-04-10T19:51:56.785Z,11.27
2023-04-10T19:55:00.197Z,10.38
2023-04-10T19:58:03.418Z,9.95
2023-04-10T20:01:09.208Z,11.02
2023-04-10T20:04:12.975Z,11.30
2023-04-10T20:07:16.217Z,11.27
2023-04-10T20:10:20.794Z,10.60
2023-04-10T20:13:23.965Z,11.47
2023-04-10T20:16:27.443Z,11.65
2023-04-10T20:19:30.430Z,11.57
2023-04-10T20:22:33.776Z,12.02
2023-04-10T20:25:38.115Z,11.50
2023-04-10T20:28:41.337Z,12.18
2023-04-10T20:31:44.271Z,11.45
2023-04-10T20:34:47.551Z,11.50
2023-04-10T20:37:50.452Z,11.75
2023-04-10T20:40:55.524Z,11.98
2023-04-10T20:43:58.600Z,12.80
2023-04-10T20:47:02.647Z,12.45
2023-04-10T20:50:06.355Z,12.02
2023-04-10T20:53:09.610Z,13.35
2023-04-10T20:56:12.837Z,12.10
2023-04-10T20:59:16.265Z,14.05
2023-04-10T21:02:19.281Z,13.32
2023-04-10T21:05:22.936Z,13.68
2023-04-10T21:08:25.761Z,13.50
2023-04-10T21:11:28.906Z,13.02
2023-04-10T21:14:31.804Z,13.35
2023-04-10T21:17:35.131Z,14.77
2023-04-10T21:20:38.154Z,13.62
2023-04-10T21:23:43.157Z,13.57
2023-04-10T21:26:46.079Z,14.57
2023-04-10T21:29:50.454Z,13.67
2023-04-10T21:32:53.366Z,13.85
2023-04-10T21:35:56.845Z,13.95
2023-04-10T21:38:59.862Z,13.82
2023-04-10T21:42:03.102Z,14.52
2023-04-10T21:45:06.918Z,14.20
2023-04-10T21:48:10.039Z,13.80
2023-04-10T21:51:13.019Z,13.32
2023-04-10T21:54:16.232Z,12.50
2023-04-10T21:57:19.180Z,13.60
2023-04-10T22:00:23.174Z,13.32
2023-04-10T22:03:27.441Z,13.65
2023-04-10T22:06:31.624Z,13.35
2023-04-10T22:09:34.746Z,13.10
2023-04-10T22:12:38.017Z,13.57
2023-04-10T22:15:41.286Z,13.48
2023-04-10T22:18:44.288Z,14.48
2023-04-10T22:21:47.644Z,15.20
2023-04-10T22:24:50.947Z,14.32
2023-04-10T22:27:54.241Z,14.57
2023-04-10T22:30:57.222Z,13.40
2023-04-10T22:34:01.003Z,14.38
2023-04-10T22:37:03.984Z,14.13
2023-04-10T22:40:07.931Z,14.87
2023-04-10T22:43:11.388Z,14.98
2023-04-10T22:46:14.652Z,15.20
2023-04-10T22:49:18.909Z,15.60
2023-04-10T22:52:22.187Z,15.00
2023-04-10T22:55:26.052Z,13.77
2023-04-10T22:58:29.179Z,14.98
2023-04-10T23:01:32.148Z,14.73
2023-04-10T23:04:35.509Z,15.27
2023-04-10T23:07:38.366Z,15.40
2023-04-10T23:10:41.614Z,15.23
2023-04-10T23:13:44.646Z,14.10
2023-04-10T23:16:47.928Z,14.10
2023-04-10T23:19:50.873Z,13.73
2023-04-10T23:22:55.663Z,14.63
2023-04-10T23:26:00.022Z,14.67
2023-04-10T23:29:03.351Z,14.80
2023-04-10T23:32:07.985Z,15.00
2023-04-10T23:35:12.491Z,14.20
2023-04-10T23:38:15.661Z,14.05
2023-04-10T23:41:20.316Z,15.03
2023-04-10T23:44:23.824Z,14.90
2023-04-10T23:47:27.227Z,14.23
2023-04-10T23:50:30.235Z,14.32
2023-04-10T23:53:33.769Z,14.70
2023-04-10T23:56:36.695Z,14.45
2023-04-10T23:59:39.875Z,14.45
