createdAt,value
2019-03-17T00:01:57.601Z,22.50
2019-03-17T00:04:31.442Z,22.50
2019-03-17T00:06:52.748Z,22.40
2019-03-17T00:09:19.324Z,22.40
2019-03-17T00:11:46.530Z,22.40
2019-03-17T00:14:13.155Z,22.40
2019-03-17T00:16:42.294Z,22.50
2019-03-17T00:19:08.838Z,22.50
2019-03-17T00:21:35.729Z,22.50
2019-03-17T00:24:03.547Z,22.60
2019-03-17T00:26:30.588Z,22.70
2019-03-17T00:28:57.108Z,22.70
2019-03-17T00:31:24.464Z,22.80
2019-03-17T00:33:52.303Z,22.80
2019-03-17T00:36:18.830Z,22.90
2019-03-17T00:38:45.332Z,23.00
2019-03-17T00:41:12.273Z,23.00
2019-03-17T00:43:39.495Z,23.00
2019-03-17T00:46:06.492Z,23.00
2019-03-17T00:48:34.274Z,23.00
2019-03-17T00:51:01.100Z,23.10
2019-03-17T00:53:28.005Z,23.00
2019-03-17T00:55:54.593Z,23.00
2019-03-17T00:58:21.053Z,23.00
2019-03-17T01:00:47.984Z,23.00
2019-03-17T01:03:14.772Z,23.00
2019-03-17T01:05:41.832Z,23.00
2019-03-17T01:08:08.975Z,23.00
2019-03-17T01:10:35.594Z,23.10
2019-03-17T01:13:02.318Z,23.10
2019-03-17T01:15:29.223Z,23.20
2019-03-17T01:17:55.959Z,23.30
2019-03-17T01:20:22.877Z,23.30
2019-03-17T01:22:49.615Z,23.30
2019-03-17T01:25:16.334Z,23.30
2019-03-17T01:27:43.813Z,23.30
2019-03-17T01:30:11.906Z,23.20
2019-03-17T01:32:38.913Z,23.20
2019-03-17T01:35:09.519Z,23.20
2019-03-17T01:37:35.242Z,23.20
2019-03-17T01:40:04.040Z,23.20
2019-03-17T01:42:30.580Z,23.30
2019-03-17T01:44:57.224Z,23.30
2019-03-17T01:47:23.838Z,23.40
2019-03-17T01:49:50.388Z,23.40
2019-03-17T01:52:17.131Z,23.50
2019-03-17T01:54:43.961Z,23.50
2019-03-17T01:57:10.768Z,23.60
2019-03-17T01:59:37.431Z,23.70
2019-03-17T02:02:04.082Z,23.70
2019-03-17T02:04:30.828Z,23.70
2019-03-17T02:07:00.515Z,23.70
2019-03-17T02:09:27.359Z,23.70
2019-03-17T02:11:54.099Z,23.60
2019-03-17T02:14:22.033Z,23.60
2019-03-17T02:16:48.545Z,23.60
2019-03-17T02:19:15.327Z,23.50
2019-03-17T02:21:42.269Z,23.50
2019-03-17T02:24:08.870Z,23.50
2019-03-17T02:26:35.463Z,23.40
2019-03-17T02:29:02.264Z,23.30
2019-03-17T02:31:29.044Z,23.30
2019-03-17T02:33:55.891Z,23.30
2019-03-17T02:36:22.557Z,23.30
2019-03-17T02:38:49.161Z,23.30
2019-03-17T02:41:16.862Z,23.30
2019-03-17T02:43:43.652Z,23.20
2019-03-17T02:46:10.225Z,23.20
2019-03-17T02:48:36.947Z,23.20
2019-03-17T02:51:04.463Z,23.20
2019-03-17T02:53:32.210Z,23.20
2019-03-17T02:55:59.580Z,23.20
2019-03-17T02:58:27.150Z,23.30
2019-03-17T03:00:53.856Z,23.30
2019-03-17T03:03:21.055Z,23.30
2019-03-17T03:05:54.912Z,23.30
2019-03-17T03:08:17.994Z,23.30
2019-03-17T03:10:44.566Z,23.30
2019-03-17T03:13:11.214Z,23.40
2019-03-17T03:15:40.566Z,23.40
2019-03-17T03:18:07.505Z,23.40
2019-03-17T03:20:34.588Z,23.40
2019-03-17T03:23:01.333Z,23.40
2019-03-17T03:25:27.872Z,23.40
2019-03-17T03:27:55.152Z,23.40
2019-03-17T03:30:22.043Z,23.40
2019-03-17T03:32:48.773Z,23.50
2019-03-17T03:35:15.361Z,23.50
2019-03-17T03:37:41.931Z,23.50
2019-03-17T03:40:10.116Z,23.60
2019-03-17T03:42:36.695Z,23.60
2019-03-17T03:45:08.645Z,23.50
2019-03-17T03:47:35.401Z,23.50
2019-03-17T03:50:02.513Z,23.50
2019-03-17T03:52:29.995Z,23.40
2019-03-17T03:54:57.450Z,23.40
2019-03-17T03:57:24.837Z,23.40
2019-03-17T03:59:51.307Z,23.30
2019-03-17T04:02:18.209Z,23.30
2019-03-17T04:04:45.155Z,23.30
2019-03-17T04:07:11.599Z,23.30
2019-03-17T04:09:39.958Z,23.30
2019-03-17T04:12:06.527Z,23.30
2019-03-17T04:14:32.985Z,23.30
2019-03-17T04:16:59.416Z,23.30
2019-03-17T04:19:26.139Z,23.40
2019-03-17T04:21:53.624Z,23.40
2019-03-17T04:24:20.356Z,23.30
2019-03-17T04:26:46.812Z,23.40
2019-03-17T04:29:14.297Z,23.40
2019-03-17T04:31:41.026Z,23.40
2019-03-17T04:34:07.884Z,23.50
2019-03-17T04:36:40.217Z,23.50
2019-03-17T04:39:04.591Z,23.60
2019-03-17T04:41:31.067Z,23.70
2019-03-17T04:43:57.952Z,23.70
2019-03-17T04:46:24.660Z,23.80
2019-03-17T04:48:52.116Z,23.80
2019-03-17T04:51:18.595Z,23.80
2019-03-17T04:53:45.344Z,23.80
2019-03-17T04:56:12.171Z,23.80
2019-03-17T04:58:39.487Z,23.80
2019-03-17T05:01:06.098Z,23.80
2019-03-17T05:03:33.016Z,23.90
2019-03-17T05:06:00.436Z,23.90
2019-03-17T05:08:27.797Z,23.90
2019-03-17T05:10:54.356Z,23.90
2019-03-17T05:13:21.400Z,23.80
2019-03-17T05:15:49.023Z,23.90
2019-03-17T05:18:15.987Z,23.90
2019-03-17T05:20:42.793Z,23.90
2019-03-17T05:23:11.012Z,24.00
2019-03-17T05:25:37.462Z,24.00
2019-03-17T05:28:03.933Z,24.00
2019-03-17T05:30:30.483Z,24.00
2019-03-17T05:32:57.042Z,24.00
2019-03-17T05:35:25.617Z,24.00
2019-03-17T05:37:52.359Z,24.00
2019-03-17T05:40:19.157Z,24.00
2019-03-17T05:42:45.894Z,24.10
2019-03-17T05:45:12.442Z,24.10
2019-03-17T05:47:38.915Z,24.10
2019-03-17T05:50:08.265Z,24.20
2019-03-17T05:52:34.845Z,24.20
2019-03-17T05:55:01.284Z,24.30
2019-03-17T05:57:27.743Z,24.40
2019-03-17T05:59:54.764Z,24.50
2019-03-17T06:02:21.759Z,24.60
2019-03-17T06:04:48.422Z,24.60
2019-03-17T06:07:18.827Z,24.60
2019-03-17T06:09:44.720Z,24.70
2019-03-17T06:12:11.690Z,24.70
2019-03-17T06:14:38.326Z,24.70
2019-03-17T06:17:06.091Z,24.70
2019-03-17T06:19:33.126Z,24.80
2019-03-17T06:22:00.665Z,24.80
2019-03-17T06:24:27.626Z,24.80
2019-03-17T06:26:54.679Z,24.80
2019-03-17T06:29:21.498Z,24.80
2019-03-17T06:31:48.154Z,24.90
2019-03-17T06:34:14.792Z,24.90
2019-03-17T06:36:42.387Z,24.90
2019-03-17T06:39:09.203Z,24.90
2019-03-17T06:41:38.013Z,24.80
2019-03-17T06:44:05.733Z,24.80
2019-03-17T06:46:32.906Z,24.80
2019-03-17T06:49:00.043Z,24.70
2019-03-17T06:51:28.942Z,24.60
2019-03-17T06:53:56.846Z,24.50
2019-03-17T06:56:25.154Z,24.50
2019-03-17T06:58:51.922Z,24.50
2019-03-17T07:01:18.532Z,24.60
2019-03-17T07:03:46.813Z,24.60
2019-03-17T07:06:13.866Z,24.60
2019-03-17T07:08:41.306Z,24.70
2019-03-17T07:11:10.895Z,24.70
2019-03-17T07:13:37.047Z,24.70
2019-03-17T07:16:05.212Z,24.80
2019-03-17T07:18:33.486Z,24.80
2019-03-17T07:21:01.386Z,24.90
2019-03-17T07:23:28.621Z,24.90
2019-03-17T07:25:56.766Z,24.90
2019-03-17T07:28:23.821Z,24.90
2019-03-17T07:30:50.916Z,24.90
2019-03-17T07:33:18.519Z,25.00
2019-03-17T07:35:46.481Z,25.00
2019-03-17T07:38:14.655Z,25.00
2019-03-17T07:40:41.208Z,25.10
2019-03-17T07:43:08.851Z,25.10
2019-03-17T07:45:35.303Z,25.20
2019-03-17T07:48:02.264Z,25.20
2019-03-17T07:50:28.805Z,25.30
2019-03-17T07:52:56.314Z,25.30
2019-03-17T07:55:23.858Z,25.40
2019-03-17T07:57:50.340Z,25.50
2019-03-17T08:00:17.322Z,25.60
2019-03-17T08:02:43.837Z,25.70
2019-03-17T08:05:11.322Z,25.80
2019-03-17T08:07:38.142Z,26.00
2019-03-17T08:10:14.037Z,26.20
2019-03-17T08:12:41.570Z,26.40
2019-03-17T08:15:15.280Z,26.70
2019-03-17T08:17:42.198Z,26.90
2019-03-17T08:20:10.339Z,27.00
2019-03-17T08:22:37.045Z,27.10
2019-03-17T08:25:05.703Z,27.20
2019-03-17T08:27:32.308Z,27.20
2019-03-17T08:29:58.800Z,27.40
2019-03-17T08:32:25.366Z,27.50
2019-03-17T08:34:52.780Z,27.60
2019-03-17T08:37:19.607Z,27.60
2019-03-17T08:39:47.041Z,27.70
2019-03-17T08:42:15.243Z,27.90
2019-03-17T08:44:41.687Z,28.00
2019-03-17T08:47:08.264Z,28.10
2019-03-17T08:49:34.890Z,28.10
2019-03-17T08:52:02.597Z,28.20
2019-03-17T08:54:29.749Z,28.30
2019-03-17T08:56:57.391Z,28.40
2019-03-17T08:59:25.269Z,28.50
2019-03-17T09:01:52.684Z,28.60
2019-03-17T09:04:19.571Z,28.60
2019-03-17T09:06:46.686Z,28.70
2019-03-17T09:09:14.784Z,28.70
2019-03-17T09:11:43.297Z,28.70
2019-03-17T09:14:11.650Z,28.80
2019-03-17T09:16:38.666Z,28.80
2019-03-17T09:19:05.727Z,28.80
2019-03-17T09:21:32.477Z,28.70
2019-03-17T09:23:59.715Z,28.80
2019-03-17T09:26:27.379Z,28.90
2019-03-17T09:28:54.898Z,28.90
2019-03-17T09:31:22.396Z,29.00
2019-03-17T09:33:49.852Z,29.00
2019-03-17T09:36:17.196Z,29.10
2019-03-17T09:38:47.593Z,29.20
2019-03-17T09:41:13.235Z,29.20
2019-03-17T09:43:40.797Z,29.40
2019-03-17T09:46:07.672Z,29.40
2019-03-17T09:48:34.370Z,29.50
2019-03-17T09:51:01.671Z,29.60
2019-03-17T09:53:28.717Z,29.70
2019-03-17T09:55:55.501Z,29.80
2019-03-17T09:58:22.674Z,30.00
2019-03-17T10:00:49.801Z,30.00
2019-03-17T10:03:16.541Z,30.10
2019-03-17T10:05:43.640Z,30.10
2019-03-17T10:08:12.494Z,30.10
2019-03-17T10:10:39.416Z,30.00
2019-03-17T10:13:06.187Z,29.80
2019-03-17T10:15:33.366Z,29.80
2019-03-17T10:18:00.167Z,29.80
2019-03-17T10:20:26.994Z,29.80
2019-03-17T10:22:53.825Z,29.80
2019-03-17T10:25:20.572Z,29.90
2019-03-17T10:27:47.297Z,29.90
2019-03-17T10:30:15.289Z,30.00
2019-03-17T10:32:42.156Z,30.10
2019-03-17T10:35:08.957Z,30.30
2019-03-17T10:37:35.587Z,30.30
2019-03-17T10:40:05.289Z,30.30
2019-03-17T10:42:34.233Z,30.30
2019-03-17T10:45:01.133Z,30.30
2019-03-17T10:47:27.955Z,30.20
2019-03-17T10:49:55.448Z,30.10
2019-03-17T10:52:22.507Z,30.10
2019-03-17T10:54:50.740Z,30.10
2019-03-17T10:57:17.560Z,30.10
2019-03-17T10:59:44.522Z,29.90
2019-03-17T11:02:11.598Z,30.00
2019-03-17T11:04:38.785Z,29.90
2019-03-17T11:07:05.781Z,29.90
2019-03-17T11:09:32.953Z,30.00
2019-03-17T11:12:00.574Z,30.10
2019-03-17T11:14:28.645Z,30.30
2019-03-17T11:16:58.477Z,30.40
2019-03-17T11:19:27.433Z,30.50
2019-03-17T11:21:55.097Z,30.60
2019-03-17T11:24:23.264Z,30.60
2019-03-17T11:26:51.617Z,30.60
2019-03-17T11:29:22.267Z,30.60
2019-03-17T11:31:50.375Z,30.60
2019-03-17T11:34:18.946Z,30.70
2019-03-17T11:36:46.486Z,30.80
2019-03-17T11:39:15.064Z,30.80
2019-03-17T11:41:42.590Z,30.70
2019-03-17T11:44:11.309Z,30.70
2019-03-17T11:46:40.048Z,30.70
2019-03-17T11:49:08.772Z,30.70
2019-03-17T11:51:35.928Z,30.80
2019-03-17T11:54:03.899Z,30.80
2019-03-17T11:56:31.044Z,31.00
2019-03-17T11:58:59.662Z,31.00
2019-03-17T12:01:26.384Z,31.10
2019-03-17T12:03:53.531Z,31.10
2019-03-17T12:06:20.578Z,31.10
2019-03-17T12:08:47.705Z,31.00
2019-03-17T12:11:14.854Z,31.00
2019-03-17T12:13:41.895Z,31.10
2019-03-17T12:16:08.959Z,31.20
2019-03-17T12:18:36.138Z,31.40
2019-03-17T12:21:03.249Z,31.50
2019-03-17T12:23:30.278Z,31.60
2019-03-17T12:25:57.334Z,31.70
2019-03-17T12:28:24.113Z,31.90
2019-03-17T12:30:51.012Z,31.90
2019-03-17T12:33:18.070Z,31.90
2019-03-17T12:35:45.311Z,31.80
2019-03-17T12:38:12.516Z,31.90
2019-03-17T12:40:39.500Z,31.80
2019-03-17T12:43:06.544Z,31.90
2019-03-17T12:45:34.131Z,31.80
2019-03-17T12:48:01.975Z,31.80
2019-03-17T12:50:29.490Z,31.80
2019-03-17T12:52:56.879Z,31.90
2019-03-17T12:55:24.025Z,31.90
2019-03-17T12:57:50.989Z,32.00
2019-03-17T13:00:25.415Z,32.00
2019-03-17T13:02:52.429Z,32.10
2019-03-17T13:05:19.031Z,32.20
2019-03-17T13:07:46.149Z,32.20
2019-03-17T13:10:16.578Z,32.10
2019-03-17T13:12:43.998Z,32.10
2019-03-17T13:15:11.447Z,32.10
2019-03-17T13:17:38.389Z,32.20
2019-03-17T13:20:12.806Z,32.30
2019-03-17T13:22:39.864Z,32.40
2019-03-17T13:25:08.113Z,32.40
2019-03-17T13:27:35.121Z,32.40
2019-03-17T13:30:03.181Z,32.50
2019-03-17T13:32:30.393Z,32.50
2019-03-17T13:34:59.412Z,32.50
2019-03-17T13:37:29.294Z,32.50
2019-03-17T13:39:56.506Z,32.50
2019-03-17T13:42:23.805Z,32.50
2019-03-17T13:44:50.741Z,32.50
2019-03-17T13:47:17.889Z,32.50
2019-03-17T13:49:44.876Z,32.30
2019-03-17T13:52:12.317Z,32.20
2019-03-17T13:54:40.663Z,32.10
2019-03-17T13:57:09.325Z,32.10
2019-03-17T13:59:38.393Z,32.10
2019-03-17T14:02:06.101Z,32.10
2019-03-17T14:04:43.086Z,32.00
2019-03-17T14:07:12.480Z,31.90
2019-03-17T14:09:40.784Z,31.90
2019-03-17T14:12:08.090Z,31.90
2019-03-17T14:14:35.352Z,31.90
2019-03-17T14:17:05.038Z,32.00
2019-03-17T14:19:34.285Z,32.10
2019-03-17T14:22:01.305Z,32.10
2019-03-17T14:24:28.889Z,32.20
2019-03-17T14:26:56.828Z,32.30
2019-03-17T14:29:23.466Z,32.30
2019-03-17T14:31:53.183Z,32.40
2019-03-17T14:34:21.643Z,32.40
2019-03-17T14:36:50.338Z,32.40
2019-03-17T14:39:18.108Z,32.40
2019-03-17T14:41:46.928Z,32.40
2019-03-17T14:44:15.056Z,32.40
2019-03-17T14:46:44.901Z,32.30
2019-03-17T14:49:15.063Z,32.30
2019-03-17T14:51:43.633Z,32.30
2019-03-17T14:54:13.148Z,32.30
2019-03-17T14:56:40.527Z,32.40
2019-03-17T14:59:12.318Z,32.50
2019-03-17T15:01:39.036Z,32.50
2019-03-17T15:04:06.607Z,32.60
2019-03-17T15:06:33.732Z,32.50
2019-03-17T15:09:01.195Z,32.50
2019-03-17T15:11:28.120Z,32.40
2019-03-17T15:13:55.382Z,32.30
2019-03-17T15:16:22.739Z,32.20
2019-03-17T15:18:49.465Z,32.10
2019-03-17T15:21:17.383Z,32.10
2019-03-17T15:23:44.125Z,32.00
2019-03-17T15:26:10.841Z,32.00
2019-03-17T15:28:37.495Z,31.90
2019-03-17T15:31:11.681Z,31.90
2019-03-17T15:33:34.016Z,31.90
2019-03-17T15:36:00.725Z,31.90
2019-03-17T15:38:27.165Z,31.80
2019-03-17T15:40:53.847Z,31.80
2019-03-17T15:43:20.550Z,31.70
2019-03-17T15:45:47.066Z,31.70
2019-03-17T15:48:13.655Z,31.50
2019-03-17T15:50:40.235Z,31.50
2019-03-17T15:53:06.741Z,31.40
2019-03-17T15:55:33.404Z,31.30
2019-03-17T15:57:59.894Z,31.20
2019-03-17T16:00:27.231Z,31.10
2019-03-17T16:02:54.194Z,31.00
2019-03-17T16:05:20.890Z,30.90
2019-03-17T16:07:47.602Z,30.80
2019-03-17T16:10:26.143Z,30.80
2019-03-17T16:12:52.862Z,30.70
2019-03-17T16:15:20.014Z,30.60
2019-03-17T16:17:46.911Z,30.60
2019-03-17T16:20:18.928Z,30.50
2019-03-17T16:22:45.789Z,30.40
2019-03-17T16:25:14.722Z,30.40
2019-03-17T16:27:41.697Z,30.40
2019-03-17T16:30:11.835Z,30.40
2019-03-17T16:32:39.509Z,30.30
2019-03-17T16:35:08.772Z,30.30
2019-03-17T16:37:35.614Z,30.20
2019-03-17T16:40:03.538Z,30.20
2019-03-17T16:42:32.360Z,30.00
2019-03-17T16:44:59.317Z,29.90
2019-03-17T16:47:26.181Z,29.80
2019-03-17T16:49:53.048Z,29.80
2019-03-17T16:52:19.591Z,29.60
2019-03-17T16:54:46.629Z,29.50
2019-03-17T16:57:13.220Z,29.50
2019-03-17T16:59:40.971Z,29.50
2019-03-17T17:02:11.099Z,29.40
2019-03-17T17:04:38.240Z,29.30
2019-03-17T17:07:04.994Z,29.30
2019-03-17T17:09:32.010Z,29.30
2019-03-17T17:11:58.772Z,29.30
2019-03-17T17:14:25.789Z,29.20
2019-03-17T17:16:52.272Z,29.20
2019-03-17T17:19:19.594Z,29.20
2019-03-17T17:21:46.518Z,29.10
2019-03-17T17:24:13.261Z,29.00
2019-03-17T17:26:39.720Z,28.90
2019-03-17T17:29:06.237Z,28.80
2019-03-17T17:31:32.996Z,28.70
2019-03-17T17:33:59.807Z,28.60
2019-03-17T17:36:26.730Z,28.60
2019-03-17T17:38:53.686Z,28.60
2019-03-17T17:41:20.738Z,28.50
2019-03-17T17:43:47.979Z,28.50
2019-03-17T17:46:14.835Z,28.50
2019-03-17T17:48:43.227Z,28.40
2019-03-17T17:51:10.040Z,28.40
2019-03-17T17:53:37.202Z,28.40
2019-03-17T17:56:04.445Z,28.30
2019-03-17T17:58:31.696Z,28.30
2019-03-17T18:00:59.007Z,28.30
2019-03-17T18:03:26.312Z,28.30
2019-03-17T18:05:53.749Z,28.30
2019-03-17T18:08:20.893Z,28.30
2019-03-17T18:10:48.039Z,28.40
2019-03-17T18:13:15.023Z,28.40
2019-03-17T18:15:42.050Z,28.30
2019-03-17T18:18:08.999Z,28.40
2019-03-17T18:20:36.557Z,28.40
2019-03-17T18:23:16.986Z,28.40
2019-03-17T18:25:33.659Z,28.30
2019-03-17T18:28:00.738Z,28.30
2019-03-17T18:30:28.744Z,28.20
2019-03-17T18:32:55.859Z,28.20
2019-03-17T18:35:23.674Z,28.10
2019-03-17T18:37:51.279Z,28.10
2019-03-17T18:40:21.493Z,28.10
2019-03-17T18:42:50.472Z,28.00
2019-03-17T18:45:23.038Z,28.00
2019-03-17T18:47:49.962Z,28.00
2019-03-17T18:50:20.643Z,28.00
2019-03-17T18:52:45.449Z,28.00
2019-03-17T18:55:13.803Z,28.00
2019-03-17T18:57:41.258Z,28.10
2019-03-17T19:00:19.394Z,28.10
2019-03-17T19:02:46.505Z,28.10
2019-03-17T19:05:15.920Z,28.10
2019-03-17T19:07:43.267Z,28.20
2019-03-17T19:10:15.470Z,28.20
2019-03-17T19:12:45.771Z,28.20
2019-03-17T19:15:20.276Z,28.20
2019-03-17T19:17:46.883Z,28.20
2019-03-17T19:20:16.080Z,28.20
2019-03-17T19:22:43.975Z,28.10
2019-03-17T19:25:19.208Z,28.00
2019-03-17T19:27:45.947Z,28.00
2019-03-17T19:30:17.602Z,28.00
2019-03-17T19:32:44.965Z,27.90
2019-03-17T19:35:12.098Z,27.90
2019-03-17T19:37:39.246Z,27.80
2019-03-17T19:40:12.144Z,27.80
2019-03-17T19:42:39.204Z,27.70
2019-03-17T19:45:07.142Z,27.60
2019-03-17T19:47:34.020Z,27.60
2019-03-17T19:50:01.342Z,27.50
2019-03-17T19:52:28.669Z,27.50
2019-03-17T19:54:55.525Z,27.50
2019-03-17T19:57:22.984Z,27.50
2019-03-17T19:59:50.333Z,27.50
2019-03-17T20:02:17.285Z,27.50
2019-03-17T20:04:44.838Z,27.40
2019-03-17T20:07:11.776Z,27.40
2019-03-17T20:09:38.832Z,27.40
2019-03-17T20:12:05.804Z,27.40
2019-03-17T20:14:32.709Z,27.40
2019-03-17T20:16:59.179Z,27.40
2019-03-17T20:19:26.222Z,27.40
2019-03-17T20:21:53.409Z,27.30
2019-03-17T20:24:20.127Z,27.30
2019-03-17T20:26:47.010Z,27.30
2019-03-17T20:29:15.172Z,27.30
2019-03-17T20:31:42.153Z,27.20
2019-03-17T20:34:08.772Z,27.20
2019-03-17T20:36:35.605Z,27.10
2019-03-17T20:39:04.250Z,27.20
2019-03-17T20:41:31.331Z,27.10
2019-03-17T20:43:57.879Z,27.10
2019-03-17T20:46:25.681Z,27.10
2019-03-17T20:48:53.024Z,27.10
2019-03-17T20:51:22.549Z,27.10
2019-03-17T20:53:49.158Z,27.10
2019-03-17T20:56:15.855Z,27.10
2019-03-17T20:58:42.555Z,27.10
2019-03-17T21:01:09.172Z,27.10
2019-03-17T21:03:36.104Z,27.10
2019-03-17T21:06:03.080Z,27.10
2019-03-17T21:08:29.841Z,27.10
2019-03-17T21:10:56.490Z,27.10
2019-03-17T21:13:24.078Z,27.10
2019-03-17T21:15:50.688Z,27.10
2019-03-17T21:18:20.391Z,27.00
2019-03-17T21:20:47.401Z,27.10
2019-03-17T21:23:14.314Z,27.10
2019-03-17T21:25:41.084Z,27.10
2019-03-17T21:28:08.849Z,27.10
2019-03-17T21:30:35.930Z,27.10
2019-03-17T21:33:02.801Z,27.10
2019-03-17T21:35:29.776Z,27.10
2019-03-17T21:37:56.782Z,27.20
2019-03-17T21:40:25.500Z,27.20
2019-03-17T21:42:52.599Z,27.20
2019-03-17T21:45:19.592Z,27.20
2019-03-17T21:47:46.625Z,27.30
2019-03-17T21:50:17.344Z,27.30
2019-03-17T21:52:44.461Z,27.30
2019-03-17T21:55:12.321Z,27.20
2019-03-17T21:57:39.036Z,27.20
2019-03-17T22:00:14.455Z,27.20
2019-03-17T22:02:41.635Z,27.10
2019-03-17T22:05:08.999Z,27.10
2019-03-17T22:07:48.182Z,27.10
2019-03-17T22:10:17.948Z,27.10
2019-03-17T22:12:45.117Z,27.10
2019-03-17T22:15:13.086Z,27.00
2019-03-17T22:17:40.686Z,27.00
2019-03-17T22:20:13.201Z,26.90
2019-03-17T22:22:42.045Z,26.80
2019-03-17T22:25:11.319Z,26.80
2019-03-17T22:27:38.131Z,26.80
2019-03-17T22:30:13.840Z,26.80
2019-03-17T22:32:40.517Z,26.80
2019-03-17T22:35:08.371Z,26.80
2019-03-17T22:37:34.851Z,26.80
2019-03-17T22:40:01.802Z,26.80
2019-03-17T22:42:28.510Z,26.80
2019-03-17T22:44:56.064Z,26.80
2019-03-17T22:47:22.668Z,26.80
2019-03-17T22:49:49.233Z,26.80
2019-03-17T22:52:15.797Z,26.80
2019-03-17T22:54:42.265Z,26.80
2019-03-17T22:57:08.708Z,26.80
2019-03-17T22:59:35.154Z,26.80
2019-03-17T23:02:01.926Z,26.80
2019-03-17T23:04:28.605Z,26.80
2019-03-17T23:06:56.984Z,26.80
2019-03-17T23:09:23.445Z,26.80
2019-03-17T23:11:49.918Z,26.80
2019-03-17T23:14:16.356Z,26.80
2019-03-17T23:16:42.931Z,26.70
2019-03-17T23:19:09.569Z,26.70
2019-03-17T23:21:36.108Z,26.60
2019-03-17T23:24:02.603Z,26.50
2019-03-17T23:26:29.889Z,26.40
2019-03-17T23:28:56.926Z,26.30
2019-03-17T23:31:23.474Z,26.20
2019-03-17T23:33:50.032Z,26.00
2019-03-17T23:36:17.193Z,25.90
2019-03-17T23:38:43.774Z,25.90
2019-03-17T23:41:11.163Z,25.90
2019-03-17T23:43:40.124Z,25.90
2019-03-17T23:46:07.146Z,25.90
2019-03-17T23:48:34.314Z,25.90
2019-03-17T23:51:01.279Z,25.90
2019-03-17T23:53:27.842Z,25.90
2019-03-17T23:55:54.392Z,25.90
2019-03-17T23:58:20.892Z,25.90
