createdAt,value
2023-04-28T00:00:47.488Z,19.63
2023-04-28T00:03:24.033Z,13.98
2023-04-28T00:06:00.556Z,18.88
2023-04-28T00:08:37.266Z,18.25
2023-04-28T00:11:13.555Z,15.52
2023-04-28T00:13:50.131Z,14.30
2023-04-28T00:16:26.217Z,16.45
2023-04-28T00:19:02.508Z,13.50
2023-04-28T00:21:39.198Z,10.88
2023-04-28T00:24:15.504Z,9.05
2023-04-28T00:26:52.150Z,9.07
2023-04-28T00:29:29.062Z,12.52
2023-04-28T00:32:05.477Z,16.23
2023-04-28T00:34:41.806Z,12.63
2023-04-28T00:37:18.478Z,13.60
2023-04-28T00:39:56.074Z,16.10
2023-04-28T00:42:32.566Z,12.15
2023-04-28T00:45:09.364Z,13.82
2023-04-28T00:47:45.714Z,15.38
2023-04-28T00:50:23.492Z,32.25
2023-04-28T00:53:00.353Z,13.98
2023-04-28T00:55:37.906Z,13.48
2023-04-28T00:58:14.414Z,23.55
2023-04-28T01:00:51.140Z,13.65
2023-04-28T01:03:27.860Z,17.42
2023-04-28T01:06:14.073Z,10.18
2023-04-28T01:08:50.534Z,10.85
2023-04-28T01:11:27.345Z,12.10
2023-04-28T01:14:28.049Z,11.85
2023-04-28T01:17:04.912Z,14.55
2023-04-28T01:19:41.933Z,10.07
2023-04-28T01:22:18.881Z,9.68
2023-04-28T01:24:56.649Z,10.73
2023-04-28T01:27:32.686Z,12.75
2023-04-28T01:30:10.912Z,11.77
2023-04-28T01:32:47.401Z,17.83
2023-04-28T01:35:23.931Z,10.05
2023-04-28T01:38:00.678Z,5.93
2023-04-28T01:40:37.303Z,8.80
2023-04-28T01:43:13.719Z,11.48
2023-04-28T01:45:50.773Z,14.57
2023-04-28T01:48:27.252Z,10.07
2023-04-28T01:51:04.495Z,11.50
2023-04-28T01:53:40.846Z,10.65
2023-04-28T01:56:17.591Z,11.90
2023-04-28T01:58:54.103Z,7.65
2023-04-28T02:01:39.723Z,5.88
2023-04-28T02:04:07.721Z,5.00
2023-04-28T02:06:38.083Z,7.93
2023-04-28T02:09:06.141Z,5.88
2023-04-28T02:11:34.696Z,8.80
2023-04-28T02:14:02.627Z,9.65
2023-04-28T02:16:30.529Z,8.35
2023-04-28T02:18:58.208Z,7.35
2023-04-28T02:21:28.964Z,9.65
2023-04-28T02:23:56.827Z,11.65
2023-04-28T02:26:25.242Z,4.70
2023-04-28T02:28:52.937Z,6.35
2023-04-28T02:31:20.647Z,7.75
2023-04-28T02:33:48.429Z,11.13
2023-04-28T02:36:16.489Z,6.90
2023-04-28T02:38:44.444Z,6.72
2023-04-28T02:41:14.366Z,10.15
2023-04-28T02:43:42.486Z,9.10
2023-04-28T02:46:10.729Z,11.55
2023-04-28T02:48:38.520Z,7.38
2023-04-28T02:51:06.269Z,14.70
2023-04-28T02:53:34.881Z,10.23
2023-04-28T02:56:04.103Z,7.47
2023-04-28T02:58:33.111Z,9.13
2023-04-28T03:01:01.024Z,4.55
2023-04-28T03:03:28.957Z,4.35
2023-04-28T03:05:56.873Z,7.40
2023-04-28T03:08:24.707Z,5.50
2023-04-28T03:13:22.059Z,4.50
2023-04-28T03:15:51.854Z,6.13
2023-04-28T03:18:19.612Z,5.30
2023-04-28T03:20:47.873Z,10.93
2023-04-28T03:23:15.894Z,6.80
2023-04-28T03:25:43.663Z,12.80
2023-04-28T03:28:12.535Z,6.40
2023-04-28T03:30:41.028Z,5.53
2023-04-28T03:33:08.876Z,12.10
2023-04-28T03:35:36.734Z,10.20
2023-04-28T03:38:04.582Z,12.40
2023-04-28T03:40:32.556Z,11.55
2023-04-28T03:43:26.706Z,12.93
2023-04-28T03:46:20.737Z,13.15
2023-04-28T03:48:48.922Z,13.02
2023-04-28T03:51:17.676Z,13.30
2023-04-28T03:53:45.668Z,10.50
2023-04-28T03:56:13.879Z,14.52
2023-04-28T03:58:41.639Z,12.95
2023-04-28T04:01:09.419Z,9.77
2023-04-28T04:03:37.786Z,13.25
2023-04-28T04:06:06.410Z,12.82
2023-04-28T04:08:34.651Z,9.57
2023-04-28T04:11:02.787Z,16.23
2023-04-28T04:13:31.550Z,12.02
2023-04-28T04:15:59.618Z,7.68
2023-04-28T04:18:28.175Z,12.38
2023-04-28T04:21:18.736Z,10.73
2023-04-28T04:23:47.454Z,9.20
2023-04-28T04:26:15.444Z,18.48
2023-04-28T04:28:43.181Z,16.00
2023-04-28T04:31:11.951Z,13.38
2023-04-28T04:33:39.662Z,9.57
2023-04-28T04:36:08.826Z,19.63
2023-04-28T04:38:36.930Z,28.08
2023-04-28T04:41:20.228Z,59.92
2023-04-28T04:43:49.526Z,62.28
2023-04-28T04:46:17.786Z,48.40
2023-04-28T04:48:46.527Z,26.88
2023-04-28T04:51:14.280Z,17.33
2023-04-28T04:53:42.840Z,10.88
2023-04-28T04:56:10.625Z,16.75
2023-04-28T04:58:38.748Z,12.52
2023-04-28T05:01:25.419Z,15.32
2023-04-28T05:03:53.395Z,9.75
2023-04-28T05:06:21.733Z,5.78
2023-04-28T05:08:50.181Z,12.13
2023-04-28T05:11:18.787Z,16.15
2023-04-28T05:13:47.857Z,9.48
2023-04-28T05:16:16.659Z,18.80
2023-04-28T05:18:59.523Z,9.93
2023-04-28T05:21:28.057Z,13.65
2023-04-28T05:23:56.717Z,12.10
2023-04-28T05:26:24.510Z,16.57
2023-04-28T05:28:55.767Z,17.63
2023-04-28T05:31:23.357Z,28.30
2023-04-28T05:33:51.818Z,16.48
2023-04-28T05:36:19.564Z,10.10
2023-04-28T05:38:47.608Z,17.40
2023-04-28T05:41:15.740Z,7.05
2023-04-28T05:43:43.505Z,10.02
2023-04-28T05:46:28.520Z,8.05
2023-04-28T05:49:00.265Z,6.15
2023-04-28T05:51:33.239Z,11.57
2023-04-28T05:54:01.079Z,9.23
2023-04-28T05:56:30.039Z,7.57
2023-04-28T05:59:00.372Z,10.43
2023-04-28T06:01:28.121Z,10.38
2023-04-28T06:03:57.531Z,6.88
2023-04-28T06:06:27.330Z,14.15
2023-04-28T06:08:55.584Z,7.75
2023-04-28T06:11:23.135Z,14.63
2023-04-28T06:13:51.335Z,8.95
2023-04-28T06:16:19.870Z,6.80
2023-04-28T06:18:49.837Z,11.32
2023-04-28T06:21:20.777Z,5.93
2023-04-28T06:23:48.484Z,7.20
2023-04-28T06:26:18.181Z,7.63
2023-04-28T06:28:46.605Z,8.70
2023-04-28T06:31:14.547Z,11.98
2023-04-28T06:33:42.280Z,7.07
2023-04-28T06:36:13.358Z,7.10
2023-04-28T06:38:42.613Z,6.85
2023-04-28T06:41:10.885Z,15.13
2023-04-28T06:43:38.961Z,15.75
2023-04-28T06:46:13.352Z,15.27
2023-04-28T06:48:42.716Z,8.18
2023-04-28T06:51:10.830Z,6.65
2023-04-28T06:53:39.570Z,7.90
2023-04-28T06:56:11.052Z,16.98
2023-04-28T06:58:39.471Z,7.60
2023-04-28T07:01:07.176Z,8.80
2023-04-28T07:03:35.581Z,9.57
2023-04-28T07:06:03.982Z,15.18
2023-04-28T07:08:31.999Z,6.45
2023-04-28T07:11:03.660Z,3.17
2023-04-28T07:13:32.062Z,6.15
2023-04-28T07:16:00.029Z,2.70
2023-04-28T07:18:28.081Z,2.83
2023-04-28T07:20:55.697Z,15.82
2023-04-28T07:23:23.598Z,6.22
2023-04-28T07:25:51.442Z,5.15
2023-04-28T07:28:20.048Z,3.75
2023-04-28T07:30:47.981Z,5.43
2023-04-28T07:33:15.696Z,16.50
2023-04-28T07:35:43.375Z,7.68
2023-04-28T07:38:11.146Z,6.32
2023-04-28T07:40:38.909Z,7.43
2023-04-28T07:43:06.765Z,12.63
2023-04-28T07:45:39.303Z,5.97
2023-04-28T07:48:07.330Z,6.35
2023-04-28T07:50:35.036Z,9.05
2023-04-28T07:53:02.740Z,12.27
2023-04-28T07:55:30.960Z,2.35
2023-04-28T07:57:58.781Z,7.60
2023-04-28T08:00:26.349Z,5.40
2023-04-28T08:02:54.219Z,8.48
2023-04-28T08:05:22.225Z,7.28
2023-04-28T08:07:49.969Z,5.90
2023-04-28T08:10:18.079Z,5.07
2023-04-28T08:12:46.050Z,4.43
2023-04-28T08:15:14.035Z,8.20
2023-04-28T08:17:41.982Z,5.38
2023-04-28T08:20:10.179Z,8.32
2023-04-28T08:22:38.154Z,7.87
2023-04-28T08:25:06.391Z,14.93
2023-04-28T08:27:37.530Z,12.52
2023-04-28T08:30:09.937Z,18.23
2023-04-28T08:32:38.071Z,7.00
2023-04-28T08:35:06.646Z,8.10
2023-04-28T08:37:35.158Z,2.20
2023-04-28T08:40:08.840Z,7.90
2023-04-28T08:42:37.769Z,10.40
2023-04-28T08:45:06.359Z,6.20
2023-04-28T08:47:44.939Z,7.30
2023-04-28T08:50:14.245Z,9.38
2023-04-28T08:55:12.540Z,9.07
2023-04-28T08:57:45.750Z,3.72
2023-04-28T09:00:14.347Z,15.88
2023-04-28T09:02:42.945Z,5.95
2023-04-28T09:05:13.539Z,8.90
2023-04-28T09:07:48.177Z,10.60
2023-04-28T09:10:20.777Z,11.95
2023-04-28T09:12:51.797Z,4.03
2023-04-28T09:15:37.373Z,9.75
2023-04-28T09:18:06.548Z,16.08
2023-04-28T09:23:20.778Z,3.22
2023-04-28T09:26:08.292Z,5.78
2023-04-28T09:28:36.051Z,2.30
2023-04-28T09:31:04.278Z,4.47
2023-04-28T09:33:32.225Z,7.68
2023-04-28T09:36:00.217Z,10.48
2023-04-28T09:38:27.973Z,5.07
2023-04-28T09:41:03.208Z,4.07
2023-04-28T09:43:35.537Z,5.70
2023-04-28T09:46:05.477Z,2.58
2023-04-28T09:48:37.691Z,13.02
2023-04-28T09:51:07.433Z,4.25
2023-04-28T09:53:35.223Z,3.08
2023-04-28T09:56:06.836Z,7.45
2023-04-28T09:58:37.963Z,4.93
2023-04-28T10:01:08.669Z,14.52
2023-04-28T10:03:38.592Z,12.80
2023-04-28T10:06:07.947Z,12.20
2023-04-28T10:08:35.541Z,6.20
2023-04-28T10:11:03.933Z,5.25
2023-04-28T10:13:32.118Z,3.22
2023-04-28T10:16:01.642Z,5.10
2023-04-28T10:18:29.854Z,8.23
2023-04-28T10:21:03.164Z,9.40
2023-04-28T10:23:47.552Z,10.13
2023-04-28T10:26:19.356Z,3.55
2023-04-28T10:28:51.985Z,4.07
2023-04-28T10:31:22.263Z,3.72
2023-04-28T10:33:50.413Z,5.97
2023-04-28T10:36:51.745Z,6.38
2023-04-28T10:39:19.592Z,3.08
2023-04-28T10:41:48.339Z,7.80
2023-04-28T10:44:28.288Z,5.78
2023-04-28T10:47:07.415Z,3.63
2023-04-28T10:49:57.092Z,3.55
2023-04-28T10:52:37.927Z,4.93
2023-04-28T10:55:39.321Z,6.30
2023-04-28T10:58:16.243Z,4.72
2023-04-28T11:00:47.126Z,5.18
2023-04-28T11:04:12.404Z,3.20
2023-04-28T11:06:42.719Z,2.90
2023-04-28T11:09:18.976Z,4.45
2023-04-28T11:12:06.101Z,16.77
2023-04-28T11:14:39.997Z,8.02
2023-04-28T11:17:12.485Z,3.65
2023-04-28T11:19:46.002Z,8.68
2023-04-28T11:22:22.184Z,3.50
2023-04-28T11:25:02.126Z,5.25
2023-04-28T11:27:32.828Z,9.73
2023-04-28T11:30:05.420Z,12.82
2023-04-28T11:32:35.026Z,5.15
2023-04-28T11:35:04.001Z,6.47
2023-04-28T11:37:31.812Z,3.88
2023-04-28T11:40:11.418Z,4.70
2023-04-28T11:42:49.909Z,8.07
2023-04-28T11:45:17.850Z,2.90
2023-04-28T11:47:45.578Z,10.40
2023-04-28T11:50:15.130Z,11.77
2023-04-28T11:52:52.522Z,7.28
2023-04-28T11:55:21.498Z,5.22
2023-04-28T11:58:09.461Z,4.05
2023-04-28T12:00:37.111Z,4.93
2023-04-28T12:03:08.391Z,4.43
2023-04-28T12:05:44.905Z,5.18
2023-04-28T12:08:13.610Z,3.03
2023-04-28T12:10:41.272Z,7.15
2023-04-28T12:13:16.368Z,5.10
2023-04-28T12:15:44.089Z,12.90
2023-04-28T12:18:12.063Z,5.82
2023-04-28T12:20:40.220Z,4.53
2023-04-28T12:23:08.925Z,5.15
2023-04-28T12:25:44.615Z,2.20
2023-04-28T12:28:12.327Z,5.10
2023-04-28T12:30:43.183Z,7.20
2023-04-28T12:33:24.634Z,7.93
2023-04-28T12:35:56.022Z,6.47
2023-04-28T12:38:24.620Z,9.07
2023-04-28T12:40:52.677Z,3.78
2023-04-28T12:43:22.593Z,13.48
2023-04-28T12:45:52.493Z,6.45
2023-04-28T12:48:20.753Z,3.22
2023-04-28T12:50:48.759Z,4.00
2023-04-28T12:53:16.525Z,26.27
2023-04-28T12:55:44.258Z,5.43
2023-04-28T12:58:11.901Z,4.63
2023-04-28T13:00:41.411Z,2.55
2023-04-28T13:03:09.258Z,5.88
2023-04-28T13:05:37.139Z,5.82
2023-04-28T13:08:05.174Z,6.20
2023-04-28T13:10:33.050Z,7.50
2023-04-28T13:13:01.355Z,4.40
2023-04-28T13:15:30.404Z,7.00
2023-04-28T13:17:59.154Z,4.82
2023-04-28T13:20:26.920Z,5.68
2023-04-28T13:22:54.891Z,12.05
2023-04-28T13:25:22.708Z,4.80
2023-04-28T13:27:51.350Z,5.05
2023-04-28T13:30:19.260Z,5.63
2023-04-28T13:32:47.194Z,5.68
2023-04-28T13:35:14.981Z,3.75
2023-04-28T13:37:45.450Z,3.55
2023-04-28T13:40:13.271Z,5.80
2023-04-28T13:42:41.044Z,4.60
2023-04-28T13:45:09.431Z,3.28
2023-04-28T13:47:37.752Z,2.80
2023-04-28T13:50:06.188Z,3.43
2023-04-28T13:52:33.933Z,7.00
2023-04-28T13:55:01.743Z,5.45
2023-04-28T13:57:29.909Z,2.75
2023-04-28T13:59:57.714Z,5.80
2023-04-28T14:02:26.777Z,4.35
2023-04-28T14:04:54.733Z,2.67
2023-04-28T14:07:22.523Z,16.80
2023-04-28T14:09:50.299Z,3.90
2023-04-28T14:12:26.624Z,5.00
2023-04-28T14:15:05.191Z,10.88
2023-04-28T14:17:42.085Z,7.63
2023-04-28T14:20:18.739Z,8.30
2023-04-28T14:23:06.398Z,14.85
2023-04-28T14:25:42.947Z,4.13
2023-04-28T14:28:19.205Z,7.15
2023-04-28T14:30:55.459Z,10.05
2023-04-28T14:33:32.099Z,16.65
2023-04-28T14:36:08.571Z,5.30
2023-04-28T14:38:44.697Z,5.47
2023-04-28T14:41:21.179Z,14.25
2023-04-28T14:43:58.052Z,8.85
2023-04-28T14:46:35.995Z,5.95
2023-04-28T14:49:12.568Z,3.97
2023-04-28T14:51:49.567Z,4.50
2023-04-28T14:54:26.046Z,3.53
2023-04-28T14:57:02.518Z,5.43
2023-04-28T14:59:38.746Z,6.88
2023-04-28T15:02:15.360Z,4.70
2023-04-28T15:04:59.088Z,10.75
2023-04-28T15:07:35.530Z,11.43
2023-04-28T15:10:11.730Z,6.35
2023-04-28T15:12:48.952Z,6.68
2023-04-28T15:15:25.268Z,3.95
2023-04-28T15:18:01.404Z,3.40
2023-04-28T15:20:37.766Z,6.55
2023-04-28T15:23:14.176Z,8.82
2023-04-28T15:25:52.888Z,5.25
2023-04-28T15:28:29.308Z,8.63
2023-04-28T15:31:05.678Z,4.00
2023-04-28T15:33:42.386Z,6.75
2023-04-28T15:36:19.809Z,8.02
2023-04-28T15:38:56.036Z,5.78
2023-04-28T15:41:33.878Z,4.10
2023-04-28T15:44:10.049Z,5.45
2023-04-28T15:46:46.573Z,6.10
2023-04-28T15:49:22.714Z,5.13
2023-04-28T15:51:59.620Z,7.20
2023-04-28T15:54:36.064Z,5.35
2023-04-28T15:57:12.821Z,4.78
2023-04-28T15:59:50.972Z,8.35
2023-04-28T16:02:27.532Z,2.95
2023-04-28T16:05:04.781Z,3.55
2023-04-28T16:07:41.780Z,4.43
2023-04-28T16:10:18.258Z,8.15
2023-04-28T16:12:54.684Z,7.72
2023-04-28T16:15:31.297Z,4.50
2023-04-28T16:18:07.894Z,6.55
2023-04-28T16:20:44.438Z,9.20
2023-04-28T16:23:20.949Z,5.85
2023-04-28T16:25:57.094Z,5.03
2023-04-28T16:28:33.997Z,8.93
2023-04-28T16:31:13.270Z,4.45
2023-04-28T16:33:49.910Z,7.40
2023-04-28T16:36:29.443Z,4.60
2023-04-28T16:39:05.603Z,7.15
2023-04-28T16:41:42.038Z,8.93
2023-04-28T16:44:18.638Z,9.32
2023-04-28T16:46:54.778Z,7.30
2023-04-28T16:49:31.213Z,4.32
2023-04-28T16:52:09.060Z,4.68
2023-04-28T16:54:45.504Z,9.15
2023-04-28T16:57:21.661Z,5.53
2023-04-28T16:59:58.177Z,7.97
2023-04-28T17:02:35.091Z,4.90
2023-04-28T17:05:11.812Z,5.10
2023-04-28T17:07:48.074Z,4.50
2023-04-28T17:10:24.911Z,4.45
2023-04-28T17:13:01.354Z,7.03
2023-04-28T17:15:37.843Z,8.00
2023-04-28T17:18:13.922Z,7.85
2023-04-28T17:20:50.716Z,10.48
2023-04-28T17:23:27.138Z,9.82
2023-04-28T17:26:04.447Z,13.27
2023-04-28T17:28:41.102Z,10.52
2023-04-28T17:31:17.674Z,7.45
2023-04-28T17:33:56.951Z,8.85
2023-04-28T17:39:09.317Z,12.30
2023-04-28T17:41:46.284Z,11.32
2023-04-28T17:44:22.392Z,10.93
2023-04-28T17:47:00.551Z,8.55
2023-04-28T17:49:39.912Z,10.07
2023-04-28T17:54:52.782Z,14.27
2023-04-28T17:57:29.478Z,13.93
2023-04-28T18:00:06.775Z,11.73
2023-04-28T18:02:48.218Z,15.52
2023-04-28T18:05:25.512Z,14.57
2023-04-28T18:08:05.798Z,15.45
2023-04-28T18:10:42.167Z,12.77
2023-04-28T18:13:18.793Z,14.13
2023-04-28T18:15:55.075Z,14.90
2023-04-28T18:18:33.299Z,13.85
2023-04-28T18:21:11.879Z,16.40
2023-04-28T18:23:48.308Z,21.17
2023-04-28T18:26:42.925Z,14.85
2023-04-28T18:29:19.969Z,9.13
2023-04-28T18:31:56.470Z,11.43
2023-04-28T18:34:32.940Z,18.67
2023-04-28T18:37:10.064Z,14.05
2023-04-28T18:39:46.405Z,8.77
2023-04-28T18:42:23.587Z,14.88
2023-04-28T18:44:59.890Z,25.63
2023-04-28T18:47:36.087Z,22.48
2023-04-28T18:50:12.545Z,44.58
2023-04-28T18:52:48.954Z,17.48
2023-04-28T18:55:25.628Z,10.15
2023-04-28T18:58:03.505Z,15.25
2023-04-28T19:00:44.840Z,15.45
2023-04-28T19:03:22.296Z,19.02
2023-04-28T19:05:58.864Z,28.75
2023-04-28T19:08:38.368Z,40.08
2023-04-28T19:13:51.607Z,28.75
2023-04-28T19:16:27.970Z,32.80
2023-04-28T19:19:05.000Z,37.97
2023-04-28T19:21:43.975Z,32.38
2023-04-28T19:24:20.583Z,21.35
2023-04-28T19:26:48.785Z,16.60
2023-04-28T19:29:16.763Z,16.92
2023-04-28T19:31:54.078Z,11.77
2023-04-28T19:34:31.012Z,17.65
2023-04-28T19:37:10.762Z,26.30
2023-04-28T19:39:48.434Z,22.67
2023-04-28T19:42:25.323Z,25.77
2023-04-28T19:45:02.113Z,26.55
2023-04-28T19:47:38.925Z,22.50
2023-04-28T19:50:18.077Z,19.20
2023-04-28T19:52:54.356Z,20.27
2023-04-28T19:55:31.429Z,26.20
2023-04-28T19:58:09.814Z,28.65
2023-04-28T20:00:47.290Z,22.10
2023-04-28T20:03:23.706Z,26.10
2023-04-28T20:06:00.420Z,17.83
2023-04-28T20:08:36.777Z,25.75
2023-04-28T20:11:13.521Z,17.45
2023-04-28T20:13:50.479Z,23.10
2023-04-28T20:16:27.113Z,15.10
2023-04-28T20:19:03.909Z,23.73
2023-04-28T20:21:41.406Z,26.05
2023-04-28T20:24:18.115Z,24.52
2023-04-28T20:26:54.699Z,25.17
2023-04-28T20:29:34.676Z,23.13
2023-04-28T20:32:11.096Z,25.30
2023-04-28T20:34:47.615Z,23.73
2023-04-28T20:37:25.259Z,20.70
2023-04-28T20:40:02.557Z,18.05
2023-04-28T20:42:38.763Z,24.70
2023-04-28T20:45:16.692Z,33.60
2023-04-28T20:47:54.556Z,22.25
2023-04-28T20:53:09.457Z,26.75
2023-04-28T20:55:45.977Z,24.15
2023-04-28T20:58:22.340Z,22.42
2023-04-28T21:00:59.683Z,28.27
2023-04-28T21:03:36.070Z,26.85
2023-04-28T21:06:12.426Z,24.58
2023-04-28T21:08:49.127Z,23.42
2023-04-28T21:11:26.486Z,21.52
2023-04-28T21:14:03.042Z,24.23
2023-04-28T21:16:39.543Z,24.52
2023-04-28T21:19:16.880Z,19.55
2023-04-28T21:21:53.648Z,17.67
2023-04-28T21:24:30.524Z,25.60
2023-04-28T21:27:06.799Z,22.20
2023-04-28T21:29:43.586Z,23.63
2023-04-28T21:32:19.763Z,25.27
2023-04-28T21:34:56.518Z,22.45
2023-04-28T21:37:32.968Z,22.75
2023-04-28T21:40:10.187Z,22.77
2023-04-28T21:42:46.667Z,21.85
2023-04-28T21:45:23.191Z,17.67
2023-04-28T21:47:59.786Z,26.77
2023-04-28T21:50:36.243Z,19.05
2023-04-28T21:53:12.493Z,17.35
2023-04-28T21:55:49.072Z,18.48
2023-04-28T21:58:25.228Z,24.02
2023-04-28T22:01:02.684Z,15.93
2023-04-28T22:03:39.653Z,22.17
2023-04-28T22:06:16.168Z,14.65
2023-04-28T22:08:53.305Z,19.48
2023-04-28T22:11:29.360Z,18.35
2023-04-28T22:14:05.953Z,15.25
2023-04-28T22:16:42.209Z,19.23
2023-04-28T22:19:18.612Z,14.60
2023-04-28T22:21:55.065Z,11.88
2023-04-28T22:24:31.850Z,10.30
2023-04-28T22:27:08.423Z,17.10
2023-04-28T22:29:44.669Z,21.30
2023-04-28T22:32:21.331Z,18.92
2023-04-28T22:34:57.584Z,18.85
2023-04-28T22:37:35.002Z,12.80
2023-04-28T22:40:11.933Z,13.82
2023-04-28T22:42:48.585Z,17.77
2023-04-28T22:45:25.056Z,26.48
2023-04-28T22:48:01.708Z,24.45
2023-04-28T22:50:38.238Z,23.27
2023-04-28T22:53:14.863Z,21.52
2023-04-28T22:55:51.476Z,32.35
2023-04-28T22:58:28.408Z,33.97
2023-04-28T23:01:04.985Z,24.98
2023-04-28T23:03:41.797Z,29.40
2023-04-28T23:06:18.370Z,38.80
2023-04-28T23:08:56.021Z,27.13
2023-04-28T23:11:32.600Z,27.02
2023-04-28T23:14:10.021Z,29.55
2023-04-28T23:16:46.219Z,21.05
2023-04-28T23:19:22.749Z,25.50
2023-04-28T23:21:59.391Z,27.23
2023-04-28T23:24:37.553Z,31.88
2023-04-28T23:27:13.756Z,32.67
2023-04-28T23:29:50.414Z,27.35
2023-04-28T23:32:26.932Z,33.75
2023-04-28T23:35:03.856Z,36.20
2023-04-28T23:37:39.907Z,39.53
2023-04-28T23:40:16.395Z,31.02
2023-04-28T23:42:52.886Z,34.70
2023-04-28T23:45:29.128Z,38.53
2023-04-28T23:48:06.359Z,41.53
2023-04-28T23:50:42.636Z,32.05
2023-04-28T23:53:30.207Z,28.75
2023-04-28T23:56:06.950Z,29.00
