createdAt,value
2017-11-06T00:01:23.304Z,9.13
2017-11-06T00:03:51.589Z,9.17
2017-11-06T00:06:20.658Z,10.90
2017-11-06T00:08:48.951Z,9.80
2017-11-06T00:11:17.241Z,9.07
2017-11-06T00:13:45.535Z,9.20
2017-11-06T00:16:13.835Z,8.57
2017-11-06T00:18:42.130Z,9.90
2017-11-06T00:21:11.172Z,9.23
2017-11-06T00:23:39.494Z,11.10
2017-11-06T00:26:07.806Z,12.27
2017-11-06T00:28:36.127Z,10.93
2017-11-06T00:31:04.424Z,7.17
2017-11-06T00:33:32.747Z,10.93
2017-11-06T00:36:01.039Z,13.50
2017-11-06T00:38:29.363Z,13.50
2017-11-06T00:40:58.438Z,12.83
2017-11-06T00:43:26.732Z,12.17
2017-11-06T00:45:55.019Z,13.97
2017-11-06T00:48:23.347Z,14.03
2017-11-06T00:50:51.638Z,14.43
2017-11-06T00:53:19.936Z,14.97
2017-11-06T00:55:48.224Z,14.60
2017-11-06T00:58:16.511Z,14.10
2017-11-06T01:00:44.799Z,15.90
2017-11-06T01:03:13.118Z,14.53
2017-11-06T01:05:41.439Z,14.60
2017-11-06T01:08:09.732Z,14.47
2017-11-06T01:10:38.038Z,13.70
2017-11-06T01:13:07.100Z,14.10
2017-11-06T01:15:35.411Z,12.70
2017-11-06T01:18:03.745Z,11.60
2017-11-06T01:20:32.051Z,13.10
2017-11-06T01:23:00.354Z,12.53
2017-11-06T01:25:28.640Z,12.20
2017-11-06T01:27:56.948Z,13.20
2017-11-06T01:30:25.258Z,11.93
2017-11-06T01:32:54.344Z,14.17
2017-11-06T01:35:22.635Z,11.97
2017-11-06T01:37:50.964Z,12.43
2017-11-06T01:40:19.329Z,11.63
2017-11-06T01:42:47.739Z,12.50
2017-11-06T01:45:16.871Z,13.70
2017-11-06T01:47:45.203Z,12.23
2017-11-06T01:50:13.663Z,13.83
2017-11-06T01:52:42.061Z,14.13
2017-11-06T01:55:10.452Z,13.47
2017-11-06T01:57:38.848Z,14.20
2017-11-06T02:00:07.234Z,14.43
2017-11-06T02:02:35.640Z,13.93
2017-11-06T02:05:03.976Z,14.13
2017-11-06T02:07:32.363Z,15.33
2017-11-06T02:10:00.764Z,15.63
2017-11-06T02:12:29.048Z,14.13
2017-11-06T02:14:57.367Z,15.60
2017-11-06T02:17:25.651Z,14.50
2017-11-06T02:19:54.023Z,17.27
2017-11-06T02:22:22.385Z,20.13
2017-11-06T02:24:50.721Z,20.70
2017-11-06T02:27:19.059Z,18.83
2017-11-06T02:29:48.187Z,19.30
2017-11-06T02:32:17.313Z,18.13
2017-11-06T02:34:45.674Z,15.90
2017-11-06T02:37:14.855Z,16.40
2017-11-06T02:39:43.142Z,15.87
2017-11-06T02:42:11.504Z,16.57
2017-11-06T02:44:39.808Z,16.20
2017-11-06T02:47:08.905Z,16.57
2017-11-06T02:49:37.209Z,13.57
2017-11-06T02:52:05.524Z,14.30
2017-11-06T02:54:33.806Z,15.63
2017-11-06T02:57:02.141Z,18.33
2017-11-06T02:59:30.439Z,15.03
2017-11-06T03:01:58.733Z,17.20
2017-11-06T03:04:32.794Z,18.53
2017-11-06T03:07:01.116Z,19.57
2017-11-06T03:09:30.164Z,21.20
2017-11-06T03:11:58.472Z,17.20
2017-11-06T03:14:26.815Z,14.23
2017-11-06T03:16:55.122Z,16.50
2017-11-06T03:19:23.424Z,18.43
2017-11-06T03:21:51.748Z,17.40
2017-11-06T03:24:20.027Z,16.07
2017-11-06T03:26:48.336Z,18.20
2017-11-06T03:29:16.631Z,19.97
2017-11-06T03:31:45.691Z,22.50
2017-11-06T03:34:14.005Z,22.47
2017-11-06T03:36:42.306Z,17.40
2017-11-06T03:39:10.599Z,21.20
2017-11-06T03:41:39.659Z,19.03
2017-11-06T03:44:07.974Z,24.60
2017-11-06T03:46:36.307Z,19.10
2017-11-06T03:49:04.632Z,20.23
2017-11-06T03:51:32.921Z,18.07
2017-11-06T03:54:01.214Z,22.47
2017-11-06T03:56:29.518Z,18.90
2017-11-06T03:58:57.819Z,19.80
2017-11-06T04:01:26.889Z,23.50
2017-11-06T04:03:55.224Z,19.30
2017-11-06T04:06:23.527Z,18.70
2017-11-06T04:08:52.588Z,17.90
2017-11-06T04:11:20.866Z,20.90
2017-11-06T04:13:49.178Z,16.97
2017-11-06T04:16:17.504Z,18.10
2017-11-06T04:18:45.835Z,17.37
2017-11-06T04:21:14.155Z,21.50
2017-11-06T04:23:42.484Z,20.73
2017-11-06T04:26:10.791Z,17.03
2017-11-06T04:28:39.080Z,18.87
2017-11-06T04:31:07.375Z,15.23
2017-11-06T04:33:35.672Z,17.67
2017-11-06T04:36:03.995Z,17.67
2017-11-06T04:38:32.316Z,15.53
2017-11-06T04:41:00.622Z,16.20
2017-11-06T04:43:28.953Z,15.17
2017-11-06T04:45:57.252Z,15.53
2017-11-06T04:48:26.327Z,20.57
2017-11-06T04:50:54.636Z,22.20
2017-11-06T04:53:22.934Z,21.80
2017-11-06T04:55:51.225Z,20.10
2017-11-06T04:58:19.547Z,17.30
2017-11-06T05:00:47.845Z,19.53
2017-11-06T05:03:16.176Z,17.60
2017-11-06T05:05:44.509Z,19.40
2017-11-06T05:08:12.850Z,19.57
2017-11-06T05:10:41.160Z,15.50
2017-11-06T05:13:09.448Z,16.03
2017-11-06T05:15:37.743Z,13.83
2017-11-06T05:18:06.055Z,15.80
2017-11-06T05:20:35.108Z,15.17
2017-11-06T05:23:03.395Z,14.40
2017-11-06T05:25:31.729Z,15.83
2017-11-06T05:28:00.075Z,17.53
2017-11-06T05:30:28.615Z,16.30
2017-11-06T05:32:56.944Z,16.90
2017-11-06T05:35:25.239Z,14.73
2017-11-06T05:37:53.533Z,16.87
2017-11-06T05:40:21.842Z,16.87
2017-11-06T05:42:50.166Z,15.57
2017-11-06T05:45:19.250Z,16.57
2017-11-06T05:47:47.571Z,16.03
2017-11-06T05:50:15.863Z,17.47
2017-11-06T05:52:44.184Z,16.70
2017-11-06T05:55:12.494Z,19.50
2017-11-06T05:57:40.790Z,15.50
2017-11-06T06:00:09.135Z,16.97
2017-11-06T06:02:37.445Z,15.03
2017-11-06T06:05:05.731Z,18.00
2017-11-06T06:07:34.032Z,17.40
2017-11-06T06:10:02.315Z,17.30
2017-11-06T06:12:30.743Z,16.70
2017-11-06T06:14:59.813Z,17.17
2017-11-06T06:17:28.128Z,19.03
2017-11-06T06:19:56.426Z,14.57
2017-11-06T06:22:24.704Z,13.70
2017-11-06T06:24:53.021Z,15.87
2017-11-06T06:27:22.090Z,16.50
2017-11-06T06:29:50.384Z,15.83
2017-11-06T06:32:18.693Z,15.03
2017-11-06T06:34:47.773Z,14.73
2017-11-06T06:37:16.056Z,14.13
2017-11-06T06:39:44.406Z,14.37
2017-11-06T06:42:12.702Z,29.87
2017-11-06T06:44:41.010Z,17.30
2017-11-06T06:47:09.315Z,15.37
2017-11-06T06:49:37.617Z,17.43
2017-11-06T06:52:05.938Z,16.43
2017-11-06T06:54:34.222Z,18.30
2017-11-06T06:57:02.532Z,20.90
2017-11-06T06:59:30.820Z,20.17
2017-11-06T07:01:59.117Z,20.60
2017-11-06T07:04:27.414Z,20.27
2017-11-06T07:06:55.755Z,17.63
2017-11-06T07:09:24.804Z,16.57
2017-11-06T07:11:53.126Z,18.03
2017-11-06T07:14:21.427Z,16.30
2017-11-06T07:16:49.751Z,16.20
2017-11-06T07:19:18.039Z,14.57
2017-11-06T07:21:46.329Z,14.60
2017-11-06T07:24:14.621Z,13.17
2017-11-06T07:26:42.951Z,13.97
2017-11-06T07:29:11.252Z,16.63
2017-11-06T07:31:39.598Z,15.03
2017-11-06T07:34:07.886Z,15.10
2017-11-06T07:36:36.195Z,14.87
2017-11-06T07:39:04.477Z,16.07
2017-11-06T07:41:32.815Z,14.37
2017-11-06T07:44:01.884Z,18.90
2017-11-06T07:46:30.209Z,13.50
2017-11-06T07:48:59.282Z,12.27
2017-11-06T07:51:27.576Z,15.30
2017-11-06T07:53:55.897Z,16.90
2017-11-06T07:56:24.964Z,17.30
2017-11-06T07:58:53.269Z,18.13
2017-11-06T08:01:21.565Z,17.50
2017-11-06T08:03:49.862Z,19.47
2017-11-06T08:06:18.183Z,15.43
2017-11-06T08:08:46.531Z,16.80
2017-11-06T08:11:14.867Z,15.43
2017-11-06T08:13:43.180Z,21.07
2017-11-06T08:16:11.505Z,16.47
2017-11-06T08:18:39.820Z,17.30
2017-11-06T08:21:08.146Z,17.13
2017-11-06T08:23:37.260Z,17.60
2017-11-06T08:26:05.585Z,16.40
2017-11-06T08:28:33.871Z,17.37
2017-11-06T08:31:02.177Z,16.87
2017-11-06T08:33:31.269Z,16.17
2017-11-06T08:35:59.586Z,14.00
2017-11-06T08:38:27.889Z,17.03
2017-11-06T08:40:56.189Z,14.73
2017-11-06T08:43:24.500Z,13.50
2017-11-06T08:45:52.828Z,15.03
2017-11-06T08:48:21.186Z,11.40
2017-11-06T08:50:49.467Z,12.30
2017-11-06T08:53:17.799Z,13.33
2017-11-06T08:55:46.860Z,12.50
2017-11-06T08:58:15.157Z,13.23
2017-11-06T09:00:43.479Z,14.17
2017-11-06T09:03:12.542Z,15.13
2017-11-06T09:05:40.873Z,14.97
2017-11-06T09:08:09.195Z,12.50
2017-11-06T09:10:37.497Z,12.80
2017-11-06T09:13:05.796Z,13.10
2017-11-06T09:15:34.102Z,12.00
2017-11-06T09:18:02.428Z,11.10
2017-11-06T09:20:31.482Z,10.83
2017-11-06T09:22:59.800Z,9.60
2017-11-06T09:25:28.099Z,8.93
2017-11-06T09:27:56.408Z,10.23
2017-11-06T09:30:25.470Z,10.70
2017-11-06T09:32:53.787Z,8.80
2017-11-06T09:35:22.103Z,8.27
2017-11-06T09:37:50.396Z,7.57
2017-11-06T09:40:18.686Z,7.50
2017-11-06T09:42:47.000Z,7.37
2017-11-06T09:45:15.288Z,7.10
2017-11-06T09:47:43.621Z,7.60
2017-11-06T09:50:11.936Z,7.90
2017-11-06T09:52:40.298Z,8.10
2017-11-06T09:55:09.369Z,5.90
2017-11-06T09:57:37.724Z,6.83
2017-11-06T10:00:06.023Z,7.13
2017-11-06T10:02:34.319Z,6.23
2017-11-06T10:05:02.618Z,6.33
2017-11-06T10:07:30.938Z,5.63
2017-11-06T10:09:59.354Z,6.27
2017-11-06T10:12:27.639Z,5.80
2017-11-06T10:14:55.963Z,5.77
2017-11-06T10:17:24.232Z,5.77
2017-11-06T10:19:53.328Z,5.70
2017-11-06T10:22:22.398Z,5.70
2017-11-06T10:24:50.703Z,6.73
2017-11-06T10:27:18.994Z,5.50
2017-11-06T10:29:47.318Z,6.07
2017-11-06T10:32:16.414Z,5.80
2017-11-06T10:34:45.504Z,6.53
2017-11-06T10:37:13.804Z,6.27
2017-11-06T10:39:42.091Z,6.43
2017-11-06T10:42:10.430Z,6.67
2017-11-06T10:44:38.748Z,6.83
2017-11-06T10:47:07.171Z,6.13
2017-11-06T10:49:36.237Z,5.07
2017-11-06T10:52:04.629Z,6.30
2017-11-06T10:54:32.916Z,5.90
2017-11-06T10:57:01.213Z,5.80
2017-11-06T10:59:29.518Z,7.07
2017-11-06T11:01:58.816Z,6.60
2017-11-06T11:04:27.241Z,6.93
2017-11-06T11:06:56.293Z,5.40
2017-11-06T11:09:24.707Z,6.73
2017-11-06T11:11:52.990Z,5.80
2017-11-06T11:14:21.291Z,5.37
2017-11-06T11:16:49.579Z,6.00
2017-11-06T11:19:17.879Z,5.73
2017-11-06T11:21:46.182Z,5.27
2017-11-06T11:24:15.231Z,5.60
2017-11-06T11:26:43.550Z,4.50
2017-11-06T11:29:11.861Z,4.60
2017-11-06T11:31:40.176Z,4.87
2017-11-06T11:34:08.468Z,4.23
2017-11-06T11:36:36.780Z,3.90
2017-11-06T11:39:05.073Z,4.40
2017-11-06T11:41:33.364Z,4.43
2017-11-06T11:44:01.688Z,4.13
2017-11-06T11:46:29.994Z,3.53
2017-11-06T11:48:58.313Z,3.43
2017-11-06T11:51:26.644Z,4.10
2017-11-06T11:53:54.927Z,3.73
2017-11-06T11:56:23.212Z,4.40
2017-11-06T11:58:51.525Z,5.10
2017-11-06T12:01:19.798Z,4.87
2017-11-06T12:03:48.141Z,4.90
2017-11-06T12:06:16.447Z,4.80
2017-11-06T12:08:44.865Z,4.27
2017-11-06T12:11:13.206Z,5.57
2017-11-06T12:13:41.498Z,4.40
2017-11-06T12:16:09.787Z,3.90
2017-11-06T12:18:38.099Z,4.83
2017-11-06T12:21:06.423Z,4.90
2017-11-06T12:23:34.747Z,4.43
2017-11-06T12:26:03.795Z,3.50
2017-11-06T12:28:32.075Z,3.60
2017-11-06T12:31:00.501Z,3.70
2017-11-06T12:33:28.779Z,3.97
2017-11-06T12:35:57.067Z,3.80
2017-11-06T12:38:25.384Z,4.00
2017-11-06T12:40:54.437Z,3.87
2017-11-06T12:43:23.650Z,5.03
2017-11-06T12:45:51.959Z,3.80
2017-11-06T12:48:20.266Z,3.00
2017-11-06T12:50:48.577Z,4.23
2017-11-06T12:53:17.658Z,4.20
2017-11-06T12:55:45.944Z,3.90
2017-11-06T12:58:14.225Z,2.60
2017-11-06T13:00:42.508Z,2.47
2017-11-06T13:03:10.820Z,3.00
2017-11-06T13:05:39.114Z,3.50
2017-11-06T13:08:08.158Z,3.70
2017-11-06T13:10:36.471Z,3.03
2017-11-06T13:13:04.785Z,3.83
2017-11-06T13:15:33.064Z,2.70
2017-11-06T13:18:01.392Z,3.40
2017-11-06T13:20:29.691Z,2.60
2017-11-06T13:22:57.994Z,2.47
2017-11-06T13:25:27.116Z,3.13
2017-11-06T13:27:55.399Z,3.03
2017-11-06T13:30:23.691Z,3.00
2017-11-06T13:32:51.986Z,4.00
2017-11-06T13:35:20.293Z,3.67
2017-11-06T13:37:48.567Z,3.60
2017-11-06T13:40:16.856Z,3.67
2017-11-06T13:42:45.139Z,3.70
2017-11-06T13:45:13.512Z,2.17
2017-11-06T13:47:41.814Z,1.90
2017-11-06T13:50:10.115Z,2.53
2017-11-06T13:52:38.434Z,1.50
2017-11-06T13:55:06.739Z,1.73
2017-11-06T13:57:35.783Z,1.60
2017-11-06T14:00:04.075Z,1.30
2017-11-06T14:02:32.369Z,1.30
2017-11-06T14:05:00.659Z,1.57
2017-11-06T14:07:28.958Z,1.70
2017-11-06T14:09:57.272Z,2.47
2017-11-06T14:12:25.551Z,2.60
2017-11-06T14:14:53.836Z,3.83
2017-11-06T14:17:22.152Z,3.17
2017-11-06T14:19:51.206Z,3.00
2017-11-06T14:22:19.542Z,3.70
2017-11-06T14:24:48.615Z,3.57
2017-11-06T14:27:16.886Z,3.90
2017-11-06T14:29:45.170Z,2.93
2017-11-06T14:32:13.503Z,3.93
2017-11-06T14:34:41.783Z,4.60
2017-11-06T14:37:10.132Z,3.60
2017-11-06T14:39:38.416Z,3.50
2017-11-06T14:42:06.723Z,5.37
2017-11-06T14:44:35.042Z,4.77
2017-11-06T14:47:03.362Z,6.70
2017-11-06T14:49:32.421Z,5.77
2017-11-06T14:52:00.746Z,6.70
2017-11-06T14:54:29.798Z,6.00
2017-11-06T14:56:58.294Z,6.27
2017-11-06T14:59:26.638Z,5.33
2017-11-06T15:01:54.971Z,6.27
2017-11-06T15:04:23.324Z,6.00
2017-11-06T15:06:52.373Z,6.07
2017-11-06T15:09:20.701Z,4.87
2017-11-06T15:11:49.083Z,3.30
2017-11-06T15:14:18.235Z,2.10
2017-11-06T15:16:46.578Z,2.30
2017-11-06T15:19:14.993Z,3.87
2017-11-06T15:21:44.107Z,2.90
2017-11-06T15:24:13.211Z,3.83
2017-11-06T15:26:42.301Z,3.10
2017-11-06T15:29:11.488Z,2.27
2017-11-06T15:31:39.830Z,2.43
2017-11-06T15:34:08.153Z,2.63
2017-11-06T15:36:36.495Z,3.20
2017-11-06T15:39:05.596Z,3.17
2017-11-06T15:41:34.725Z,3.20
2017-11-06T15:44:03.099Z,3.50
2017-11-06T15:46:31.491Z,3.20
2017-11-06T15:49:00.575Z,3.70
2017-11-06T15:51:28.861Z,4.33
2017-11-06T15:53:57.159Z,4.13
2017-11-06T15:56:25.459Z,3.80
2017-11-06T15:58:53.732Z,3.63
2017-11-06T16:01:22.007Z,4.50
2017-11-06T16:03:50.299Z,3.67
2017-11-06T16:06:18.583Z,3.50
2017-11-06T16:08:46.902Z,2.90
2017-11-06T16:11:15.211Z,3.23
2017-11-06T16:13:44.278Z,3.30
2017-11-06T16:16:12.579Z,3.20
2017-11-06T16:18:40.879Z,3.37
2017-11-06T16:21:09.188Z,4.90
2017-11-06T16:23:37.516Z,3.30
2017-11-06T16:26:06.566Z,3.40
2017-11-06T16:28:35.656Z,2.90
2017-11-06T16:31:03.942Z,2.90
2017-11-06T16:33:32.252Z,3.43
2017-11-06T16:36:01.339Z,2.73
2017-11-06T16:38:29.646Z,3.50
2017-11-06T16:40:58.706Z,4.20
2017-11-06T16:43:26.988Z,5.27
2017-11-06T16:45:55.300Z,5.70
2017-11-06T16:48:23.641Z,5.80
2017-11-06T16:50:51.948Z,6.80
2017-11-06T16:53:20.257Z,9.40
2017-11-06T16:55:48.559Z,8.67
2017-11-06T16:58:16.865Z,9.77
2017-11-06T17:00:45.150Z,9.07
2017-11-06T17:03:13.484Z,9.60
2017-11-06T17:05:41.792Z,10.70
2017-11-06T17:08:10.130Z,10.47
2017-11-06T17:10:39.193Z,9.70
2017-11-06T17:13:07.474Z,8.83
2017-11-06T17:15:35.758Z,9.03
2017-11-06T17:18:04.052Z,10.53
2017-11-06T17:20:32.439Z,11.40
2017-11-06T17:23:00.800Z,10.83
2017-11-06T17:25:29.263Z,13.00
2017-11-06T17:27:57.550Z,10.93
2017-11-06T17:30:26.492Z,12.90
2017-11-06T17:32:54.781Z,13.60
2017-11-06T17:35:23.070Z,16.40
2017-11-06T17:37:51.377Z,10.50
2017-11-06T17:40:19.694Z,11.03
2017-11-06T17:42:48.030Z,9.60
2017-11-06T17:45:17.097Z,11.77
2017-11-06T17:47:45.552Z,12.47
2017-11-06T17:50:13.874Z,10.97
2017-11-06T17:52:42.233Z,11.90
2017-11-06T17:55:10.541Z,11.60
2017-11-06T17:57:38.853Z,12.80
2017-11-06T18:00:07.168Z,14.80
2017-11-06T18:02:36.256Z,15.70
2017-11-06T18:05:04.555Z,13.43
2017-11-06T18:07:32.864Z,11.43
2017-11-06T18:10:01.946Z,11.07
2017-11-06T18:12:31.043Z,18.20
2017-11-06T18:14:59.341Z,17.17
2017-11-06T18:17:27.635Z,17.93
2017-11-06T18:19:55.943Z,21.30
2017-11-06T18:22:24.994Z,19.97
2017-11-06T18:24:53.329Z,27.63
2017-11-06T18:27:22.387Z,8.63
2017-11-06T18:29:50.692Z,8.80
2017-11-06T18:32:19.010Z,7.33
2017-11-06T18:34:47.290Z,6.90
2017-11-06T18:37:15.625Z,7.30
2017-11-06T18:39:43.932Z,6.80
2017-11-06T18:42:12.275Z,7.70
2017-11-06T18:44:41.339Z,7.73
2017-11-06T18:47:09.663Z,7.53
2017-11-06T18:49:38.782Z,6.60
2017-11-06T18:52:07.875Z,6.40
2017-11-06T18:54:36.214Z,7.00
2017-11-06T18:57:04.531Z,7.37
2017-11-06T18:59:32.891Z,8.23
2017-11-06T19:02:01.262Z,12.23
2017-11-06T19:04:29.665Z,10.40
2017-11-06T19:06:58.058Z,7.10
2017-11-06T19:09:26.427Z,7.77
2017-11-06T19:11:54.803Z,9.27
2017-11-06T19:14:23.965Z,12.63
2017-11-06T19:16:52.343Z,12.27
2017-11-06T19:19:20.681Z,11.77
2017-11-06T19:21:48.981Z,8.53
2017-11-06T19:24:17.305Z,8.60
2017-11-06T19:26:45.640Z,7.70
2017-11-06T19:29:13.971Z,6.43
2017-11-06T19:31:43.056Z,6.83
2017-11-06T19:34:12.130Z,7.30
2017-11-06T19:36:40.445Z,7.80
2017-11-06T19:39:08.831Z,9.90
2017-11-06T19:41:37.159Z,7.90
2017-11-06T19:44:05.486Z,7.33
2017-11-06T19:46:33.827Z,5.97
2017-11-06T19:49:02.880Z,7.17
2017-11-06T19:51:31.212Z,6.00
2017-11-06T19:54:00.306Z,6.27
2017-11-06T19:56:29.354Z,6.20
2017-11-06T19:58:57.675Z,6.67
2017-11-06T20:01:25.958Z,6.50
2017-11-06T20:03:54.258Z,6.43
2017-11-06T20:06:22.679Z,7.60
2017-11-06T20:08:50.963Z,8.13
2017-11-06T20:11:20.019Z,9.33
2017-11-06T20:13:48.312Z,9.70
2017-11-06T20:16:17.405Z,9.17
2017-11-06T20:18:45.733Z,10.17
2017-11-06T20:21:14.031Z,14.00
2017-11-06T20:23:42.359Z,9.00
2017-11-06T20:26:11.485Z,10.73
2017-11-06T20:28:39.783Z,10.77
2017-11-06T20:31:08.073Z,10.90
2017-11-06T20:33:36.375Z,9.90
2017-11-06T20:36:04.663Z,10.90
2017-11-06T20:38:32.993Z,11.23
2017-11-06T20:41:01.307Z,10.80
2017-11-06T20:43:29.600Z,10.40
2017-11-06T20:45:57.924Z,11.00
2017-11-06T20:48:26.242Z,10.73
2017-11-06T20:50:54.550Z,11.20
2017-11-06T20:53:23.615Z,10.97
2017-11-06T20:55:51.935Z,10.60
2017-11-06T20:58:20.259Z,11.00
2017-11-06T21:00:48.572Z,9.33
2017-11-06T21:03:17.003Z,9.40
2017-11-06T21:05:45.326Z,7.90
2017-11-06T21:08:13.656Z,6.93
2017-11-06T21:10:41.944Z,7.13
2017-11-06T21:13:10.239Z,9.47
2017-11-06T21:15:38.600Z,10.50
2017-11-06T21:18:08.532Z,9.03
2017-11-06T21:20:36.875Z,12.27
2017-11-06T21:23:05.978Z,16.20
2017-11-06T21:25:35.031Z,47.03
2017-11-06T21:28:03.355Z,17.97
2017-11-06T21:30:37.315Z,17.70
2017-11-06T21:33:05.644Z,17.33
2017-11-06T21:35:33.941Z,18.20
2017-11-06T21:38:02.235Z,17.07
2017-11-06T21:40:30.521Z,16.70
2017-11-06T21:42:58.824Z,17.93
2017-11-06T21:45:27.151Z,12.97
2017-11-06T21:47:55.446Z,12.93
2017-11-06T21:50:23.732Z,10.57
2017-11-06T21:52:52.016Z,10.20
2017-11-06T21:55:20.387Z,10.70
2017-11-06T21:57:48.678Z,8.70
2017-11-06T22:00:16.972Z,10.73
2017-11-06T22:02:46.074Z,8.43
2017-11-06T22:05:14.356Z,9.10
2017-11-06T22:07:42.646Z,8.37
2017-11-06T22:10:10.994Z,8.37
2017-11-06T22:12:39.328Z,8.73
2017-11-06T22:15:08.391Z,8.93
2017-11-06T22:17:36.696Z,8.63
2017-11-06T22:20:04.983Z,9.40
2017-11-06T22:22:33.308Z,8.40
2017-11-06T22:25:01.628Z,9.10
2017-11-06T22:27:29.926Z,9.07
2017-11-06T22:29:58.209Z,9.40
2017-11-06T22:32:26.495Z,9.23
2017-11-06T22:34:54.823Z,8.90
2017-11-06T22:37:23.122Z,11.70
2017-11-06T22:39:51.486Z,10.70
2017-11-06T22:42:19.803Z,11.20
2017-11-06T22:44:48.101Z,10.13
2017-11-06T22:47:16.428Z,9.77
2017-11-06T22:49:44.780Z,10.27
2017-11-06T22:52:13.128Z,9.70
2017-11-06T22:54:41.458Z,10.30
2017-11-06T22:57:09.781Z,9.90
2017-11-06T22:59:38.080Z,10.07
2017-11-06T23:02:06.403Z,11.47
2017-11-06T23:04:34.711Z,10.47
2017-11-06T23:07:03.007Z,11.73
2017-11-06T23:09:31.324Z,10.97
2017-11-06T23:11:59.667Z,10.80
2017-11-06T23:14:27.988Z,11.87
2017-11-06T23:16:57.085Z,11.63
2017-11-06T23:19:25.403Z,12.30
2017-11-06T23:21:53.680Z,10.97
2017-11-06T23:24:21.986Z,12.40
2017-11-06T23:26:50.303Z,11.80
2017-11-06T23:29:19.364Z,11.57
2017-11-06T23:31:48.435Z,12.07
2017-11-06T23:34:16.734Z,11.60
2017-11-06T23:36:45.052Z,12.37
2017-11-06T23:39:13.391Z,11.87
2017-11-06T23:41:41.670Z,10.00
2017-11-06T23:44:09.959Z,12.07
2017-11-06T23:46:38.296Z,10.50
2017-11-06T23:49:07.363Z,10.73
2017-11-06T23:51:35.695Z,11.83
2017-11-06T23:54:24.400Z,11.63
2017-11-06T23:56:52.719Z,13.10
2017-11-06T23:59:21.805Z,12.27
