createdAt,value
2018-04-13T00:04:07.171Z,7.66
2018-04-13T00:09:58.041Z,6.89
2018-04-13T00:15:48.894Z,6.13
2018-04-13T00:21:39.689Z,10.19
2018-04-13T00:27:30.591Z,5.22
2018-04-13T00:33:21.481Z,8.72
2018-04-13T00:39:12.421Z,3
2018-04-13T00:45:03.183Z,3.24
2018-04-13T00:50:54.020Z,6.75
2018-04-13T00:56:44.899Z,5.97
2018-04-13T01:02:35.767Z,2.29
2018-04-13T01:08:26.668Z,2.53
2018-04-13T01:14:17.501Z,3.93
2018-04-13T01:20:08.379Z,6.12
2018-04-13T01:25:59.210Z,8.88
2018-04-13T01:31:50.122Z,2.74
2018-04-13T01:37:40.993Z,2.02
2018-04-13T01:43:31.826Z,5.16
2018-04-13T01:49:22.680Z,2.59
2018-04-13T01:55:13.553Z,4.47
2018-04-13T02:01:04.393Z,2.52
2018-04-13T02:06:55.282Z,5.51
2018-04-13T02:12:46.169Z,3.11
2018-04-13T02:18:36.955Z,3.83
2018-04-13T02:24:27.833Z,3
2018-04-13T02:30:18.720Z,2.89
2018-04-13T02:36:09.563Z,5.72
2018-04-13T02:42:00.450Z,3.5
2018-04-13T02:47:51.293Z,2.64
2018-04-13T02:53:42.179Z,3.28
2018-04-13T02:59:33.041Z,3.66
2018-04-13T03:05:26.048Z,2.97
2018-04-13T03:11:14.735Z,2.68
2018-04-13T03:17:05.595Z,2.54
2018-04-13T03:22:56.479Z,2.74
2018-04-13T03:28:47.326Z,3.37
2018-04-13T03:34:38.226Z,2.79
2018-04-13T03:40:29.012Z,4.78
2018-04-13T03:46:19.925Z,2.46
2018-04-13T03:52:10.770Z,2.34
2018-04-13T03:58:01.655Z,3.04
2018-04-13T04:03:52.526Z,1.59
2018-04-13T04:09:43.357Z,4.25
2018-04-13T04:15:34.259Z,2.61
2018-04-13T04:21:25.087Z,3.12
2018-04-13T04:27:15.982Z,2.7
2018-04-13T04:33:06.821Z,2.95
2018-04-13T04:38:57.700Z,8.41
2018-04-13T04:44:48.536Z,10.02
2018-04-13T04:50:39.456Z,17.67
2018-04-13T04:56:30.239Z,21.8
2018-04-13T05:02:21.089Z,22.17
2018-04-13T05:08:11.966Z,24.27
2018-04-13T05:14:02.819Z,27.3
2018-04-13T05:19:53.697Z,33.56
2018-04-13T05:25:44.530Z,44.55
2018-04-13T05:31:35.574Z,50.87
2018-04-13T05:37:26.351Z,41.05
2018-04-13T05:43:17.159Z,33.62
2018-04-13T05:49:08.011Z,28.6
2018-04-13T05:54:58.883Z,25.6
2018-04-13T06:00:49.776Z,23.56
2018-04-13T06:06:40.552Z,58.67
2018-04-13T06:12:31.465Z,121.65
2018-04-13T06:18:22.319Z,132.26
2018-04-13T06:24:13.286Z,144.39
2018-04-13T06:30:04.085Z,119.8
2018-04-13T06:35:54.969Z,133.19
2018-04-13T06:41:45.769Z,183.41
2018-04-13T06:47:36.645Z,183.24
2018-04-13T06:53:27.475Z,178.39
2018-04-13T06:59:18.333Z,201.39
2018-04-13T07:05:09.285Z,224.51
2018-04-13T07:11:00.073Z,236.34
2018-04-13T07:16:50.938Z,244.62
2018-04-13T07:22:41.797Z,252.43
2018-04-13T07:28:32.730Z,149.88
2018-04-13T07:34:23.540Z,170.31
2018-04-13T07:40:14.410Z,178.94
2018-04-13T07:46:05.337Z,210.17
2018-04-13T07:51:56.131Z,214
2018-04-13T07:57:47.012Z,209.26
2018-04-13T08:03:37.917Z,239.35
2018-04-13T08:09:29.352Z,166.96
2018-04-13T08:15:19.657Z,158.68
2018-04-13T08:21:10.492Z,120.91
2018-04-13T08:27:01.302Z,114.72
2018-04-13T08:32:52.229Z,119.26
2018-04-13T08:38:43.052Z,138.47
2018-04-13T08:44:33.898Z,155.38
2018-04-13T08:50:24.792Z,118.21
2018-04-13T08:56:15.636Z,122.61
2018-04-13T09:02:06.578Z,109.49
2018-04-13T09:07:57.399Z,104.05
2018-04-13T09:13:48.292Z,102.03
2018-04-13T09:19:39.125Z,186.04
2018-04-13T09:25:30.055Z,190.82
2018-04-13T09:31:20.896Z,214.44
2018-04-13T09:37:11.739Z,214.57
2018-04-13T09:43:02.615Z,218.25
2018-04-13T09:48:53.504Z,169.31
2018-04-13T09:54:44.321Z,162.7
2018-04-13T10:00:35.255Z,162.14
2018-04-13T10:06:26.144Z,178.92
2018-04-13T10:12:16.948Z,196.24
2018-04-13T10:18:07.873Z,212.34
2018-04-13T10:23:58.711Z,181.32
2018-04-13T10:29:49.617Z,151.13
2018-04-13T10:35:40.489Z,176.75
2018-04-13T10:41:31.397Z,137.83
2018-04-13T10:47:22.305Z,73.48
2018-04-13T10:53:13.106Z,68.2
2018-04-13T10:59:04.000Z,55.75
2018-04-13T11:04:54.914Z,61.97
2018-04-13T11:10:45.770Z,30.24
2018-04-13T11:16:36.713Z,23.76
2018-04-13T11:22:27.548Z,16.59
2018-04-13T11:28:18.478Z,10.4
2018-04-13T11:34:09.364Z,84.25
2018-04-13T11:40:00.237Z,107.03
2018-04-13T11:45:51.126Z,94.22
2018-04-13T11:51:42.051Z,76.56
2018-04-13T11:57:32.965Z,61.41
2018-04-13T12:03:23.867Z,43.61
2018-04-13T12:09:14.736Z,126.94
2018-04-13T12:15:05.674Z,106.92
2018-04-13T12:20:56.584Z,127.69
2018-04-13T12:26:47.584Z,98.03
2018-04-13T12:32:38.484Z,80.59
2018-04-13T12:38:29.340Z,67.89
2018-04-13T12:44:20.285Z,33.06
2018-04-13T12:50:11.203Z,73.19
2018-04-13T12:56:02.086Z,133.48
2018-04-13T13:01:53.071Z,122.03
2018-04-13T13:07:43.971Z,80.34
2018-04-13T13:13:34.927Z,195.22
2018-04-13T13:19:25.868Z,124.26
2018-04-13T13:25:16.788Z,79.73
2018-04-13T13:31:07.690Z,100.42
2018-04-13T13:36:58.626Z,66.05
2018-04-13T13:42:49.577Z,46.36
2018-04-13T13:48:40.507Z,39.97
2018-04-13T13:54:31.365Z,24.91
2018-04-13T14:00:22.267Z,20.21
2018-04-13T14:06:13.201Z,13.67
2018-04-13T14:12:04.115Z,12.81
2018-04-13T14:17:55.160Z,8.98
2018-04-13T14:23:46.009Z,5.87
2018-04-13T14:29:36.956Z,6.83
2018-04-13T14:35:27.834Z,5.21
2018-04-13T14:41:18.788Z,4.28
2018-04-13T14:47:09.660Z,3.07
2018-04-13T14:53:00.612Z,4.58
2018-04-13T14:58:51.500Z,4.48
2018-04-13T15:04:42.416Z,5.78
2018-04-13T15:10:33.293Z,3.65
2018-04-13T15:16:24.204Z,11.7
2018-04-13T15:22:15.109Z,3.06
2018-04-13T15:28:06.005Z,4.6
2018-04-13T15:33:56.940Z,3.78
2018-04-13T15:39:47.867Z,7.5
2018-04-13T15:45:38.728Z,4.22
2018-04-13T15:51:29.655Z,8.48
2018-04-13T15:57:20.600Z,5.37
2018-04-13T16:03:11.422Z,3.82
2018-04-13T16:09:02.366Z,6.59
2018-04-13T16:14:53.216Z,5.3
2018-04-13T16:20:44.162Z,5.87
2018-04-13T16:26:35.033Z,5.63
2018-04-13T16:32:25.917Z,3.49
2018-04-13T16:38:16.834Z,4.15
2018-04-13T16:44:07.723Z,6.6
2018-04-13T16:49:58.651Z,10.02
2018-04-13T16:55:49.525Z,6.6
2018-04-13T17:01:40.432Z,6.54
2018-04-13T17:07:31.350Z,6.33
2018-04-13T17:13:22.251Z,6.03
2018-04-13T17:19:13.116Z,4.99
2018-04-13T17:25:03.976Z,4.11
2018-04-13T17:30:54.902Z,5.9
2018-04-13T17:36:45.824Z,4.76
2018-04-13T17:42:36.723Z,7.04
2018-04-13T17:48:27.577Z,6.64
2018-04-13T17:54:18.471Z,3.29
2018-04-13T18:00:09.393Z,4.12
2018-04-13T18:06:00.267Z,6.34
2018-04-13T18:11:51.159Z,3.55
2018-04-13T18:17:42.023Z,5.72
2018-04-13T18:23:32.979Z,5.25
2018-04-13T18:29:23.857Z,6.32
2018-04-13T18:35:14.756Z,4.8
2018-04-13T18:41:05.650Z,6.94
2018-04-13T18:46:56.525Z,5.06
2018-04-13T18:52:47.395Z,10.93
2018-04-13T18:58:38.255Z,6.79
2018-04-13T19:04:29.195Z,6.97
2018-04-13T19:10:20.110Z,5.39
2018-04-13T19:16:10.939Z,10.07
2018-04-13T19:22:01.909Z,7.03
2018-04-13T19:27:52.708Z,4.84
2018-04-13T19:33:43.627Z,8.03
2018-04-13T19:39:34.511Z,5.13
2018-04-13T19:45:25.455Z,6.82
2018-04-13T19:51:16.231Z,5.14
2018-04-13T19:57:07.151Z,7.69
2018-04-13T20:02:57.969Z,6.12
2018-04-13T20:08:48.954Z,4.97
2018-04-13T20:14:39.808Z,5.59
2018-04-13T20:20:30.644Z,12
2018-04-13T20:26:21.532Z,8.17
2018-04-13T20:32:12.393Z,8.29
2018-04-13T20:38:03.252Z,5.96
2018-04-13T20:43:54.197Z,9.47
2018-04-13T20:49:45.088Z,5.44
2018-04-13T20:55:35.902Z,7.05
2018-04-13T21:01:26.787Z,8.05
2018-04-13T21:07:17.649Z,9.25
2018-04-13T21:13:08.528Z,7.22
2018-04-13T21:18:59.440Z,10.16
2018-04-13T21:24:50.306Z,7.25
2018-04-13T21:30:41.219Z,4.91
2018-04-13T21:36:32.028Z,6.04
2018-04-13T21:42:22.915Z,5.9
2018-04-13T21:48:13.831Z,5.47
2018-04-13T21:54:04.703Z,6.36
2018-04-13T21:59:55.566Z,7.12
2018-04-13T22:05:46.453Z,5.41
2018-04-13T22:11:37.274Z,7
2018-04-13T22:17:28.252Z,6.51
2018-04-13T22:23:19.076Z,10.02
2018-04-13T22:29:09.989Z,7.21
2018-04-13T22:35:00.868Z,8.74
2018-04-13T22:40:51.706Z,5.78
2018-04-13T22:46:42.560Z,5.92
2018-04-13T22:52:33.443Z,7.87
2018-04-13T22:58:24.316Z,7.49
2018-04-13T23:04:15.185Z,7.93
2018-04-13T23:10:06.108Z,6.49
2018-04-13T23:15:56.944Z,8.04
2018-04-13T23:21:47.793Z,7.29
2018-04-13T23:27:38.702Z,9.75
2018-04-13T23:33:29.545Z,9.58
2018-04-13T23:39:20.448Z,6.23
2018-04-13T23:45:11.268Z,8.55
2018-04-13T23:51:02.136Z,8.01
2018-04-13T23:56:53.000Z,8.45
