createdAt,value
2023-02-28T00:01:26.404Z,102439.91
2023-02-28T00:03:54.483Z,102448.91
2023-02-28T00:06:22.464Z,102448.06
2023-02-28T00:08:50.687Z,102447.03
2023-02-28T00:11:20.022Z,102450.44
2023-02-28T00:13:48.547Z,102445.19
2023-02-28T00:16:17.397Z,102446.88
2023-02-28T00:18:45.678Z,102445.19
2023-02-28T00:21:13.579Z,102442.63
2023-02-28T00:23:41.500Z,102449.91
2023-02-28T00:26:09.405Z,102446.19
2023-02-28T00:28:38.754Z,102445.34
2023-02-28T00:31:06.857Z,102443.47
2023-02-28T00:33:34.896Z,102449.91
2023-02-28T00:36:07.615Z,102443.47
2023-02-28T00:38:35.827Z,102448.91
2023-02-28T00:41:06.016Z,102450.97
2023-02-28T00:43:34.888Z,102449.91
2023-02-28T00:46:04.367Z,102450.97
2023-02-28T00:48:32.468Z,102447.41
2023-02-28T00:51:00.401Z,102442.63
2023-02-28T00:53:28.303Z,102440.94
2023-02-28T00:55:56.217Z,102441.78
2023-02-28T00:58:24.398Z,102437.38
2023-02-28T01:00:52.882Z,102444.50
2023-02-28T01:03:22.270Z,102444.50
2023-02-28T01:05:50.209Z,102446.34
2023-02-28T01:08:18.121Z,102446.34
2023-02-28T01:10:45.990Z,102452.84
2023-02-28T01:13:13.965Z,102451.78
2023-02-28T01:15:42.052Z,102446.34
2023-02-28T01:18:09.951Z,102451.13
2023-02-28T01:20:40.146Z,102447.41
2023-02-28T01:23:08.008Z,102442.97
2023-02-28T01:25:36.661Z,102440.94
2023-02-28T01:28:05.066Z,102440.75
2023-02-28T01:30:32.988Z,102440.09
2023-02-28T01:33:00.939Z,102445.69
2023-02-28T01:35:28.862Z,102445.53
2023-02-28T01:38:04.677Z,102450.97
2023-02-28T01:40:37.819Z,102445.53
2023-02-28T01:43:07.439Z,102444.69
2023-02-28T01:45:35.351Z,102442.81
2023-02-28T01:48:05.816Z,102433.81
2023-02-28T01:50:36.527Z,102438.22
2023-02-28T01:53:07.595Z,102440.28
2023-02-28T01:55:35.528Z,102438.41
2023-02-28T01:58:04.682Z,102440.94
2023-02-28T02:00:32.913Z,102440.09
2023-02-28T02:03:02.811Z,102436.53
2023-02-28T02:05:32.252Z,102405.84
2023-02-28T02:08:03.465Z,102431.09
2023-02-28T02:10:34.767Z,102427.34
2023-02-28T02:13:56.183Z,102427.53
2023-02-28T02:16:30.763Z,102418.53
2023-02-28T02:19:01.782Z,102421.25
2023-02-28T02:21:58.238Z,102418.53
2023-02-28T02:25:01.109Z,102400.41
2023-02-28T02:27:47.717Z,102414.13
2023-02-28T02:30:30.024Z,102414.97
2023-02-28T02:33:51.536Z,102423.13
2023-02-28T02:36:22.123Z,102414.13
2023-02-28T02:38:52.096Z,102413.28
2023-02-28T02:41:21.557Z,102385.50
2023-02-28T02:43:51.866Z,102402.78
2023-02-28T02:46:21.482Z,102414.13
2023-02-28T02:48:49.694Z,102404.97
2023-02-28T02:51:18.802Z,102397.16
2023-02-28T02:53:51.365Z,102397.84
2023-02-28T02:56:20.293Z,102403.28
2023-02-28T02:58:49.057Z,102401.41
2023-02-28T03:01:18.180Z,102401.41
2023-02-28T03:03:46.139Z,102399.53
2023-02-28T03:06:14.023Z,102408.69
2023-02-28T03:08:42.232Z,102407.69
2023-02-28T03:11:15.811Z,102414.97
2023-02-28T03:14:11.104Z,102400.56
2023-02-28T03:16:53.779Z,102406.16
2023-02-28T03:19:34.598Z,102407.84
2023-02-28T03:22:16.030Z,102401.56
2023-02-28T03:24:46.048Z,102400.72
2023-02-28T03:27:18.802Z,102406.16
2023-02-28T03:29:48.589Z,102401.56
2023-02-28T03:32:22.544Z,102398.84
2023-02-28T03:34:51.804Z,102398.84
2023-02-28T03:37:21.666Z,102401.56
2023-02-28T03:39:51.251Z,102398.84
2023-02-28T03:42:22.118Z,102407.00
2023-02-28T03:44:51.489Z,102401.56
2023-02-28T03:47:21.871Z,102397.00
2023-02-28T03:49:52.330Z,102399.88
2023-02-28T03:52:20.904Z,102397.16
2023-02-28T03:54:50.567Z,102404.28
2023-02-28T03:57:24.076Z,102404.13
2023-02-28T03:59:53.551Z,102397.50
2023-02-28T04:02:21.421Z,102406.00
2023-02-28T04:04:50.523Z,102411.41
2023-02-28T04:07:18.490Z,102410.56
2023-02-28T04:09:46.345Z,102411.41
2023-02-28T04:12:14.266Z,102404.28
2023-02-28T04:14:43.564Z,102408.88
2023-02-28T04:17:11.413Z,102405.31
2023-02-28T04:19:40.150Z,102412.44
2023-02-28T04:22:08.019Z,102406.00
2023-02-28T04:24:35.905Z,102417.88
2023-02-28T04:27:03.825Z,102415.16
2023-02-28T04:29:32.755Z,102419.72
2023-02-28T04:32:02.570Z,102417.00
2023-02-28T04:34:32.380Z,102413.44
2023-02-28T04:37:17.017Z,102417.00
2023-02-28T04:39:45.129Z,102420.56
2023-02-28T04:42:13.203Z,102418.03
2023-02-28T04:44:41.103Z,102423.47
2023-02-28T04:47:10.724Z,102428.88
2023-02-28T04:49:39.115Z,102424.31
2023-02-28T04:52:08.496Z,102425.16
2023-02-28T04:54:36.406Z,102434.16
2023-02-28T04:57:05.406Z,102426.00
2023-02-28T04:59:33.759Z,102423.28
2023-02-28T05:02:01.721Z,102428.72
2023-02-28T05:04:31.112Z,102426.00
2023-02-28T05:06:58.994Z,102432.28
2023-02-28T05:09:27.162Z,102428.72
2023-02-28T05:11:55.062Z,102424.31
2023-02-28T05:14:22.955Z,102425.16
2023-02-28T05:16:51.249Z,102424.31
2023-02-28T05:19:19.396Z,102424.31
2023-02-28T05:21:52.988Z,102394.66
2023-02-28T05:24:23.698Z,102432.28
2023-02-28T05:26:53.002Z,102428.72
2023-02-28T05:29:21.184Z,102429.56
2023-02-28T05:31:49.307Z,102427.03
2023-02-28T05:34:17.362Z,102424.16
2023-02-28T05:36:45.353Z,102430.44
2023-02-28T05:39:14.957Z,102433.13
2023-02-28T05:41:43.174Z,102434.84
2023-02-28T05:44:11.164Z,102430.25
2023-02-28T05:46:39.400Z,102433.81
2023-02-28T05:49:07.678Z,102435.00
2023-02-28T05:51:37.374Z,102431.97
2023-02-28T05:54:05.667Z,102437.38
2023-02-28T05:56:35.565Z,102437.38
2023-02-28T05:59:03.741Z,102441.13
2023-02-28T06:01:35.713Z,102443.63
2023-02-28T06:04:03.930Z,102438.41
2023-02-28T06:06:31.869Z,102435.69
2023-02-28T06:09:00.311Z,102442.81
2023-02-28T06:11:29.100Z,102440.28
2023-02-28T06:14:00.555Z,102445.69
2023-02-28T06:16:28.669Z,102452.84
2023-02-28T06:18:57.736Z,102445.00
2023-02-28T06:21:25.845Z,102453.00
2023-02-28T06:23:53.778Z,102455.53
2023-02-28T06:26:21.694Z,102445.00
2023-02-28T06:28:49.583Z,102463.00
2023-02-28T06:31:19.302Z,102460.28
2023-02-28T06:33:47.325Z,102463.00
2023-02-28T06:36:16.173Z,102465.88
2023-02-28T06:38:44.424Z,102474.03
2023-02-28T06:41:12.422Z,102477.59
2023-02-28T06:43:41.647Z,102472.16
2023-02-28T06:46:10.227Z,102480.31
2023-02-28T06:48:39.932Z,102482.00
2023-02-28T06:51:09.471Z,102483.88
2023-02-28T06:53:37.999Z,102482.00
2023-02-28T06:56:07.287Z,102488.28
2023-02-28T06:58:35.550Z,102497.28
2023-02-28T07:01:03.512Z,102499.84
2023-02-28T07:03:34.224Z,102495.44
2023-02-28T07:06:05.040Z,102498.13
2023-02-28T07:08:33.853Z,102488.63
2023-02-28T07:11:01.801Z,102505.44
2023-02-28T07:13:29.868Z,102500.84
2023-02-28T07:15:58.222Z,102495.59
2023-02-28T07:18:26.444Z,102498.13
2023-02-28T07:20:54.602Z,102497.13
2023-02-28T07:23:24.035Z,102494.56
2023-02-28T07:25:52.085Z,102505.44
2023-02-28T07:28:20.324Z,102507.28
2023-02-28T07:30:49.157Z,102508.16
2023-02-28T07:33:17.326Z,102504.59
2023-02-28T07:35:45.277Z,102509.84
2023-02-28T07:38:14.595Z,102496.59
2023-02-28T07:40:44.178Z,102507.28
2023-02-28T07:43:12.124Z,102511.19
2023-02-28T07:45:40.001Z,102512.72
2023-02-28T07:48:10.947Z,102510.88
2023-02-28T07:50:39.257Z,102514.59
2023-02-28T07:53:07.128Z,102516.47
2023-02-28T07:55:34.991Z,102521.03
2023-02-28T07:58:04.317Z,102518.16
2023-02-28T08:00:33.128Z,102520.88
2023-02-28T08:03:01.120Z,102516.47
2023-02-28T08:05:29.043Z,102520.19
2023-02-28T08:07:56.913Z,102521.88
2023-02-28T08:10:25.421Z,102521.03
2023-02-28T08:12:53.290Z,102522.75
2023-02-28T08:15:22.630Z,102529.03
2023-02-28T08:17:50.569Z,102520.88
2023-02-28T08:20:18.724Z,102517.16
2023-02-28T08:22:46.599Z,102521.72
2023-02-28T08:25:14.546Z,102520.88
2023-02-28T08:27:42.473Z,102522.75
2023-02-28T08:30:12.700Z,102522.56
2023-02-28T08:32:42.108Z,102531.56
2023-02-28T08:35:11.421Z,102528.16
2023-02-28T08:37:39.307Z,102531.56
2023-02-28T08:40:09.668Z,102533.44
2023-02-28T08:42:37.628Z,102523.44
2023-02-28T08:45:08.566Z,102537.00
2023-02-28T08:47:36.467Z,102524.44
2023-02-28T08:50:06.626Z,102534.28
2023-02-28T08:52:34.536Z,102528.00
2023-02-28T08:55:02.413Z,102521.88
2023-02-28T08:57:30.406Z,102528.84
2023-02-28T08:59:58.608Z,102527.31
2023-02-28T09:02:26.508Z,102523.44
2023-02-28T09:04:54.571Z,102530.72
2023-02-28T09:07:23.888Z,102535.16
2023-02-28T09:10:00.829Z,102530.72
2023-02-28T09:12:29.873Z,102526.16
2023-02-28T09:14:57.781Z,102520.72
2023-02-28T09:17:30.496Z,102523.44
2023-02-28T09:19:59.156Z,102519.66
2023-02-28T09:22:28.470Z,102510.69
2023-02-28T09:24:56.415Z,102501.50
2023-02-28T09:27:24.331Z,102512.56
2023-02-28T09:29:52.416Z,102504.22
2023-02-28T09:32:20.410Z,102509.84
2023-02-28T09:34:48.335Z,102511.72
2023-02-28T09:37:16.525Z,102511.53
2023-02-28T09:39:45.847Z,102502.56
2023-02-28T09:42:20.334Z,102508.81
2023-02-28T09:44:48.244Z,102514.22
2023-02-28T09:47:23.810Z,102514.22
2023-02-28T09:49:51.691Z,102508.00
2023-02-28T09:52:20.578Z,102506.28
2023-02-28T09:54:49.889Z,102510.50
2023-02-28T09:57:21.271Z,102512.38
2023-02-28T10:00:11.160Z,102515.09
2023-02-28T10:02:49.024Z,102509.66
2023-02-28T10:05:18.158Z,102513.22
2023-02-28T10:07:56.075Z,102516.78
2023-02-28T10:10:26.575Z,102482.03
2023-02-28T10:12:55.763Z,102505.06
2023-02-28T10:15:23.989Z,102504.22
2023-02-28T10:17:55.335Z,102500.50
2023-02-28T10:20:35.437Z,102501.50
2023-02-28T10:23:08.564Z,102497.78
2023-02-28T10:25:39.119Z,102495.06
2023-02-28T10:28:14.182Z,102497.78
2023-02-28T10:30:43.490Z,102501.34
2023-02-28T10:33:19.965Z,102496.78
2023-02-28T10:35:47.913Z,102496.94
2023-02-28T10:38:18.520Z,102489.63
2023-02-28T10:40:48.145Z,102495.91
2023-02-28T10:43:23.832Z,102493.38
2023-02-28T10:46:00.042Z,102494.06
2023-02-28T10:48:39.209Z,102488.63
2023-02-28T10:51:07.990Z,102485.91
2023-02-28T10:53:52.681Z,102479.63
2023-02-28T10:56:27.815Z,102474.03
2023-02-28T10:58:57.253Z,102476.75
2023-02-28T11:01:26.265Z,102472.50
2023-02-28T11:03:54.454Z,102474.88
2023-02-28T11:06:23.575Z,102468.59
2023-02-28T11:08:54.155Z,102465.03
2023-02-28T11:11:22.731Z,102466.75
2023-02-28T11:13:54.162Z,102464.88
2023-02-28T11:16:22.238Z,102461.31
2023-02-28T11:18:51.496Z,102461.31
2023-02-28T11:21:22.422Z,102467.59
2023-02-28T11:23:50.778Z,102460.25
2023-02-28T11:26:18.680Z,102464.69
2023-02-28T11:28:46.576Z,102455.69
2023-02-28T11:31:20.491Z,102457.38
2023-02-28T11:33:51.318Z,102464.69
2023-02-28T11:36:21.503Z,102461.97
2023-02-28T11:38:50.395Z,102457.22
2023-02-28T11:41:35.108Z,102465.38
2023-02-28T11:44:20.547Z,102469.94
2023-02-28T11:46:52.527Z,102469.09
2023-02-28T11:49:28.852Z,102460.09
2023-02-28T11:51:59.270Z,102468.09
2023-02-28T11:54:34.435Z,102460.09
2023-02-28T11:57:06.283Z,102467.22
2023-02-28T11:59:49.126Z,102454.66
2023-02-28T12:02:25.963Z,102453.66
2023-02-28T12:05:07.878Z,102445.53
2023-02-28T12:07:41.446Z,102464.50
2023-02-28T12:10:15.390Z,102424.50
2023-02-28T12:12:46.644Z,102449.06
2023-02-28T12:15:30.387Z,102454.50
2023-02-28T12:18:16.028Z,102405.69
2023-02-28T12:20:46.323Z,102436.53
2023-02-28T12:23:25.133Z,102452.81
2023-02-28T12:26:02.506Z,102447.38
2023-02-28T12:28:33.284Z,102445.50
2023-02-28T12:31:02.860Z,102432.94
2023-02-28T12:33:35.526Z,102418.19
2023-02-28T12:36:05.695Z,102424.63
2023-02-28T12:38:37.178Z,102429.22
2023-02-28T12:41:08.024Z,102388.03
2023-02-28T12:43:37.829Z,102410.19
2023-02-28T12:46:08.534Z,102404.78
2023-02-28T12:48:41.998Z,102403.75
2023-02-28T12:51:09.899Z,102405.63
2023-02-28T12:53:44.149Z,102396.63
2023-02-28T12:56:16.820Z,102373.72
2023-02-28T12:58:46.033Z,102310.53
2023-02-28T13:01:29.032Z,102385.41
2023-02-28T13:04:11.015Z,102369.31
2023-02-28T13:06:53.269Z,102378.31
2023-02-28T13:09:22.326Z,102372.88
2023-02-28T13:11:50.563Z,102374.91
2023-02-28T13:14:26.924Z,102365.53
2023-02-28T13:17:03.725Z,102364.53
2023-02-28T13:19:33.728Z,102365.53
2023-02-28T13:22:01.902Z,102360.97
2023-02-28T13:24:44.420Z,102350.09
2023-02-28T13:27:40.402Z,102359.94
2023-02-28T13:30:44.802Z,102355.53
2023-02-28T13:33:26.909Z,102356.38
2023-02-28T13:36:25.706Z,102349.25
2023-02-28T13:38:54.338Z,102357.22
2023-02-28T13:41:49.224Z,102349.09
2023-02-28T13:44:18.793Z,102349.94
2023-02-28T13:47:25.716Z,102346.19
2023-02-28T13:49:54.416Z,102348.22
2023-02-28T13:52:24.836Z,102346.38
2023-02-28T13:55:03.279Z,102341.78
2023-02-28T13:57:38.510Z,102340.75
2023-02-28T14:00:19.435Z,102343.47
2023-02-28T14:02:56.516Z,102337.03
2023-02-28T14:05:27.037Z,102334.31
2023-02-28T14:07:57.142Z,102328.88
2023-02-28T14:10:27.928Z,102325.31
2023-02-28T14:12:58.810Z,102317.19
2023-02-28T14:15:46.096Z,102307.00
2023-02-28T14:18:32.975Z,102317.19
2023-02-28T14:21:04.422Z,102317.19
2023-02-28T14:24:06.558Z,102317.19
2023-02-28T14:26:44.358Z,102314.47
2023-02-28T14:29:30.344Z,102297.34
2023-02-28T14:32:00.850Z,102310.91
2023-02-28T14:34:37.561Z,102318.03
2023-02-28T14:37:05.682Z,102315.47
2023-02-28T14:39:36.043Z,102312.75
2023-02-28T14:42:05.902Z,102305.47
2023-02-28T14:44:33.886Z,102314.47
2023-02-28T14:47:05.370Z,102310.91
2023-02-28T14:49:34.636Z,102313.63
2023-02-28T14:52:10.864Z,102300.56
2023-02-28T14:54:40.421Z,102314.28
2023-02-28T14:57:08.390Z,102303.22
2023-02-28T14:59:37.895Z,102307.66
2023-02-28T15:02:18.073Z,102302.38
2023-02-28T15:04:46.045Z,102308.66
2023-02-28T15:07:16.243Z,102314.09
2023-02-28T15:09:45.866Z,102304.94
2023-02-28T15:12:15.524Z,102302.22
2023-02-28T15:14:44.379Z,102302.22
2023-02-28T15:17:25.535Z,102296.78
2023-02-28T15:19:54.056Z,102294.91
2023-02-28T15:22:26.016Z,102294.91
2023-02-28T15:24:55.279Z,102292.19
2023-02-28T15:27:24.184Z,102279.63
2023-02-28T15:29:53.070Z,102287.78
2023-02-28T15:32:26.486Z,102301.38
2023-02-28T15:34:55.164Z,102291.50
2023-02-28T15:37:31.769Z,102289.66
2023-02-28T15:40:07.612Z,102281.69
2023-02-28T15:42:35.527Z,102286.28
2023-02-28T15:45:05.262Z,102283.56
2023-02-28T15:47:33.285Z,102288.16
2023-02-28T15:50:02.104Z,102254.13
2023-02-28T15:52:32.701Z,102279.16
2023-02-28T15:55:01.997Z,102283.56
2023-02-28T15:57:30.519Z,102288.69
2023-02-28T15:59:59.720Z,102280.88
2023-02-28T16:02:33.219Z,102285.97
2023-02-28T16:05:20.023Z,102298.00
2023-02-28T16:07:49.176Z,102293.22
2023-02-28T16:10:18.724Z,102290.66
2023-02-28T16:12:46.680Z,102291.50
2023-02-28T16:15:20.449Z,102289.84
2023-02-28T16:17:48.670Z,102296.94
2023-02-28T16:20:17.107Z,102296.94
2023-02-28T16:22:45.058Z,102308.66
2023-02-28T16:25:14.437Z,102304.25
2023-02-28T16:27:43.785Z,102308.66
2023-02-28T16:30:17.327Z,102304.44
2023-02-28T16:32:45.649Z,102306.16
2023-02-28T16:35:15.090Z,102313.25
2023-02-28T16:37:43.162Z,102313.25
2023-02-28T16:40:15.559Z,102321.38
2023-02-28T16:42:45.026Z,102322.44
2023-02-28T16:45:24.101Z,102323.47
2023-02-28T16:47:52.100Z,102324.31
2023-02-28T16:50:21.840Z,102325.97
2023-02-28T16:52:50.437Z,102329.53
2023-02-28T16:55:18.393Z,102323.63
2023-02-28T16:57:47.848Z,102331.25
2023-02-28T17:00:16.520Z,102335.81
2023-02-28T17:02:44.651Z,102338.53
2023-02-28T17:05:13.869Z,102343.97
2023-02-28T17:07:41.834Z,102346.03
2023-02-28T17:10:14.685Z,102346.88
2023-02-28T17:12:42.580Z,102355.03
2023-02-28T17:15:13.337Z,102351.47
2023-02-28T17:17:41.434Z,102353.97
2023-02-28T17:20:14.049Z,102357.75
2023-02-28T17:22:42.005Z,102363.34
2023-02-28T17:25:10.616Z,102359.63
2023-02-28T17:27:38.617Z,102373.19
2023-02-28T17:30:14.762Z,102373.19
2023-02-28T17:32:42.723Z,102373.19
2023-02-28T17:35:11.078Z,102379.47
2023-02-28T17:37:39.251Z,102377.78
2023-02-28T17:40:08.826Z,102385.91
2023-02-28T17:42:36.716Z,102394.06
2023-02-28T17:45:06.844Z,102393.22
2023-02-28T17:47:36.194Z,102392.38
2023-02-28T17:50:04.552Z,102391.69
2023-02-28T17:52:37.559Z,102389.81
2023-02-28T17:55:06.305Z,102405.78
2023-02-28T17:57:34.359Z,102402.22
2023-02-28T18:00:07.448Z,102406.63
2023-02-28T18:02:36.722Z,102399.50
2023-02-28T18:05:06.207Z,102395.94
2023-02-28T18:07:34.067Z,102399.66
2023-02-28T18:10:02.226Z,102397.97
2023-02-28T18:12:36.316Z,102401.53
2023-02-28T18:15:04.563Z,102397.97
2023-02-28T18:17:32.504Z,102394.41
2023-02-28T18:20:02.161Z,102392.53
2023-02-28T18:22:30.065Z,102395.25
2023-02-28T18:24:58.068Z,102389.97
2023-02-28T18:27:26.005Z,102391.88
2023-02-28T18:29:54.278Z,102400.84
2023-02-28T18:32:22.300Z,102400.84
2023-02-28T18:34:50.869Z,102397.31
2023-02-28T18:37:20.910Z,102400.84
2023-02-28T18:39:49.115Z,102407.13
2023-02-28T18:42:17.185Z,102411.72
2023-02-28T18:44:45.231Z,102409.84
2023-02-28T18:47:13.217Z,102394.75
2023-02-28T18:49:41.421Z,102410.19
2023-02-28T18:52:09.339Z,102414.25
2023-02-28T18:54:38.664Z,102420.69
2023-02-28T18:57:06.595Z,102421.91
2023-02-28T18:59:34.810Z,102422.41
2023-02-28T19:02:02.703Z,102413.78
2023-02-28T19:04:31.960Z,102416.13
2023-02-28T19:06:59.858Z,102416.13
2023-02-28T19:09:28.382Z,102409.34
2023-02-28T19:11:57.728Z,102413.59
2023-02-28T19:14:25.648Z,102407.66
2023-02-28T19:16:53.667Z,102405.78
2023-02-28T19:19:21.936Z,102406.47
2023-02-28T19:21:50.398Z,102414.78
2023-02-28T19:24:20.334Z,102413.78
2023-02-28T19:26:48.420Z,102421.91
2023-02-28T19:29:17.781Z,102421.91
2023-02-28T19:31:46.018Z,102423.78
2023-02-28T19:34:13.984Z,102415.63
2023-02-28T19:36:42.023Z,102415.63
2023-02-28T19:39:10.192Z,102427.50
2023-02-28T19:41:38.110Z,102429.22
2023-02-28T19:44:06.316Z,102422.94
2023-02-28T19:46:36.105Z,102422.06
2023-02-28T19:49:04.372Z,102429.06
2023-02-28T19:51:34.103Z,102432.78
2023-02-28T19:54:01.975Z,102436.34
2023-02-28T19:56:30.056Z,102437.34
2023-02-28T19:58:58.913Z,102440.06
2023-02-28T20:01:26.882Z,102444.66
2023-02-28T20:03:56.198Z,102433.78
2023-02-28T20:06:24.457Z,102441.09
2023-02-28T20:08:55.352Z,102441.09
2023-02-28T20:11:23.261Z,102429.56
2023-02-28T20:13:53.308Z,102443.81
2023-02-28T20:16:21.338Z,102433.97
2023-02-28T20:18:51.344Z,102436.66
2023-02-28T20:21:20.700Z,102428.72
2023-02-28T20:23:48.679Z,102428.53
2023-02-28T20:26:16.793Z,102438.38
2023-02-28T20:28:44.734Z,102441.94
2023-02-28T20:31:13.760Z,102434.81
2023-02-28T20:33:41.953Z,102442.09
2023-02-28T20:36:10.226Z,102433.09
2023-02-28T20:38:39.840Z,102433.97
2023-02-28T20:41:08.074Z,102436.50
2023-02-28T20:43:36.622Z,102429.56
2023-02-28T20:46:04.666Z,102425.81
2023-02-28T20:48:33.063Z,102431.25
2023-02-28T20:51:01.063Z,102433.09
2023-02-28T20:53:28.997Z,102424.97
2023-02-28T20:55:58.795Z,102430.38
2023-02-28T20:58:27.539Z,102435.00
2023-02-28T21:01:01.102Z,102419.53
2023-02-28T21:03:29.184Z,102420.38
2023-02-28T21:06:01.571Z,102416.81
2023-02-28T21:08:29.819Z,102416.81
2023-02-28T21:10:59.136Z,102421.44
2023-02-28T21:13:27.771Z,102416.00
2023-02-28T21:15:55.849Z,102417.00
2023-02-28T21:18:24.065Z,102417.00
2023-02-28T21:20:51.970Z,102415.16
2023-02-28T21:23:19.849Z,102409.19
2023-02-28T21:25:47.744Z,102426.00
2023-02-28T21:28:17.053Z,102425.16
2023-02-28T21:30:44.963Z,102430.38
2023-02-28T21:33:12.916Z,102426.16
2023-02-28T21:35:41.021Z,102437.03
2023-02-28T21:38:08.973Z,102441.44
2023-02-28T21:40:37.162Z,102437.72
2023-02-28T21:43:05.065Z,102439.38
2023-02-28T21:45:35.143Z,102443.16
2023-02-28T21:48:03.037Z,102440.44
2023-02-28T21:50:31.268Z,102441.44
2023-02-28T21:52:59.129Z,102442.94
2023-02-28T21:55:27.040Z,102435.81
2023-02-28T21:57:54.978Z,102435.66
2023-02-28T22:00:23.601Z,102425.84
2023-02-28T22:02:53.047Z,102424.81
2023-02-28T22:05:21.391Z,102432.94
2023-02-28T22:07:49.438Z,102435.66
2023-02-28T22:10:18.259Z,102428.53
2023-02-28T22:12:46.284Z,102428.53
2023-02-28T22:15:14.281Z,102433.78
2023-02-28T22:17:42.329Z,102432.94
2023-02-28T22:20:13.159Z,102444.66
2023-02-28T22:22:41.055Z,102439.22
2023-02-28T22:25:10.375Z,102444.81
2023-02-28T22:27:38.276Z,102439.38
2023-02-28T22:30:08.354Z,102433.09
2023-02-28T22:32:36.962Z,102434.16
2023-02-28T22:35:05.393Z,102428.53
2023-02-28T22:37:34.726Z,102430.22
2023-02-28T22:40:02.961Z,102433.97
2023-02-28T22:42:34.236Z,102432.09
2023-02-28T22:45:02.145Z,102433.63
2023-02-28T22:47:30.060Z,102439.06
2023-02-28T22:49:58.292Z,102434.47
2023-02-28T22:52:26.275Z,102435.50
2023-02-28T22:54:55.646Z,102430.06
2023-02-28T22:57:23.553Z,102435.50
2023-02-28T22:59:51.726Z,102435.66
2023-02-28T23:02:19.593Z,102444.81
2023-02-28T23:04:47.521Z,102445.88
2023-02-28T23:07:15.989Z,102442.31
2023-02-28T23:09:44.724Z,102442.31
2023-02-28T23:12:14.045Z,102437.03
2023-02-28T23:14:42.604Z,102434.69
2023-02-28T23:17:10.506Z,102435.34
2023-02-28T23:19:38.796Z,102436.34
2023-02-28T23:22:06.730Z,102444.31
2023-02-28T23:24:35.446Z,102437.38
2023-02-28T23:27:04.428Z,102439.06
2023-02-28T23:29:33.824Z,102431.97
2023-02-28T23:32:01.855Z,102431.97
2023-02-28T23:34:32.024Z,102427.53
2023-02-28T23:37:00.731Z,102425.69
2023-02-28T23:39:29.661Z,102429.41
2023-02-28T23:41:57.619Z,102424.16
2023-02-28T23:44:25.787Z,102427.53
2023-02-28T23:46:55.655Z,102426.69
2023-02-28T23:49:24.165Z,102439.41
2023-02-28T23:51:54.330Z,102438.56
2023-02-28T23:54:22.442Z,102445.69
2023-02-28T23:56:50.404Z,102451.97
2023-02-28T23:59:19.306Z,102450.97
