createdAt,value
2023-07-12T00:00:23.770Z,1003.78
2023-07-12T00:01:23.785Z,1003.76
2023-07-12T00:02:23.961Z,1003.70
2023-07-12T00:03:23.695Z,1003.66
2023-07-12T00:04:23.757Z,1003.72
2023-07-12T00:05:23.673Z,1003.69
2023-07-12T00:06:23.673Z,1003.70
2023-07-12T00:07:23.663Z,1003.77
2023-07-12T00:08:23.662Z,1003.72
2023-07-12T00:09:23.647Z,1003.69
2023-07-12T00:10:23.629Z,1003.72
2023-07-12T00:11:23.657Z,1003.69
2023-07-12T00:12:23.591Z,1003.75
2023-07-12T00:13:23.603Z,1003.66
2023-07-12T00:14:23.601Z,1003.66
2023-07-12T00:15:23.573Z,1003.63
2023-07-12T00:16:23.787Z,1003.59
2023-07-12T00:17:23.600Z,1003.55
2023-07-12T00:18:23.610Z,1003.52
2023-07-12T00:19:23.562Z,1003.52
2023-07-12T00:20:23.540Z,1003.48
2023-07-12T00:21:23.503Z,1003.53
2023-07-12T00:22:23.493Z,1003.50
2023-07-12T00:23:23.509Z,1003.49
2023-07-12T00:24:23.511Z,1003.52
2023-07-12T00:25:23.509Z,1003.51
2023-07-12T00:26:23.452Z,1003.51
2023-07-12T00:27:23.435Z,1003.51
2023-07-12T00:28:23.494Z,1003.48
2023-07-12T00:29:23.445Z,1003.49
2023-07-12T00:30:23.429Z,1003.45
2023-07-12T00:31:23.606Z,1003.47
2023-07-12T00:32:23.394Z,1003.46
2023-07-12T00:33:23.359Z,1003.38
2023-07-12T00:34:23.352Z,1003.36
2023-07-12T00:35:23.348Z,1003.36
2023-07-12T00:36:23.327Z,1003.31
2023-07-12T00:37:23.351Z,1003.22
2023-07-12T00:38:23.324Z,1003.23
2023-07-12T00:39:23.346Z,1003.19
2023-07-12T00:40:23.289Z,1003.12
2023-07-12T00:41:23.276Z,1003.09
2023-07-12T00:42:23.280Z,1003.05
2023-07-12T00:43:23.253Z,1003.02
2023-07-12T00:44:23.274Z,1002.98
2023-07-12T00:45:23.247Z,1002.96
2023-07-12T00:46:23.278Z,1002.95
2023-07-12T00:47:23.268Z,1002.91
2023-07-12T00:48:23.220Z,1002.95
2023-07-12T00:49:23.195Z,1002.93
2023-07-12T00:50:23.199Z,1002.89
2023-07-12T00:51:23.192Z,1002.90
2023-07-12T00:52:23.155Z,1002.85
2023-07-12T00:53:23.164Z,1002.82
2023-07-12T00:54:23.150Z,1002.78
2023-07-12T00:55:23.125Z,1002.75
2023-07-12T00:56:23.148Z,1002.67
2023-07-12T00:57:23.114Z,1002.70
2023-07-12T00:58:23.096Z,1002.68
2023-07-12T00:59:23.124Z,1002.64
2023-07-12T01:00:23.090Z,1002.65
2023-07-12T01:01:23.087Z,1002.61
2023-07-12T01:02:23.186Z,1002.55
2023-07-12T01:03:23.105Z,1002.55
2023-07-12T01:04:23.038Z,1002.54
2023-07-12T01:05:23.072Z,1002.50
2023-07-12T01:06:23.058Z,1002.50
2023-07-12T01:07:23.008Z,1002.46
2023-07-12T01:08:23.007Z,1002.45
2023-07-12T01:09:22.984Z,1002.49
2023-07-12T01:10:23.020Z,1002.49
2023-07-12T01:11:23.006Z,1002.46
2023-07-12T01:12:22.962Z,1002.38
2023-07-12T01:13:22.957Z,1002.36
2023-07-12T01:14:22.928Z,1002.33
2023-07-12T01:15:22.917Z,1002.37
2023-07-12T01:16:22.976Z,1002.33
2023-07-12T01:17:22.978Z,1002.32
2023-07-12T01:18:22.972Z,1002.31
2023-07-12T01:19:22.902Z,1002.28
2023-07-12T01:20:22.853Z,1002.26
2023-07-12T01:21:22.855Z,1002.25
2023-07-12T01:22:22.846Z,1002.22
2023-07-12T01:23:22.831Z,1002.17
2023-07-12T01:24:22.816Z,1002.16
2023-07-12T01:25:22.827Z,1002.20
2023-07-12T01:26:22.829Z,1002.17
2023-07-12T01:27:22.809Z,1002.08
2023-07-12T01:28:22.793Z,1002.11
2023-07-12T01:29:22.775Z,1002.09
2023-07-12T01:30:22.772Z,1002.09
2023-07-12T01:31:22.755Z,1002.06
2023-07-12T01:32:22.785Z,1002.08
2023-07-12T01:33:22.743Z,1002.06
2023-07-12T01:34:22.732Z,1002.07
2023-07-12T01:35:22.703Z,1002.10
2023-07-12T01:36:22.674Z,1002.05
2023-07-12T01:37:22.683Z,1002.00
2023-07-12T01:39:50.168Z,1001.98
2023-07-12T01:39:55.680Z,1001.91
2023-07-12T01:40:55.671Z,1001.96
2023-07-12T01:41:55.646Z,1001.92
2023-07-12T01:42:55.679Z,1001.91
2023-07-12T01:43:55.630Z,1001.92
2023-07-12T01:44:55.640Z,1001.85
2023-07-12T01:45:55.661Z,1001.84
2023-07-12T01:46:55.587Z,1001.85
2023-07-12T01:47:55.615Z,1001.81
2023-07-12T01:48:55.575Z,1001.82
2023-07-12T01:49:55.569Z,1001.73
2023-07-12T01:50:55.553Z,1001.76
2023-07-12T01:51:55.539Z,1001.77
2023-07-12T01:52:55.528Z,1001.71
2023-07-12T01:53:55.515Z,1001.68
2023-07-12T01:54:55.516Z,1001.67
2023-07-12T01:55:55.499Z,1001.64
2023-07-12T01:56:55.531Z,1001.61
2023-07-12T01:57:55.488Z,1001.60
2023-07-12T01:58:55.497Z,1001.57
2023-07-12T01:59:55.434Z,1001.51
2023-07-12T02:00:55.455Z,1001.47
2023-07-12T02:01:55.550Z,1001.50
2023-07-12T02:02:55.466Z,1001.45
2023-07-12T02:03:55.527Z,1001.43
2023-07-12T02:04:55.357Z,1001.35
2023-07-12T02:05:55.414Z,1001.37
2023-07-12T02:06:55.387Z,1001.37
2023-07-12T02:07:55.393Z,1001.33
2023-07-12T02:08:55.302Z,1001.28
2023-07-12T02:09:55.302Z,1001.24
2023-07-12T02:10:55.294Z,1001.21
2023-07-12T02:11:55.351Z,1001.12
2023-07-12T02:12:55.310Z,1001.11
2023-07-12T02:13:55.342Z,1001.08
2023-07-12T02:14:55.307Z,1001.09
2023-07-12T02:15:55.296Z,1001.05
2023-07-12T02:16:55.246Z,1001.07
2023-07-12T02:17:55.282Z,1001.08
2023-07-12T02:18:55.280Z,1001.07
2023-07-12T02:19:55.213Z,1001.04
2023-07-12T02:20:55.192Z,1001.06
2023-07-12T02:21:55.179Z,1001.07
2023-07-12T02:22:55.178Z,1001.06
2023-07-12T02:23:55.200Z,1001.07
2023-07-12T02:24:55.153Z,1001.10
2023-07-12T02:25:55.135Z,1001.12
2023-07-12T02:26:55.123Z,1001.11
2023-07-12T02:27:55.128Z,1001.16
2023-07-12T02:28:55.118Z,1001.14
2023-07-12T02:29:55.110Z,1001.17
2023-07-12T02:30:55.072Z,1001.15
2023-07-12T02:31:55.287Z,1001.10
2023-07-12T02:32:55.094Z,1001.07
2023-07-12T02:33:55.046Z,1001.02
2023-07-12T02:34:55.039Z,1001.02
2023-07-12T02:35:55.098Z,1001.00
2023-07-12T02:36:55.027Z,1001.00
2023-07-12T02:37:55.035Z,1001.00
2023-07-12T02:38:54.985Z,1001.00
2023-07-12T02:39:55.005Z,1001.00
2023-07-12T02:40:54.971Z,1001.00
2023-07-12T02:41:54.983Z,1000.96
2023-07-12T02:42:54.958Z,1000.94
2023-07-12T02:43:54.987Z,1000.89
2023-07-12T02:44:54.943Z,1000.90
2023-07-12T02:45:54.922Z,1000.90
2023-07-12T02:46:54.919Z,1000.93
2023-07-12T02:47:54.915Z,1000.94
2023-07-12T02:48:54.893Z,1000.96
2023-07-12T02:49:54.896Z,1001.06
2023-07-12T02:50:54.877Z,1001.25
2023-07-12T02:51:54.864Z,1001.53
2023-07-12T02:52:54.858Z,1001.58
2023-07-12T02:53:54.851Z,1001.44
2023-07-12T02:54:54.952Z,1001.38
2023-07-12T02:55:54.832Z,1001.39
2023-07-12T02:56:54.803Z,1001.38
2023-07-12T02:57:54.799Z,1001.43
2023-07-12T02:58:54.796Z,1001.44
2023-07-12T02:59:54.798Z,1001.44
2023-07-12T03:00:54.795Z,1001.43
2023-07-12T03:01:54.810Z,1001.35
2023-07-12T03:02:54.776Z,1001.39
2023-07-12T03:03:54.760Z,1001.42
2023-07-12T03:04:54.761Z,1001.43
2023-07-12T03:05:54.765Z,1001.35
2023-07-12T03:06:54.694Z,1001.33
2023-07-12T03:07:54.715Z,1001.33
2023-07-12T03:08:54.699Z,1001.36
2023-07-12T03:09:54.676Z,1001.30
2023-07-12T03:10:54.703Z,1001.30
2023-07-12T03:11:54.662Z,1001.27
2023-07-12T03:12:54.656Z,1001.31
2023-07-12T03:13:54.631Z,1001.25
2023-07-12T03:14:54.627Z,1001.28
2023-07-12T03:15:54.626Z,1001.29
2023-07-12T03:16:54.701Z,1001.32
2023-07-12T03:17:54.707Z,1001.28
2023-07-12T03:18:54.611Z,1001.26
2023-07-12T03:19:54.599Z,1001.21
2023-07-12T03:20:54.554Z,1001.18
2023-07-12T03:21:54.559Z,1001.14
2023-07-12T03:22:54.555Z,1001.15
2023-07-12T03:23:54.533Z,1001.10
2023-07-12T03:24:54.536Z,1001.11
2023-07-12T03:25:54.534Z,1001.06
2023-07-12T03:26:54.520Z,1001.09
2023-07-12T03:27:54.528Z,1001.08
2023-07-12T03:29:01.044Z,1001.10
2023-07-12T03:29:54.470Z,1001.10
2023-07-12T03:30:54.546Z,1001.07
2023-07-12T03:31:54.439Z,1001.08
2023-07-12T03:32:54.524Z,1001.12
2023-07-12T03:33:54.437Z,1001.15
2023-07-12T03:34:54.432Z,1001.15
2023-07-12T03:35:54.428Z,1001.13
2023-07-12T03:36:54.422Z,1001.09
2023-07-12T03:37:54.424Z,1001.10
2023-07-12T03:38:54.379Z,1001.06
2023-07-12T03:39:54.353Z,1001.09
2023-07-12T03:40:54.379Z,1001.08
2023-07-12T03:41:54.361Z,1001.06
2023-07-12T03:42:54.358Z,1001.02
2023-07-12T03:43:54.415Z,1001.03
2023-07-12T03:44:54.323Z,1001.00
2023-07-12T03:45:54.308Z,1000.97
2023-07-12T03:46:54.326Z,1000.98
2023-07-12T03:47:54.331Z,1001.01
2023-07-12T03:48:54.309Z,1001.01
2023-07-12T03:49:54.262Z,1001.02
2023-07-12T03:50:54.310Z,1001.03
2023-07-12T03:51:54.239Z,1001.03
2023-07-12T03:52:54.279Z,1001.01
2023-07-12T03:53:54.242Z,1001.04
2023-07-12T03:54:54.230Z,1001.03
2023-07-12T03:55:54.222Z,1001.04
2023-07-12T03:56:54.289Z,1001.07
2023-07-12T03:57:54.187Z,1001.09
2023-07-12T03:58:54.191Z,1001.12
2023-07-12T03:59:54.177Z,1001.15
2023-07-12T04:00:54.206Z,1001.16
2023-07-12T04:01:54.126Z,1001.13
2023-07-12T04:02:54.190Z,1001.14
2023-07-12T04:03:54.140Z,1001.12
2023-07-12T04:04:54.099Z,1001.13
2023-07-12T04:05:54.118Z,1001.05
2023-07-12T04:06:54.097Z,1001.08
2023-07-12T04:07:54.061Z,1001.03
2023-07-12T04:08:54.071Z,1001.02
2023-07-12T04:09:54.102Z,1001.01
2023-07-12T04:10:54.075Z,1001.03
2023-07-12T04:11:54.047Z,1000.99
2023-07-12T04:12:54.020Z,1000.99
2023-07-12T04:13:54.029Z,1001.00
2023-07-12T04:14:53.990Z,1000.99
2023-07-12T04:15:54.055Z,1000.98
2023-07-12T04:16:54.044Z,1000.99
2023-07-12T04:17:53.978Z,1000.98
2023-07-12T04:18:54.184Z,1001.01
2023-07-12T04:19:53.966Z,1001.00
2023-07-12T04:20:53.965Z,1001.01
2023-07-12T04:21:53.922Z,1001.04
2023-07-12T04:22:53.956Z,1001.00
2023-07-12T04:23:53.939Z,1001.04
2023-07-12T04:24:53.941Z,1001.02
2023-07-12T04:25:53.875Z,1001.02
2023-07-12T04:26:53.887Z,1001.07
2023-07-12T04:27:53.888Z,1001.10
2023-07-12T04:28:53.847Z,1001.13
2023-07-12T04:29:53.844Z,1001.11
2023-07-12T04:30:53.911Z,1001.11
2023-07-12T04:31:53.812Z,1001.09
2023-07-12T04:32:53.873Z,1001.07
2023-07-12T04:33:53.828Z,1001.08
2023-07-12T04:34:53.811Z,1001.09
2023-07-12T04:35:53.836Z,1001.09
2023-07-12T04:36:53.770Z,1001.17
2023-07-12T04:37:53.767Z,1001.18
2023-07-12T04:38:53.837Z,1001.23
2023-07-12T04:39:53.934Z,1001.25
2023-07-12T04:40:53.757Z,1001.22
2023-07-12T04:41:53.726Z,1001.23
2023-07-12T04:42:53.711Z,1001.21
2023-07-12T04:43:53.700Z,1001.19
2023-07-12T04:44:53.740Z,1001.15
2023-07-12T04:45:53.715Z,1001.16
2023-07-12T04:46:53.746Z,1001.19
2023-07-12T04:47:53.710Z,1001.21
2023-07-12T04:48:55.945Z,1001.22
2023-07-12T04:49:53.633Z,1001.25
2023-07-12T04:50:53.613Z,1001.25
2023-07-12T04:51:53.666Z,1001.26
2023-07-12T04:52:53.661Z,1001.26
2023-07-12T04:53:53.588Z,1001.29
2023-07-12T04:54:53.576Z,1001.27
2023-07-12T04:55:53.731Z,1001.29
2023-07-12T04:56:53.576Z,1001.32
2023-07-12T04:57:53.532Z,1001.29
2023-07-12T04:58:53.580Z,1001.31
2023-07-12T04:59:53.521Z,1001.34
2023-07-12T05:00:53.562Z,1001.37
2023-07-12T05:01:53.517Z,1001.41
2023-07-12T05:02:53.633Z,1001.44
2023-07-12T05:03:53.521Z,1001.48
2023-07-12T05:04:53.503Z,1001.43
2023-07-12T05:05:53.579Z,1001.40
2023-07-12T05:06:53.443Z,1001.42
2023-07-12T05:07:53.444Z,1001.43
2023-07-12T05:08:53.471Z,1001.47
2023-07-12T05:09:53.464Z,1001.46
2023-07-12T05:10:53.425Z,1001.49
2023-07-12T05:11:53.433Z,1001.51
2023-07-12T05:12:53.392Z,1001.51
2023-07-12T05:13:53.366Z,1001.49
2023-07-12T05:14:53.451Z,1001.52
2023-07-12T05:15:53.369Z,1001.52
2023-07-12T05:16:53.384Z,1001.52
2023-07-12T05:17:53.492Z,1001.53
2023-07-12T05:18:53.337Z,1001.55
2023-07-12T05:19:53.388Z,1001.59
2023-07-12T05:20:53.304Z,1001.61
2023-07-12T05:21:53.311Z,1001.64
2023-07-12T05:22:53.358Z,1001.60
2023-07-12T05:23:53.258Z,1001.60
2023-07-12T05:24:53.359Z,1001.58
2023-07-12T05:25:53.293Z,1001.64
2023-07-12T05:26:53.226Z,1001.62
2023-07-12T05:27:53.236Z,1001.61
2023-07-12T05:28:53.399Z,1001.63
2023-07-12T05:29:53.232Z,1001.69
2023-07-12T05:30:53.344Z,1001.70
2023-07-12T05:31:53.206Z,1001.77
2023-07-12T05:32:53.225Z,1001.80
2023-07-12T05:33:53.226Z,1001.79
2023-07-12T05:34:53.161Z,1001.82
2023-07-12T05:35:53.170Z,1001.85
2023-07-12T05:36:53.162Z,1001.93
2023-07-12T05:37:53.169Z,1001.91
2023-07-12T05:38:53.094Z,1001.90
2023-07-12T05:39:53.107Z,1001.90
2023-07-12T05:40:53.121Z,1001.92
2023-07-12T05:41:53.095Z,1001.93
2023-07-12T05:42:53.049Z,1001.98
2023-07-12T05:43:53.265Z,1002.05
2023-07-12T05:44:53.074Z,1002.05
2023-07-12T05:45:53.065Z,1002.02
2023-07-12T05:46:53.073Z,1002.07
2023-07-12T05:47:53.066Z,1002.10
2023-07-12T05:48:53.114Z,1002.10
2023-07-12T05:49:53.044Z,1002.11
2023-07-12T05:50:53.007Z,1002.10
2023-07-12T05:51:52.967Z,1002.11
2023-07-12T05:52:53.041Z,1002.08
2023-07-12T05:53:52.952Z,1002.08
2023-07-12T05:54:53.010Z,1002.19
2023-07-12T05:55:52.938Z,1002.20
2023-07-12T05:56:52.909Z,1002.22
2023-07-12T05:57:52.909Z,1002.22
2023-07-12T05:58:52.922Z,1002.31
2023-07-12T05:59:52.892Z,1002.31
2023-07-12T06:00:52.924Z,1002.35
2023-07-12T06:01:53.003Z,1002.33
2023-07-12T06:02:52.903Z,1002.36
2023-07-12T06:03:52.964Z,1002.40
2023-07-12T06:04:52.835Z,1002.41
2023-07-12T06:05:52.856Z,1002.38
2023-07-12T06:06:52.830Z,1002.41
2023-07-12T06:07:52.817Z,1002.39
2023-07-12T06:08:52.779Z,1002.34
2023-07-12T06:09:52.752Z,1002.38
2023-07-12T06:10:52.749Z,1002.43
2023-07-12T06:11:52.773Z,1002.47
2023-07-12T06:12:52.806Z,1002.50
2023-07-12T06:13:52.790Z,1002.52
2023-07-12T06:14:52.721Z,1002.50
2023-07-12T06:15:52.725Z,1002.53
2023-07-12T06:16:52.807Z,1002.51
2023-07-12T06:17:52.835Z,1002.47
2023-07-12T06:18:52.850Z,1002.47
2023-07-12T06:19:52.886Z,1002.48
2023-07-12T06:20:52.642Z,1002.52
2023-07-12T06:21:52.647Z,1002.49
2023-07-12T06:22:52.647Z,1002.54
2023-07-12T06:23:52.645Z,1002.57
2023-07-12T06:24:52.606Z,1002.56
2023-07-12T06:25:52.632Z,1002.54
2023-07-12T06:26:52.601Z,1002.51
2023-07-12T06:27:52.600Z,1002.55
2023-07-12T06:28:52.611Z,1002.60
2023-07-12T06:29:52.561Z,1002.63
2023-07-12T06:30:52.649Z,1002.59
2023-07-12T06:31:52.524Z,1002.69
2023-07-12T06:32:52.575Z,1002.67
2023-07-12T06:33:52.530Z,1002.63
2023-07-12T06:34:52.565Z,1002.64
2023-07-12T06:35:52.499Z,1002.68
2023-07-12T06:36:52.514Z,1002.67
2023-07-12T06:37:52.481Z,1002.73
2023-07-12T06:38:52.488Z,1002.81
2023-07-12T06:39:52.470Z,1002.81
2023-07-12T06:40:52.440Z,1002.82
2023-07-12T06:41:52.472Z,1002.89
2023-07-12T06:42:52.433Z,1002.90
2023-07-12T06:43:52.401Z,1002.87
2023-07-12T06:44:52.468Z,1002.92
2023-07-12T06:45:52.395Z,1002.93
2023-07-12T06:46:52.716Z,1003.00
2023-07-12T06:47:52.444Z,1003.03
2023-07-12T06:48:54.544Z,1003.05
2023-07-12T06:49:52.378Z,1002.99
2023-07-12T06:50:52.395Z,1003.04
2023-07-12T06:51:52.337Z,1003.20
2023-07-12T06:52:52.311Z,1003.14
2023-07-12T06:53:52.320Z,1003.12
2023-07-12T06:54:52.349Z,1003.16
2023-07-12T06:55:52.312Z,1003.19
2023-07-12T06:56:52.288Z,1003.24
2023-07-12T06:57:52.280Z,1003.25
2023-07-12T06:58:52.282Z,1003.30
2023-07-12T06:59:52.247Z,1003.36
2023-07-12T07:00:52.274Z,1003.38
2023-07-12T07:01:52.333Z,1003.46
2023-07-12T07:02:52.227Z,1003.46
2023-07-12T07:03:52.273Z,1003.44
2023-07-12T07:04:52.171Z,1003.44
2023-07-12T07:05:52.204Z,1003.53
2023-07-12T07:06:52.193Z,1003.60
2023-07-12T07:07:52.160Z,1003.61
2023-07-12T07:08:52.221Z,1003.66
2023-07-12T07:09:52.148Z,1003.76
2023-07-12T07:10:52.196Z,1003.80
2023-07-12T07:11:52.146Z,1003.68
2023-07-12T07:12:52.138Z,1003.83
2023-07-12T07:13:52.127Z,1003.68
2023-07-12T07:14:52.130Z,1003.83
2023-07-12T07:15:52.081Z,1003.89
2023-07-12T07:16:52.094Z,1003.93
2023-07-12T07:17:52.171Z,1003.83
2023-07-12T07:18:52.060Z,1004.02
2023-07-12T07:19:52.046Z,1003.95
2023-07-12T07:20:52.105Z,1004.00
2023-07-12T07:21:52.034Z,1003.99
2023-07-12T07:22:52.012Z,1004.12
2023-07-12T07:23:52.019Z,1004.16
2023-07-12T07:24:52.014Z,1004.09
2023-07-12T07:25:51.979Z,1004.08
2023-07-12T07:26:51.973Z,1004.07
2023-07-12T07:27:51.934Z,1004.10
2023-07-12T07:28:51.953Z,1004.21
2023-07-12T07:29:51.932Z,1004.15
2023-07-12T07:30:51.918Z,1004.16
2023-07-12T07:31:51.938Z,1004.14
2023-07-12T07:32:52.009Z,1004.29
2023-07-12T07:33:51.950Z,1004.29
2023-07-12T07:34:51.881Z,1004.21
2023-07-12T07:35:51.872Z,1004.22
2023-07-12T07:36:51.837Z,1004.21
2023-07-12T07:37:51.845Z,1004.19
2023-07-12T07:38:51.872Z,1004.10
2023-07-12T07:39:51.935Z,1004.08
2023-07-12T07:40:51.816Z,1004.10
2023-07-12T07:41:51.799Z,1004.09
2023-07-12T07:42:51.816Z,1004.06
2023-07-12T07:43:51.775Z,1003.99
2023-07-12T07:44:51.765Z,1003.93
2023-07-12T07:46:06.630Z,1003.94
2023-07-12T07:46:51.762Z,1003.88
2023-07-12T07:47:51.727Z,1003.85
2023-07-12T07:48:51.723Z,1003.84
2023-07-12T07:49:51.708Z,1003.83
2023-07-12T07:50:51.762Z,1003.89
2023-07-12T07:51:51.701Z,1003.91
2023-07-12T07:52:51.749Z,1003.97
2023-07-12T07:53:51.721Z,1003.80
2023-07-12T07:54:51.692Z,1003.92
2023-07-12T07:55:51.670Z,1003.96
2023-07-12T07:56:51.672Z,1003.88
2023-07-12T07:57:51.636Z,1003.80
2023-07-12T07:58:51.629Z,1003.94
2023-07-12T07:59:51.609Z,1003.96
2023-07-12T08:00:51.631Z,1003.91
2023-07-12T08:01:51.611Z,1003.93
2023-07-12T08:02:51.632Z,1003.88
2023-07-12T08:03:51.729Z,1003.92
2023-07-12T08:04:51.623Z,1003.94
2023-07-12T08:05:51.594Z,1003.99
2023-07-12T08:06:51.567Z,1004.02
2023-07-12T08:07:51.530Z,1004.07
2023-07-12T08:08:51.610Z,1004.41
2023-07-12T08:09:51.520Z,1004.10
2023-07-12T08:10:51.489Z,1004.18
2023-07-12T08:11:51.478Z,1004.10
2023-07-12T08:12:51.491Z,1004.17
2023-07-12T08:13:51.493Z,1004.18
2023-07-12T08:14:51.526Z,1004.21
2023-07-12T08:15:51.574Z,1004.28
2023-07-12T08:16:51.433Z,1004.36
2023-07-12T08:17:51.601Z,1004.27
2023-07-12T08:18:51.462Z,1004.25
2023-07-12T08:19:51.421Z,1004.26
2023-07-12T08:20:51.404Z,1004.24
2023-07-12T08:21:51.381Z,1004.26
2023-07-12T08:22:51.392Z,1004.22
2023-07-12T08:23:51.408Z,1004.38
2023-07-12T08:24:51.337Z,1004.31
2023-07-12T08:25:51.325Z,1004.30
2023-07-12T08:27:05.987Z,1004.23
2023-07-12T08:27:51.324Z,1004.25
2023-07-12T08:28:51.301Z,1004.29
2023-07-12T08:29:51.303Z,1004.21
2023-07-12T08:30:51.322Z,1004.28
2023-07-12T08:31:53.343Z,1004.31
2023-07-12T08:32:51.315Z,1004.24
2023-07-12T08:33:51.264Z,1004.25
2023-07-12T08:34:51.254Z,1004.27
2023-07-12T08:35:51.286Z,1004.35
2023-07-12T08:36:51.270Z,1004.23
2023-07-12T08:37:51.220Z,1004.31
2023-07-12T08:38:51.183Z,1004.24
2023-07-12T08:39:51.214Z,1004.22
2023-07-12T08:40:51.237Z,1004.18
2023-07-12T08:41:51.170Z,1004.07
2023-07-12T08:42:51.156Z,1004.12
2023-07-12T08:43:51.147Z,1004.18
2023-07-12T08:44:51.125Z,1004.26
2023-07-12T08:45:51.208Z,1004.29
2023-07-12T08:46:51.115Z,1004.24
2023-07-12T08:47:51.164Z,1004.28
2023-07-12T08:48:51.114Z,1004.29
2023-07-12T08:49:51.109Z,1004.29
2023-07-12T08:50:51.078Z,1004.30
2023-07-12T08:51:51.101Z,1004.37
2023-07-12T08:52:51.062Z,1004.26
2023-07-12T08:53:51.036Z,1004.22
2023-07-12T08:54:51.024Z,1004.19
2023-07-12T08:55:51.039Z,1004.23
2023-07-12T08:56:51.010Z,1004.22
2023-07-12T08:57:50.997Z,1004.22
2023-07-12T08:58:51.000Z,1004.34
2023-07-12T08:59:50.979Z,1004.42
2023-07-12T09:00:50.959Z,1004.36
2023-07-12T09:01:50.968Z,1004.40
2023-07-12T09:02:50.990Z,1004.36
2023-07-12T09:03:50.991Z,1004.44
2023-07-12T09:04:50.989Z,1004.51
2023-07-12T09:05:50.930Z,1004.41
2023-07-12T09:06:50.916Z,1004.44
2023-07-12T09:07:50.913Z,1004.52
2023-07-12T09:08:50.895Z,1004.46
2023-07-12T09:09:50.878Z,1004.46
2023-07-12T09:10:50.860Z,1004.52
2023-07-12T09:11:50.895Z,1004.53
2023-07-12T09:12:50.952Z,1004.58
2023-07-12T09:13:50.939Z,1004.55
2023-07-12T09:14:50.829Z,1004.52
2023-07-12T09:15:50.824Z,1004.51
2023-07-12T09:16:50.832Z,1004.47
2023-07-12T09:17:50.839Z,1004.43
2023-07-12T09:18:50.860Z,1004.45
2023-07-12T09:19:50.754Z,1004.46
2023-07-12T09:20:50.778Z,1004.49
2023-07-12T09:21:50.781Z,1004.41
2023-07-12T09:22:50.748Z,1004.47
2023-07-12T09:23:50.724Z,1004.45
2023-07-12T09:24:50.707Z,1004.49
2023-07-12T09:25:50.729Z,1004.50
2023-07-12T09:26:50.728Z,1004.56
2023-07-12T09:27:50.798Z,1004.55
2023-07-12T09:28:50.689Z,1004.57
2023-07-12T09:29:50.763Z,1004.58
2023-07-12T09:30:50.642Z,1004.63
2023-07-12T09:31:50.816Z,1004.64
2023-07-12T09:32:50.743Z,1004.64
2023-07-12T09:38:17.534Z,1004.58
2023-07-12T09:39:18.485Z,1004.62
2023-07-12T09:40:18.436Z,1004.62
2023-07-12T09:41:18.440Z,1004.62
2023-07-12T09:42:18.395Z,1004.62
2023-07-12T09:43:18.418Z,1004.60
2023-07-12T09:44:18.385Z,1004.62
2023-07-12T09:45:18.395Z,1004.59
2023-07-12T09:46:18.388Z,1004.63
2023-07-12T09:47:18.412Z,1004.64
2023-07-12T09:48:18.357Z,1004.74
2023-07-12T09:49:18.357Z,1004.74
2023-07-12T09:50:18.335Z,1004.78
2023-07-12T09:51:18.328Z,1004.86
2023-07-12T09:52:18.319Z,1004.83
2023-07-12T09:53:18.321Z,1004.85
2023-07-12T09:54:18.320Z,1004.87
2023-07-12T09:55:18.287Z,1004.87
2023-07-12T09:56:18.274Z,1004.91
2023-07-12T09:57:18.239Z,1004.92
2023-07-12T09:58:18.254Z,1005.00
2023-07-12T09:59:18.237Z,1004.94
2023-07-12T10:00:18.230Z,1005.00
2023-07-12T10:01:18.239Z,1004.99
2023-07-12T10:02:18.190Z,1004.96
2023-07-12T10:03:18.186Z,1004.98
2023-07-12T10:04:18.188Z,1005.00
2023-07-12T10:05:18.215Z,1004.98
2023-07-12T10:06:18.185Z,1005.08
2023-07-12T10:07:18.146Z,1005.06
2023-07-12T10:08:18.138Z,1005.01
2023-07-12T10:09:18.146Z,1004.90
2023-07-12T10:10:18.117Z,1005.07
2023-07-12T10:11:18.105Z,1004.99
2023-07-12T10:12:18.096Z,1004.99
2023-07-12T10:13:18.099Z,1005.02
2023-07-12T10:14:18.057Z,1004.99
2023-07-12T10:15:18.070Z,1004.96
2023-07-12T10:16:18.073Z,1004.95
2023-07-12T10:17:18.081Z,1005.02
2023-07-12T10:18:18.077Z,1004.87
2023-07-12T10:19:18.122Z,1004.89
2023-07-12T10:20:18.044Z,1004.99
2023-07-12T10:21:18.026Z,1004.98
2023-07-12T10:22:17.973Z,1004.98
2023-07-12T10:23:17.971Z,1004.96
2023-07-12T10:24:17.951Z,1004.98
2023-07-12T10:25:17.958Z,1005.02
2023-07-12T10:26:17.962Z,1005.03
2023-07-12T10:27:17.941Z,1005.01
2023-07-12T10:28:17.938Z,1005.04
2023-07-12T10:29:17.900Z,1005.02
2023-07-12T10:30:17.890Z,1005.06
2023-07-12T10:31:17.953Z,1005.07
2023-07-12T10:32:17.899Z,1005.07
2023-07-12T10:33:17.869Z,1005.05
2023-07-12T10:34:17.898Z,1005.08
2023-07-12T10:35:17.845Z,1005.03
2023-07-12T10:36:17.850Z,1005.11
2023-07-12T10:37:17.812Z,1005.04
2023-07-12T10:38:17.835Z,1005.00
2023-07-12T10:39:17.797Z,1005.04
2023-07-12T10:40:17.868Z,1004.96
2023-07-12T10:41:17.782Z,1004.97
2023-07-12T10:42:17.749Z,1004.95
2023-07-12T10:43:17.777Z,1005.03
2023-07-12T10:44:17.765Z,1005.07
2023-07-12T10:45:17.735Z,1005.09
2023-07-12T10:46:17.761Z,1005.05
2023-07-12T10:47:17.702Z,1005.05
2023-07-12T10:48:17.687Z,1005.07
2023-07-12T10:49:17.706Z,1005.11
2023-07-12T10:50:17.695Z,1005.14
2023-07-12T10:51:17.660Z,1005.20
2023-07-12T10:52:17.650Z,1005.18
2023-07-12T10:53:33.488Z,1005.14
2023-07-12T10:54:17.642Z,1005.20
2023-07-12T10:55:17.706Z,1005.27
2023-07-12T10:56:17.600Z,1005.31
2023-07-12T10:57:17.592Z,1005.29
2023-07-12T10:58:17.597Z,1005.27
2023-07-12T10:59:17.564Z,1005.28
2023-07-12T11:00:17.671Z,1005.30
2023-07-12T11:01:17.645Z,1005.35
2023-07-12T11:02:17.546Z,1005.35
2023-07-12T11:03:17.620Z,1005.34
2023-07-12T11:04:17.557Z,1005.36
2023-07-12T11:05:17.524Z,1005.30
2023-07-12T11:06:17.566Z,1005.32
2023-07-12T11:07:17.537Z,1005.38
2023-07-12T11:08:17.476Z,1005.26
2023-07-12T11:09:17.522Z,1005.25
2023-07-12T11:10:17.651Z,1005.24
2023-07-12T11:11:17.470Z,1005.29
2023-07-12T11:12:17.485Z,1005.30
2023-07-12T11:13:17.432Z,1005.31
2023-07-12T11:14:17.424Z,1005.33
2023-07-12T11:15:17.415Z,1005.35
2023-07-12T11:16:17.530Z,1005.36
2023-07-12T11:17:17.450Z,1005.40
2023-07-12T11:18:17.465Z,1005.37
2023-07-12T11:19:17.367Z,1005.41
2023-07-12T11:20:19.049Z,1005.37
2023-07-12T11:21:17.369Z,1005.35
2023-07-12T11:22:17.361Z,1005.35
2023-07-12T11:23:17.354Z,1005.35
2023-07-12T11:24:17.322Z,1005.41
2023-07-12T11:25:17.380Z,1005.38
2023-07-12T11:26:17.336Z,1005.35
2023-07-12T11:27:17.284Z,1005.37
2023-07-12T11:28:17.304Z,1005.35
2023-07-12T11:29:17.275Z,1005.37
2023-07-12T11:30:17.322Z,1005.39
2023-07-12T11:31:17.351Z,1005.43
2023-07-12T11:32:17.266Z,1005.35
2023-07-12T11:33:17.219Z,1005.37
2023-07-12T11:34:17.213Z,1005.38
2023-07-12T11:35:17.233Z,1005.32
2023-07-12T11:36:17.214Z,1005.35
2023-07-12T11:37:17.221Z,1005.30
2023-07-12T11:38:17.177Z,1005.28
2023-07-12T11:39:17.237Z,1005.31
2023-07-12T11:40:17.156Z,1005.28
2023-07-12T11:41:17.140Z,1005.31
2023-07-12T11:42:17.154Z,1005.29
2023-07-12T11:43:17.168Z,1005.26
2023-07-12T11:44:17.196Z,1005.26
2023-07-12T11:45:19.886Z,1005.29
2023-07-12T11:46:17.276Z,1005.27
2023-07-12T11:47:17.069Z,1005.29
2023-07-12T11:48:17.066Z,1005.32
2023-07-12T11:49:17.071Z,1005.31
2023-07-12T11:50:17.056Z,1005.34
2023-07-12T11:51:17.026Z,1005.40
2023-07-12T11:52:17.057Z,1005.33
2023-07-12T11:53:17.007Z,1005.35
2023-07-12T11:54:17.023Z,1005.50
2023-07-12T11:55:17.007Z,1005.41
2023-07-12T11:56:16.979Z,1005.36
2023-07-12T11:57:16.986Z,1005.39
2023-07-12T11:58:16.956Z,1005.36
2023-07-12T11:59:17.049Z,1005.40
2023-07-12T12:00:16.932Z,1005.38
2023-07-12T12:01:16.932Z,1005.37
2023-07-12T12:02:16.944Z,1005.39
2023-07-12T12:03:16.984Z,1005.37
2023-07-12T12:04:17.162Z,1005.34
2023-07-12T12:05:16.910Z,1005.36
2023-07-12T12:06:16.915Z,1005.41
2023-07-12T12:07:16.878Z,1005.44
2023-07-12T12:08:16.869Z,1005.39
2023-07-12T12:09:16.858Z,1005.45
2023-07-12T12:10:16.840Z,1005.41