createdAt,value
2023-01-10T00:02:18.056Z,2.33
2023-01-10T00:05:20.375Z,5.13
2023-01-10T00:08:22.158Z,2.53
2023-01-10T00:11:23.937Z,2.88
2023-01-10T00:14:28.736Z,1.33
2023-01-10T00:17:30.516Z,1.88
2023-01-10T00:20:32.718Z,5.03
2023-01-10T00:23:35.530Z,1.42
2023-01-10T00:26:37.339Z,2.55
2023-01-10T00:29:40.485Z,2.50
2023-01-10T00:32:45.023Z,2.65
2023-01-10T00:35:47.088Z,3.45
2023-01-10T00:38:48.843Z,1.92
2023-01-10T00:41:50.646Z,2.65
2023-01-10T00:44:53.770Z,3.88
2023-01-10T00:47:55.548Z,2.80
2023-01-10T00:50:57.337Z,3.30
2023-01-10T00:53:59.145Z,2.42
2023-01-10T00:57:01.053Z,3.40
2023-01-10T01:00:05.118Z,3.47
2023-01-10T01:03:07.364Z,2.55
2023-01-10T01:06:09.315Z,1.65
2023-01-10T01:09:11.156Z,3.17
2023-01-10T01:12:12.939Z,2.60
2023-01-10T01:15:16.229Z,2.72
2023-01-10T01:18:20.194Z,2.42
2023-01-10T01:21:21.976Z,3.28
2023-01-10T01:24:23.805Z,3.33
2023-01-10T01:27:25.566Z,3.03
2023-01-10T01:30:28.764Z,1.58
2023-01-10T01:33:30.554Z,1.38
2023-01-10T01:36:32.327Z,3.08
2023-01-10T01:39:34.173Z,3.35
2023-01-10T01:42:36.079Z,3.47
2023-01-10T01:45:40.523Z,1.95
2023-01-10T01:48:43.961Z,2.20
2023-01-10T01:51:49.116Z,1.70
2023-01-10T01:54:53.539Z,2.03
2023-01-10T01:58:00.022Z,2.83
2023-01-10T02:01:03.409Z,1.73
2023-01-10T02:04:10.504Z,2.25
2023-01-10T02:07:13.574Z,2.08
2023-01-10T02:10:20.212Z,3.53
2023-01-10T02:13:25.884Z,1.98
2023-01-10T02:16:30.082Z,2.05
2023-01-10T02:19:42.982Z,3.28
2023-01-10T02:23:13.685Z,2.72
2023-01-10T02:26:50.836Z,3.35
2023-01-10T02:30:33.940Z,2.47
2023-01-10T02:33:42.113Z,2.45
2023-01-10T02:36:55.668Z,3.50
2023-01-10T02:40:04.707Z,2.70
2023-01-10T02:43:11.246Z,4.40
2023-01-10T02:46:16.989Z,2.55
2023-01-10T02:49:20.186Z,4.63
2023-01-10T02:52:26.923Z,2.20
2023-01-10T02:55:38.707Z,3.00
2023-01-10T02:59:00.701Z,2.05
2023-01-10T03:02:10.711Z,2.45
2023-01-10T03:05:26.545Z,3.22
2023-01-10T03:08:37.178Z,2.75
2023-01-10T03:11:41.850Z,3.85
2023-01-10T03:14:45.277Z,2.58
2023-01-10T03:17:51.732Z,4.60
2023-01-10T03:20:58.235Z,2.20
2023-01-10T03:24:05.501Z,2.92
2023-01-10T03:27:12.270Z,3.33
2023-01-10T03:30:24.379Z,3.25
2023-01-10T03:33:29.722Z,4.13
2023-01-10T03:36:39.829Z,2.30
2023-01-10T03:39:51.441Z,3.88
2023-01-10T03:43:00.514Z,5.75
2023-01-10T03:46:06.024Z,3.92
2023-01-10T03:49:09.659Z,2.85
2023-01-10T03:52:16.622Z,5.05
2023-01-10T03:55:21.471Z,3.08
2023-01-10T03:58:23.276Z,3.70
2023-01-10T04:01:25.192Z,3.95
2023-01-10T04:04:26.989Z,3.95
2023-01-10T04:07:30.188Z,2.95
2023-01-10T04:10:31.999Z,3.10
2023-01-10T04:13:33.822Z,4.25
2023-01-10T04:16:35.686Z,2.78
2023-01-10T04:19:37.547Z,4.22
2023-01-10T04:22:40.686Z,4.65
2023-01-10T04:25:42.548Z,2.80
2023-01-10T04:28:44.332Z,5.63
2023-01-10T04:31:46.408Z,2.53
2023-01-10T04:34:48.230Z,2.67
2023-01-10T04:37:51.419Z,2.67
2023-01-10T04:40:53.963Z,2.10
2023-01-10T04:43:55.775Z,4.00
2023-01-10T04:46:57.831Z,3.85
2023-01-10T04:49:59.607Z,3.83
2023-01-10T04:53:02.897Z,2.53
2023-01-10T04:56:06.678Z,3.38
2023-01-10T04:59:10.137Z,3.53
2023-01-10T05:02:11.993Z,2.83
2023-01-10T05:05:14.796Z,4.00
2023-01-10T05:08:18.227Z,4.57
2023-01-10T05:11:20.036Z,4.22
2023-01-10T05:14:21.843Z,4.57
2023-01-10T05:17:23.778Z,4.03
2023-01-10T05:20:25.519Z,4.13
2023-01-10T05:23:28.838Z,4.72
2023-01-10T05:26:30.637Z,3.55
2023-01-10T05:29:33.463Z,3.40
2023-01-10T05:32:35.384Z,5.40
2023-01-10T05:35:37.277Z,4.05
2023-01-10T05:38:40.488Z,5.88
2023-01-10T05:41:42.280Z,3.60
2023-01-10T05:44:44.058Z,3.10
2023-01-10T05:47:45.917Z,4.50
2023-01-10T05:50:49.729Z,4.13
2023-01-10T05:53:52.971Z,4.38
2023-01-10T05:56:54.804Z,2.67
2023-01-10T05:59:56.545Z,5.15
2023-01-10T06:02:58.475Z,3.38
2023-01-10T06:06:00.283Z,5.68
2023-01-10T06:09:03.624Z,2.65
2023-01-10T06:12:05.832Z,3.92
2023-01-10T06:15:08.554Z,2.83
2023-01-10T06:18:12.135Z,2.30
2023-01-10T06:21:14.263Z,3.17
2023-01-10T06:24:20.343Z,2.92
2023-01-10T06:27:22.476Z,3.75
2023-01-10T06:30:24.488Z,4.20
2023-01-10T06:33:26.548Z,4.25
2023-01-10T06:36:28.343Z,3.38
2023-01-10T06:39:31.824Z,4.53
2023-01-10T06:42:33.589Z,5.45
2023-01-10T06:45:35.495Z,4.18
2023-01-10T06:48:38.493Z,4.25
2023-01-10T06:51:40.295Z,3.83
2023-01-10T06:54:43.807Z,4.30
2023-01-10T06:57:45.596Z,3.90
2023-01-10T07:00:47.475Z,4.15
2023-01-10T07:03:49.275Z,4.95
2023-01-10T07:06:51.077Z,4.32
2023-01-10T07:09:54.273Z,5.10
2023-01-10T07:12:56.440Z,3.47
2023-01-10T07:16:03.154Z,3.42
2023-01-10T07:19:05.185Z,3.97
2023-01-10T07:22:07.257Z,4.30
2023-01-10T07:25:11.521Z,4.18
2023-01-10T07:28:13.293Z,5.18
2023-01-10T07:31:15.422Z,5.80
2023-01-10T07:34:18.000Z,4.13
2023-01-10T07:37:21.086Z,5.07
2023-01-10T07:40:24.449Z,4.45
2023-01-10T07:43:26.265Z,4.22
2023-01-10T07:46:28.124Z,4.32
2023-01-10T07:49:30.116Z,5.57
2023-01-10T07:52:32.958Z,5.03
2023-01-10T07:55:37.571Z,4.38
2023-01-10T07:58:39.735Z,4.70
2023-01-10T08:01:41.631Z,6.55
2023-01-10T08:04:43.443Z,5.28
2023-01-10T08:07:45.599Z,6.15
2023-01-10T08:10:49.026Z,4.20
2023-01-10T08:13:51.098Z,6.43
2023-01-10T08:16:53.939Z,5.25
2023-01-10T08:19:55.801Z,4.45
2023-01-10T08:22:57.964Z,4.85
2023-01-10T08:26:01.875Z,4.47
2023-01-10T08:29:04.003Z,5.18
2023-01-10T08:32:06.137Z,4.15
2023-01-10T08:35:08.642Z,4.85
2023-01-10T08:38:11.526Z,5.88
2023-01-10T08:41:14.907Z,7.32
2023-01-10T08:44:16.867Z,5.35
2023-01-10T08:47:18.663Z,4.75
2023-01-10T08:50:21.280Z,3.67
2023-01-10T08:53:23.110Z,4.40
2023-01-10T08:56:26.324Z,3.72
2023-01-10T08:59:28.096Z,5.13
2023-01-10T09:02:29.922Z,3.13
2023-01-10T09:05:32.232Z,2.63
2023-01-10T09:08:34.287Z,2.60
2023-01-10T09:11:37.534Z,4.78
2023-01-10T09:14:40.071Z,4.05
2023-01-10T09:17:42.093Z,3.33
2023-01-10T09:20:44.256Z,4.32
2023-01-10T09:23:46.057Z,2.63
2023-01-10T09:26:49.264Z,3.03
2023-01-10T09:29:51.305Z,3.25
2023-01-10T09:32:53.743Z,3.53
2023-01-10T09:35:57.628Z,3.17
2023-01-10T09:39:01.935Z,4.47
2023-01-10T09:42:27.572Z,4.68
2023-01-10T09:45:39.478Z,4.88
2023-01-10T09:48:49.024Z,6.70
2023-01-10T09:51:53.659Z,6.07
2023-01-10T09:54:58.791Z,5.53
2023-01-10T09:58:07.259Z,6.20
2023-01-10T10:01:15.314Z,5.87
2023-01-10T10:04:24.264Z,7.32
2023-01-10T10:07:26.148Z,6.30
2023-01-10T10:10:36.278Z,11.15
2023-01-10T10:13:51.746Z,11.13
2023-01-10T10:17:06.396Z,7.68
2023-01-10T10:20:32.118Z,8.95
2023-01-10T10:23:49.111Z,7.47
2023-01-10T10:26:57.825Z,9.07
2023-01-10T10:30:27.538Z,6.80
2023-01-10T10:33:48.738Z,5.18
2023-01-10T10:36:55.802Z,7.18
2023-01-10T10:40:00.911Z,7.97
2023-01-10T10:43:14.274Z,7.45
2023-01-10T10:46:18.140Z,9.55
2023-01-10T10:49:29.497Z,10.23
2023-01-10T10:52:35.498Z,10.07
2023-01-10T10:55:38.446Z,10.27
2023-01-10T10:58:43.931Z,10.55
2023-01-10T11:01:48.086Z,10.15
2023-01-10T11:04:52.695Z,11.07
2023-01-10T11:08:00.388Z,10.68
2023-01-10T11:11:10.213Z,12.13
2023-01-10T11:14:14.668Z,9.65
2023-01-10T11:17:23.141Z,9.55
2023-01-10T11:20:26.274Z,11.05
2023-01-10T11:23:43.757Z,9.02
2023-01-10T11:26:45.624Z,12.88
2023-01-10T11:29:50.142Z,10.38
2023-01-10T11:32:56.984Z,8.70
2023-01-10T11:36:03.919Z,8.57
2023-01-10T11:39:05.846Z,6.70
2023-01-10T11:42:26.685Z,8.80
2023-01-10T11:45:31.422Z,9.05
2023-01-10T11:49:05.079Z,6.97
2023-01-10T11:52:19.264Z,9.77
2023-01-10T11:55:23.686Z,11.55
2023-01-10T11:58:31.473Z,8.23
2023-01-10T12:01:39.911Z,9.73
2023-01-10T12:04:45.189Z,8.90
2023-01-10T12:07:58.029Z,7.13
2023-01-10T12:11:03.475Z,8.05
2023-01-10T12:14:19.672Z,8.43
2023-01-10T12:17:24.739Z,8.10
2023-01-10T12:20:31.284Z,8.40
2023-01-10T12:23:33.428Z,7.57
2023-01-10T12:26:36.622Z,9.50
2023-01-10T12:29:44.941Z,7.25
2023-01-10T12:32:51.530Z,7.57
2023-01-10T12:35:59.599Z,6.95
2023-01-10T12:39:11.443Z,8.75
2023-01-10T12:42:28.461Z,7.13
2023-01-10T12:45:37.849Z,7.03
2023-01-10T12:48:47.847Z,9.25
2023-01-10T12:51:55.406Z,7.78
2023-01-10T12:54:58.334Z,7.47
2023-01-10T12:58:03.339Z,7.28
2023-01-10T13:01:07.378Z,9.60
2023-01-10T13:04:12.090Z,8.20
2023-01-10T13:07:16.977Z,7.70
2023-01-10T13:10:22.308Z,5.88
2023-01-10T13:13:32.691Z,8.15
2023-01-10T13:16:42.851Z,8.52
2023-01-10T13:20:22.972Z,5.85
2023-01-10T13:23:30.234Z,7.93
2023-01-10T13:26:48.490Z,6.18
2023-01-10T13:29:51.223Z,8.77
2023-01-10T13:33:00.950Z,8.57
2023-01-10T13:36:18.931Z,6.97
2023-01-10T13:39:27.674Z,6.18
2023-01-10T13:42:31.447Z,9.40
2023-01-10T13:45:33.477Z,8.98
2023-01-10T13:48:35.322Z,6.93
2023-01-10T13:51:38.294Z,7.20
2023-01-10T13:54:56.283Z,8.35
2023-01-10T13:57:59.598Z,8.50
2023-01-10T14:01:03.765Z,9.30
2023-01-10T14:04:07.226Z,4.78
2023-01-10T14:07:21.968Z,8.95
2023-01-10T14:10:28.795Z,15.82
2023-01-10T14:13:31.067Z,7.15
2023-01-10T14:16:38.827Z,4.78
2023-01-10T14:19:43.243Z,13.43
2023-01-10T14:22:59.022Z,7.50
2023-01-10T14:26:03.216Z,7.18
2023-01-10T14:29:07.981Z,10.65
2023-01-10T14:32:26.048Z,6.40
2023-01-10T14:35:33.894Z,8.13
2023-01-10T14:38:38.628Z,8.25
2023-01-10T14:41:44.957Z,5.25
2023-01-10T14:44:57.674Z,7.38
2023-01-10T14:47:59.957Z,6.75
2023-01-10T14:51:20.197Z,7.53
2023-01-10T14:54:22.065Z,9.30
2023-01-10T14:57:25.521Z,8.95
2023-01-10T15:00:29.599Z,6.20
2023-01-10T15:03:32.116Z,5.70
2023-01-10T15:06:58.223Z,5.07
2023-01-10T15:10:02.953Z,5.60
2023-01-10T15:13:10.871Z,5.55
2023-01-10T15:16:19.056Z,5.30
2023-01-10T15:19:23.118Z,8.20
2023-01-10T15:22:32.062Z,3.90
2023-01-10T15:25:37.352Z,5.55
2023-01-10T15:28:41.116Z,5.07
2023-01-10T15:31:43.244Z,6.78
2023-01-10T15:34:49.281Z,7.43
2023-01-10T15:37:55.854Z,4.55
2023-01-10T15:41:04.516Z,5.88
2023-01-10T15:44:38.557Z,8.63
2023-01-10T15:47:50.179Z,4.28
2023-01-10T15:50:56.369Z,11.38
2023-01-10T15:54:01.641Z,6.47
2023-01-10T15:57:24.672Z,7.28
2023-01-10T16:00:26.605Z,5.22
2023-01-10T16:03:38.164Z,2.72
2023-01-10T16:06:40.527Z,7.00
2023-01-10T16:09:54.596Z,9.13
2023-01-10T16:13:13.913Z,7.22
2023-01-10T16:16:19.871Z,6.47
2023-01-10T16:19:23.277Z,4.85
2023-01-10T16:22:27.679Z,9.80
2023-01-10T16:25:33.049Z,6.15
2023-01-10T16:28:34.999Z,7.90
2023-01-10T16:31:37.171Z,9.40
2023-01-10T16:34:40.723Z,10.68
2023-01-10T16:37:42.729Z,7.13
2023-01-10T16:40:51.760Z,9.73
2023-01-10T16:43:53.620Z,8.57
2023-01-10T16:46:56.195Z,5.20
2023-01-10T16:50:01.502Z,7.10
2023-01-10T16:53:06.102Z,7.50
2023-01-10T16:56:12.893Z,6.10
2023-01-10T16:59:15.907Z,5.70
2023-01-10T17:02:18.119Z,8.45
2023-01-10T17:05:21.384Z,6.07
2023-01-10T17:08:24.534Z,8.60
2023-01-10T17:11:30.199Z,10.32
2023-01-10T17:14:34.484Z,7.93
2023-01-10T17:17:36.483Z,7.53
2023-01-10T17:20:42.428Z,5.22
2023-01-10T17:23:44.959Z,11.32
2023-01-10T17:26:46.963Z,8.35
2023-01-10T17:29:52.350Z,7.68
2023-01-10T17:32:54.088Z,9.43
2023-01-10T17:36:04.277Z,11.13
2023-01-10T17:39:06.719Z,7.05
2023-01-10T17:42:09.804Z,8.35
2023-01-10T17:45:11.891Z,8.13
2023-01-10T17:48:18.995Z,7.40
2023-01-10T17:51:24.880Z,8.75
2023-01-10T17:54:27.365Z,6.78
2023-01-10T17:57:29.923Z,7.40
2023-01-10T18:00:31.983Z,6.65
2023-01-10T18:03:33.990Z,11.43
2023-01-10T18:06:49.328Z,6.80
2023-01-10T18:09:51.460Z,9.80
2023-01-10T18:12:53.544Z,8.27
2023-01-10T18:15:57.111Z,7.95
2023-01-10T18:18:59.552Z,9.38
2023-01-10T18:22:06.105Z,7.60
2023-01-10T18:25:08.502Z,9.70
2023-01-10T18:28:10.785Z,6.03
2023-01-10T18:31:15.530Z,7.78
2023-01-10T18:34:18.004Z,11.40
2023-01-10T18:37:21.867Z,8.30
2023-01-10T18:40:32.470Z,10.70
2023-01-10T18:43:34.651Z,8.10
2023-01-10T18:46:36.437Z,8.77
2023-01-10T18:49:39.100Z,11.50
2023-01-10T18:52:43.074Z,7.75
2023-01-10T18:55:53.128Z,6.30
2023-01-10T18:58:57.369Z,8.65
2023-01-10T19:01:59.691Z,9.77
2023-01-10T19:05:02.019Z,8.02
2023-01-10T19:08:05.850Z,9.80
2023-01-10T19:11:14.875Z,6.75
2023-01-10T19:14:18.905Z,7.15
2023-01-10T19:17:21.195Z,6.05
2023-01-10T19:20:23.986Z,8.48
2023-01-10T19:23:31.459Z,10.15
2023-01-10T19:26:34.288Z,8.63
2023-01-10T19:29:36.740Z,6.57
2023-01-10T19:32:40.253Z,5.32
2023-01-10T19:35:43.257Z,7.18
2023-01-10T19:38:48.669Z,11.50
2023-01-10T19:41:53.260Z,13.85
2023-01-10T19:44:55.224Z,6.80
2023-01-10T19:47:57.373Z,9.00
2023-01-10T19:51:06.661Z,7.72
2023-01-10T19:54:12.055Z,8.00
2023-01-10T19:57:14.197Z,9.73
2023-01-10T20:00:20.088Z,4.82
2023-01-10T20:03:22.456Z,3.95
2023-01-10T20:06:29.005Z,8.70
2023-01-10T20:09:32.317Z,7.70
2023-01-10T20:12:35.702Z,6.18
2023-01-10T20:15:38.314Z,7.13
2023-01-10T20:18:43.985Z,9.75
2023-01-10T20:21:45.877Z,7.57
2023-01-10T20:24:49.742Z,8.60
2023-01-10T20:27:53.348Z,5.35
2023-01-10T20:30:56.646Z,5.63
2023-01-10T20:33:58.986Z,8.77
2023-01-10T20:37:01.337Z,7.68
2023-01-10T20:40:06.577Z,9.43
2023-01-10T20:43:09.339Z,8.95
2023-01-10T20:46:14.140Z,8.20
2023-01-10T20:49:16.458Z,5.60
2023-01-10T20:52:18.443Z,8.95
2023-01-10T20:55:22.844Z,8.65
2023-01-10T20:58:24.636Z,11.98
2023-01-10T21:01:34.497Z,9.68
2023-01-10T21:04:37.186Z,7.97
2023-01-10T21:07:39.394Z,8.63
2023-01-10T21:10:48.110Z,9.52
2023-01-10T21:13:50.041Z,9.63
2023-01-10T21:16:53.571Z,7.07
2023-01-10T21:19:55.507Z,7.40
2023-01-10T21:23:00.020Z,8.20
2023-01-10T21:26:05.325Z,5.20
2023-01-10T21:29:07.627Z,6.70
2023-01-10T21:32:10.666Z,11.90
2023-01-10T21:35:12.534Z,8.63
2023-01-10T21:38:15.900Z,6.95
2023-01-10T21:41:20.564Z,7.72
2023-01-10T21:44:23.559Z,7.38
2023-01-10T21:47:26.697Z,7.78
2023-01-10T21:50:28.708Z,7.15
2023-01-10T21:53:32.230Z,7.88
2023-01-10T21:56:37.979Z,5.57
2023-01-10T21:59:40.547Z,5.35
2023-01-10T22:02:42.497Z,7.40
2023-01-10T22:05:47.013Z,7.15
2023-01-10T22:08:48.802Z,7.28
2023-01-10T22:12:01.725Z,6.00
2023-01-10T22:15:04.297Z,8.10
2023-01-10T22:18:06.431Z,6.63
2023-01-10T22:21:10.588Z,4.15
2023-01-10T22:24:12.386Z,8.02
2023-01-10T22:27:21.254Z,5.13
2023-01-10T22:30:23.420Z,5.22
2023-01-10T22:33:28.863Z,5.82
2023-01-10T22:36:30.825Z,6.93
2023-01-10T22:39:36.037Z,5.47
2023-01-10T22:42:39.384Z,6.95
2023-01-10T22:45:41.782Z,8.25
2023-01-10T22:48:45.468Z,11.02
2023-01-10T22:51:47.342Z,10.65
2023-01-10T22:54:49.480Z,12.88
2023-01-10T22:57:52.679Z,13.18
2023-01-10T23:00:57.329Z,10.68
2023-01-10T23:03:59.730Z,14.35
2023-01-10T23:07:03.149Z,17.90
2023-01-10T23:10:08.384Z,28.73
2023-01-10T23:13:15.998Z,27.98
2023-01-10T23:16:19.615Z,19.35
2023-01-10T23:19:21.677Z,12.68
2023-01-10T23:22:25.627Z,10.40
2023-01-10T23:25:28.037Z,5.43
2023-01-10T23:28:39.058Z,6.75
2023-01-10T23:31:40.920Z,6.32
2023-01-10T23:34:43.470Z,10.82
2023-01-10T23:37:45.153Z,14.57
2023-01-10T23:40:52.185Z,21.40
2023-01-10T23:43:55.572Z,9.75
2023-01-10T23:46:57.350Z,10.85
2023-01-10T23:50:00.535Z,6.57
2023-01-10T23:53:04.202Z,3.75
2023-01-10T23:56:09.464Z,6.53
2023-01-10T23:59:12.808Z,3.47
