createdAt,value
2023-01-10T00:03:05.279Z,1.30
2023-01-10T00:06:11.900Z,1.30
2023-01-10T00:09:40.566Z,1.30
2023-01-10T00:13:23.134Z,1.30
2023-01-10T00:17:08.341Z,1.10
2023-01-10T00:20:12.541Z,1.60
2023-01-10T00:24:06.671Z,1.00
2023-01-10T00:27:29.946Z,1.00
2023-01-10T00:30:38.280Z,1.00
2023-01-10T00:33:51.625Z,1.30
2023-01-10T00:37:45.419Z,1.10
2023-01-10T00:40:54.503Z,0.90
2023-01-10T00:44:14.620Z,1.10
2023-01-10T00:47:51.700Z,1.30
2023-01-10T00:51:17.835Z,0.70
2023-01-10T00:55:01.156Z,0.80
2023-01-10T00:59:04.733Z,0.70
2023-01-10T01:02:13.219Z,0.90
2023-01-10T01:06:22.809Z,0.90
2023-01-10T01:09:58.443Z,0.80
2023-01-10T01:13:51.372Z,1.10
2023-01-10T01:17:43.802Z,1.20
2023-01-10T01:21:38.501Z,1.00
2023-01-10T01:25:40.917Z,1.20
2023-01-10T01:29:44.464Z,1.30
2023-01-10T01:33:20.726Z,1.30
2023-01-10T01:37:24.306Z,1.00
2023-01-10T01:41:17.675Z,1.10
2023-01-10T01:45:03.729Z,1.10
2023-01-10T01:48:55.517Z,1.00
2023-01-10T01:53:00.712Z,1.00
2023-01-10T01:56:57.875Z,0.80
2023-01-10T02:01:03.027Z,1.20
2023-01-10T02:04:50.176Z,1.30
2023-01-10T02:08:16.231Z,0.80
2023-01-10T02:11:49.577Z,1.00
2023-01-10T02:15:03.489Z,0.80
2023-01-10T02:18:45.967Z,0.80
2023-01-10T02:22:37.876Z,1.20
2023-01-10T02:26:22.342Z,1.10
2023-01-10T02:30:32.501Z,1.00
2023-01-10T02:34:36.570Z,1.10
2023-01-10T02:37:58.761Z,1.20
2023-01-10T02:41:15.727Z,0.80
2023-01-10T02:45:14.553Z,0.90
2023-01-10T02:48:23.588Z,1.50
2023-01-10T02:51:50.766Z,1.20
2023-01-10T02:55:24.378Z,1.30
2023-01-10T02:59:00.933Z,1.20
2023-01-10T03:03:03.879Z,1.10
2023-01-10T03:07:22.572Z,1.50
2023-01-10T03:11:29.259Z,1.20
2023-01-10T03:14:43.808Z,1.30
2023-01-10T03:18:41.352Z,1.30
2023-01-10T03:22:21.741Z,0.90
2023-01-10T03:25:32.751Z,1.20
2023-01-10T03:29:08.921Z,1.30
2023-01-10T03:32:23.835Z,1.20
2023-01-10T03:36:32.067Z,1.00
2023-01-10T03:40:18.314Z,0.90
2023-01-10T03:44:28.826Z,1.10
2023-01-10T03:48:38.216Z,1.60
2023-01-10T03:51:47.342Z,1.30
2023-01-10T03:55:11.288Z,1.20
2023-01-10T03:58:19.707Z,1.50
2023-01-10T04:01:38.285Z,1.50
2023-01-10T04:05:01.675Z,1.40
2023-01-10T04:08:36.008Z,1.30
2023-01-10T04:12:06.810Z,1.80
2023-01-10T04:15:43.683Z,1.40
2023-01-10T04:18:49.183Z,1.40
2023-01-10T04:21:54.675Z,1.40
2023-01-10T04:25:21.235Z,1.40
2023-01-10T04:32:24.820Z,1.80
2023-01-10T04:35:33.420Z,1.30
2023-01-10T04:38:48.884Z,2.00
2023-01-10T04:41:58.546Z,1.60
2023-01-10T04:45:04.353Z,1.60
2023-01-10T04:48:32.015Z,1.60
2023-01-10T04:51:48.810Z,1.70
2023-01-10T04:55:17.924Z,1.70
2023-01-10T04:59:11.438Z,1.40
2023-01-10T05:03:15.055Z,1.60
2023-01-10T05:07:23.164Z,1.50
2023-01-10T05:10:56.604Z,1.40
2023-01-10T05:14:24.788Z,1.40
2023-01-10T05:17:51.458Z,1.70
2023-01-10T05:21:30.353Z,1.70
2023-01-10T05:24:57.668Z,1.30
2023-01-10T05:28:56.799Z,1.80
2023-01-10T05:32:43.017Z,1.50
2023-01-10T05:36:20.354Z,1.50
2023-01-10T05:39:31.549Z,1.50
2023-01-10T05:43:35.810Z,1.50
2023-01-10T05:47:29.348Z,1.60
2023-01-10T05:51:05.159Z,1.10
2023-01-10T05:54:08.693Z,1.70
2023-01-10T05:57:24.949Z,1.60
2023-01-10T06:00:39.792Z,1.70
2023-01-10T06:03:49.500Z,1.70
2023-01-10T06:07:01.161Z,1.60
2023-01-10T06:10:33.866Z,1.60
2023-01-10T06:13:49.032Z,1.60
2023-01-10T06:17:13.764Z,1.30
2023-01-10T06:20:31.150Z,1.70
2023-01-10T06:24:00.452Z,1.40
2023-01-10T06:27:51.950Z,1.70
2023-01-10T06:31:09.400Z,1.80
2023-01-10T06:35:13.112Z,1.70
2023-01-10T06:38:19.435Z,1.50
2023-01-10T06:41:30.860Z,1.20
2023-01-10T06:44:40.942Z,1.40
2023-01-10T06:48:34.473Z,1.60
2023-01-10T06:51:42.093Z,1.50
2023-01-10T06:55:16.054Z,1.20
2023-01-10T06:58:43.683Z,1.70
2023-01-10T07:01:50.041Z,1.70
2023-01-10T07:05:01.913Z,1.70
2023-01-10T07:09:21.043Z,1.80
2023-01-10T07:12:41.444Z,1.70
2023-01-10T07:15:44.741Z,1.50
2023-01-10T07:19:13.608Z,1.80
2023-01-10T07:23:02.522Z,1.90
2023-01-10T07:26:37.946Z,1.70
2023-01-10T07:29:51.470Z,1.90
2023-01-10T07:33:07.745Z,1.80
2023-01-10T07:36:26.035Z,2.30
2023-01-10T07:39:49.793Z,2.40
2023-01-10T07:43:06.407Z,2.80
2023-01-10T07:46:12.417Z,2.00
2023-01-10T07:49:35.599Z,2.50
2023-01-10T07:52:46.569Z,2.50
2023-01-10T07:55:50.418Z,2.70
2023-01-10T07:59:01.296Z,2.10
2023-01-10T08:02:45.139Z,2.60
2023-01-10T08:06:29.203Z,2.30
2023-01-10T08:10:16.673Z,2.80
2023-01-10T08:14:13.565Z,2.30
2023-01-10T08:18:09.899Z,2.20
2023-01-10T08:21:55.215Z,1.90
2023-01-10T08:25:39.467Z,2.70
2023-01-10T08:29:43.291Z,2.70
2023-01-10T08:33:31.678Z,2.80
2023-01-10T08:36:58.248Z,2.70
2023-01-10T08:40:25.938Z,2.30
2023-01-10T08:43:36.681Z,2.70
2023-01-10T08:47:17.716Z,2.20
2023-01-10T08:50:44.362Z,3.50
2023-01-10T08:54:12.957Z,2.80
2023-01-10T08:58:17.575Z,2.00
2023-01-10T09:02:06.400Z,2.10
2023-01-10T09:05:27.935Z,2.40
2023-01-10T09:09:45.419Z,2.10
2023-01-10T09:13:40.312Z,1.80
2023-01-10T09:17:42.898Z,1.90
2023-01-10T09:21:19.937Z,2.00
2023-01-10T09:30:10.474Z,2.20
2023-01-10T09:33:49.868Z,2.30
2023-01-10T09:37:18.577Z,2.40
2023-01-10T09:40:29.395Z,2.40
2023-01-10T09:44:15.760Z,2.30
2023-01-10T09:47:39.113Z,2.40
2023-01-10T09:51:06.709Z,2.50
2023-01-10T09:55:12.638Z,2.70
2023-01-10T09:59:05.227Z,2.30
2023-01-10T10:03:24.457Z,2.70
2023-01-10T10:06:43.259Z,3.10
2023-01-10T10:10:23.665Z,2.70
2023-01-10T10:13:50.211Z,2.90
2023-01-10T10:17:32.411Z,2.80
2023-01-10T10:21:24.988Z,3.00
2023-01-10T10:25:11.170Z,3.40
2023-01-10T10:29:05.756Z,3.30
2023-01-10T10:33:21.549Z,3.10
2023-01-10T10:36:44.979Z,3.40
2023-01-10T10:39:58.553Z,3.50
2023-01-10T10:43:19.890Z,3.50
2023-01-10T10:47:13.368Z,3.50
2023-01-10T10:50:58.673Z,3.60
2023-01-10T10:55:02.228Z,2.90
2023-01-10T10:58:56.135Z,3.10
2023-01-10T11:02:32.157Z,2.60
2023-01-10T11:06:07.989Z,2.60
2023-01-10T11:10:19.519Z,2.80
2023-01-10T11:14:06.731Z,3.50
2023-01-10T11:17:51.062Z,2.80
2023-01-10T11:21:25.571Z,2.60
2023-01-10T11:24:55.314Z,2.80
2023-01-10T11:28:24.280Z,2.80
2023-01-10T11:31:49.491Z,2.70
2023-01-10T11:35:35.940Z,2.60
2023-01-10T11:38:42.383Z,2.50
2023-01-10T11:42:18.712Z,2.60
2023-01-10T11:45:31.511Z,2.80
2023-01-10T11:49:35.613Z,2.50
2023-01-10T11:53:38.104Z,2.50
2023-01-10T11:57:48.081Z,2.00
2023-01-10T12:00:58.813Z,1.90
2023-01-10T12:04:28.153Z,2.10
2023-01-10T12:08:22.150Z,3.00
2023-01-10T12:11:46.600Z,2.80
2023-01-10T12:16:03.188Z,2.20
2023-01-10T12:19:58.498Z,2.60
2023-01-10T12:23:14.967Z,2.50
2023-01-10T12:26:54.262Z,2.40
2023-01-10T12:30:16.785Z,2.70
2023-01-10T12:33:49.794Z,2.20
2023-01-10T12:38:01.259Z,2.10
2023-01-10T12:41:31.240Z,2.00
2023-01-10T12:44:54.949Z,1.90
2023-01-10T12:48:34.415Z,2.40
2023-01-10T12:52:38.008Z,2.20
2023-01-10T12:56:31.905Z,2.30
2023-01-10T13:00:48.326Z,2.20
2023-01-10T13:04:20.193Z,2.10
2023-01-10T13:07:40.818Z,1.30
2023-01-10T13:14:54.637Z,1.50
2023-01-10T13:18:25.924Z,1.70
2023-01-10T13:22:19.873Z,1.60
2023-01-10T13:26:26.686Z,1.70
2023-01-10T13:30:17.518Z,1.70
2023-01-10T13:34:20.413Z,1.70
2023-01-10T13:37:32.489Z,1.40
2023-01-10T13:41:37.204Z,1.50
2023-01-10T13:45:40.956Z,1.40
2023-01-10T13:49:40.103Z,1.40
2023-01-10T13:53:26.810Z,1.40
2023-01-10T13:57:36.289Z,1.60
2023-01-10T14:01:38.448Z,1.30
2023-01-10T14:05:12.855Z,1.70
2023-01-10T14:08:36.248Z,1.30
2023-01-10T14:12:46.147Z,1.70
2023-01-10T14:16:17.105Z,1.50
2023-01-10T14:20:17.528Z,1.60
2023-01-10T14:23:58.320Z,1.60
2023-01-10T14:27:14.920Z,1.40
2023-01-10T14:31:17.373Z,1.10
2023-01-10T14:34:45.170Z,1.20
2023-01-10T14:38:03.834Z,1.40
2023-01-10T14:41:37.586Z,1.70
2023-01-10T14:45:39.982Z,1.50
2023-01-10T14:49:45.810Z,1.60
2023-01-10T14:53:03.741Z,1.80
2023-01-10T14:56:56.945Z,1.20
2023-01-10T15:00:48.387Z,1.70
2023-01-10T15:04:05.421Z,1.20
2023-01-10T15:07:42.102Z,1.50
2023-01-10T15:11:12.476Z,1.40
2023-01-10T15:15:16.229Z,1.10
2023-01-10T15:18:59.493Z,1.40
2023-01-10T15:22:43.259Z,1.90
2023-01-10T15:26:26.944Z,1.50
2023-01-10T15:30:06.469Z,0.90
2023-01-10T15:33:34.924Z,1.20
2023-01-10T15:37:27.745Z,1.30
2023-01-10T15:40:58.914Z,1.30
2023-01-10T15:45:05.815Z,2.30
2023-01-10T15:49:13.995Z,1.90
2023-01-10T15:52:45.704Z,1.50
2023-01-10T15:55:55.885Z,1.70
2023-01-10T16:00:00.272Z,1.80
2023-01-10T16:03:53.912Z,1.80
2023-01-10T16:07:16.813Z,2.30
2023-01-10T16:10:28.826Z,2.30
2023-01-10T16:13:57.608Z,2.70
2023-01-10T16:17:07.129Z,2.50
2023-01-10T16:20:33.987Z,2.10
2023-01-10T16:24:17.531Z,1.70
2023-01-10T16:27:43.125Z,2.50
2023-01-10T16:31:37.060Z,2.20
2023-01-10T16:35:01.603Z,2.30
2023-01-10T16:38:57.339Z,2.00
2023-01-10T16:42:45.236Z,2.60
2023-01-10T16:46:32.150Z,1.70
2023-01-10T16:50:05.520Z,2.00
2023-01-10T16:53:51.697Z,1.90
2023-01-10T16:57:48.399Z,2.30
2023-01-10T17:01:15.073Z,1.70
2023-01-10T17:05:08.097Z,1.80
2023-01-10T17:08:31.339Z,2.20
2023-01-10T17:11:50.219Z,2.20
2023-01-10T17:15:32.503Z,1.90
2023-01-10T17:19:49.400Z,1.90
2023-01-10T17:23:53.163Z,2.20
2023-01-10T17:27:53.947Z,2.70
2023-01-10T17:31:48.053Z,2.50
2023-01-10T17:35:55.674Z,2.70
2023-01-10T17:39:51.220Z,2.50
2023-01-10T17:43:40.525Z,2.90
2023-01-10T17:47:08.729Z,2.50
2023-01-10T17:50:29.842Z,2.30
2023-01-10T17:54:21.233Z,2.70
2023-01-10T17:57:30.041Z,2.90
2023-01-10T18:01:25.179Z,2.80
2023-01-10T18:05:01.744Z,2.00
2023-01-10T18:09:05.378Z,2.90
2023-01-10T18:17:07.517Z,2.20
2023-01-10T18:21:08.290Z,2.40
2023-01-10T18:24:11.742Z,2.90
2023-01-10T18:28:12.745Z,2.90
2023-01-10T18:32:07.030Z,3.40
2023-01-10T18:40:55.252Z,2.20
2023-01-10T18:44:54.421Z,3.10
2023-01-10T18:49:01.631Z,2.60
2023-01-10T18:58:53.952Z,3.30
2023-01-10T19:02:24.215Z,2.90
2023-01-10T19:23:59.169Z,2.80
2023-01-10T19:32:04.049Z,3.80
2023-01-10T19:36:04.923Z,3.40
2023-01-10T19:40:07.745Z,3.40
2023-01-10T19:43:41.861Z,4.00
2023-01-10T19:47:46.043Z,4.70
2023-01-10T19:51:47.544Z,3.90
2023-01-10T19:59:39.023Z,3.30
2023-01-10T20:03:34.050Z,3.90
2023-01-10T23:56:13.953Z,3.50
