createdAt,value
2023-03-01T00:04:28.670Z,4.15
2023-03-01T00:10:30.388Z,4.22
2023-03-01T00:16:35.177Z,4.65
2023-03-01T00:22:38.027Z,5.03
2023-03-01T00:28:39.832Z,5.07
2023-03-01T00:34:41.635Z,4.55
2023-03-01T00:40:43.380Z,4.53
2023-03-01T00:46:45.144Z,4.63
2023-03-01T00:52:47.234Z,4.63
2023-03-01T00:58:49.273Z,4.45
2023-03-01T01:04:51.121Z,5.13
2023-03-01T01:10:52.819Z,4.45
2023-03-01T01:16:54.694Z,5.05
2023-03-01T01:22:56.586Z,4.57
2023-03-01T01:28:59.351Z,4.50
2023-03-01T01:35:01.109Z,4.35
2023-03-01T01:41:03.023Z,5.57
2023-03-01T01:47:06.259Z,5.20
2023-03-01T01:53:18.178Z,5.20
2023-03-01T01:59:20.310Z,5.25
2023-03-01T02:05:45.377Z,5.10
2023-03-01T02:11:48.997Z,4.85
2023-03-01T02:17:51.499Z,4.95
2023-03-01T02:23:56.563Z,4.28
2023-03-01T02:29:58.380Z,4.38
2023-03-01T02:36:21.806Z,4.30
2023-03-01T02:42:27.701Z,4.80
2023-03-01T02:48:29.421Z,4.10
2023-03-01T02:55:03.263Z,4.63
2023-03-01T03:01:05.144Z,4.82
2023-03-01T03:07:07.091Z,5.43
2023-03-01T03:13:12.073Z,5.82
2023-03-01T03:19:14.294Z,5.85
2023-03-01T03:25:17.536Z,5.60
2023-03-01T03:31:19.797Z,5.75
2023-03-01T03:37:40.078Z,4.55
2023-03-01T03:43:43.741Z,5.38
2023-03-01T03:49:45.460Z,5.27
2023-03-01T03:55:50.344Z,5.47
2023-03-01T04:01:52.231Z,4.25
2023-03-01T04:08:02.210Z,4.53
2023-03-01T04:14:05.570Z,4.30
2023-03-01T04:20:08.720Z,4.70
2023-03-01T04:26:10.576Z,5.40
2023-03-01T04:32:14.532Z,5.00
2023-03-01T04:38:20.580Z,4.57
2023-03-01T04:44:22.287Z,4.88
2023-03-01T04:50:24.754Z,4.70
2023-03-01T04:56:26.515Z,4.88
2023-03-01T05:02:28.327Z,6.07
2023-03-01T05:08:30.058Z,6.25
2023-03-01T05:14:32.011Z,6.15
2023-03-01T05:20:37.218Z,6.53
2023-03-01T05:26:41.666Z,5.32
2023-03-01T05:32:49.064Z,6.53
2023-03-01T05:38:50.983Z,4.68
2023-03-01T05:44:52.704Z,5.45
2023-03-01T05:50:54.441Z,4.47
2023-03-01T05:56:57.275Z,5.30
2023-03-01T06:03:00.212Z,4.88
2023-03-01T06:09:01.946Z,5.22
2023-03-01T06:15:05.604Z,4.93
2023-03-01T06:21:09.221Z,5.07
2023-03-01T06:27:10.949Z,5.43
2023-03-01T06:33:12.705Z,5.95
2023-03-01T06:39:14.920Z,5.57
2023-03-01T06:45:17.185Z,9.00
2023-03-01T06:51:18.980Z,7.07
2023-03-01T06:57:20.884Z,6.18
2023-03-01T07:03:23.484Z,6.45
2023-03-01T07:09:25.650Z,6.72
2023-03-01T07:15:28.375Z,6.60
2023-03-01T07:21:30.111Z,5.50
2023-03-01T07:27:31.813Z,6.30
2023-03-01T07:33:34.085Z,5.90
2023-03-01T07:39:35.834Z,5.22
2023-03-01T07:45:37.630Z,6.65
2023-03-01T07:51:39.428Z,7.93
2023-03-01T07:57:41.245Z,6.60
2023-03-01T08:03:44.703Z,7.20
2023-03-01T08:09:46.454Z,8.40
2023-03-01T08:15:48.187Z,7.00
2023-03-01T08:21:50.027Z,7.20
2023-03-01T08:27:51.960Z,7.85
2023-03-01T08:33:56.804Z,8.25
2023-03-01T08:39:58.601Z,7.63
2023-03-01T08:46:00.473Z,5.38
2023-03-01T08:52:03.543Z,5.53
2023-03-01T08:58:05.550Z,6.22
2023-03-01T09:04:07.449Z,5.80
2023-03-01T09:10:10.101Z,5.88
2023-03-01T09:16:14.260Z,5.82
2023-03-01T09:22:16.185Z,5.57
2023-03-01T09:28:29.102Z,5.75
2023-03-01T09:34:32.433Z,5.35
2023-03-01T09:40:34.284Z,5.05
2023-03-01T09:46:42.753Z,4.90
2023-03-01T09:52:49.733Z,5.82
2023-03-01T09:59:01.431Z,5.05
2023-03-01T10:05:26.210Z,5.10
2023-03-01T10:11:32.094Z,5.32
2023-03-01T10:17:39.606Z,5.38
2023-03-01T10:23:41.404Z,5.07
2023-03-01T10:30:02.324Z,5.28
2023-03-01T10:36:04.413Z,4.65
2023-03-01T10:42:20.812Z,4.75
2023-03-01T10:48:27.168Z,4.90
2023-03-01T10:54:34.178Z,3.92
2023-03-01T11:00:54.499Z,4.55
2023-03-01T11:07:01.612Z,4.72
2023-03-01T11:13:18.636Z,4.40
2023-03-01T11:19:22.527Z,4.30
2023-03-01T11:25:40.349Z,4.63
2023-03-01T11:31:55.701Z,4.72
2023-03-01T11:38:36.488Z,4.78
2023-03-01T11:44:40.665Z,4.20
2023-03-01T11:50:47.614Z,5.18
2023-03-01T11:56:59.131Z,5.05
2023-03-01T12:03:28.999Z,4.68
2023-03-01T12:10:04.974Z,5.38
2023-03-01T12:16:12.673Z,5.03
2023-03-01T12:22:26.498Z,4.70
2023-03-01T12:28:53.220Z,5.47
2023-03-01T12:35:07.116Z,5.25
2023-03-01T12:41:23.020Z,4.90
2023-03-01T12:47:33.798Z,4.95
2023-03-01T12:53:55.083Z,4.70
2023-03-01T13:00:16.329Z,4.50
2023-03-01T13:06:42.512Z,4.60
2023-03-01T13:13:01.898Z,4.68
2023-03-01T13:19:23.612Z,4.82
2023-03-01T13:25:31.962Z,4.43
2023-03-01T13:31:39.341Z,4.80
2023-03-01T13:37:41.725Z,4.82
2023-03-01T13:43:46.995Z,4.65
2023-03-01T13:50:00.444Z,4.80
2023-03-01T13:56:24.803Z,4.10
2023-03-01T14:02:26.664Z,3.88
2023-03-01T14:08:31.693Z,4.30
2023-03-01T14:14:39.383Z,4.03
2023-03-01T14:20:43.871Z,3.60
2023-03-01T14:26:45.821Z,4.25
2023-03-01T14:32:58.726Z,2.88
2023-03-01T14:39:09.744Z,3.30
2023-03-01T14:45:14.747Z,2.85
2023-03-01T14:51:16.645Z,2.70
2023-03-01T14:57:25.432Z,2.80
2023-03-01T15:03:27.354Z,3.00
2023-03-01T15:09:30.091Z,2.33
2023-03-01T15:15:34.171Z,2.53
2023-03-01T15:21:40.384Z,2.33
2023-03-01T15:27:47.624Z,2.20
2023-03-01T15:33:50.022Z,2.70
2023-03-01T15:39:56.812Z,2.58
2023-03-01T15:45:59.272Z,2.45
2023-03-01T15:52:01.050Z,2.63
2023-03-01T15:58:12.598Z,2.83
2023-03-01T16:04:21.610Z,2.80
2023-03-01T16:10:34.889Z,2.47
2023-03-01T16:16:36.703Z,2.40
2023-03-01T16:22:38.437Z,3.00
2023-03-01T16:28:42.323Z,3.22
2023-03-01T16:34:44.048Z,2.60
2023-03-01T16:40:50.622Z,2.60
2023-03-01T16:46:52.388Z,2.85
2023-03-01T16:52:54.278Z,2.60
2023-03-01T16:58:56.082Z,2.95
2023-03-01T17:04:58.040Z,3.40
2023-03-01T17:11:05.176Z,2.90
2023-03-01T17:17:06.941Z,4.10
2023-03-01T17:23:08.712Z,3.80
2023-03-01T17:29:10.575Z,2.97
2023-03-01T17:35:12.640Z,4.38
2023-03-01T17:41:17.686Z,3.92
2023-03-01T17:47:19.518Z,4.03
2023-03-01T17:53:21.460Z,3.42
2023-03-01T17:59:23.401Z,3.53
2023-03-01T18:05:25.463Z,2.45
2023-03-01T18:11:27.822Z,3.20
2023-03-01T18:17:29.651Z,3.15
2023-03-01T18:23:33.581Z,3.20
2023-03-01T18:29:37.621Z,3.50
2023-03-01T18:35:39.449Z,3.85
2023-03-01T18:41:41.230Z,3.45
2023-03-01T18:47:42.964Z,2.95
2023-03-01T18:53:44.884Z,2.95
2023-03-01T18:59:46.577Z,2.97
2023-03-01T19:05:48.298Z,2.88
2023-03-01T19:11:49.962Z,2.50
2023-03-01T19:17:53.581Z,2.45
2023-03-01T19:23:57.690Z,3.33
2023-03-01T19:29:59.361Z,2.97
2023-03-01T19:36:02.786Z,2.85
2023-03-01T19:42:05.015Z,2.90
2023-03-01T19:48:06.881Z,3.03
2023-03-01T19:54:12.257Z,2.88
2023-03-01T20:00:15.119Z,2.95
2023-03-01T20:06:21.329Z,2.95
2023-03-01T20:12:23.388Z,3.40
2023-03-01T20:18:25.981Z,3.83
2023-03-01T20:24:28.136Z,4.50
2023-03-01T20:30:30.414Z,4.65
2023-03-01T20:36:32.362Z,4.90
2023-03-01T20:42:34.147Z,5.53
2023-03-01T20:48:36.006Z,4.07
2023-03-01T20:54:38.146Z,4.55
2023-03-01T21:00:39.981Z,5.07
2023-03-01T21:06:42.962Z,4.68
2023-03-01T21:12:45.394Z,5.22
2023-03-01T21:18:47.818Z,3.83
2023-03-01T21:24:52.168Z,3.53
2023-03-01T21:30:53.958Z,4.80
2023-03-01T21:36:55.890Z,6.00
2023-03-01T21:42:58.152Z,4.97
2023-03-01T21:49:00.235Z,5.00
2023-03-01T21:55:03.272Z,4.53
2023-03-01T22:01:17.110Z,4.18
2023-03-01T22:07:20.093Z,4.30
2023-03-01T22:13:22.001Z,4.50
2023-03-01T22:19:24.407Z,5.07
2023-03-01T22:25:26.590Z,4.75
2023-03-01T22:31:32.424Z,3.80
2023-03-01T22:37:34.341Z,4.43
2023-03-01T22:43:37.014Z,6.50
2023-03-01T22:49:38.989Z,5.82
2023-03-01T22:55:40.895Z,6.70
2023-03-01T23:01:46.612Z,4.25
2023-03-01T23:07:49.465Z,4.80
2023-03-01T23:13:52.467Z,3.85
2023-03-01T23:19:54.340Z,3.97
2023-03-01T23:25:59.985Z,4.90
2023-03-01T23:32:02.158Z,4.25
2023-03-01T23:38:03.990Z,4.10
2023-03-01T23:44:06.522Z,3.25
2023-03-01T23:50:10.774Z,3.88
2023-03-01T23:56:15.857Z,3.22
