createdAt,value
2022-11-03T00:00:42.956Z,7.28571
2022-11-03T00:01:43.088Z,7.28571
2022-11-03T00:02:43.078Z,7.28571
2022-11-03T00:03:43.060Z,7.28571
2022-11-03T00:04:43.093Z,7.28571
2022-11-03T00:05:43.132Z,7.28571
2022-11-03T00:06:43.163Z,7.28571
2022-11-03T00:07:43.197Z,7.21429
2022-11-03T00:08:43.230Z,7.28571
2022-11-03T00:09:43.274Z,7.28571
2022-11-03T00:10:43.317Z,7.28571
2022-11-03T00:11:43.343Z,7.28571
2022-11-03T00:12:43.382Z,7.21429
2022-11-03T00:13:43.428Z,7.21429
2022-11-03T00:14:43.453Z,7.21429
2022-11-03T00:15:43.496Z,7.21429
2022-11-03T00:16:43.526Z,7.21429
2022-11-03T00:17:43.560Z,7.14286
2022-11-03T00:18:43.595Z,7.14286
2022-11-03T00:19:43.626Z,7.14286
2022-11-03T00:20:43.666Z,7.07143
2022-11-03T00:21:43.702Z,7.07143
2022-11-03T00:22:43.726Z,7.07143
2022-11-03T00:23:43.768Z,7.07143
2022-11-03T00:24:43.807Z,7.07143
2022-11-03T00:25:43.834Z,7.07143
2022-11-03T00:26:43.867Z,7
2022-11-03T00:27:43.898Z,7
2022-11-03T00:28:43.933Z,7
2022-11-03T00:29:43.964Z,7
2022-11-03T00:30:43.998Z,7
2022-11-03T00:31:44.037Z,7
2022-11-03T00:32:44.065Z,7
2022-11-03T00:33:44.084Z,7
2022-11-03T00:34:44.117Z,7
2022-11-03T00:35:44.145Z,7
2022-11-03T00:36:44.177Z,7
2022-11-03T00:37:44.209Z,6.92857
2022-11-03T00:38:44.252Z,6.92857
2022-11-03T00:39:44.273Z,6.92857
2022-11-03T00:40:44.309Z,6.92857
2022-11-03T00:41:44.341Z,6.92857
2022-11-03T00:42:44.372Z,6.92857
2022-11-03T00:43:44.404Z,6.85714
2022-11-03T00:44:44.431Z,6.85714
2022-11-03T00:45:44.472Z,6.85714
2022-11-03T00:46:44.499Z,6.85714
2022-11-03T00:47:44.564Z,6.92857
2022-11-03T00:48:44.554Z,6.92857
2022-11-03T00:49:44.591Z,6.92857
2022-11-03T00:50:44.631Z,6.92857
2022-11-03T00:51:44.665Z,6.92857
2022-11-03T00:52:44.698Z,6.85714
2022-11-03T00:53:44.724Z,6.85714
2022-11-03T00:54:45.582Z,6.85714
2022-11-03T00:55:44.797Z,6.85714
2022-11-03T00:56:44.833Z,6.85714
2022-11-03T00:57:44.871Z,6.85714
2022-11-03T00:58:44.909Z,6.85714
2022-11-03T00:59:44.937Z,6.85714
2022-11-03T01:00:45.010Z,6.78571
2022-11-03T01:01:46.413Z,6.78571
2022-11-03T01:02:45.037Z,6.78571
2022-11-03T01:03:45.070Z,6.78571
2022-11-03T01:04:45.105Z,6.78571
2022-11-03T01:05:45.134Z,6.78571
2022-11-03T01:06:45.166Z,6.78571
2022-11-03T01:07:45.269Z,6.78571
2022-11-03T01:08:45.231Z,6.78571
2022-11-03T01:09:45.269Z,6.78571
2022-11-03T01:10:45.304Z,6.78571
2022-11-03T01:11:45.341Z,6.78571
2022-11-03T01:12:45.370Z,6.78571
2022-11-03T01:13:45.410Z,6.78571
2022-11-03T01:14:45.448Z,6.71429
2022-11-03T01:15:45.487Z,6.78571
2022-11-03T01:16:45.512Z,6.71429
2022-11-03T01:17:45.532Z,6.78571
2022-11-03T01:18:45.568Z,6.78571
2022-11-03T01:19:45.605Z,6.71429
2022-11-03T01:20:45.631Z,6.71429
2022-11-03T01:21:45.659Z,6.71429
2022-11-03T01:22:45.699Z,6.71429
2022-11-03T01:23:45.726Z,6.71429
2022-11-03T01:24:45.770Z,6.71429
2022-11-03T01:25:45.784Z,6.71429
2022-11-03T01:26:45.815Z,6.71429
2022-11-03T01:27:45.843Z,6.71429
2022-11-03T01:28:45.877Z,6.71429
2022-11-03T01:29:45.912Z,6.71429
2022-11-03T01:30:45.936Z,6.71429
2022-11-03T01:31:45.964Z,6.71429
2022-11-03T01:32:45.997Z,6.71429
2022-11-03T01:33:46.031Z,6.71429
2022-11-03T01:34:46.052Z,6.71429
2022-11-03T01:35:46.082Z,6.71429
2022-11-03T01:36:46.115Z,6.64286
2022-11-03T01:37:46.139Z,6.64286
2022-11-03T01:38:46.168Z,6.64286
2022-11-03T01:39:46.197Z,6.64286
2022-11-03T01:40:46.231Z,6.64286
2022-11-03T01:41:46.271Z,6.64286
2022-11-03T01:42:46.302Z,6.64286
2022-11-03T01:43:46.339Z,6.64286
2022-11-03T01:44:46.367Z,6.64286
2022-11-03T01:45:46.403Z,6.71429
2022-11-03T01:46:46.438Z,6.71429
2022-11-03T01:47:46.561Z,6.71429
2022-11-03T01:48:46.500Z,6.71429
2022-11-03T01:49:46.529Z,6.71429
2022-11-03T01:50:46.566Z,6.71429
2022-11-03T01:51:46.597Z,6.71429
2022-11-03T01:52:46.630Z,6.71429
2022-11-03T01:53:46.666Z,6.71429
2022-11-03T01:54:46.705Z,6.78571
2022-11-03T01:55:46.726Z,6.78571
2022-11-03T01:56:46.763Z,6.78571
2022-11-03T01:57:46.796Z,6.71429
2022-11-03T01:58:46.833Z,6.78571
2022-11-03T01:59:46.861Z,6.78571
2022-11-03T02:00:46.987Z,6.78571
2022-11-03T02:01:47.062Z,6.78571
2022-11-03T02:02:46.963Z,6.78571
2022-11-03T02:03:47.001Z,6.78571
2022-11-03T02:04:47.030Z,6.78571
2022-11-03T02:05:47.065Z,6.78571
2022-11-03T02:06:47.091Z,6.78571
2022-11-03T02:07:47.129Z,6.78571
2022-11-03T02:08:47.159Z,6.78571
2022-11-03T02:09:47.196Z,6.78571
2022-11-03T02:10:47.215Z,6.85714
2022-11-03T02:11:47.243Z,6.85714
2022-11-03T02:12:47.282Z,6.85714
2022-11-03T02:13:47.533Z,6.78571
2022-11-03T02:14:47.329Z,6.78571
2022-11-03T02:15:47.362Z,6.85714
2022-11-03T02:16:48.760Z,6.78571
2022-11-03T02:17:47.427Z,6.78571
2022-11-03T02:18:47.468Z,6.85714
2022-11-03T02:19:47.496Z,6.85714
2022-11-03T02:20:47.529Z,6.85714
2022-11-03T02:21:47.556Z,6.85714
2022-11-03T02:22:47.591Z,6.85714
2022-11-03T02:23:47.622Z,6.85714
2022-11-03T02:24:51.296Z,6.85714
2022-11-03T02:25:47.684Z,6.85714
2022-11-03T02:26:47.718Z,6.85714
2022-11-03T02:27:47.756Z,6.85714
2022-11-03T02:28:47.822Z,6.85714
2022-11-03T02:29:47.823Z,6.85714
2022-11-03T02:30:47.856Z,6.92857
2022-11-03T02:31:47.894Z,6.92857
2022-11-03T02:32:47.917Z,6.85714
2022-11-03T02:33:47.950Z,6.85714
2022-11-03T02:34:47.992Z,6.85714
2022-11-03T02:35:48.027Z,6.85714
2022-11-03T02:36:48.066Z,6.85714
2022-11-03T02:37:48.087Z,6.85714
2022-11-03T02:38:48.116Z,6.85714
2022-11-03T02:39:48.158Z,6.85714
2022-11-03T02:40:48.185Z,6.92857
2022-11-03T02:41:48.228Z,6.85714
2022-11-03T02:42:48.250Z,6.92857
2022-11-03T02:43:48.282Z,6.85714
2022-11-03T02:44:48.316Z,6.92857
2022-11-03T02:45:48.347Z,6.92857
2022-11-03T02:46:48.379Z,6.92857
2022-11-03T02:47:48.417Z,6.85714
2022-11-03T02:48:48.451Z,6.92857
2022-11-03T02:49:48.539Z,6.92857
2022-11-03T02:50:48.516Z,6.92857
2022-11-03T02:51:48.550Z,7
2022-11-03T02:52:48.578Z,7
2022-11-03T02:53:48.605Z,7.07143
2022-11-03T02:54:48.641Z,7.07143
2022-11-03T02:55:48.667Z,7.14286
2022-11-03T02:56:48.701Z,7.14286
2022-11-03T02:57:48.734Z,7.14286
2022-11-03T02:58:48.764Z,7.21429
2022-11-03T02:59:48.792Z,7.14286
2022-11-03T03:00:48.912Z,7.21429
2022-11-03T03:01:49.092Z,7.21429
2022-11-03T03:02:48.900Z,7.21429
2022-11-03T03:03:48.933Z,7.21429
2022-11-03T03:04:48.964Z,7.21429
2022-11-03T03:05:48.993Z,7.21429
2022-11-03T03:06:49.036Z,7.21429
2022-11-03T03:07:49.076Z,7.21429
2022-11-03T03:08:49.095Z,7.21429
2022-11-03T03:09:49.122Z,7.21429
2022-11-03T03:10:49.149Z,7.21429
2022-11-03T03:11:49.177Z,7.21429
2022-11-03T03:12:49.204Z,7.28571
2022-11-03T03:13:49.245Z,7.28571
2022-11-03T03:14:49.283Z,7.28571
2022-11-03T03:15:49.316Z,7.28571
2022-11-03T03:16:49.353Z,7.28571
2022-11-03T03:17:49.379Z,7.28571
2022-11-03T03:18:49.433Z,7.28571
2022-11-03T03:19:49.436Z,7.35714
2022-11-03T03:20:49.472Z,7.28571
2022-11-03T03:21:49.508Z,7.35714
2022-11-03T03:22:49.542Z,7.35714
2022-11-03T03:23:49.569Z,7.35714
2022-11-03T03:24:49.603Z,7.35714
2022-11-03T03:25:49.635Z,7.35714
2022-11-03T03:26:49.667Z,7.35714
2022-11-03T03:27:49.698Z,7.35714
2022-11-03T03:28:49.727Z,7.35714
2022-11-03T03:29:49.760Z,7.35714
2022-11-03T03:30:49.796Z,7.42857
2022-11-03T03:31:49.819Z,7.42857
2022-11-03T03:32:49.856Z,7.42857
2022-11-03T03:33:50.110Z,7.42857
2022-11-03T03:34:49.919Z,7.42857
2022-11-03T03:35:49.949Z,7.5
2022-11-03T03:36:49.986Z,7.5
2022-11-03T03:37:50.015Z,7.5
2022-11-03T03:38:50.039Z,7.5
2022-11-03T03:39:50.067Z,7.5
2022-11-03T03:40:50.102Z,7.5
2022-11-03T03:41:50.132Z,7.5
2022-11-03T03:42:50.165Z,7.5
2022-11-03T03:43:50.197Z,7.5
2022-11-03T03:44:50.240Z,7.57143
2022-11-03T03:45:50.272Z,7.57143
2022-11-03T03:46:50.313Z,7.57143
2022-11-03T03:47:53.653Z,7.57143
2022-11-03T03:48:50.380Z,7.57143
2022-11-03T03:49:50.408Z,7.57143
2022-11-03T03:50:50.457Z,7.57143
2022-11-03T03:51:50.474Z,7.57143
2022-11-03T03:52:50.502Z,7.64286
2022-11-03T03:53:50.532Z,7.64286
2022-11-03T03:54:50.567Z,7.64286
2022-11-03T03:55:50.599Z,7.64286
2022-11-03T03:56:50.641Z,7.64286
2022-11-03T03:57:50.665Z,7.64286
2022-11-03T03:58:50.729Z,7.64286
2022-11-03T03:59:50.731Z,7.64286
2022-11-03T04:00:50.831Z,7.64286
2022-11-03T04:01:50.934Z,7.64286
2022-11-03T04:02:50.849Z,7.64286
2022-11-03T04:03:50.862Z,7.64286
2022-11-03T04:04:50.913Z,7.64286
2022-11-03T04:05:50.934Z,7.64286
2022-11-03T04:06:50.973Z,7.64286
2022-11-03T04:07:51.010Z,7.57143
2022-11-03T04:08:51.040Z,7.57143
2022-11-03T04:09:51.074Z,7.57143
2022-11-03T04:10:51.100Z,7.57143
2022-11-03T04:11:51.134Z,7.57143
2022-11-03T04:12:51.159Z,7.57143
2022-11-03T04:13:51.193Z,7.5
2022-11-03T04:14:51.223Z,7.5
2022-11-03T04:15:51.264Z,7.5
2022-11-03T04:16:51.287Z,7.5
2022-11-03T04:17:51.318Z,7.5
2022-11-03T04:18:51.358Z,7.5
2022-11-03T04:19:51.388Z,7.5
2022-11-03T04:20:51.423Z,7.5
2022-11-03T04:21:51.448Z,7.42857
2022-11-03T04:22:51.475Z,7.42857
2022-11-03T04:23:51.515Z,7.42857
2022-11-03T04:24:51.552Z,7.42857
2022-11-03T04:25:51.581Z,7.42857
2022-11-03T04:26:51.613Z,7.42857
2022-11-03T04:27:51.644Z,7.42857
2022-11-03T04:28:51.675Z,7.35714
2022-11-03T04:29:51.698Z,7.35714
2022-11-03T04:30:54.583Z,7.35714
2022-11-03T04:31:51.749Z,7.35714
2022-11-03T04:32:51.784Z,7.35714
2022-11-03T04:33:51.818Z,7.28571
2022-11-03T04:34:51.850Z,7.28571
2022-11-03T04:35:51.884Z,7.28571
2022-11-03T04:36:51.911Z,7.28571
2022-11-03T04:37:51.931Z,7.28571
2022-11-03T04:38:51.966Z,7.28571
2022-11-03T04:39:52.004Z,7.28571
2022-11-03T04:40:54.588Z,7.28571
2022-11-03T04:41:52.059Z,7.28571
2022-11-03T04:42:52.095Z,7.28571
2022-11-03T04:43:52.117Z,7.28571
2022-11-03T04:44:52.153Z,7.28571
2022-11-03T04:45:52.189Z,7.28571
2022-11-03T04:46:52.220Z,7.28571
2022-11-03T04:47:52.243Z,7.28571
2022-11-03T04:48:52.277Z,7.28571
2022-11-03T04:49:52.311Z,7.28571
2022-11-03T04:50:52.340Z,7.28571
2022-11-03T04:51:52.372Z,7.21429
2022-11-03T04:52:52.404Z,7.21429
2022-11-03T04:53:52.438Z,7.21429
2022-11-03T04:54:52.469Z,7.21429
2022-11-03T04:55:52.494Z,7.21429
2022-11-03T04:56:52.531Z,7.21429
2022-11-03T04:57:52.561Z,7.21429
2022-11-03T04:58:52.590Z,7.21429
2022-11-03T04:59:52.621Z,7.21429
2022-11-03T05:00:52.674Z,7.21429
2022-11-03T05:01:53.082Z,7.21429
2022-11-03T05:02:55.932Z,7.21429
2022-11-03T05:03:52.765Z,7.21429
2022-11-03T05:04:52.786Z,7.21429
2022-11-03T05:05:52.826Z,7.21429
2022-11-03T05:06:52.857Z,7.21429
2022-11-03T05:07:52.886Z,7.21429
2022-11-03T05:08:52.910Z,7.21429
2022-11-03T05:09:52.943Z,7.21429
2022-11-03T05:10:52.977Z,7.21429
2022-11-03T05:11:53.012Z,7.21429
2022-11-03T05:12:53.047Z,7.28571
2022-11-03T05:13:53.083Z,7.28571
2022-11-03T05:14:57.922Z,7.28571
2022-11-03T05:15:53.145Z,7.28571
2022-11-03T05:16:53.178Z,7.28571
2022-11-03T05:17:53.206Z,7.28571
2022-11-03T05:18:53.235Z,7.35714
2022-11-03T05:19:53.263Z,7.35714
2022-11-03T05:20:53.297Z,7.35714
2022-11-03T05:21:53.325Z,7.35714
2022-11-03T05:22:53.358Z,7.35714
2022-11-03T05:23:53.393Z,7.35714
2022-11-03T05:24:53.424Z,7.35714
2022-11-03T05:25:53.457Z,7.35714
2022-11-03T05:26:53.488Z,7.35714
2022-11-03T05:27:53.520Z,7.35714
2022-11-03T05:28:53.545Z,7.35714
2022-11-03T05:29:56.396Z,7.35714
2022-11-03T05:30:53.613Z,7.35714
2022-11-03T05:31:53.647Z,7.35714
2022-11-03T05:32:53.672Z,7.35714
2022-11-03T05:33:53.714Z,7.35714
2022-11-03T05:34:53.747Z,7.42857
2022-11-03T05:35:53.788Z,7.42857
2022-11-03T05:36:53.821Z,7.42857
2022-11-03T05:37:53.850Z,7.42857
2022-11-03T05:38:53.883Z,7.42857
2022-11-03T05:39:53.906Z,7.42857
2022-11-03T05:40:53.944Z,7.42857
2022-11-03T05:41:53.975Z,7.42857
2022-11-03T05:42:54.009Z,7.42857
2022-11-03T05:43:54.036Z,7.42857
2022-11-03T05:44:54.062Z,7.5
2022-11-03T05:45:54.194Z,7.5
2022-11-03T05:46:54.117Z,7.5
2022-11-03T05:47:54.146Z,7.5
2022-11-03T05:48:54.174Z,7.5
2022-11-03T05:49:54.208Z,7.5
2022-11-03T05:50:54.243Z,7.5
2022-11-03T05:51:54.289Z,7.5
2022-11-03T05:52:54.304Z,7.5
2022-11-03T05:53:54.340Z,7.5
2022-11-03T05:54:54.378Z,7.5
2022-11-03T05:55:54.406Z,7.5
2022-11-03T05:56:54.445Z,7.5
2022-11-03T05:57:54.477Z,7.5
2022-11-03T05:58:54.510Z,7.5
2022-11-03T05:59:54.545Z,7.5
2022-11-03T06:00:54.583Z,7.5
2022-11-03T06:01:54.737Z,7.5
2022-11-03T06:02:54.802Z,7.5
2022-11-03T06:03:54.679Z,7.5
2022-11-03T06:04:54.705Z,7.5
2022-11-03T06:05:54.727Z,7.5
2022-11-03T06:06:54.757Z,7.5
2022-11-03T06:07:54.791Z,7.5
2022-11-03T06:08:54.818Z,7.5
2022-11-03T06:09:54.857Z,7.5
2022-11-03T06:10:54.871Z,7.5
2022-11-03T06:11:54.901Z,7.5
2022-11-03T06:12:54.934Z,7.5
2022-11-03T06:13:54.963Z,7.5
2022-11-03T06:14:54.997Z,7.5
2022-11-03T06:15:55.024Z,7.5
2022-11-03T06:16:55.059Z,7.5
2022-11-03T06:17:55.093Z,7.5
2022-11-03T06:18:55.126Z,7.5
2022-11-03T06:19:55.156Z,7.5
2022-11-03T06:20:55.180Z,7.5
2022-11-03T06:21:55.214Z,7.5
2022-11-03T06:22:55.249Z,7.5
2022-11-03T06:23:55.273Z,7.5
2022-11-03T06:24:55.306Z,7.5
2022-11-03T06:25:55.343Z,7.5
2022-11-03T06:26:55.378Z,7.5
2022-11-03T06:27:55.413Z,7.5
2022-11-03T06:28:55.441Z,7.5
2022-11-03T06:29:55.481Z,7.5
2022-11-03T06:30:55.514Z,7.5
2022-11-03T06:31:55.549Z,7.5
2022-11-03T06:32:55.582Z,7.5
2022-11-03T06:33:55.627Z,7.5
2022-11-03T06:34:55.644Z,7.42857
2022-11-03T06:35:55.666Z,7.42857
2022-11-03T06:36:55.693Z,7.42857
2022-11-03T06:37:55.725Z,7.42857
2022-11-03T06:38:55.755Z,7.5
2022-11-03T06:39:55.781Z,7.5
2022-11-03T06:40:55.810Z,7.5
2022-11-03T06:41:55.850Z,7.5
2022-11-03T06:42:55.879Z,7.5
2022-11-03T06:43:55.916Z,7.5
2022-11-03T06:44:55.960Z,7.5
2022-11-03T06:45:55.983Z,7.5
2022-11-03T06:46:56.004Z,7.5
2022-11-03T06:47:56.040Z,7.5
2022-11-03T06:48:56.072Z,7.5
2022-11-03T06:49:56.100Z,7.5
2022-11-03T06:50:56.132Z,7.57143
2022-11-03T06:51:56.167Z,7.57143
2022-11-03T06:52:56.203Z,7.57143
2022-11-03T06:53:56.241Z,7.57143
2022-11-03T06:54:56.274Z,7.57143
2022-11-03T06:55:56.305Z,7.57143
2022-11-03T06:56:56.340Z,7.57143
2022-11-03T06:57:56.360Z,7.57143
2022-11-03T06:58:56.388Z,7.57143
2022-11-03T07:00:06.644Z,7.64286
2022-11-03T07:01:02.632Z,7.64286
2022-11-03T07:01:56.612Z,7.64286
2022-11-03T07:02:56.508Z,7.64286
2022-11-03T07:03:56.553Z,7.64286
2022-11-03T07:04:56.574Z,7.71429
2022-11-03T07:05:56.600Z,7.71429
2022-11-03T07:06:56.628Z,7.71429
2022-11-03T07:07:56.664Z,7.78571
2022-11-03T07:08:56.700Z,7.78571
2022-11-03T07:09:56.731Z,7.78571
2022-11-03T07:10:56.761Z,7.85714
2022-11-03T07:11:56.783Z,7.85714
2022-11-03T07:12:56.812Z,7.92857
2022-11-03T07:13:56.849Z,7.92857
2022-11-03T07:14:56.937Z,7.92857
2022-11-03T07:15:56.923Z,8
2022-11-03T07:16:56.965Z,8
2022-11-03T07:17:56.992Z,8.07143
2022-11-03T07:18:57.016Z,8.07143
2022-11-03T07:19:57.050Z,8.07143
2022-11-03T07:20:57.076Z,8.14286
2022-11-03T07:21:57.110Z,8.14286
2022-11-03T07:22:57.141Z,8.21429
2022-11-03T07:23:57.173Z,8.21429
2022-11-03T07:24:57.201Z,8.21429
2022-11-03T07:25:57.235Z,8.28571
2022-11-03T07:26:57.267Z,8.28571
2022-11-03T07:27:57.299Z,8.35714
2022-11-03T07:28:57.325Z,8.35714
2022-11-03T07:29:57.352Z,8.42857
2022-11-03T07:30:57.388Z,8.5
2022-11-03T07:31:57.415Z,8.5
2022-11-03T07:32:57.458Z,8.5
2022-11-03T07:33:57.487Z,8.57143
2022-11-03T07:34:57.511Z,8.57143
2022-11-03T07:36:15.288Z,8.64286
2022-11-03T07:36:57.643Z,8.64286
2022-11-03T07:37:57.615Z,8.71429
2022-11-03T07:38:57.646Z,8.71429
2022-11-03T07:39:57.667Z,8.78571
2022-11-03T07:40:57.694Z,8.78571
2022-11-03T07:41:57.719Z,8.78571
2022-11-03T07:42:57.756Z,8.85714
2022-11-03T07:43:57.787Z,8.85714
2022-11-03T07:44:57.826Z,8.85714
2022-11-03T07:45:57.844Z,8.92857
2022-11-03T07:46:57.874Z,8.92857
2022-11-03T07:47:59.348Z,8.92857
2022-11-03T07:48:57.933Z,8.92857
2022-11-03T07:49:57.952Z,9
2022-11-03T07:50:57.988Z,9
2022-11-03T07:51:58.017Z,9
2022-11-03T07:52:58.048Z,9
2022-11-03T07:53:58.078Z,9.07143
2022-11-03T07:54:58.117Z,9.07143
2022-11-03T07:55:58.215Z,9.14286
2022-11-03T07:56:58.174Z,9.14286
2022-11-03T07:57:58.210Z,9.14286
2022-11-03T07:58:58.241Z,9.21429
2022-11-03T07:59:58.273Z,9.21429
2022-11-03T08:00:58.291Z,9.28571
2022-11-03T08:01:58.438Z,9.28571
2022-11-03T08:02:58.358Z,9.28571
2022-11-03T08:03:58.390Z,9.28571
2022-11-03T08:04:58.408Z,9.35714
2022-11-03T08:05:58.438Z,9.35714
2022-11-03T08:06:58.464Z,9.35714
2022-11-03T08:07:58.497Z,9.35714
2022-11-03T08:08:58.530Z,9.35714
2022-11-03T08:09:58.565Z,9.35714
2022-11-03T08:10:58.587Z,9.42857
2022-11-03T08:11:58.610Z,9.42857
2022-11-03T08:12:58.642Z,9.42857
2022-11-03T08:13:58.665Z,9.42857
2022-11-03T08:14:58.704Z,9.5
2022-11-03T08:15:58.744Z,9.5
2022-11-03T08:16:58.775Z,9.5
2022-11-03T08:17:58.813Z,9.5
2022-11-03T08:18:58.843Z,9.5
2022-11-03T08:19:58.869Z,9.5
2022-11-03T08:20:58.900Z,9.5
2022-11-03T08:21:58.928Z,9.5
2022-11-03T08:23:24.015Z,9.57143
2022-11-03T08:23:58.981Z,9.57143
2022-11-03T08:24:59.014Z,9.57143
2022-11-03T08:25:59.045Z,9.57143
2022-11-03T08:26:59.078Z,9.57143
2022-11-03T08:27:59.115Z,9.64286
2022-11-03T08:28:59.145Z,9.64286
2022-11-03T08:29:59.173Z,9.64286
2022-11-03T08:31:01.951Z,9.64286
2022-11-03T08:31:59.242Z,9.64286
2022-11-03T08:32:59.272Z,9.71429
2022-11-03T08:33:59.297Z,9.71429
2022-11-03T08:34:59.322Z,9.71429
2022-11-03T08:35:59.360Z,9.78571
2022-11-03T08:36:59.389Z,9.78571
2022-11-03T08:37:59.423Z,9.85714
2022-11-03T08:38:59.451Z,9.85714
2022-11-03T08:39:59.487Z,9.85714
2022-11-03T08:40:59.522Z,9.85714
2022-11-03T08:41:59.550Z,9.92857
2022-11-03T08:42:59.583Z,9.92857
2022-11-03T08:43:59.609Z,9.92857
2022-11-03T08:44:59.638Z,9.92857
2022-11-03T08:46:08.249Z,9.92857
2022-11-03T08:46:59.696Z,9.92857
2022-11-03T08:47:59.731Z,10
2022-11-03T08:48:59.760Z,10
2022-11-03T08:49:59.825Z,10
2022-11-03T08:50:59.812Z,10
2022-11-03T08:51:59.849Z,10.0714
2022-11-03T08:52:59.886Z,10.0714
2022-11-03T08:53:59.918Z,10.1429
2022-11-03T08:54:59.941Z,10.1429
2022-11-03T08:55:59.969Z,10.2143
2022-11-03T08:57:00.004Z,10.2143
2022-11-03T08:58:00.033Z,10.2857
2022-11-03T08:59:00.067Z,10.2857
2022-11-03T09:00:00.103Z,10.3571
2022-11-03T09:01:00.131Z,10.3571
2022-11-03T09:02:00.253Z,10.3571
2022-11-03T09:03:00.196Z,10.4286
2022-11-03T09:04:00.317Z,10.4286
2022-11-03T09:05:00.266Z,10.4286
2022-11-03T09:06:00.286Z,10.5
2022-11-03T09:07:00.307Z,10.5
2022-11-03T09:10:30.756Z,10.5714
2022-11-03T09:11:00.438Z,10.6429
2022-11-03T09:12:00.467Z,10.6429
2022-11-03T09:13:00.503Z,10.7143
2022-11-03T09:14:00.542Z,10.7143
2022-11-03T09:15:00.576Z,10.7857
2022-11-03T09:16:00.606Z,10.7857
2022-11-03T09:17:00.634Z,10.7857
2022-11-03T09:18:00.664Z,10.8571
2022-11-03T09:19:00.705Z,10.8571
2022-11-03T09:20:00.719Z,10.9286
2022-11-03T09:21:00.755Z,10.9286
2022-11-03T09:22:00.781Z,10.9286
2022-11-03T09:23:00.823Z,10.9286
2022-11-03T09:24:00.853Z,11
2022-11-03T09:25:00.881Z,11
2022-11-03T09:26:00.913Z,11
2022-11-03T09:27:02.366Z,11
2022-11-03T09:28:00.974Z,11.0714
2022-11-03T09:29:01.012Z,11.1429
2022-11-03T09:30:13.418Z,11.1429
2022-11-03T09:31:01.078Z,11.1429
2022-11-03T09:32:01.103Z,11.2143
2022-11-03T09:33:01.129Z,11.2143
2022-11-03T09:34:01.157Z,11.2857
2022-11-03T09:35:01.213Z,11.2857
2022-11-03T09:36:01.218Z,11.2857
2022-11-03T09:37:01.246Z,11.3571
2022-11-03T09:38:01.284Z,11.3571
2022-11-03T09:39:01.315Z,11.4286
2022-11-03T09:40:01.365Z,11.4286
2022-11-03T09:41:01.409Z,11.5
2022-11-03T09:42:01.424Z,11.5
2022-11-03T09:43:01.453Z,11.5714
2022-11-03T09:44:01.481Z,11.5714
2022-11-03T09:45:01.511Z,11.5714
2022-11-03T09:46:01.556Z,11.6429
2022-11-03T09:47:01.589Z,11.6429
2022-11-03T09:48:01.615Z,11.7143
2022-11-03T09:49:01.643Z,11.7143
2022-11-03T09:50:01.690Z,11.7857
2022-11-03T09:51:01.727Z,11.7857
2022-11-03T09:52:01.756Z,11.8571
2022-11-03T09:53:01.784Z,11.8571
2022-11-03T09:54:01.816Z,11.9286
2022-11-03T09:55:01.848Z,11.9286
2022-11-03T09:56:01.876Z,12
2022-11-03T09:57:01.904Z,12
2022-11-03T09:58:01.941Z,12
2022-11-03T09:59:01.968Z,12
2022-11-03T10:00:01.999Z,12.0714
2022-11-03T10:01:02.058Z,12.0714
2022-11-03T10:02:02.277Z,12.1429
2022-11-03T10:03:02.081Z,12.1429
2022-11-03T10:04:02.115Z,12.1429
2022-11-03T10:05:06.827Z,12.1429
2022-11-03T10:06:02.175Z,12.2143
2022-11-03T10:07:02.196Z,12.2143
2022-11-03T10:08:02.226Z,12.2143
2022-11-03T10:09:02.255Z,12.2857
2022-11-03T10:10:02.288Z,12.2857
2022-11-03T10:11:02.315Z,12.2857
2022-11-03T10:12:02.347Z,12.3571
2022-11-03T10:13:02.394Z,12.3571
2022-11-03T10:14:02.424Z,12.3571
2022-11-03T10:15:02.456Z,12.4286
2022-11-03T10:16:02.485Z,12.4286
2022-11-03T10:17:02.516Z,12.4286
2022-11-03T10:18:02.546Z,12.4286
2022-11-03T10:19:02.572Z,12.5
2022-11-03T10:20:02.602Z,12.5
2022-11-03T10:21:02.641Z,12.5
2022-11-03T10:22:02.796Z,12.5714
2022-11-03T10:23:02.709Z,12.5714
2022-11-03T10:24:02.749Z,12.5714
2022-11-03T10:25:02.780Z,12.5714
2022-11-03T10:26:02.807Z,12.5714
2022-11-03T10:27:02.839Z,12.6429
2022-11-03T10:28:02.870Z,12.6429
2022-11-03T10:29:02.897Z,12.7143
2022-11-03T10:30:02.925Z,12.7143
2022-11-03T10:31:13.441Z,12.7143
2022-11-03T10:32:02.990Z,12.7857
2022-11-03T10:33:03.020Z,12.7857
2022-11-03T10:34:03.052Z,12.7857
2022-11-03T10:35:03.069Z,12.8571
2022-11-03T10:36:03.101Z,12.8571
2022-11-03T10:37:03.129Z,12.8571
2022-11-03T10:38:03.156Z,12.8571
2022-11-03T10:39:03.183Z,12.9286
2022-11-03T10:40:03.447Z,12.9286
2022-11-03T10:41:03.253Z,12.9286
2022-11-03T10:42:03.273Z,13
2022-11-03T10:43:03.445Z,13
2022-11-03T10:44:03.353Z,13
2022-11-03T10:45:03.387Z,13
2022-11-03T10:46:03.422Z,13.0714
2022-11-03T10:47:03.448Z,13.0714
2022-11-03T10:48:03.480Z,13.0714
2022-11-03T10:49:03.566Z,13.1429
2022-11-03T10:50:03.537Z,13.1429
2022-11-03T10:51:03.580Z,13.1429
2022-11-03T10:52:03.620Z,13.1429
2022-11-03T10:53:03.903Z,13.1429
2022-11-03T10:54:03.682Z,13.2143
2022-11-03T10:55:03.716Z,13.2143
2022-11-03T10:56:03.749Z,13.2143
2022-11-03T10:57:03.768Z,13.2143
2022-11-03T10:58:03.802Z,13.2143
2022-11-03T10:59:03.833Z,13.2143
2022-11-03T11:00:03.849Z,13.2857
2022-11-03T11:01:03.988Z,13.2857
2022-11-03T11:02:04.092Z,13.3571
2022-11-03T11:03:04.191Z,13.3571
2022-11-03T11:04:04.019Z,13.3571
2022-11-03T11:05:04.007Z,13.3571
2022-11-03T11:06:04.033Z,13.4286
2022-11-03T11:07:04.071Z,13.4286
2022-11-03T11:08:04.149Z,13.5
2022-11-03T11:09:04.131Z,13.5
2022-11-03T11:10:04.165Z,13.5
2022-11-03T11:11:04.193Z,13.5
2022-11-03T11:12:04.227Z,13.5
2022-11-03T11:13:04.649Z,13.5714
2022-11-03T11:14:04.292Z,13.5714
2022-11-03T11:15:04.323Z,13.5714
2022-11-03T11:16:04.389Z,13.5714
2022-11-03T11:17:04.395Z,13.5714
2022-11-03T11:18:04.430Z,13.6429
2022-11-03T11:19:04.458Z,13.6429
2022-11-03T11:20:04.531Z,13.6429
2022-11-03T11:21:04.539Z,13.6429
2022-11-03T11:22:04.549Z,13.6429
2022-11-03T11:23:04.958Z,13.6429
2022-11-03T11:24:04.608Z,13.6429
2022-11-03T11:25:04.642Z,13.6429
2022-11-03T11:26:04.680Z,13.7143
2022-11-03T11:27:04.706Z,13.7143
2022-11-03T11:28:04.754Z,13.7143
2022-11-03T11:29:04.766Z,13.7143
2022-11-03T11:30:04.790Z,13.7143
2022-11-03T11:31:04.817Z,13.7143
2022-11-03T11:32:04.857Z,13.7143
2022-11-03T11:33:05.214Z,13.7143
2022-11-03T11:34:04.936Z,13.7143
2022-11-03T11:35:04.964Z,13.7143
2022-11-03T11:36:04.999Z,13.7143
2022-11-03T11:37:05.036Z,13.7857
2022-11-03T11:38:05.061Z,13.7857
2022-11-03T11:39:05.110Z,13.7857
2022-11-03T11:40:05.138Z,13.7857
2022-11-03T11:41:05.168Z,13.7857
2022-11-03T11:42:05.228Z,13.7857
2022-11-03T11:43:05.629Z,13.7857
2022-11-03T11:44:05.269Z,13.7857
2022-11-03T11:45:05.298Z,13.7857
2022-11-03T11:46:05.324Z,13.8571
2022-11-03T11:47:05.350Z,13.8571
2022-11-03T11:48:05.380Z,13.8571
2022-11-03T11:49:05.408Z,13.8571
2022-11-03T11:50:05.449Z,13.8571
2022-11-03T11:51:05.466Z,13.8571
2022-11-03T11:52:05.498Z,13.8571
2022-11-03T11:53:05.844Z,13.8571
2022-11-03T11:54:17.573Z,13.8571
2022-11-03T11:55:05.588Z,13.8571
2022-11-03T11:56:05.615Z,13.8571
2022-11-03T11:57:05.649Z,13.8571
2022-11-03T11:58:05.694Z,13.8571
2022-11-03T11:59:05.722Z,13.8571
2022-11-03T12:00:05.751Z,13.8571
2022-11-03T12:01:05.787Z,13.8571
2022-11-03T12:02:05.810Z,13.8571
2022-11-03T12:03:06.284Z,13.9286
2022-11-03T12:04:06.004Z,13.9286
2022-11-03T12:05:05.907Z,13.9286
2022-11-03T12:06:05.932Z,13.9286
2022-11-03T12:07:05.958Z,13.9286
2022-11-03T12:08:06.226Z,13.9286
2022-11-03T12:09:06.026Z,13.9286
2022-11-03T12:10:06.052Z,13.9286
2022-11-03T12:11:06.140Z,13.9286
2022-11-03T12:12:08.836Z,13.9286
2022-11-03T12:13:06.144Z,13.9286
2022-11-03T12:14:06.173Z,13.9286
2022-11-03T12:15:06.205Z,13.9286
2022-11-03T12:16:06.233Z,13.9286
2022-11-03T12:17:06.267Z,13.9286
2022-11-03T12:18:06.547Z,13.9286
2022-11-03T12:19:06.333Z,13.9286
2022-11-03T12:20:06.367Z,13.9286
2022-11-03T12:21:06.398Z,13.9286
2022-11-03T12:22:06.424Z,13.9286
2022-11-03T12:23:06.457Z,13.9286
2022-11-03T12:24:06.493Z,14
2022-11-03T12:25:06.532Z,14
2022-11-03T12:26:06.562Z,14
2022-11-03T12:27:06.584Z,14