createdAt,value
2022-11-06T00:00:48.493Z,4.62
2022-11-06T00:06:28.397Z,4.55
2022-11-06T00:11:54.414Z,4.45
2022-11-06T00:17:21.584Z,4.38
2022-11-06T00:22:48.401Z,4.30
2022-11-06T00:28:14.831Z,4.18
2022-11-06T00:33:41.397Z,4.14
2022-11-06T00:39:07.716Z,4.13
2022-11-06T00:44:31.454Z,4.12
2022-11-06T00:49:59.379Z,4.13
2022-11-06T00:55:24.411Z,4.10
2022-11-06T01:00:55.394Z,4.04
2022-11-06T01:06:25.405Z,3.99
2022-11-06T01:17:37.775Z,3.91
2022-11-06T01:23:04.437Z,3.82
2022-11-06T01:28:29.410Z,3.78
2022-11-06T01:33:54.410Z,3.72
2022-11-06T01:39:24.423Z,3.67
2022-11-06T01:45:19.678Z,3.61
2022-11-06T01:50:44.471Z,3.54
2022-11-06T01:56:14.420Z,3.52
2022-11-06T02:01:39.495Z,3.54
2022-11-06T02:07:04.404Z,3.53
2022-11-06T02:12:45.452Z,3.60
2022-11-06T02:18:32.451Z,3.64
2022-11-06T02:24:12.445Z,3.60
2022-11-06T02:29:47.463Z,3.62
2022-11-06T02:35:20.479Z,3.59
2022-11-06T02:40:48.431Z,3.58
2022-11-06T02:46:21.538Z,3.57
2022-11-06T02:51:47.428Z,3.57
2022-11-06T02:57:17.445Z,3.54
2022-11-06T03:02:55.702Z,3.58
2022-11-06T03:08:27.472Z,3.60
2022-11-06T03:14:02.463Z,3.60
2022-11-06T03:19:37.437Z,3.67
2022-11-06T03:25:05.449Z,3.73
2022-11-06T03:30:30.449Z,3.72
2022-11-06T03:36:01.448Z,3.78
2022-11-06T03:41:33.467Z,3.76
2022-11-06T03:47:03.516Z,3.73
2022-11-06T03:52:40.269Z,3.76
2022-11-06T03:58:09.478Z,3.73
2022-11-06T04:03:46.464Z,3.69
2022-11-06T04:09:29.509Z,3.79
2022-11-06T04:14:58.496Z,3.72
2022-11-06T04:20:40.483Z,3.70
2022-11-06T04:26:34.708Z,3.68
2022-11-06T04:32:08.533Z,3.63
2022-11-06T04:37:38.496Z,3.63
2022-11-06T04:43:11.481Z,3.63
2022-11-06T04:48:38.640Z,3.62
2022-11-06T04:54:04.509Z,3.58
2022-11-06T04:59:33.520Z,3.51
2022-11-06T05:04:58.525Z,3.38
2022-11-06T05:10:23.492Z,3.31
2022-11-06T05:15:51.505Z,3.23
2022-11-06T05:21:29.699Z,3.12
2022-11-06T05:26:59.054Z,3.01
2022-11-06T05:32:26.660Z,2.93
2022-11-06T05:37:51.507Z,2.86
2022-11-06T05:43:15.785Z,2.83
2022-11-06T05:48:43.496Z,2.81
2022-11-06T05:54:07.525Z,2.76
2022-11-06T05:59:32.521Z,2.80
2022-11-06T06:04:59.586Z,2.80
2022-11-06T06:10:24.536Z,2.83
2022-11-06T06:15:48.551Z,2.85
2022-11-06T06:21:16.541Z,2.92
2022-11-06T06:26:41.690Z,3.06
2022-11-06T06:32:06.552Z,3.11
2022-11-06T06:37:33.545Z,3.21
2022-11-06T06:42:58.672Z,3.28
2022-11-06T06:48:23.583Z,3.37
2022-11-06T06:53:51.564Z,3.45
2022-11-06T06:59:15.572Z,3.51
2022-11-06T07:04:46.536Z,3.58
2022-11-06T07:10:15.598Z,3.66
2022-11-06T07:15:39.629Z,3.75
2022-11-06T07:21:04.757Z,3.82
2022-11-06T07:26:31.539Z,3.88
2022-11-06T07:31:56.551Z,3.93
2022-11-06T07:37:23.696Z,4.03
2022-11-06T07:42:51.556Z,4.19
2022-11-06T07:48:17.624Z,4.29
2022-11-06T07:53:43.588Z,4.46
2022-11-06T07:59:11.564Z,4.60
2022-11-06T08:04:42.586Z,4.75
2022-11-06T08:10:07.600Z,4.85
2022-11-06T08:15:34.924Z,5.04
2022-11-06T08:21:02.588Z,5.22
2022-11-06T08:26:28.633Z,5.37
2022-11-06T08:31:55.569Z,5.50
2022-11-06T08:37:19.581Z,5.65
2022-11-06T08:42:44.662Z,5.82
2022-11-06T08:48:15.845Z,6.11
2022-11-06T08:53:40.709Z,6.29
2022-11-06T08:59:04.625Z,6.48
2022-11-06T09:04:41.371Z,6.68
2022-11-06T09:10:06.614Z,6.84
2022-11-06T09:15:31.961Z,7.01
2022-11-06T09:20:59.607Z,7.16
2022-11-06T09:26:24.606Z,7.31
2022-11-06T09:31:50.642Z,7.48
2022-11-06T09:37:17.603Z,7.68
2022-11-06T09:42:52.837Z,7.74
2022-11-06T09:48:21.635Z,7.88
2022-11-06T09:53:54.650Z,8.00
2022-11-06T09:59:24.656Z,8.17
2022-11-06T10:05:01.640Z,8.32
2022-11-06T10:10:34.704Z,8.47
2022-11-06T10:16:06.654Z,8.48
2022-11-06T10:21:35.021Z,8.60
2022-11-06T10:27:09.060Z,8.68
2022-11-06T10:32:54.657Z,8.80
2022-11-06T10:38:22.656Z,8.89
2022-11-06T10:43:56.676Z,8.93
2022-11-06T10:49:30.657Z,9.07
2022-11-06T10:55:13.691Z,9.13
2022-11-06T11:00:40.762Z,9.28
2022-11-06T11:06:05.667Z,9.40
2022-11-06T11:11:36.685Z,9.53
2022-11-06T11:17:05.697Z,9.64
2022-11-06T11:22:37.045Z,9.78
2022-11-06T11:28:04.793Z,9.88
2022-11-06T11:33:36.681Z,9.97
2022-11-06T11:39:01.691Z,10.06
2022-11-06T11:44:31.708Z,10.12
2022-11-06T11:49:59.699Z,10.21
2022-11-06T11:55:33.717Z,10.33
2022-11-06T12:01:04.764Z,10.33
2022-11-06T12:06:38.674Z,10.41
2022-11-06T12:12:05.700Z,10.46
2022-11-06T12:17:37.711Z,10.54
2022-11-06T12:23:09.724Z,10.53
2022-11-06T12:28:38.726Z,10.69
2022-11-06T12:34:07.198Z,10.70
2022-11-06T12:39:41.717Z,10.77
2022-11-06T12:45:10.723Z,10.90
2022-11-06T12:50:42.817Z,11.02
2022-11-06T12:56:21.743Z,11.04
2022-11-06T13:01:59.826Z,11.51
2022-11-06T13:07:45.733Z,11.80
2022-11-06T13:13:27.757Z,11.69
2022-11-06T13:18:55.758Z,11.79
2022-11-06T13:24:23.824Z,11.93
2022-11-06T13:29:51.726Z,12.08
2022-11-06T13:35:24.722Z,12.18
2022-11-06T13:40:52.761Z,12.45
2022-11-06T13:46:29.769Z,12.30
2022-11-06T13:52:03.765Z,12.43
2022-11-06T13:57:59.887Z,12.33
2022-11-06T14:04:04.813Z,12.28
2022-11-06T14:09:31.751Z,12.46
2022-11-06T14:14:56.744Z,12.60
2022-11-06T14:20:42.770Z,12.44
2022-11-06T14:26:17.769Z,12.43
2022-11-06T14:32:12.770Z,12.30
2022-11-06T14:38:03.778Z,12.15
2022-11-06T14:43:33.795Z,11.93
2022-11-06T14:49:02.786Z,11.71
2022-11-06T14:54:32.785Z,11.33
2022-11-06T14:59:57.792Z,11.06
2022-11-06T15:05:32.806Z,10.70
2022-11-06T15:11:03.834Z,10.39
2022-11-06T15:16:28.811Z,10.22
2022-11-06T15:21:57.778Z,9.89
2022-11-06T15:27:31.780Z,9.69
2022-11-06T15:32:59.809Z,9.56
2022-11-06T15:38:32.809Z,9.32
2022-11-06T15:44:02.801Z,9.15
2022-11-06T15:49:35.814Z,8.94
2022-11-06T15:55:06.451Z,8.70
2022-11-06T16:00:37.797Z,8.48
2022-11-06T16:06:10.825Z,8.26
2022-11-06T16:11:36.821Z,8.07
2022-11-06T16:17:05.819Z,7.88
2022-11-06T16:22:37.853Z,7.70
2022-11-06T16:28:01.848Z,7.55
2022-11-06T16:33:32.803Z,7.37
2022-11-06T16:38:58.917Z,7.22
2022-11-06T16:44:34.826Z,7.11
2022-11-06T16:50:12.893Z,7.01
2022-11-06T16:55:39.853Z,6.94
2022-11-06T17:01:15.770Z,6.84
2022-11-06T17:06:52.869Z,6.82
2022-11-06T17:12:19.849Z,6.84
2022-11-06T17:17:45.871Z,6.85
2022-11-06T17:23:16.270Z,6.74
2022-11-06T17:28:39.851Z,6.64
2022-11-06T17:34:04.860Z,6.57
2022-11-06T17:39:32.898Z,6.57
2022-11-06T17:44:57.873Z,6.58
2022-11-06T17:50:23.894Z,6.59
2022-11-06T17:55:51.856Z,6.60
2022-11-06T18:01:23.990Z,6.60
2022-11-06T18:06:54.889Z,6.60
2022-11-06T18:12:23.896Z,6.60
2022-11-06T18:17:48.878Z,6.59
2022-11-06T18:23:13.861Z,6.60
2022-11-06T18:28:41.132Z,6.59
2022-11-06T18:34:06.904Z,6.59
2022-11-06T18:39:31.890Z,6.56
2022-11-06T18:44:59.921Z,6.58
2022-11-06T18:50:25.899Z,6.57
2022-11-06T18:55:54.905Z,6.55
2022-11-06T19:01:24.956Z,6.52
2022-11-06T19:06:50.068Z,6.50
2022-11-06T19:12:13.919Z,6.48
2022-11-06T19:17:41.934Z,6.50
2022-11-06T19:23:06.886Z,6.53
2022-11-06T19:28:35.737Z,6.52
2022-11-06T19:34:04.271Z,6.54
2022-11-06T19:39:28.950Z,6.53
2022-11-06T19:44:52.919Z,6.51
2022-11-06T19:50:39.098Z,6.55
2022-11-06T19:56:07.946Z,6.56
2022-11-06T20:01:33.066Z,6.59
2022-11-06T20:07:08.038Z,6.64
2022-11-06T20:12:32.942Z,6.71
2022-11-06T20:17:56.955Z,6.87
2022-11-06T20:23:23.950Z,7.06
2022-11-06T20:28:48.964Z,7.26
2022-11-06T20:34:13.943Z,7.52
2022-11-06T20:39:40.936Z,7.67
2022-11-06T20:45:12.065Z,7.76
2022-11-06T20:50:37.013Z,7.89
2022-11-06T20:56:04.969Z,7.99
2022-11-06T21:01:31.087Z,8.05
2022-11-06T21:07:02.933Z,8.10
2022-11-06T21:12:31.963Z,8.18
2022-11-06T21:17:56.939Z,8.21
2022-11-06T21:23:22.009Z,8.23
2022-11-06T21:28:50.074Z,8.15
2022-11-06T21:34:15.017Z,8.02
2022-11-06T21:39:39.003Z,7.91
2022-11-06T21:45:09.788Z,7.77
2022-11-06T21:50:37.333Z,7.71
2022-11-06T21:56:11.039Z,7.67
2022-11-06T22:01:39.153Z,7.62
2022-11-06T22:07:04.330Z,7.62
2022-11-06T22:12:31.108Z,7.63
2022-11-06T22:17:59.254Z,7.62
2022-11-06T22:23:23.032Z,7.65
2022-11-06T22:28:47.999Z,7.68
2022-11-06T22:34:16.140Z,7.75
2022-11-06T22:39:41.018Z,7.84
2022-11-06T22:45:05.329Z,7.91
2022-11-06T22:50:33.017Z,7.94
2022-11-06T22:55:57.062Z,7.96
2022-11-06T23:01:22.067Z,7.92
2022-11-06T23:06:50.031Z,7.90
2022-11-06T23:12:16.279Z,7.82
2022-11-06T23:17:41.256Z,7.76
2022-11-06T23:23:09.025Z,7.67
2022-11-06T23:28:34.069Z,7.60
2022-11-06T23:33:59.012Z,7.55
2022-11-06T23:39:26.059Z,7.49
2022-11-06T23:45:03.066Z,7.40
2022-11-06T23:50:27.515Z,7.30
2022-11-06T23:55:55.024Z,7.30
