createdAt,value
2019-05-23T00:01:25.195Z,76.71
2019-05-23T00:02:37.853Z,76.67
2019-05-23T00:03:51.760Z,76.81
2019-05-23T00:05:02.008Z,76.68
2019-05-23T00:06:18.053Z,77.01
2019-05-23T00:07:30.812Z,77.06
2019-05-23T00:08:41.232Z,76.93
2019-05-23T00:09:50.770Z,77.18
2019-05-23T00:11:16.103Z,76.79
2019-05-23T00:12:42.726Z,77.06
2019-05-23T00:13:53.250Z,77.00
2019-05-23T00:15:07.478Z,77.04
2019-05-23T00:16:18.663Z,77.27
2019-05-23T00:17:27.425Z,76.83
2019-05-23T00:18:37.489Z,76.69
2019-05-23T00:19:46.924Z,76.68
2019-05-23T00:20:55.586Z,77.05
2019-05-23T00:22:04.994Z,77.06
2019-05-23T00:23:15.385Z,76.75
2019-05-23T00:24:25.003Z,76.95
2019-05-23T00:25:34.659Z,76.75
2019-05-23T00:26:43.900Z,76.76
2019-05-23T00:27:54.290Z,76.43
2019-05-23T00:29:10.061Z,76.74
2019-05-23T00:30:17.369Z,76.60
2019-05-23T00:31:33.272Z,76.55
2019-05-23T00:32:42.791Z,76.86
2019-05-23T00:33:52.971Z,76.86
2019-05-23T00:35:02.367Z,76.76
2019-05-23T00:36:12.170Z,76.56
2019-05-23T00:37:23.345Z,76.59
2019-05-23T00:38:34.024Z,76.49
2019-05-23T00:39:44.687Z,76.22
2019-05-23T00:40:54.756Z,76.30
2019-05-23T00:42:03.008Z,76.36
2019-05-23T00:43:12.406Z,76.54
2019-05-23T00:44:21.341Z,76.33
2019-05-23T00:45:30.213Z,76.43
2019-05-23T00:46:39.657Z,76.53
2019-05-23T00:47:50.443Z,76.28
2019-05-23T00:48:59.167Z,76.19
2019-05-23T00:50:10.837Z,76.21
2019-05-23T00:51:19.631Z,76.23
2019-05-23T00:52:28.605Z,76.36
2019-05-23T00:53:38.861Z,76.59
2019-05-23T00:54:48.381Z,76.40
2019-05-23T00:55:56.760Z,76.39
2019-05-23T00:57:07.066Z,76.35
2019-05-23T00:58:18.915Z,76.47
2019-05-23T00:59:28.000Z,76.71
2019-05-23T01:00:37.060Z,76.80
2019-05-23T01:01:47.548Z,76.68
2019-05-23T01:02:57.187Z,76.67
2019-05-23T01:04:07.873Z,76.67
2019-05-23T01:05:16.963Z,76.48
2019-05-23T01:06:26.200Z,76.43
2019-05-23T01:07:35.367Z,76.57
2019-05-23T01:08:44.595Z,76.59
2019-05-23T01:09:53.248Z,76.82
2019-05-23T01:11:03.090Z,76.80
2019-05-23T01:12:12.837Z,76.47
2019-05-23T01:13:22.988Z,76.36
2019-05-23T01:14:31.953Z,76.29
2019-05-23T01:15:43.024Z,76.34
2019-05-23T01:16:51.766Z,76.35
2019-05-23T01:18:02.060Z,76.29
2019-05-23T01:19:11.459Z,76.49
2019-05-23T01:20:21.783Z,76.48
2019-05-23T01:21:34.837Z,76.72
2019-05-23T01:22:44.933Z,76.63
2019-05-23T01:23:58.096Z,76.50
2019-05-23T01:25:09.523Z,76.63
2019-05-23T01:26:17.992Z,76.38
2019-05-23T01:27:28.411Z,76.43
2019-05-23T01:28:37.622Z,76.12
2019-05-23T01:29:49.592Z,76.08
2019-05-23T01:30:59.458Z,76.30
2019-05-23T01:32:11.018Z,76.41
2019-05-23T01:33:19.580Z,76.58
2019-05-23T01:34:30.422Z,76.08
2019-05-23T01:35:39.092Z,76.04
2019-05-23T01:36:49.402Z,76.29
2019-05-23T01:37:59.157Z,76.42
2019-05-23T01:39:11.929Z,76.21
2019-05-23T01:40:20.330Z,76.38
2019-05-23T01:41:29.358Z,76.35
2019-05-23T01:42:38.737Z,76.24
2019-05-23T01:43:47.804Z,76.31
2019-05-23T01:44:56.035Z,76.37
2019-05-23T01:46:05.800Z,76.06
2019-05-23T01:47:14.425Z,76.00
2019-05-23T01:48:24.111Z,76.22
2019-05-23T01:49:32.468Z,76.21
2019-05-23T01:50:41.608Z,76.06
2019-05-23T01:51:50.810Z,76.09
2019-05-23T01:53:00.164Z,76.21
2019-05-23T01:54:09.562Z,76.20
2019-05-23T01:55:19.378Z,76.40
2019-05-23T01:56:28.211Z,76.28
2019-05-23T01:57:37.567Z,76.16
2019-05-23T01:58:46.129Z,76.25
2019-05-23T02:00:09.104Z,76.05
2019-05-23T02:01:07.071Z,76.05
2019-05-23T02:02:17.454Z,76.11
2019-05-23T02:03:25.823Z,76.39
2019-05-23T02:04:35.146Z,76.23
2019-05-23T02:05:44.219Z,76.00
2019-05-23T02:06:53.335Z,76.03
2019-05-23T02:08:02.556Z,76.25
2019-05-23T02:09:13.261Z,76.25
2019-05-23T02:10:22.189Z,76.02
2019-05-23T02:11:31.204Z,76.20
2019-05-23T02:12:41.051Z,76.12
2019-05-23T02:13:50.087Z,76.13
2019-05-23T02:15:00.036Z,76.17
2019-05-23T02:16:09.127Z,76.35
2019-05-23T02:17:17.510Z,76.33
2019-05-23T02:18:27.265Z,76.39
2019-05-23T02:19:36.226Z,76.41
2019-05-23T02:20:45.728Z,76.36
2019-05-23T02:21:53.993Z,76.44
2019-05-23T02:23:04.095Z,76.67
2019-05-23T02:24:13.532Z,76.46
2019-05-23T02:25:24.091Z,76.80
2019-05-23T02:26:32.751Z,76.83
2019-05-23T02:27:42.033Z,76.56
2019-05-23T02:28:51.178Z,76.57
2019-05-23T02:30:00.162Z,76.65
2019-05-23T02:31:09.428Z,76.77
2019-05-23T02:32:18.583Z,76.91
2019-05-23T02:33:26.748Z,76.82
2019-05-23T02:34:35.759Z,76.31
2019-05-23T02:35:44.437Z,76.27
2019-05-23T02:36:53.605Z,76.17
2019-05-23T02:38:10.926Z,76.29
2019-05-23T02:39:18.751Z,76.47
2019-05-23T02:40:27.159Z,76.38
2019-05-23T02:41:43.571Z,76.51
2019-05-23T02:43:02.939Z,76.57
2019-05-23T02:44:12.867Z,76.47
2019-05-23T02:45:26.047Z,76.23
2019-05-23T02:46:38.842Z,76.25
2019-05-23T02:47:50.722Z,76.60
2019-05-23T02:49:04.471Z,76.21
2019-05-23T02:50:23.285Z,76.10
2019-05-23T02:51:37.625Z,76.18
2019-05-23T02:52:55.248Z,76.18
2019-05-23T02:54:07.690Z,76.23
2019-05-23T02:55:24.185Z,76.10
2019-05-23T02:56:36.209Z,76.20
2019-05-23T02:57:48.169Z,76.33
2019-05-23T02:59:31.126Z,76.31
2019-05-23T03:00:54.343Z,76.27
2019-05-23T03:02:36.554Z,76.07
2019-05-23T03:03:48.213Z,76.18
2019-05-23T03:04:59.125Z,76.18
2019-05-23T03:06:10.874Z,76.22
2019-05-23T03:07:22.256Z,76.43
2019-05-23T03:08:33.489Z,76.37
2019-05-23T03:09:44.367Z,76.46
2019-05-23T03:11:13.933Z,76.43
2019-05-23T03:12:25.288Z,76.41
2019-05-23T03:13:35.068Z,76.41
2019-05-23T03:14:44.133Z,76.51
2019-05-23T03:15:53.684Z,76.26
2019-05-23T03:17:04.507Z,76.45
2019-05-23T03:18:16.664Z,76.22
2019-05-23T03:19:37.254Z,76.17
2019-05-23T03:20:47.220Z,76.05
2019-05-23T03:21:59.187Z,75.86
2019-05-23T03:23:13.673Z,75.84
2019-05-23T03:24:22.047Z,75.73
2019-05-23T03:25:41.880Z,75.87
2019-05-23T03:27:02.962Z,75.65
2019-05-23T03:28:15.005Z,75.81
2019-05-23T03:29:23.889Z,76.03
2019-05-23T03:30:39.501Z,75.85
2019-05-23T03:31:49.229Z,75.90
2019-05-23T03:33:02.337Z,75.94
2019-05-23T03:34:11.888Z,76.04
2019-05-23T03:35:25.271Z,76.07
2019-05-23T03:36:33.546Z,76.09
2019-05-23T03:37:43.284Z,76.19
2019-05-23T03:38:53.501Z,76.00
2019-05-23T03:40:03.042Z,76.09
2019-05-23T03:41:12.668Z,76.18
2019-05-23T03:42:21.751Z,76.40
2019-05-23T03:43:30.348Z,76.36
2019-05-23T03:44:40.254Z,76.35
2019-05-23T03:45:50.927Z,76.46
2019-05-23T03:46:59.839Z,76.58
2019-05-23T03:48:09.303Z,76.39
2019-05-23T03:49:19.000Z,76.57
2019-05-23T03:50:28.683Z,76.56
2019-05-23T03:51:38.150Z,76.68
2019-05-23T03:52:47.080Z,76.65
2019-05-23T03:53:56.900Z,76.71
2019-05-23T03:55:08.089Z,76.63
2019-05-23T03:56:16.858Z,76.65
2019-05-23T03:57:26.131Z,76.63
2019-05-23T03:58:35.560Z,76.79
2019-05-23T03:59:44.561Z,76.71
2019-05-23T04:00:54.855Z,76.54
2019-05-23T04:02:02.951Z,76.31
2019-05-23T04:03:12.425Z,76.37
2019-05-23T04:04:20.758Z,76.37
2019-05-23T04:05:30.825Z,76.38
2019-05-23T04:06:38.903Z,76.52
2019-05-23T04:07:47.397Z,76.56
2019-05-23T04:08:56.832Z,76.66
2019-05-23T04:10:08.821Z,76.63
2019-05-23T04:11:17.000Z,76.72
2019-05-23T04:12:25.806Z,76.82
2019-05-23T04:13:34.363Z,76.80
2019-05-23T04:14:44.273Z,77.05
2019-05-23T04:15:52.903Z,77.12
2019-05-23T04:17:02.399Z,76.99
2019-05-23T04:18:10.408Z,77.06
2019-05-23T04:19:19.683Z,76.80
2019-05-23T04:20:28.224Z,76.99
2019-05-23T04:21:37.873Z,77.00
2019-05-23T04:22:46.103Z,76.92
2019-05-23T04:23:55.609Z,76.96
2019-05-23T04:25:04.951Z,77.07
2019-05-23T04:26:14.448Z,76.89
2019-05-23T04:27:22.873Z,76.79
2019-05-23T04:28:32.481Z,76.68
2019-05-23T04:29:40.894Z,76.55
2019-05-23T04:30:50.229Z,76.59
2019-05-23T04:32:08.223Z,76.59
2019-05-23T04:33:10.393Z,76.52
2019-05-23T04:34:19.345Z,76.51
2019-05-23T04:35:28.740Z,76.20
2019-05-23T04:36:36.933Z,76.05
2019-05-23T04:37:47.045Z,76.15
2019-05-23T04:38:55.836Z,76.15
2019-05-23T04:40:06.657Z,76.29
2019-05-23T04:41:15.312Z,76.46
2019-05-23T04:42:24.747Z,76.58
2019-05-23T04:43:33.017Z,76.45
2019-05-23T04:44:44.322Z,76.36
2019-05-23T04:45:51.646Z,76.23
2019-05-23T04:47:01.025Z,76.13
2019-05-23T04:48:09.133Z,76.10
2019-05-23T04:49:18.396Z,76.33
2019-05-23T04:50:26.885Z,76.28
2019-05-23T04:51:36.878Z,76.36
2019-05-23T04:52:45.381Z,76.34
2019-05-23T04:53:55.223Z,76.35
2019-05-23T04:55:04.076Z,76.34
2019-05-23T04:56:13.141Z,76.39
2019-05-23T04:57:22.975Z,76.44
2019-05-23T04:58:32.647Z,76.58
2019-05-23T04:59:41.376Z,76.58
2019-05-23T05:00:50.234Z,76.54
2019-05-23T05:01:59.157Z,76.51
2019-05-23T05:03:09.584Z,76.45
2019-05-23T05:04:18.157Z,76.47
2019-05-23T05:05:27.237Z,76.54
2019-05-23T05:06:35.758Z,76.76
2019-05-23T05:07:45.192Z,76.74
2019-05-23T05:08:55.044Z,76.88
2019-05-23T05:10:04.249Z,77.31
2019-05-23T05:11:12.888Z,76.95
2019-05-23T05:12:22.208Z,77.05
2019-05-23T05:13:31.102Z,76.92
2019-05-23T05:14:39.952Z,76.88
2019-05-23T05:15:48.128Z,76.72
2019-05-23T05:16:57.500Z,76.83
2019-05-23T05:18:07.091Z,76.86
2019-05-23T05:19:16.370Z,76.96
2019-05-23T05:20:24.385Z,76.84
2019-05-23T05:21:34.217Z,77.11
2019-05-23T05:22:42.514Z,77.03
2019-05-23T05:23:51.532Z,77.14
2019-05-23T05:24:59.757Z,76.98
2019-05-23T05:26:12.561Z,77.02
2019-05-23T05:27:22.473Z,77.23
2019-05-23T05:28:31.260Z,77.30
2019-05-23T05:29:39.719Z,77.19
2019-05-23T05:30:48.913Z,77.14
2019-05-23T05:33:31.959Z,77.07
2019-05-23T05:34:41.160Z,77.29
2019-05-23T05:35:50.534Z,77.33
2019-05-23T05:36:59.267Z,77.28
2019-05-23T05:38:08.812Z,77.37
2019-05-23T05:39:18.264Z,77.36
2019-05-23T05:40:27.365Z,77.10
2019-05-23T05:41:36.253Z,77.13
2019-05-23T05:42:46.124Z,77.13
2019-05-23T05:43:55.021Z,77.33
2019-05-23T05:45:06.890Z,77.32
2019-05-23T05:46:15.854Z,77.31
2019-05-23T05:47:24.992Z,77.33
2019-05-23T05:48:34.625Z,77.32
2019-05-23T05:49:43.786Z,77.23
2019-05-23T05:50:52.446Z,77.56
2019-05-23T05:52:01.471Z,77.62
2019-05-23T05:53:09.891Z,77.31
2019-05-23T05:54:19.914Z,77.22
2019-05-23T05:55:28.164Z,77.18
2019-05-23T05:56:36.993Z,77.30
2019-05-23T05:57:45.150Z,77.25
2019-05-23T05:58:54.558Z,77.17
2019-05-23T06:00:02.763Z,77.08
2019-05-23T06:01:13.258Z,77.04
2019-05-23T06:02:21.629Z,76.94
2019-05-23T06:03:31.072Z,77.06
2019-05-23T06:04:39.459Z,76.86
2019-05-23T06:06:07.824Z,76.81
2019-05-23T06:07:18.738Z,76.85
2019-05-23T06:08:28.528Z,76.82
2019-05-23T06:09:38.460Z,76.97
2019-05-23T06:10:47.421Z,77.22
2019-05-23T06:11:56.847Z,77.09
2019-05-23T06:13:05.417Z,77.18
2019-05-23T06:14:14.998Z,77.29
2019-05-23T06:15:24.731Z,76.97
2019-05-23T06:16:34.420Z,76.89
2019-05-23T06:17:43.149Z,76.71
2019-05-23T06:18:52.142Z,76.66
2019-05-23T06:20:01.235Z,76.49
2019-05-23T06:21:11.456Z,76.55
2019-05-23T06:22:20.393Z,76.72
2019-05-23T06:23:30.818Z,76.69
2019-05-23T06:24:48.449Z,76.70
2019-05-23T06:25:49.732Z,76.66
2019-05-23T06:26:58.050Z,76.59
2019-05-23T06:28:07.768Z,76.67
2019-05-23T06:29:15.923Z,76.62
2019-05-23T06:30:26.343Z,76.56
2019-05-23T06:31:34.840Z,76.80
2019-05-23T06:32:43.648Z,76.75
2019-05-23T06:33:52.550Z,76.86
2019-05-23T06:35:01.782Z,76.82
2019-05-23T06:36:11.107Z,76.91
2019-05-23T06:37:20.113Z,76.99
2019-05-23T06:38:28.722Z,76.99
2019-05-23T06:39:37.851Z,76.72
2019-05-23T06:40:46.978Z,76.90
2019-05-23T06:41:55.778Z,76.74
2019-05-23T06:43:04.959Z,76.78
2019-05-23T06:44:14.823Z,76.91
2019-05-23T06:45:23.064Z,77.08
2019-05-23T06:46:31.862Z,77.01
2019-05-23T06:47:40.089Z,76.95
2019-05-23T06:48:49.186Z,76.93
2019-05-23T06:49:57.431Z,77.01
2019-05-23T06:51:06.510Z,77.12
2019-05-23T06:52:14.809Z,77.04
2019-05-23T06:53:23.710Z,77.31
2019-05-23T06:54:31.876Z,77.19
2019-05-23T06:55:40.744Z,77.30
2019-05-23T06:56:49.739Z,77.43
2019-05-23T06:57:58.936Z,77.30
2019-05-23T06:59:07.385Z,77.14
2019-05-23T07:00:17.681Z,77.19
2019-05-23T07:01:26.224Z,77.26
2019-05-23T07:02:35.458Z,77.39
2019-05-23T07:03:44.234Z,77.74
2019-05-23T07:04:53.449Z,77.91
2019-05-23T07:06:01.489Z,78.05
2019-05-23T07:07:11.539Z,78.12
2019-05-23T07:08:25.128Z,78.11
2019-05-23T07:09:33.306Z,78.21
2019-05-23T07:10:44.340Z,78.29
2019-05-23T07:11:57.832Z,78.28
2019-05-23T07:13:06.410Z,78.17
2019-05-23T07:14:15.575Z,78.25
2019-05-23T07:15:24.839Z,78.36
2019-05-23T07:16:34.003Z,78.48
2019-05-23T07:17:42.677Z,78.53
2019-05-23T07:18:51.662Z,78.44
2019-05-23T07:20:00.855Z,78.62
2019-05-23T07:21:11.210Z,78.51
2019-05-23T07:22:27.601Z,78.52
2019-05-23T07:23:36.904Z,78.54
2019-05-23T07:24:57.687Z,78.67
2019-05-23T07:25:56.214Z,78.58
2019-05-23T07:27:04.644Z,78.47
2019-05-23T07:28:13.730Z,78.56
2019-05-23T07:29:21.832Z,78.71
2019-05-23T07:30:30.741Z,78.80
2019-05-23T07:31:38.853Z,78.94
2019-05-23T07:32:47.723Z,78.92
2019-05-23T07:34:01.871Z,79.15
2019-05-23T07:35:07.248Z,79.32
2019-05-23T07:36:15.632Z,79.34
2019-05-23T07:37:24.428Z,79.21
2019-05-23T07:38:32.622Z,79.27
2019-05-23T07:39:41.928Z,79.35
2019-05-23T07:40:50.386Z,79.49
2019-05-23T07:41:59.802Z,79.47
2019-05-23T07:43:08.952Z,79.51
2019-05-23T07:44:18.578Z,79.43
2019-05-23T07:45:28.522Z,79.45
2019-05-23T07:46:37.781Z,79.52
2019-05-23T07:47:47.636Z,79.41
2019-05-23T07:48:55.971Z,79.37
2019-05-23T07:50:06.385Z,79.44
2019-05-23T07:51:15.012Z,79.46
2019-05-23T07:52:23.938Z,79.66
2019-05-23T07:53:38.162Z,79.80
2019-05-23T07:54:48.236Z,79.89
2019-05-23T07:55:58.244Z,79.97
2019-05-23T07:57:08.692Z,80.13
2019-05-23T07:58:18.514Z,80.25
2019-05-23T07:59:27.459Z,80.34
2019-05-23T08:00:37.793Z,80.33
2019-05-23T08:01:49.933Z,80.47
2019-05-23T08:03:03.835Z,80.56
2019-05-23T08:04:21.262Z,80.30
2019-05-23T08:05:24.167Z,80.23
2019-05-23T08:06:32.516Z,80.18
2019-05-23T08:07:42.035Z,80.21
2019-05-23T08:08:51.787Z,80.32
2019-05-23T08:10:00.764Z,79.94
2019-05-23T08:11:09.002Z,79.95
2019-05-23T08:12:18.341Z,79.87
2019-05-23T08:13:27.194Z,79.81
2019-05-23T08:14:37.568Z,79.76
2019-05-23T08:15:46.787Z,79.73
2019-05-23T08:16:55.668Z,79.62
2019-05-23T08:18:04.333Z,79.72
2019-05-23T08:19:19.361Z,79.79
2019-05-23T08:20:22.878Z,79.70
2019-05-23T08:21:31.934Z,79.81
2019-05-23T08:22:40.048Z,79.79
2019-05-23T08:23:49.115Z,79.89
2019-05-23T08:24:57.418Z,79.79
2019-05-23T08:26:06.888Z,79.90
2019-05-23T08:27:14.887Z,79.83
2019-05-23T08:28:23.191Z,79.92
2019-05-23T08:29:31.765Z,79.83
2019-05-23T08:30:40.714Z,79.70
2019-05-23T08:31:49.046Z,79.65
2019-05-23T08:32:58.296Z,79.81
2019-05-23T08:34:09.177Z,79.89
2019-05-23T08:35:18.325Z,79.89
2019-05-23T08:36:26.581Z,79.96
2019-05-23T08:37:36.472Z,80.02
2019-05-23T08:38:45.129Z,79.98
2019-05-23T08:39:54.206Z,79.99
2019-05-23T08:41:02.290Z,79.79
2019-05-23T08:42:13.263Z,79.73
2019-05-23T08:43:21.755Z,79.94
2019-05-23T08:44:31.096Z,79.83
2019-05-23T08:45:39.498Z,80.07
2019-05-23T08:46:48.698Z,79.87
2019-05-23T08:47:57.528Z,80.00
2019-05-23T08:49:07.320Z,80.25
2019-05-23T08:50:16.160Z,80.08
2019-05-23T08:51:25.359Z,80.07
2019-05-23T08:52:33.601Z,80.02
2019-05-23T08:53:42.720Z,80.03
2019-05-23T08:54:54.931Z,80.21
2019-05-23T08:56:17.610Z,80.02
2019-05-23T08:57:15.670Z,79.78
2019-05-23T08:58:25.446Z,79.77
2019-05-23T08:59:34.151Z,79.94
2019-05-23T09:00:45.558Z,79.84
2019-05-23T09:01:54.748Z,79.86
2019-05-23T09:03:04.852Z,79.85
2019-05-23T09:04:29.785Z,79.87
2019-05-23T09:05:40.925Z,79.87
2019-05-23T09:06:49.175Z,79.84
2019-05-23T09:07:58.448Z,80.04
2019-05-23T09:09:28.362Z,80.04
2019-05-23T09:10:21.328Z,80.00
2019-05-23T09:11:31.052Z,80.07
2019-05-23T09:12:41.586Z,80.11
2019-05-23T09:13:49.884Z,80.14
2019-05-23T09:14:59.631Z,80.17
2019-05-23T09:16:08.020Z,80.22
2019-05-23T09:17:17.206Z,80.21
2019-05-23T09:18:25.789Z,80.19
2019-05-23T09:19:34.612Z,80.30
2019-05-23T09:20:42.868Z,80.31
2019-05-23T09:21:57.969Z,80.42
2019-05-23T09:23:05.471Z,80.46
2019-05-23T09:24:14.970Z,80.32
2019-05-23T09:25:23.374Z,80.43
2019-05-23T09:26:31.836Z,80.54
2019-05-23T09:27:40.457Z,80.49
2019-05-23T09:28:49.445Z,80.30
2019-05-23T09:29:58.084Z,80.28
2019-05-23T09:31:07.907Z,80.25
2019-05-23T09:32:17.463Z,80.34
2019-05-23T09:33:26.874Z,80.39
2019-05-23T09:34:35.378Z,79.91
2019-05-23T09:35:44.593Z,79.65
2019-05-23T09:37:05.589Z,79.64
2019-05-23T09:38:15.132Z,79.74
2019-05-23T09:39:25.858Z,79.69
2019-05-23T09:40:34.986Z,79.47
2019-05-23T09:41:43.664Z,79.54
2019-05-23T09:42:52.865Z,79.57
2019-05-23T09:44:00.904Z,79.65
2019-05-23T09:45:10.719Z,79.70
2019-05-23T09:46:19.237Z,79.75
2019-05-23T09:47:28.240Z,79.85
2019-05-23T09:48:36.981Z,79.90
2019-05-23T09:49:53.540Z,79.90
2019-05-23T09:50:55.842Z,79.60
2019-05-23T09:52:05.262Z,79.81
2019-05-23T09:53:14.122Z,79.67
2019-05-23T09:54:23.023Z,79.65
2019-05-23T09:55:31.296Z,79.69
2019-05-23T09:56:40.695Z,79.62
2019-05-23T09:57:48.947Z,79.58
2019-05-23T09:58:59.304Z,79.63
2019-05-23T10:00:11.584Z,79.63
2019-05-23T10:01:21.677Z,79.77
2019-05-23T10:02:29.808Z,79.78
2019-05-23T10:03:38.667Z,79.87
2019-05-23T10:04:47.125Z,79.97
2019-05-23T10:05:55.881Z,79.99
2019-05-23T10:07:04.553Z,79.96
2019-05-23T10:08:13.771Z,79.95
2019-05-23T10:09:21.811Z,80.01
2019-05-23T10:10:31.289Z,80.03
2019-05-23T10:11:39.404Z,79.99
2019-05-23T10:12:48.626Z,80.07
2019-05-23T10:13:57.041Z,80.07
2019-05-23T10:15:18.525Z,80.02
2019-05-23T10:16:26.739Z,80.23
2019-05-23T10:17:35.537Z,80.08
2019-05-23T10:18:43.736Z,79.96
2019-05-23T10:19:52.756Z,79.93
2019-05-23T10:21:00.911Z,79.89
2019-05-23T10:22:09.973Z,79.91
2019-05-23T10:23:18.071Z,79.89
2019-05-23T10:24:26.899Z,79.83
2019-05-23T10:25:35.084Z,79.81
2019-05-23T10:26:43.885Z,79.86
2019-05-23T10:27:55.622Z,79.86
2019-05-23T10:29:02.684Z,79.85
2019-05-23T10:30:13.692Z,79.82
2019-05-23T10:31:22.829Z,79.77
2019-05-23T10:32:31.025Z,79.85
2019-05-23T10:33:40.472Z,79.95
2019-05-23T10:34:50.216Z,79.85
2019-05-23T10:36:01.142Z,79.92
2019-05-23T10:37:10.736Z,79.87
2019-05-23T10:38:19.749Z,79.90
2019-05-23T10:39:29.108Z,79.93
2019-05-23T10:40:38.262Z,79.94
2019-05-23T10:41:46.849Z,79.87
2019-05-23T10:42:55.766Z,79.91
2019-05-23T10:44:04.438Z,79.98
2019-05-23T10:45:14.992Z,80.02
2019-05-23T10:46:23.666Z,79.76
2019-05-23T10:47:32.616Z,79.63
2019-05-23T10:48:41.391Z,79.69
2019-05-23T10:49:50.619Z,79.68
2019-05-23T10:50:58.776Z,79.75
2019-05-23T10:52:07.897Z,79.70
2019-05-23T10:53:16.449Z,79.78
2019-05-23T10:54:25.465Z,79.84
2019-05-23T10:55:33.773Z,79.82
2019-05-23T10:56:43.087Z,79.85
2019-05-23T10:57:51.085Z,79.93
2019-05-23T10:59:00.113Z,79.88
2019-05-23T11:00:10.517Z,79.88
2019-05-23T11:01:20.832Z,79.86
2019-05-23T11:02:30.526Z,79.94
2019-05-23T11:03:39.688Z,79.87
2019-05-23T11:04:48.019Z,80.10
2019-05-23T11:05:56.764Z,80.35
2019-05-23T11:07:05.987Z,80.22
2019-05-23T11:08:16.946Z,80.22
2019-05-23T11:09:37.119Z,80.20
2019-05-23T11:10:36.085Z,80.24
2019-05-23T11:11:45.085Z,80.29
2019-05-23T11:12:54.530Z,80.36
2019-05-23T11:14:07.983Z,80.49
2019-05-23T11:15:15.906Z,80.48
2019-05-23T11:16:24.364Z,80.31
2019-05-23T11:17:34.202Z,80.26
2019-05-23T11:18:42.530Z,80.25
2019-05-23T11:19:51.476Z,80.18
2019-05-23T11:20:59.764Z,80.30
2019-05-23T11:22:09.285Z,80.28
2019-05-23T11:23:19.017Z,80.29
2019-05-23T11:24:27.884Z,80.31
2019-05-23T11:25:39.796Z,80.20
2019-05-23T11:26:48.617Z,80.10
2019-05-23T11:27:57.071Z,80.08
2019-05-23T11:29:07.037Z,80.21
2019-05-23T11:30:17.837Z,80.19
2019-05-23T11:31:27.434Z,80.03
2019-05-23T11:32:36.021Z,79.87
2019-05-23T11:33:44.902Z,79.80
2019-05-23T11:34:53.614Z,79.96
2019-05-23T11:36:03.113Z,80.06
2019-05-23T11:37:11.960Z,80.02
2019-05-23T11:38:22.126Z,79.93
2019-05-23T11:39:31.820Z,80.01
2019-05-23T11:40:41.204Z,80.01
2019-05-23T11:41:49.537Z,80.09
2019-05-23T11:42:58.481Z,80.03
2019-05-23T11:44:07.266Z,79.86
2019-05-23T11:45:16.891Z,79.90
2019-05-23T11:46:30.065Z,79.86
2019-05-23T11:47:39.365Z,79.88
2019-05-23T11:48:47.543Z,79.78
2019-05-23T11:49:56.631Z,79.88
2019-05-23T11:51:04.835Z,79.68
2019-05-23T11:52:14.243Z,79.79
2019-05-23T11:53:22.708Z,79.78
2019-05-23T11:54:32.449Z,79.65
2019-05-23T11:55:40.771Z,79.48
2019-05-23T11:56:49.892Z,79.47
2019-05-23T11:57:57.598Z,79.81
2019-05-23T11:59:06.230Z,79.75
2019-05-23T12:00:18.194Z,79.88
2019-05-23T12:01:31.390Z,79.85
2019-05-23T12:02:44.460Z,79.82
2019-05-23T12:03:54.492Z,79.61
2019-05-23T12:05:04.146Z,79.60
2019-05-23T12:06:13.173Z,79.62
2019-05-23T12:07:23.139Z,79.43
2019-05-23T12:08:32.636Z,79.53
2019-05-23T12:09:40.764Z,79.72
2019-05-23T12:10:49.932Z,79.81
2019-05-23T12:11:57.944Z,79.58
2019-05-23T12:13:07.322Z,79.54
2019-05-23T12:14:15.540Z,79.62
2019-05-23T12:15:25.558Z,79.59
2019-05-23T12:16:34.348Z,79.60
2019-05-23T12:17:43.808Z,79.55
2019-05-23T12:18:52.905Z,79.60
2019-05-23T12:20:02.460Z,79.34
2019-05-23T12:21:11.688Z,79.25
2019-05-23T12:22:20.956Z,79.39
2019-05-23T12:23:29.715Z,79.41
2019-05-23T12:24:38.793Z,79.25
2019-05-23T12:25:46.872Z,79.26
2019-05-23T12:26:56.110Z,79.40
2019-05-23T12:28:06.594Z,79.41
2019-05-23T12:29:15.716Z,79.22
2019-05-23T12:30:24.183Z,79.20
2019-05-23T12:31:33.718Z,78.87
2019-05-23T12:32:41.705Z,78.94
2019-05-23T12:33:50.668Z,79.13
2019-05-23T12:35:10.259Z,79.19
2019-05-23T12:36:08.978Z,79.03
2019-05-23T12:37:20.057Z,79.01
2019-05-23T12:38:27.229Z,79.14
2019-05-23T12:39:35.679Z,79.04
2019-05-23T12:40:51.943Z,78.81
2019-05-23T12:41:59.952Z,78.88
2019-05-23T12:43:09.284Z,78.98
2019-05-23T12:44:18.371Z,79.27
2019-05-23T12:45:28.032Z,79.05
2019-05-23T12:46:36.463Z,79.12
2019-05-23T12:47:49.334Z,79.13
2019-05-23T12:49:08.193Z,79.04
2019-05-23T12:50:18.930Z,79.01
2019-05-23T12:51:29.068Z,78.69
2019-05-23T12:52:37.704Z,78.58
2019-05-23T12:53:46.090Z,78.84
2019-05-23T12:54:55.631Z,78.94
2019-05-23T12:56:04.116Z,79.16
2019-05-23T12:57:14.110Z,78.91
2019-05-23T12:58:23.934Z,78.85
2019-05-23T12:59:33.028Z,79.02
2019-05-23T13:00:41.035Z,78.99
2019-05-23T13:01:50.625Z,79.00
2019-05-23T13:03:00.903Z,78.67
2019-05-23T13:04:10.498Z,78.61
2019-05-23T13:05:20.076Z,78.75
2019-05-23T13:06:28.937Z,78.76
2019-05-23T13:07:37.962Z,78.97
2019-05-23T13:08:46.840Z,79.03
2019-05-23T13:09:55.750Z,79.09
2019-05-23T13:11:04.357Z,79.27
2019-05-23T13:12:16.427Z,78.87
2019-05-23T13:13:23.316Z,78.52
2019-05-23T13:14:32.944Z,78.44
2019-05-23T13:15:41.092Z,78.74
2019-05-23T13:16:50.222Z,78.69
2019-05-23T13:17:58.468Z,78.38
2019-05-23T13:19:07.907Z,78.44
2019-05-23T13:20:16.855Z,78.26
2019-05-23T13:21:26.028Z,78.23
2019-05-23T13:22:34.531Z,78.31
2019-05-23T13:23:43.587Z,78.12
2019-05-23T13:24:53.326Z,77.81
2019-05-23T13:26:02.200Z,78.06
2019-05-23T13:27:10.639Z,77.93
2019-05-23T13:28:19.337Z,77.87
2019-05-23T13:29:28.005Z,77.86
2019-05-23T13:30:37.047Z,77.83
2019-05-23T13:31:45.412Z,77.85
2019-05-23T13:32:54.257Z,78.00
2019-05-23T13:34:02.428Z,78.02
2019-05-23T13:35:12.676Z,77.86
2019-05-23T13:36:21.049Z,77.80
2019-05-23T13:37:30.410Z,77.76
2019-05-23T13:38:38.745Z,77.77
2019-05-23T13:39:47.504Z,77.77
2019-05-23T13:40:55.806Z,77.91
2019-05-23T13:42:05.462Z,77.81
2019-05-23T13:43:14.019Z,77.87
2019-05-23T13:44:34.216Z,78.03
2019-05-23T13:45:33.698Z,78.09
2019-05-23T13:46:42.901Z,78.06
2019-05-23T13:47:51.573Z,78.26
2019-05-23T13:49:00.898Z,78.28
2019-05-23T13:50:11.195Z,78.21
2019-05-23T13:51:20.874Z,78.27
2019-05-23T13:52:29.332Z,78.13
2019-05-23T13:53:38.764Z,78.15
2019-05-23T13:54:47.019Z,78.21
2019-05-23T13:55:56.358Z,78.17
2019-05-23T13:57:06.542Z,78.21
2019-05-23T13:58:16.524Z,78.31
2019-05-23T13:59:24.769Z,78.21
2019-05-23T14:00:35.231Z,78.49
2019-05-23T14:01:43.824Z,78.36
2019-05-23T14:02:53.019Z,78.43
2019-05-23T14:04:01.049Z,78.56
2019-05-23T14:05:12.064Z,78.49
2019-05-23T14:06:21.285Z,78.90
2019-05-23T14:07:30.865Z,78.99
2019-05-23T14:08:38.995Z,78.64
2019-05-23T14:09:47.723Z,78.37
2019-05-23T14:10:58.233Z,78.18
2019-05-23T14:12:20.710Z,78.03
2019-05-23T14:13:18.507Z,77.85
2019-05-23T14:14:27.957Z,77.95
2019-05-23T14:15:40.504Z,77.95
2019-05-23T14:16:50.332Z,77.84
2019-05-23T14:17:59.301Z,78.16
2019-05-23T14:19:08.635Z,78.08
2019-05-23T14:20:18.234Z,77.87
2019-05-23T14:21:28.634Z,77.98
2019-05-23T14:22:41.038Z,77.81
2019-05-23T14:23:50.366Z,78.03
2019-05-23T14:24:58.414Z,77.92
2019-05-23T14:26:08.007Z,77.89
2019-05-23T14:27:17.740Z,78.00
2019-05-23T14:28:27.614Z,78.29
2019-05-23T14:29:35.735Z,78.11
2019-05-23T14:30:45.474Z,78.11
2019-05-23T14:31:55.211Z,78.20
2019-05-23T14:33:05.073Z,78.29
2019-05-23T14:34:13.243Z,78.00
2019-05-23T14:35:23.078Z,77.85
2019-05-23T14:36:33.120Z,77.94
2019-05-23T14:37:45.523Z,77.92
2019-05-23T14:38:55.241Z,78.05
2019-05-23T14:40:05.578Z,78.12
2019-05-23T14:41:14.743Z,78.04
2019-05-23T14:42:39.384Z,78.10
2019-05-23T14:43:49.287Z,78.19
2019-05-23T14:44:57.674Z,78.03
2019-05-23T14:46:13.611Z,78.01
2019-05-23T14:47:41.462Z,78.16
2019-05-23T14:48:54.483Z,77.92
2019-05-23T14:50:04.470Z,77.86
2019-05-23T14:51:18.450Z,78.05
2019-05-23T14:52:28.746Z,78.16
2019-05-23T14:53:53.830Z,77.87
2019-05-23T14:55:03.886Z,77.67
2019-05-23T14:56:13.110Z,77.75
2019-05-23T14:57:21.889Z,77.96
2019-05-23T14:58:31.336Z,77.83
2019-05-23T14:59:51.618Z,77.96
2019-05-23T15:01:04.437Z,77.88
2019-05-23T15:02:22.335Z,77.61
2019-05-23T15:03:35.576Z,77.79