createdAt,value
2017-12-27T00:00:45.396Z,5.95
2017-12-27T00:03:17.502Z,10.65
2017-12-27T00:05:49.661Z,8.75
2017-12-27T00:08:21.789Z,5.28
2017-12-27T00:10:54.275Z,6.05
2017-12-27T00:13:26.644Z,11.35
2017-12-27T00:15:59.096Z,6.10
2017-12-27T00:18:31.155Z,3.78
2017-12-27T00:21:03.159Z,4.25
2017-12-27T00:23:35.942Z,3.25
2017-12-27T00:26:08.235Z,1.80
2017-12-27T00:28:41.232Z,4.65
2017-12-27T00:31:11.749Z,2.62
2017-12-27T00:33:38.303Z,5.00
2017-12-27T00:36:04.574Z,3.42
2017-12-27T00:38:31.180Z,3.20
2017-12-27T00:40:57.569Z,4.18
2017-12-27T00:43:23.864Z,4.60
2017-12-27T00:45:50.154Z,3.30
2017-12-27T00:48:16.634Z,3.25
2017-12-27T00:50:43.110Z,3.08
2017-12-27T00:53:09.516Z,3.55
2017-12-27T00:55:36.006Z,2.72
2017-12-27T00:58:02.538Z,3.12
2017-12-27T01:00:29.256Z,4.07
2017-12-27T01:02:55.506Z,4.80
2017-12-27T01:05:22.116Z,8.43
2017-12-27T01:07:48.390Z,5.28
2017-12-27T01:10:14.763Z,9.85
2017-12-27T01:12:41.446Z,6.55
2017-12-27T01:15:07.992Z,6.30
2017-12-27T01:17:34.570Z,10.55
2017-12-27T01:20:00.842Z,7.93
2017-12-27T01:22:27.080Z,7.53
2017-12-27T01:24:54.084Z,3.55
2017-12-27T01:27:20.111Z,5.62
2017-12-27T01:29:46.318Z,4.45
2017-12-27T01:32:12.637Z,4.90
2017-12-27T01:34:39.251Z,5.30
2017-12-27T01:37:05.345Z,2.60
2017-12-27T01:39:31.355Z,3.58
2017-12-27T01:41:57.645Z,5.43
2017-12-27T01:44:24.086Z,4.30
2017-12-27T01:47:02.416Z,2.35
2017-12-27T01:49:28.815Z,3.15
2017-12-27T01:51:55.054Z,2.10
2017-12-27T01:54:28.425Z,3.87
2017-12-27T01:56:55.162Z,3.95
2017-12-27T01:59:21.787Z,4.15
2017-12-27T02:01:48.278Z,3.47
2017-12-27T02:04:14.872Z,5.40
2017-12-27T02:06:41.201Z,6.00
2017-12-27T02:09:07.312Z,4.18
2017-12-27T02:11:33.339Z,4.10
2017-12-27T02:13:59.926Z,2.78
2017-12-27T02:16:26.294Z,2.50
2017-12-27T02:18:52.781Z,5.20
2017-12-27T02:21:19.298Z,3.45
2017-12-27T02:23:45.690Z,2.85
2017-12-27T02:26:12.220Z,3.03
2017-12-27T02:28:39.076Z,3.55
2017-12-27T02:31:05.525Z,3.58
2017-12-27T02:33:31.795Z,3.53
2017-12-27T02:35:58.084Z,4.68
2017-12-27T02:38:36.784Z,3.87
2017-12-27T02:41:03.124Z,4.95
2017-12-27T02:43:29.795Z,3.30
2017-12-27T02:46:03.165Z,3.03
2017-12-27T02:48:29.680Z,4.12
2017-12-27T02:50:55.966Z,6.45
2017-12-27T02:53:22.478Z,2.83
2017-12-27T02:55:48.914Z,2.92
2017-12-27T02:58:15.482Z,3.12
2017-12-27T03:00:41.954Z,2.75
2017-12-27T03:03:08.230Z,5.45
2017-12-27T03:05:34.688Z,4.00
2017-12-27T03:08:01.005Z,4.82
2017-12-27T03:10:27.290Z,3.70
2017-12-27T03:12:53.306Z,3.03
2017-12-27T03:15:19.639Z,4.15
2017-12-27T03:17:46.214Z,3.58
2017-12-27T03:20:13.035Z,6.25
2017-12-27T03:22:39.307Z,7.03
2017-12-27T03:25:05.713Z,6.18
2017-12-27T03:27:32.542Z,4.37
2017-12-27T03:29:59.041Z,6.40
2017-12-27T03:32:25.529Z,5.82
2017-12-27T03:34:52.179Z,6.43
2017-12-27T03:37:19.660Z,10.20
2017-12-27T03:39:46.387Z,5.45
2017-12-27T03:42:12.894Z,5.00
2017-12-27T03:44:39.325Z,4.18
2017-12-27T03:47:05.668Z,4.18
2017-12-27T03:49:32.173Z,5.20
2017-12-27T03:51:58.833Z,6.75
2017-12-27T03:54:24.926Z,6.90
2017-12-27T03:56:50.939Z,8.43
2017-12-27T03:59:16.917Z,5.40
2017-12-27T04:01:43.028Z,5.18
2017-12-27T04:04:09.152Z,6.82
2017-12-27T04:06:35.469Z,6.32
2017-12-27T04:09:01.893Z,4.65
2017-12-27T04:11:29.366Z,6.05
2017-12-27T04:13:56.142Z,5.03
2017-12-27T04:16:22.677Z,7.85
2017-12-27T04:18:49.074Z,7.47
2017-12-27T04:21:15.770Z,6.70
2017-12-27T04:23:42.350Z,4.72
2017-12-27T04:26:08.684Z,4.32
2017-12-27T04:28:35.197Z,4.32
2017-12-27T04:31:01.891Z,5.00
2017-12-27T04:33:28.602Z,4.57
2017-12-27T04:35:55.337Z,4.15
2017-12-27T04:38:21.938Z,7.25
2017-12-27T04:40:48.534Z,7.25
2017-12-27T04:43:14.765Z,18.40
2017-12-27T04:45:40.722Z,10.27
2017-12-27T04:48:07.042Z,10.57
2017-12-27T04:50:33.399Z,14.23
2017-12-27T04:52:59.803Z,9.63
2017-12-27T04:55:26.315Z,7.10
2017-12-27T04:57:52.624Z,11.85
2017-12-27T05:00:19.510Z,8.50
2017-12-27T05:02:46.014Z,9.65
2017-12-27T05:05:12.218Z,7.62
2017-12-27T05:07:38.687Z,9.30
2017-12-27T05:10:05.277Z,7.15
2017-12-27T05:12:31.980Z,9.57
2017-12-27T05:14:58.522Z,7.05
2017-12-27T05:17:24.713Z,7.47
2017-12-27T05:19:50.738Z,6.43
2017-12-27T05:22:16.759Z,4.80
2017-12-27T05:24:42.809Z,15.52
2017-12-27T05:27:10.395Z,5.10
2017-12-27T05:29:36.868Z,12.45
2017-12-27T05:32:03.275Z,5.37
2017-12-27T05:34:29.579Z,5.10
2017-12-27T05:36:55.863Z,6.72
2017-12-27T05:39:22.030Z,5.50
2017-12-27T05:41:49.170Z,5.75
2017-12-27T05:44:15.805Z,5.40
2017-12-27T05:46:42.491Z,4.95
2017-12-27T05:49:09.190Z,5.40
2017-12-27T05:51:35.666Z,5.22
2017-12-27T05:54:01.870Z,4.30
2017-12-27T05:56:28.118Z,5.70
2017-12-27T05:58:54.446Z,6.65
2017-12-27T06:01:20.540Z,7.75
2017-12-27T06:03:46.689Z,5.47
2017-12-27T06:06:12.862Z,8.00
2017-12-27T06:08:38.946Z,5.80
2017-12-27T06:11:05.034Z,5.25
2017-12-27T06:13:31.179Z,5.03
2017-12-27T06:15:57.268Z,6.53
2017-12-27T06:18:23.675Z,6.15
2017-12-27T06:20:50.345Z,7.35
2017-12-27T06:23:16.960Z,6.50
2017-12-27T06:25:43.555Z,5.80
2017-12-27T06:28:09.623Z,9.00
2017-12-27T06:30:36.306Z,8.00
2017-12-27T06:33:02.904Z,6.53
2017-12-27T06:35:29.538Z,9.98
2017-12-27T06:37:56.205Z,6.03
2017-12-27T06:40:22.591Z,4.43
2017-12-27T06:42:48.750Z,7.37
2017-12-27T06:45:15.937Z,8.88
2017-12-27T06:47:42.008Z,8.95
2017-12-27T06:50:08.406Z,7.18
2017-12-27T06:52:34.835Z,7.32
2017-12-27T06:55:01.327Z,7.97
2017-12-27T06:57:27.902Z,7.22
2017-12-27T07:00:01.321Z,5.87
2017-12-27T07:02:28.098Z,9.10
2017-12-27T07:04:59.068Z,6.75
2017-12-27T07:07:25.715Z,9.57
2017-12-27T07:09:52.023Z,8.38
2017-12-27T07:12:18.907Z,7.07
2017-12-27T07:14:49.492Z,6.30
2017-12-27T07:17:15.520Z,6.45
2017-12-27T07:19:41.922Z,8.82
2017-12-27T07:22:08.475Z,8.73
2017-12-27T07:24:35.752Z,7.62
2017-12-27T07:27:02.494Z,6.45
2017-12-27T07:29:28.972Z,7.30
2017-12-27T07:31:55.472Z,6.18
2017-12-27T07:34:21.520Z,8.57
2017-12-27T07:36:47.973Z,6.65
2017-12-27T07:39:14.426Z,8.07
2017-12-27T07:41:40.822Z,9.02
2017-12-27T07:44:07.173Z,6.62
2017-12-27T07:46:33.629Z,11.10
2017-12-27T07:49:00.062Z,8.27
2017-12-27T07:51:26.879Z,5.85
2017-12-27T07:53:53.552Z,5.80
2017-12-27T07:56:20.222Z,6.72
2017-12-27T07:58:47.033Z,7.68
2017-12-27T08:01:13.764Z,7.32
2017-12-27T08:03:40.119Z,7.62
2017-12-27T08:06:06.540Z,7.53
2017-12-27T08:08:32.607Z,4.85
2017-12-27T08:10:58.707Z,6.25
2017-12-27T08:13:24.787Z,7.68
2017-12-27T08:15:50.857Z,5.97
2017-12-27T08:18:17.381Z,5.68
2017-12-27T08:20:43.581Z,8.25
2017-12-27T08:23:10.007Z,8.55
2017-12-27T08:25:36.531Z,7.45
2017-12-27T08:28:07.174Z,7.90
2017-12-27T08:30:36.465Z,7.05
2017-12-27T08:33:11.630Z,8.60
2017-12-27T08:35:38.559Z,7.25
2017-12-27T08:38:05.496Z,6.12
2017-12-27T08:40:33.096Z,7.15
2017-12-27T08:42:59.150Z,8.05
2017-12-27T08:45:25.577Z,7.87
2017-12-27T08:47:51.962Z,6.07
2017-12-27T08:50:18.590Z,6.90
2017-12-27T08:52:45.129Z,7.03
2017-12-27T08:55:11.980Z,7.28
2017-12-27T08:57:38.492Z,9.48
2017-12-27T09:00:05.003Z,6.82
2017-12-27T09:02:31.128Z,8.93
2017-12-27T09:04:57.204Z,7.37
2017-12-27T09:07:23.655Z,5.20
2017-12-27T09:09:50.324Z,11.48
2017-12-27T09:12:16.806Z,8.48
2017-12-27T09:14:43.647Z,9.82
2017-12-27T09:17:09.910Z,9.40
2017-12-27T09:19:36.576Z,7.60
2017-12-27T09:22:03.400Z,4.93
2017-12-27T09:24:29.453Z,7.25
2017-12-27T09:26:55.522Z,7.90
2017-12-27T09:29:21.629Z,7.93
2017-12-27T09:31:47.834Z,8.68
2017-12-27T09:34:14.391Z,6.45
2017-12-27T09:36:41.319Z,6.43
2017-12-27T09:39:08.195Z,8.00
2017-12-27T09:41:34.747Z,6.47
2017-12-27T09:44:01.461Z,9.82
2017-12-27T09:46:29.093Z,10.35
2017-12-27T09:48:55.848Z,7.68
2017-12-27T09:51:22.769Z,8.82
2017-12-27T09:53:49.081Z,7.72
2017-12-27T09:56:15.646Z,6.28
2017-12-27T09:58:42.349Z,6.70
2017-12-27T10:01:08.707Z,5.45
2017-12-27T10:03:39.471Z,4.95
2017-12-27T10:06:06.278Z,6.13
2017-12-27T10:08:35.055Z,7.00
2017-12-27T10:11:02.754Z,5.35
2017-12-27T10:13:31.459Z,4.40
2017-12-27T10:15:58.017Z,4.20
2017-12-27T10:18:24.679Z,6.87
2017-12-27T10:20:50.841Z,6.72
2017-12-27T10:23:18.147Z,6.43
2017-12-27T10:25:44.620Z,7.07
2017-12-27T10:28:10.892Z,8.65
2017-12-27T10:30:37.462Z,8.00
2017-12-27T10:33:03.716Z,8.50
2017-12-27T10:35:30.392Z,7.57
2017-12-27T10:38:02.022Z,6.03
2017-12-27T10:40:29.310Z,5.62
2017-12-27T10:42:55.769Z,4.78
2017-12-27T10:45:22.320Z,6.75
2017-12-27T10:47:48.732Z,5.03
2017-12-27T10:50:15.249Z,4.68
2017-12-27T10:52:41.557Z,6.15
2017-12-27T10:55:08.098Z,6.53
2017-12-27T10:57:34.426Z,7.25
2017-12-27T11:00:01.066Z,6.18
2017-12-27T11:02:33.026Z,12.63
2017-12-27T11:07:38.624Z,8.30
2017-12-27T11:10:04.975Z,7.32
2017-12-27T11:12:31.590Z,7.75
2017-12-27T11:14:57.989Z,4.93
2017-12-27T11:17:25.096Z,5.15
2017-12-27T11:19:51.187Z,7.87
2017-12-27T11:22:17.405Z,10.18
2017-12-27T11:24:43.463Z,6.80
2017-12-27T11:27:09.457Z,6.60
2017-12-27T11:29:36.008Z,8.23
2017-12-27T11:32:02.048Z,6.35
2017-12-27T11:34:28.713Z,4.75
2017-12-27T11:36:55.346Z,5.82
2017-12-27T11:39:21.886Z,6.13
2017-12-27T11:41:48.489Z,6.68
2017-12-27T11:44:17.618Z,7.55
2017-12-27T11:46:44.488Z,6.75
2017-12-27T11:49:11.027Z,6.15
2017-12-27T11:51:37.600Z,5.75
2017-12-27T11:54:04.179Z,4.90
2017-12-27T11:56:30.951Z,6.55
2017-12-27T11:58:56.951Z,5.90
2017-12-27T12:01:24.580Z,6.10
2017-12-27T12:03:58.485Z,7.00
2017-12-27T12:06:25.296Z,8.57
2017-12-27T12:08:51.904Z,4.72
2017-12-27T12:11:18.357Z,5.85
2017-12-27T12:13:45.850Z,8.18
2017-12-27T12:16:12.871Z,5.53
2017-12-27T12:23:26.718Z,8.00
2017-12-27T12:25:59.748Z,8.63
2017-12-27T12:28:26.745Z,4.50
2017-12-27T12:30:53.160Z,5.97
2017-12-27T12:33:19.696Z,6.90
2017-12-27T12:35:46.618Z,7.87
2017-12-27T12:38:13.418Z,7.25
2017-12-27T12:40:40.487Z,9.90
2017-12-27T12:43:08.867Z,6.80
2017-12-27T12:45:37.691Z,4.90
2017-12-27T12:48:06.754Z,7.40
2017-12-27T12:50:34.201Z,6.00
2017-12-27T12:53:01.505Z,6.30
2017-12-27T12:58:00.763Z,8.65
2017-12-27T13:00:28.330Z,6.97
2017-12-27T13:02:55.122Z,4.22
2017-12-27T13:05:24.479Z,3.67
2017-12-27T13:07:51.254Z,4.50
2017-12-27T13:10:19.137Z,4.00
2017-12-27T13:12:46.399Z,3.65
2017-12-27T13:15:15.593Z,2.87
2017-12-27T13:17:46.866Z,2.00
2017-12-27T13:20:14.067Z,2.53
2017-12-27T13:22:41.248Z,4.82
2017-12-27T13:25:12.281Z,5.15
2017-12-27T13:27:39.908Z,5.80
2017-12-27T13:30:07.880Z,5.15
2017-12-27T13:32:35.676Z,4.05
2017-12-27T13:35:04.514Z,5.43
2017-12-27T13:37:33.735Z,7.53
2017-12-27T13:40:08.339Z,5.55
2017-12-27T13:42:38.890Z,6.50
2017-12-27T13:45:07.358Z,4.43
2017-12-27T13:47:39.208Z,4.07
2017-12-27T13:50:07.706Z,3.40
2017-12-27T13:52:38.747Z,3.08
2017-12-27T13:55:05.517Z,3.42
2017-12-27T13:57:32.148Z,4.55
2017-12-27T13:59:58.839Z,6.47
2017-12-27T14:02:25.320Z,4.78
2017-12-27T14:04:51.957Z,5.53
2017-12-27T14:07:18.569Z,5.82
2017-12-27T14:09:45.115Z,5.97
2017-12-27T14:12:11.766Z,5.32
2017-12-27T14:14:38.475Z,6.28
2017-12-27T14:17:05.075Z,8.63
2017-12-27T14:19:33.629Z,6.35
2017-12-27T14:22:02.785Z,4.87
2017-12-27T14:24:29.221Z,6.22
2017-12-27T14:26:55.591Z,6.32
2017-12-27T14:29:21.991Z,7.25
2017-12-27T14:31:50.059Z,5.20
2017-12-27T14:34:16.707Z,5.00
2017-12-27T14:36:43.291Z,4.50
2017-12-27T14:39:09.719Z,4.25
2017-12-27T14:41:36.147Z,5.95
2017-12-27T14:44:02.755Z,3.83
2017-12-27T14:46:29.605Z,4.10
2017-12-27T14:51:29.524Z,6.85
2017-12-27T14:53:59.926Z,3.97
2017-12-27T14:59:00.950Z,5.62
2017-12-27T15:01:27.595Z,4.78
2017-12-27T15:03:55.065Z,9.95
2017-12-27T15:06:21.384Z,7.65
2017-12-27T15:08:47.765Z,4.50
2017-12-27T15:11:16.239Z,6.90
2017-12-27T15:13:45.052Z,6.03
2017-12-27T15:16:11.496Z,3.90
2017-12-27T15:18:37.922Z,4.43
2017-12-27T15:21:04.228Z,3.87
2017-12-27T15:23:30.914Z,5.22
2017-12-27T15:25:57.614Z,4.72
2017-12-27T15:28:23.930Z,4.43
2017-12-27T15:30:50.590Z,3.50
2017-12-27T15:33:16.946Z,3.62
2017-12-27T15:35:44.750Z,3.35
2017-12-27T15:40:45.112Z,3.65
2017-12-27T15:43:11.439Z,2.95
2017-12-27T15:45:38.471Z,3.25
2017-12-27T15:48:09.509Z,2.47
2017-12-27T15:50:37.887Z,2.60
2017-12-27T15:53:04.830Z,2.30
2017-12-27T15:55:31.201Z,2.53
2017-12-27T15:57:57.943Z,4.15
2017-12-27T16:00:24.184Z,4.03
2017-12-27T16:02:52.451Z,3.17
2017-12-27T16:05:18.701Z,3.55
2017-12-27T16:07:45.137Z,3.25
2017-12-27T16:10:11.507Z,3.17
2017-12-27T16:12:37.637Z,3.55
2017-12-27T16:15:04.380Z,4.72
2017-12-27T16:17:31.203Z,6.55
2017-12-27T16:20:00.297Z,3.83
2017-12-27T16:22:32.156Z,4.43
2017-12-27T16:30:24.413Z,6.50
2017-12-27T16:32:51.603Z,7.17
2017-12-27T16:35:20.145Z,5.55
2017-12-27T16:37:53.405Z,5.07
2017-12-27T16:40:27.809Z,4.65
2017-12-27T16:42:58.304Z,4.80
2017-12-27T16:45:25.438Z,4.07
2017-12-27T16:47:51.770Z,6.40
2017-12-27T16:50:21.026Z,3.67
2017-12-27T16:52:47.633Z,3.83
2017-12-27T16:55:15.219Z,4.43
2017-12-27T16:57:43.292Z,4.68
2017-12-27T17:00:10.657Z,3.53
2017-12-27T17:02:39.260Z,3.53
2017-12-27T17:05:13.778Z,4.10
2017-12-27T17:07:41.340Z,6.37
2017-12-27T17:10:08.074Z,4.28
2017-12-27T17:12:34.905Z,3.20
2017-12-27T17:15:02.054Z,3.53
2017-12-27T17:17:28.696Z,4.82
2017-12-27T17:35:25.547Z,3.85
2017-12-27T17:38:00.389Z,2.47
2017-12-27T17:43:21.699Z,2.90
2017-12-27T17:45:52.436Z,1.50
2017-12-27T17:48:20.123Z,2.60
2017-12-27T17:50:52.563Z,1.83
2017-12-27T17:53:20.821Z,1.40
2017-12-27T17:55:59.588Z,1.40
2017-12-27T17:58:28.970Z,5.47
2017-12-27T18:01:02.085Z,2.13
2017-12-27T18:03:31.764Z,1.70
2017-12-27T18:06:25.547Z,1.73
2017-12-27T18:09:10.178Z,1.60
2017-12-27T18:14:12.504Z,1.85
2017-12-27T18:16:41.777Z,5.45
2017-12-27T18:19:08.894Z,3.08
2017-12-27T18:21:35.922Z,1.80
2017-12-27T18:24:05.494Z,1.40
2017-12-27T18:26:34.606Z,2.43
2017-12-27T18:29:01.483Z,2.40
2017-12-27T18:31:28.404Z,3.47
2017-12-27T18:36:29.894Z,5.75
2017-12-27T18:38:56.726Z,4.20
2017-12-27T18:41:23.781Z,5.30
2017-12-27T18:43:51.725Z,2.53
2017-12-27T18:46:17.813Z,2.97
2017-12-27T18:48:44.473Z,5.32
2017-12-27T18:51:10.743Z,3.20
2017-12-27T18:53:36.880Z,4.68
2017-12-27T18:56:02.945Z,1.52
2017-12-27T18:58:29.909Z,1.80
2017-12-27T19:00:59.406Z,1.90
2017-12-27T19:03:30.549Z,1.80
2017-12-27T19:08:52.551Z,1.15
2017-12-27T19:11:24.382Z,1.52
2017-12-27T19:13:51.185Z,2.28
2017-12-27T19:16:17.701Z,1.60
2017-12-27T19:18:44.892Z,1.42
2017-12-27T19:21:11.588Z,1.50
2017-12-27T19:23:38.138Z,1.65
2017-12-27T19:39:35.388Z,0.77
2017-12-27T19:45:01.971Z,0.80
2017-12-27T19:47:29.251Z,0.80
2017-12-27T19:49:59.676Z,0.90
2017-12-27T19:52:26.266Z,1.20
2017-12-27T19:54:58.989Z,1.20
2017-12-27T19:57:25.755Z,1.55
2017-12-27T19:59:52.599Z,1.67
2017-12-27T20:02:19.161Z,1.60
2017-12-27T20:04:45.970Z,1.60
2017-12-27T20:07:12.728Z,1.25
2017-12-27T20:09:43.309Z,1.35
2017-12-27T20:12:09.907Z,1.08
2017-12-27T20:14:36.839Z,0.90
2017-12-27T20:17:03.563Z,1.17
2017-12-27T20:19:30.329Z,1.10
2017-12-27T20:22:00.531Z,1.30
2017-12-27T20:24:27.247Z,1.02
2017-12-27T20:26:53.948Z,2.10
2017-12-27T20:29:20.602Z,1.02
2017-12-27T20:31:47.550Z,1.65
2017-12-27T20:34:14.484Z,1.20
2017-12-27T20:36:43.483Z,1.00
2017-12-27T20:39:10.464Z,1.40
2017-12-27T20:41:37.319Z,2.78
2017-12-27T20:44:04.112Z,1.10
2017-12-27T20:46:33.471Z,1.20
2017-12-27T20:49:01.214Z,1.00
2017-12-27T20:51:28.273Z,1.10
2017-12-27T20:53:55.189Z,1.10
2017-12-27T20:56:21.731Z,1.40
2017-12-27T20:58:48.443Z,4.10
2017-12-27T21:01:15.199Z,1.12
2017-12-27T21:03:48.897Z,1.37
2017-12-27T21:06:15.601Z,1.35
2017-12-27T21:08:42.216Z,1.00
2017-12-27T21:11:08.899Z,1.25
2017-12-27T21:13:35.415Z,1.40
2017-12-27T21:16:01.877Z,1.83
2017-12-27T21:18:28.582Z,0.93
2017-12-27T21:20:56.470Z,1.20
2017-12-27T21:23:29.528Z,1.93
2017-12-27T21:25:56.578Z,1.10
2017-12-27T21:28:23.447Z,7.47
2017-12-27T21:30:51.283Z,1.40
2017-12-27T21:33:21.582Z,1.83
2017-12-27T21:35:50.306Z,1.33
2017-12-27T21:38:17.092Z,1.05
2017-12-27T21:40:44.173Z,1.45
2017-12-27T21:43:10.917Z,1.60
2017-12-27T21:45:38.365Z,0.90
2017-12-27T21:48:10.756Z,1.20
2017-12-27T21:50:37.745Z,1.08
2017-12-27T21:53:04.333Z,1.12
2017-12-27T21:55:30.684Z,0.98
2017-12-27T21:58:03.266Z,0.77
2017-12-27T22:00:35.840Z,0.82
2017-12-27T22:03:02.566Z,1.30
2017-12-27T22:05:29.217Z,2.37
2017-12-27T22:07:55.654Z,1.15
2017-12-27T22:10:22.111Z,2.45
2017-12-27T22:12:48.408Z,2.17
2017-12-27T22:15:15.013Z,2.35
2017-12-27T22:17:41.886Z,1.15
2017-12-27T22:20:14.457Z,1.00
2017-12-27T22:22:41.001Z,0.90
2017-12-27T22:25:07.802Z,0.77
2017-12-27T22:27:34.432Z,0.80
2017-12-27T22:30:00.987Z,0.90
2017-12-27T22:32:27.480Z,3.03
2017-12-27T22:34:53.845Z,1.45
2017-12-27T22:37:21.275Z,1.73
2017-12-27T22:39:48.126Z,1.60
2017-12-27T22:47:35.142Z,0.80
2017-12-27T22:53:04.430Z,1.08
2017-12-27T22:55:30.554Z,0.88
2017-12-27T22:57:58.573Z,1.15
2017-12-27T23:00:24.594Z,0.80
2017-12-27T23:02:51.056Z,0.80
2017-12-27T23:05:17.530Z,1.40
2017-12-27T23:07:44.086Z,1.23
2017-12-27T23:10:10.691Z,1.00
2017-12-27T23:12:36.899Z,0.90
2017-12-27T23:15:04.373Z,1.30
2017-12-27T23:17:30.818Z,1.15
2017-12-27T23:19:58.194Z,1.23
2017-12-27T23:22:24.946Z,2.15
2017-12-27T23:24:51.451Z,1.25
2017-12-27T23:27:18.171Z,0.90
2017-12-27T23:29:44.838Z,0.90
2017-12-27T23:32:11.452Z,1.02
2017-12-27T23:34:37.901Z,1.08
2017-12-27T23:37:04.558Z,1.12
2017-12-27T23:39:31.195Z,0.98
2017-12-27T23:41:58.009Z,1.00
2017-12-27T23:44:24.668Z,0.93
2017-12-27T23:46:51.386Z,2.28
2017-12-27T23:49:18.078Z,0.90
2017-12-27T23:51:44.555Z,0.90
2017-12-27T23:54:11.943Z,1.52
2017-12-27T23:56:38.553Z,0.70
2017-12-27T23:59:05.109Z,1.00
