createdAt,value
2022-10-22T08:25:18.362Z,3.17
2022-10-22T08:27:45.531Z,3.45
2022-10-22T08:30:13.142Z,3.08
2022-10-22T08:32:40.613Z,4.57
2022-10-22T08:35:07.369Z,1.63
2022-10-22T08:37:33.974Z,3.72
2022-10-22T08:40:00.599Z,3.47
2022-10-22T08:42:44.226Z,1.35
2022-10-22T08:45:29.451Z,2.97
2022-10-22T08:48:24.811Z,2.17
2022-10-22T08:50:56.022Z,2.35
2022-10-22T08:53:30.329Z,4.07
2022-10-22T08:55:57.317Z,1.55
2022-10-22T08:58:38.213Z,1.88
2022-10-22T09:01:14.777Z,2.55
2022-10-22T09:04:11.751Z,1.90
2022-10-22T09:06:41.630Z,1.65
2022-10-22T09:09:16.662Z,1.63
2022-10-22T09:11:46.936Z,3.25
2022-10-22T09:14:20.510Z,5.35
2022-10-22T09:17:33.852Z,2.03
2022-10-22T09:20:23.692Z,1.88
2022-10-22T09:22:59.137Z,1.38
2022-10-22T09:25:35.014Z,1.48
2022-10-22T09:28:02.596Z,0.98
2022-10-22T09:30:33.067Z,1.30
2022-10-22T09:33:06.717Z,2.60
2022-10-22T09:35:54.465Z,0.90
2022-10-22T09:38:26.436Z,3.22
2022-10-22T09:43:20.957Z,1.15
2022-10-22T09:45:48.806Z,2.05
2022-10-22T09:48:15.302Z,0.85
2022-10-22T09:50:46.738Z,0.95
2022-10-22T09:53:21.893Z,2.75
2022-10-22T09:55:52.897Z,0.70
2022-10-22T09:58:20.164Z,1.13
2022-10-22T10:00:52.698Z,1.98
2022-10-22T10:03:22.499Z,0.65
2022-10-22T10:05:52.848Z,0.93
2022-10-22T10:08:19.879Z,0.68
2022-10-22T10:11:17.928Z,0.80
2022-10-22T10:13:57.550Z,2.65
2022-10-22T10:16:52.656Z,4.05
2022-10-22T10:19:58.870Z,6.50
2022-10-22T10:22:52.216Z,3.67
2022-10-22T10:25:33.061Z,2.85
2022-10-22T10:28:18.175Z,3.55
2022-10-22T10:31:00.942Z,4.90
2022-10-22T10:33:41.482Z,0.82
2022-10-22T10:36:45.780Z,2.33
2022-10-22T10:39:42.656Z,2.83
2022-10-22T10:42:26.932Z,1.73
2022-10-22T10:45:20.154Z,1.65
2022-10-22T10:48:32.222Z,1.83
2022-10-22T10:51:13.862Z,0.95
2022-10-22T10:53:58.450Z,1.58
2022-10-22T10:56:44.572Z,2.42
2022-10-22T10:59:31.658Z,7.65
2022-10-22T11:02:25.555Z,7.95
2022-10-22T11:05:13.556Z,8.13
2022-10-22T11:07:52.338Z,12.80
2022-10-22T11:10:40.177Z,17.33
2022-10-22T11:13:30.739Z,15.13
2022-10-22T11:16:26.919Z,14.35
2022-10-22T11:18:57.595Z,9.65
2022-10-22T11:21:32.768Z,9.93
2022-10-22T11:24:13.020Z,13.60
2022-10-22T11:26:50.007Z,14.05
2022-10-22T11:29:23.248Z,14.27
2022-10-22T11:31:52.650Z,14.10
2022-10-22T11:34:33.726Z,14.98
2022-10-22T11:37:01.419Z,16.35
2022-10-22T11:40:02.295Z,12.95
2022-10-22T11:42:34.178Z,10.07
2022-10-22T11:45:05.901Z,11.00
2022-10-22T11:47:58.887Z,13.30
2022-10-22T11:50:54.231Z,14.13
2022-10-22T11:53:39.008Z,12.60
2022-10-22T11:56:10.619Z,10.32
2022-10-22T11:58:39.129Z,9.32
2022-10-22T12:01:08.718Z,13.27
2022-10-22T12:03:35.301Z,10.15
2022-10-22T12:06:04.997Z,4.97
2022-10-22T12:08:33.912Z,5.50
2022-10-22T12:11:05.606Z,6.93
2022-10-22T12:13:53.001Z,7.55
2022-10-22T12:16:32.360Z,7.43
2022-10-22T12:19:24.034Z,8.63
2022-10-22T12:22:19.324Z,7.45
2022-10-22T12:24:51.389Z,8.07
2022-10-22T12:29:59.960Z,7.72
2022-10-22T12:32:44.924Z,6.18
2022-10-22T12:35:20.551Z,5.18
2022-10-22T12:37:52.421Z,5.20
2022-10-22T12:40:23.068Z,6.85
2022-10-22T12:42:52.607Z,7.55
2022-10-22T12:45:20.047Z,5.90
2022-10-22T12:47:57.350Z,6.90
2022-10-22T12:50:37.495Z,5.93
2022-10-22T12:53:31.906Z,5.32
2022-10-22T12:56:04.613Z,7.65
2022-10-22T12:58:40.906Z,8.30
2022-10-22T13:01:10.689Z,5.50
2022-10-22T13:03:43.494Z,6.47
2022-10-22T13:06:19.274Z,5.35
2022-10-22T13:08:58.526Z,5.70
2022-10-22T13:11:33.317Z,5.05
2022-10-22T13:14:06.017Z,7.57
2022-10-22T13:16:33.141Z,6.30
2022-10-22T13:18:59.816Z,4.60
2022-10-22T13:21:39.173Z,4.40
2022-10-22T13:24:23.494Z,4.70
2022-10-22T13:26:53.212Z,4.15
2022-10-22T13:29:21.528Z,5.05
2022-10-22T13:31:53.363Z,5.90
2022-10-22T13:34:22.664Z,7.53
2022-10-22T13:36:49.742Z,5.00
2022-10-22T13:39:18.719Z,4.50
2022-10-22T13:41:45.464Z,4.95
2022-10-22T13:44:12.251Z,6.05
2022-10-22T13:46:42.548Z,6.20
2022-10-22T13:49:20.806Z,6.78
2022-10-22T13:51:47.481Z,5.78
2022-10-22T13:54:17.888Z,5.70
2022-10-22T13:56:44.508Z,3.92
2022-10-22T13:59:11.387Z,6.45
2022-10-22T14:01:38.859Z,7.85
2022-10-22T14:04:07.995Z,6.78
2022-10-22T14:09:11.854Z,5.55
2022-10-22T14:11:38.669Z,7.03
2022-10-22T14:14:08.651Z,7.60
2022-10-22T14:16:37.082Z,6.90
2022-10-22T14:19:04.799Z,5.78
2022-10-22T14:21:36.420Z,6.05
2022-10-22T14:24:03.266Z,7.57
2022-10-22T14:26:35.142Z,7.57
2022-10-22T14:29:11.450Z,6.60
2022-10-22T14:34:14.634Z,4.68
2022-10-22T14:36:43.523Z,4.57
2022-10-22T14:39:10.507Z,5.55
2022-10-22T14:41:37.772Z,5.22
2022-10-22T14:44:04.671Z,5.00
2022-10-22T14:46:31.417Z,5.93
2022-10-22T14:48:57.994Z,4.65
2022-10-22T14:51:24.621Z,5.38
2022-10-22T14:53:51.190Z,4.10
2022-10-22T14:56:21.129Z,5.93
2022-10-22T14:58:48.263Z,5.25
2022-10-22T15:01:14.919Z,8.77
2022-10-22T15:03:41.746Z,6.07
2022-10-22T15:06:08.585Z,4.45
2022-10-22T15:08:35.506Z,9.30
2022-10-22T15:11:05.524Z,7.13
2022-10-22T15:13:32.802Z,5.13
2022-10-22T15:16:00.294Z,5.72
2022-10-22T15:18:27.562Z,6.10
2022-10-22T15:21:03.029Z,5.60
2022-10-22T15:23:29.951Z,5.75
2022-10-22T15:25:57.106Z,10.10
2022-10-22T15:28:24.297Z,6.22
2022-10-22T15:30:58.532Z,4.72
2022-10-22T15:33:26.020Z,6.45
2022-10-22T15:35:52.781Z,3.53
2022-10-22T15:38:19.879Z,4.38
2022-10-22T15:40:46.680Z,5.90
2022-10-22T15:43:13.952Z,2.92
2022-10-22T15:45:40.777Z,2.70
2022-10-22T15:48:07.418Z,3.40
2022-10-22T15:50:38.126Z,6.97
2022-10-22T15:53:05.296Z,2.22
2022-10-22T15:55:31.937Z,3.08
2022-10-22T15:58:01.806Z,2.33
2022-10-22T16:00:30.245Z,2.70
2022-10-22T16:02:56.951Z,2.72
2022-10-22T16:05:23.575Z,1.60
2022-10-22T16:07:51.400Z,3.47
2022-10-22T16:10:18.058Z,7.30
2022-10-22T16:12:44.830Z,6.20
2022-10-22T16:15:11.601Z,5.03
2022-10-22T16:17:38.246Z,6.68
2022-10-22T16:20:05.312Z,7.40
2022-10-22T16:22:32.096Z,6.78
2022-10-22T16:24:58.691Z,4.65
2022-10-22T16:27:25.312Z,5.28
2022-10-22T16:29:51.946Z,6.75
2022-10-22T16:32:18.563Z,3.95
2022-10-22T16:34:45.200Z,2.20
2022-10-22T16:37:11.809Z,4.25
2022-10-22T16:39:38.424Z,3.53
2022-10-22T16:42:05.162Z,6.07
2022-10-22T16:44:31.831Z,3.80
2022-10-22T16:46:58.478Z,5.78
2022-10-22T16:49:25.048Z,7.03
2022-10-22T16:51:51.629Z,5.20
2022-10-22T16:54:18.419Z,4.10
2022-10-22T16:56:45.035Z,2.78
2022-10-22T16:59:11.618Z,4.03
2022-10-22T17:01:41.151Z,5.55
2022-10-22T17:04:08.729Z,2.85
2022-10-22T17:06:35.427Z,5.60
2022-10-22T17:09:02.129Z,10.63
2022-10-22T17:11:34.467Z,10.15
2022-10-22T17:14:01.944Z,7.93
2022-10-22T17:16:28.862Z,5.90
2022-10-22T17:18:56.134Z,9.23
2022-10-22T17:21:23.349Z,11.57
2022-10-22T17:23:55.023Z,11.93
2022-10-22T17:26:22.687Z,6.80
2022-10-22T17:28:50.043Z,7.25
2022-10-22T17:31:25.577Z,7.55
2022-10-22T17:33:55.009Z,10.18
2022-10-22T17:36:23.427Z,6.07
2022-10-22T17:38:52.414Z,6.20
2022-10-22T17:41:24.970Z,5.78
2022-10-22T17:43:51.616Z,7.38
2022-10-22T17:46:27.128Z,6.90
2022-10-22T17:49:02.279Z,6.15
2022-10-22T17:51:30.728Z,6.32
2022-10-22T17:53:57.641Z,5.68
2022-10-22T17:56:26.429Z,5.95
2022-10-22T17:58:53.696Z,6.05
2022-10-22T18:01:21.895Z,6.88
2022-10-22T18:03:49.202Z,5.63
2022-10-22T18:06:16.182Z,7.25
2022-10-22T18:08:42.890Z,5.70
2022-10-22T18:11:16.149Z,4.85
2022-10-22T18:13:42.932Z,5.07
2022-10-22T18:16:09.670Z,4.45
2022-10-22T18:18:36.464Z,4.80
2022-10-22T18:21:03.758Z,5.85
2022-10-22T18:23:30.413Z,6.40
2022-10-22T18:25:57.023Z,9.27
2022-10-22T18:28:23.702Z,7.55
2022-10-22T18:30:50.554Z,4.00
2022-10-22T18:33:18.749Z,5.63
2022-10-22T18:35:48.347Z,5.03
2022-10-22T18:38:15.042Z,3.78
2022-10-22T18:40:46.784Z,5.40
2022-10-22T18:43:13.839Z,4.38
2022-10-22T18:45:44.709Z,5.10
2022-10-22T18:48:14.191Z,4.43
2022-10-22T18:50:40.930Z,7.13
2022-10-22T18:53:07.704Z,4.45
2022-10-22T18:55:37.751Z,5.07
2022-10-22T18:58:04.350Z,5.57
2022-10-22T19:00:31.627Z,11.85
2022-10-22T19:02:58.453Z,6.10
2022-10-22T19:05:25.060Z,6.18
2022-10-22T19:07:51.849Z,6.07
2022-10-22T19:10:18.676Z,4.80
2022-10-22T19:12:45.301Z,4.95
2022-10-22T19:15:12.131Z,4.97
2022-10-22T19:17:38.868Z,7.13
2022-10-22T19:20:06.449Z,4.82
2022-10-22T19:22:33.196Z,6.47
2022-10-22T19:24:59.829Z,5.55
2022-10-22T19:27:26.598Z,8.27
2022-10-22T19:29:54.340Z,4.43
2022-10-22T19:32:20.979Z,7.70
2022-10-22T19:34:47.629Z,6.25
2022-10-22T19:37:14.204Z,7.22
2022-10-22T19:39:41.268Z,2.70
2022-10-22T19:42:08.084Z,6.93
2022-10-22T19:44:34.770Z,5.20
2022-10-22T19:47:01.712Z,5.22
2022-10-22T19:49:28.530Z,6.10
2022-10-22T19:51:55.232Z,5.60
2022-10-22T19:54:21.900Z,5.10
2022-10-22T19:56:49.047Z,2.65
2022-10-22T19:59:17.404Z,4.35
2022-10-22T20:01:44.045Z,3.58
2022-10-22T20:04:15.432Z,4.25
2022-10-22T20:06:43.066Z,3.20
2022-10-22T20:09:11.068Z,3.97
2022-10-22T20:11:37.925Z,4.28
2022-10-22T20:14:04.857Z,2.90
2022-10-22T20:16:31.546Z,3.70
2022-10-22T20:19:03.112Z,2.95
2022-10-22T20:21:30.223Z,3.92
2022-10-22T20:23:57.487Z,2.53
2022-10-22T20:26:27.745Z,4.45
2022-10-22T20:28:56.182Z,2.28
2022-10-22T20:31:24.975Z,4.18
2022-10-22T20:33:51.670Z,3.53
2022-10-22T20:36:20.951Z,2.65
2022-10-22T20:38:48.301Z,2.03
2022-10-22T20:41:20.824Z,3.25
2022-10-22T20:43:48.801Z,2.78
2022-10-22T20:46:19.380Z,2.78
2022-10-22T20:48:46.348Z,2.42
2022-10-22T20:51:13.612Z,3.05
2022-10-22T20:53:40.204Z,3.65
2022-10-22T20:56:07.296Z,6.50
2022-10-22T20:58:34.209Z,2.42
2022-10-22T21:01:09.317Z,6.20
2022-10-22T21:03:37.395Z,3.60
2022-10-22T21:06:05.338Z,1.95
2022-10-22T21:08:32.202Z,1.50
2022-10-22T21:10:58.908Z,2.97
2022-10-22T21:13:25.509Z,3.65
2022-10-22T21:15:52.092Z,2.63
2022-10-22T21:18:18.666Z,3.53
2022-10-22T21:20:45.249Z,3.38
2022-10-22T21:23:12.188Z,2.80
2022-10-22T21:25:41.985Z,4.53
2022-10-22T21:28:10.731Z,1.70
2022-10-22T21:30:44.157Z,2.28
2022-10-22T21:33:10.762Z,2.50
2022-10-22T21:35:37.397Z,2.13
2022-10-22T21:38:05.143Z,2.15
2022-10-22T21:40:32.264Z,2.72
2022-10-22T21:42:58.905Z,1.65
2022-10-22T21:45:25.486Z,2.20
2022-10-22T21:47:52.115Z,4.15
2022-10-22T21:50:18.904Z,3.13
2022-10-22T21:52:45.467Z,3.03
2022-10-22T21:55:12.093Z,3.15
2022-10-22T21:57:38.818Z,2.65
2022-10-22T22:00:07.494Z,4.00
2022-10-22T22:02:34.265Z,3.75
2022-10-22T22:05:00.851Z,2.60
2022-10-22T22:07:27.477Z,4.40
2022-10-22T22:09:54.199Z,2.85
2022-10-22T22:12:21.116Z,1.48
2022-10-22T22:14:47.910Z,2.65
2022-10-22T22:17:16.402Z,1.75
2022-10-22T22:19:43.148Z,2.15
2022-10-22T22:22:09.876Z,2.70
2022-10-22T22:24:38.174Z,2.75
2022-10-22T22:27:04.764Z,4.45
2022-10-22T22:29:31.637Z,2.83
2022-10-22T22:31:58.244Z,2.92
2022-10-22T22:34:24.890Z,4.63
2022-10-22T22:36:51.580Z,6.97
2022-10-22T22:39:20.656Z,6.32
2022-10-22T22:41:47.518Z,2.35
2022-10-22T22:44:14.545Z,4.70
2022-10-22T22:46:41.398Z,4.03
2022-10-22T22:49:08.168Z,2.88
2022-10-22T22:51:34.920Z,3.85
2022-10-22T22:54:02.081Z,2.95
2022-10-22T22:56:30.889Z,2.75
2022-10-22T22:58:58.044Z,4.47
2022-10-22T23:01:26.143Z,3.03
2022-10-22T23:04:04.862Z,1.98
2022-10-22T23:06:34.915Z,3.55
2022-10-22T23:09:01.880Z,2.55
2022-10-22T23:11:28.842Z,2.90
2022-10-22T23:14:01.071Z,4.65
2022-10-22T23:16:31.451Z,1.73
2022-10-22T23:18:58.915Z,2.40
2022-10-22T23:21:29.080Z,1.42
2022-10-22T23:24:01.508Z,2.57
2022-10-22T23:26:33.854Z,2.22
2022-10-22T23:29:26.048Z,1.38
2022-10-22T23:31:53.564Z,5.10
2022-10-22T23:34:23.542Z,0.88
2022-10-22T23:36:51.483Z,1.10
2022-10-22T23:39:21.417Z,1.90
2022-10-22T23:41:48.043Z,2.17
2022-10-22T23:44:14.735Z,1.98
2022-10-22T23:46:43.161Z,2.33
2022-10-22T23:49:10.405Z,2.22
2022-10-22T23:51:37.233Z,2.78
2022-10-22T23:54:06.901Z,1.60
2022-10-22T23:56:34.174Z,1.75
2022-10-22T23:59:00.967Z,4.50
