createdAt,value
2022-12-26T00:00:28.817Z,988.54
2022-12-26T00:01:28.791Z,988.57
2022-12-26T00:02:28.842Z,988.50
2022-12-26T00:03:28.854Z,988.56
2022-12-26T00:04:51.901Z,988.65
2022-12-26T00:05:29.737Z,988.67
2022-12-26T00:06:28.755Z,988.61
2022-12-26T00:07:28.726Z,988.61
2022-12-26T00:08:28.715Z,988.66
2022-12-26T00:09:28.700Z,988.67
2022-12-26T00:10:28.703Z,988.67
2022-12-26T00:11:28.709Z,988.59
2022-12-26T00:12:28.679Z,988.73
2022-12-26T00:13:39.231Z,988.67
2022-12-26T00:14:29.667Z,988.57
2022-12-26T00:15:28.652Z,988.58
2022-12-26T00:16:28.754Z,988.61
2022-12-26T00:17:28.638Z,988.71
2022-12-26T00:18:28.634Z,988.61
2022-12-26T00:19:28.624Z,988.61
2022-12-26T00:20:28.620Z,988.62
2022-12-26T00:21:28.636Z,988.56
2022-12-26T00:22:28.610Z,988.57
2022-12-26T00:23:28.591Z,988.64
2022-12-26T00:24:28.591Z,988.60
2022-12-26T00:25:28.578Z,988.62
2022-12-26T00:26:28.605Z,988.60
2022-12-26T00:27:28.566Z,988.70
2022-12-26T00:28:28.557Z,988.64
2022-12-26T00:29:28.547Z,988.59
2022-12-26T00:30:28.533Z,988.51
2022-12-26T00:31:28.612Z,988.51
2022-12-26T00:32:28.550Z,988.46
2022-12-26T00:33:28.514Z,988.48
2022-12-26T00:34:28.514Z,988.52
2022-12-26T00:35:28.503Z,988.56
2022-12-26T00:36:28.499Z,988.46
2022-12-26T00:37:28.537Z,988.54
2022-12-26T00:38:28.480Z,988.52
2022-12-26T00:39:28.470Z,988.49
2022-12-26T00:40:28.458Z,988.61
2022-12-26T00:41:28.447Z,988.52
2022-12-26T00:42:28.475Z,988.54
2022-12-26T00:43:28.435Z,988.50
2022-12-26T00:44:28.433Z,988.52
2022-12-26T00:45:28.417Z,988.50
2022-12-26T00:46:28.496Z,988.50
2022-12-26T00:47:28.493Z,988.49
2022-12-26T00:48:28.399Z,988.46
2022-12-26T00:49:28.386Z,988.47
2022-12-26T00:50:34.378Z,988.54
2022-12-26T00:51:30.374Z,988.47
2022-12-26T00:52:28.392Z,988.47
2022-12-26T00:53:28.367Z,988.44
2022-12-26T00:54:28.349Z,988.41
2022-12-26T00:55:28.345Z,988.47
2022-12-26T00:56:28.351Z,988.43
2022-12-26T00:57:28.354Z,988.32
2022-12-26T00:58:28.322Z,988.30
2022-12-26T00:59:28.311Z,988.33
2022-12-26T01:00:28.393Z,988.39
2022-12-26T01:01:28.391Z,988.40
2022-12-26T01:02:28.482Z,988.40
2022-12-26T01:03:28.354Z,988.42
2022-12-26T01:04:28.276Z,988.33
2022-12-26T01:05:28.268Z,988.40
2022-12-26T01:06:28.255Z,988.43
2022-12-26T01:07:28.297Z,988.46
2022-12-26T01:08:28.254Z,988.49
2022-12-26T01:09:28.234Z,988.53
2022-12-26T01:10:28.230Z,988.54
2022-12-26T01:11:28.251Z,988.59
2022-12-26T01:12:28.242Z,988.60
2022-12-26T01:13:28.205Z,988.58
2022-12-26T01:14:28.216Z,988.59
2022-12-26T01:15:28.201Z,988.57
2022-12-26T01:16:28.231Z,988.59
2022-12-26T01:17:28.202Z,988.51
2022-12-26T01:18:28.170Z,988.58
2022-12-26T01:19:28.165Z,988.56
2022-12-26T01:20:28.166Z,988.54
2022-12-26T01:21:28.145Z,988.56
2022-12-26T01:22:28.166Z,988.56
2022-12-26T01:23:28.133Z,988.54
2022-12-26T01:24:28.123Z,988.59
2022-12-26T01:25:28.093Z,988.52
2022-12-26T01:26:29.104Z,988.60
2022-12-26T01:27:28.093Z,988.55
2022-12-26T01:28:28.116Z,988.50
2022-12-26T01:29:28.088Z,988.54
2022-12-26T01:30:28.071Z,988.63
2022-12-26T01:31:28.100Z,988.66
2022-12-26T01:32:28.063Z,988.60
2022-12-26T01:33:28.083Z,988.70
2022-12-26T01:34:28.042Z,988.69
2022-12-26T01:35:28.040Z,988.67
2022-12-26T01:36:28.031Z,988.63
2022-12-26T01:37:28.017Z,988.68
2022-12-26T01:38:28.039Z,988.75
2022-12-26T01:39:28.001Z,988.76
2022-12-26T01:40:28.011Z,988.68
2022-12-26T01:41:28.099Z,988.70
2022-12-26T01:42:27.998Z,988.75
2022-12-26T01:43:27.996Z,988.84
2022-12-26T01:44:27.974Z,988.83
2022-12-26T01:45:27.997Z,988.83
2022-12-26T01:46:28.042Z,988.88
2022-12-26T01:47:28.040Z,988.90
2022-12-26T01:48:27.959Z,988.90
2022-12-26T01:49:27.924Z,988.93
2022-12-26T01:50:27.918Z,988.91
2022-12-26T01:51:27.911Z,988.82
2022-12-26T01:52:27.898Z,988.82
2022-12-26T01:53:27.917Z,988.81
2022-12-26T01:54:40.002Z,988.72
2022-12-26T01:55:28.874Z,988.71
2022-12-26T01:56:27.870Z,988.74
2022-12-26T01:57:27.876Z,988.65
2022-12-26T01:58:27.882Z,988.69
2022-12-26T01:59:27.880Z,988.61
2022-12-26T02:00:27.846Z,988.62
2022-12-26T02:01:27.928Z,988.61
2022-12-26T02:02:28.051Z,988.74
2022-12-26T02:03:27.919Z,988.75
2022-12-26T02:04:27.819Z,988.75
2022-12-26T02:05:27.810Z,988.85
2022-12-26T02:06:27.792Z,988.80
2022-12-26T02:07:27.785Z,988.77
2022-12-26T02:08:27.806Z,988.72
2022-12-26T02:09:27.764Z,988.82
2022-12-26T02:10:27.769Z,988.83
2022-12-26T02:11:27.754Z,988.93
2022-12-26T02:12:36.140Z,988.91
2022-12-26T02:13:28.782Z,988.81
2022-12-26T02:14:27.729Z,988.86
2022-12-26T02:15:27.722Z,988.89
2022-12-26T02:16:27.739Z,988.90
2022-12-26T02:17:27.707Z,988.87
2022-12-26T02:18:27.727Z,988.86
2022-12-26T02:19:27.692Z,988.82
2022-12-26T02:20:27.683Z,988.88
2022-12-26T02:21:27.673Z,988.86
2022-12-26T02:22:27.672Z,988.90
2022-12-26T02:23:27.657Z,988.96
2022-12-26T02:24:27.678Z,988.98
2022-12-26T02:25:27.648Z,988.92
2022-12-26T02:26:27.633Z,988.92
2022-12-26T02:27:27.628Z,988.97
2022-12-26T02:28:27.619Z,988.98
2022-12-26T02:29:27.637Z,989.00
2022-12-26T02:30:27.605Z,988.99
2022-12-26T02:31:27.610Z,989.04
2022-12-26T02:32:27.592Z,988.94
2022-12-26T02:33:27.583Z,988.97
2022-12-26T02:34:27.599Z,989.03
2022-12-26T02:35:27.567Z,988.97
2022-12-26T02:36:27.581Z,988.96
2022-12-26T02:37:28.551Z,988.98
2022-12-26T02:38:27.542Z,988.99
2022-12-26T02:39:44.411Z,988.89
2022-12-26T02:40:28.524Z,988.93
2022-12-26T02:41:27.515Z,988.90
2022-12-26T02:42:27.515Z,988.89
2022-12-26T02:43:27.501Z,988.89
2022-12-26T02:44:27.518Z,988.86
2022-12-26T02:45:27.481Z,988.90
2022-12-26T02:46:27.508Z,988.93
2022-12-26T02:47:27.473Z,988.86
2022-12-26T02:48:27.502Z,988.86
2022-12-26T02:49:27.495Z,988.88
2022-12-26T02:50:27.447Z,988.87
2022-12-26T02:51:27.444Z,988.80
2022-12-26T02:52:27.452Z,988.77
2022-12-26T02:53:27.432Z,988.79
2022-12-26T02:54:27.453Z,988.80
2022-12-26T02:55:27.410Z,988.81
2022-12-26T02:56:27.404Z,988.72
2022-12-26T02:57:27.406Z,988.81
2022-12-26T02:58:27.387Z,988.80
2022-12-26T02:59:54.386Z,988.86
2022-12-26T03:00:28.397Z,988.86
2022-12-26T03:01:27.454Z,988.90
2022-12-26T03:02:27.692Z,988.88
2022-12-26T03:03:27.394Z,988.94
2022-12-26T03:04:27.338Z,988.89
2022-12-26T03:05:27.377Z,988.86
2022-12-26T03:06:27.322Z,988.85
2022-12-26T03:07:27.315Z,988.94
2022-12-26T03:08:27.309Z,988.92
2022-12-26T03:09:27.301Z,988.94
2022-12-26T03:10:27.311Z,989.04
2022-12-26T03:11:27.284Z,989.06
2022-12-26T03:12:27.280Z,989.05
2022-12-26T03:13:27.269Z,989.08
2022-12-26T03:14:27.265Z,989.06
2022-12-26T03:15:27.282Z,989.03
2022-12-26T03:16:27.272Z,988.96
2022-12-26T03:17:27.251Z,989.06
2022-12-26T03:18:58.451Z,989.05
2022-12-26T03:19:28.239Z,989.03
2022-12-26T03:20:27.253Z,989.17
2022-12-26T03:21:27.206Z,989.14
2022-12-26T03:22:27.202Z,989.07
2022-12-26T03:23:27.199Z,989.06
2022-12-26T03:24:27.201Z,989.00
2022-12-26T03:25:27.209Z,989.01
2022-12-26T03:26:27.167Z,988.92
2022-12-26T03:27:27.159Z,988.95
2022-12-26T03:28:27.158Z,988.87
2022-12-26T03:29:27.143Z,988.87
2022-12-26T03:30:27.252Z,988.90
2022-12-26T03:31:27.135Z,988.86
2022-12-26T03:32:27.122Z,988.85
2022-12-26T03:33:27.114Z,988.91
2022-12-26T03:34:27.108Z,988.86
2022-12-26T03:35:27.132Z,988.85
2022-12-26T03:36:27.091Z,988.87
2022-12-26T03:37:47.718Z,988.90
2022-12-26T03:38:28.094Z,988.89
2022-12-26T03:39:27.065Z,988.89
2022-12-26T03:40:27.058Z,988.88
2022-12-26T03:41:27.080Z,989.00
2022-12-26T03:42:27.038Z,988.91
2022-12-26T03:43:27.044Z,988.94
2022-12-26T03:44:27.028Z,988.92
2022-12-26T03:45:27.023Z,988.91
2022-12-26T03:46:27.122Z,988.93
2022-12-26T03:47:27.005Z,988.86
2022-12-26T03:48:26.994Z,988.86
2022-12-26T03:49:27.003Z,988.83
2022-12-26T03:50:26.975Z,988.86
2022-12-26T03:51:27.001Z,988.78
2022-12-26T03:52:26.962Z,988.75
2022-12-26T03:53:26.956Z,988.76
2022-12-26T03:54:26.945Z,988.77
2022-12-26T03:55:26.947Z,988.81
2022-12-26T03:56:26.957Z,988.85
2022-12-26T03:57:26.923Z,988.76
2022-12-26T03:58:26.913Z,988.79
2022-12-26T03:59:27.065Z,988.73
2022-12-26T04:00:26.903Z,988.74
2022-12-26T04:01:26.978Z,988.71
2022-12-26T04:02:27.012Z,988.73
2022-12-26T04:03:26.876Z,988.79
2022-12-26T04:04:26.876Z,988.75
2022-12-26T04:05:26.868Z,988.78
2022-12-26T04:06:26.866Z,988.84
2022-12-26T04:07:26.881Z,988.78
2022-12-26T04:08:26.836Z,988.73
2022-12-26T04:09:26.832Z,988.72
2022-12-26T04:10:26.827Z,988.69
2022-12-26T04:11:26.820Z,988.67
2022-12-26T04:12:26.835Z,988.65
2022-12-26T04:13:26.797Z,988.69
2022-12-26T04:14:26.786Z,988.67
2022-12-26T04:15:26.848Z,988.68
2022-12-26T04:16:26.792Z,988.69
2022-12-26T04:17:26.804Z,988.74
2022-12-26T04:18:26.766Z,988.72
2022-12-26T04:19:26.753Z,988.69
2022-12-26T04:20:26.739Z,988.74
2022-12-26T04:21:26.753Z,988.77
2022-12-26T04:22:26.758Z,988.79
2022-12-26T04:23:26.720Z,988.88
2022-12-26T04:24:27.715Z,988.90
2022-12-26T04:25:50.130Z,988.92
2022-12-26T04:26:27.703Z,988.99
2022-12-26T04:27:26.717Z,989.01
2022-12-26T04:28:26.679Z,989.00
2022-12-26T04:29:26.671Z,988.89
2022-12-26T04:30:26.669Z,989.00
2022-12-26T04:31:26.698Z,988.97
2022-12-26T04:32:26.689Z,988.92
2022-12-26T04:33:26.641Z,988.95
2022-12-26T04:34:26.641Z,989.00
2022-12-26T04:35:26.630Z,988.97
2022-12-26T04:36:26.634Z,988.95
2022-12-26T04:37:26.613Z,988.87
2022-12-26T04:38:26.633Z,988.88
2022-12-26T04:39:26.599Z,988.84
2022-12-26T04:40:26.594Z,988.81
2022-12-26T04:41:26.583Z,988.77
2022-12-26T04:42:26.576Z,988.73
2022-12-26T04:43:48.492Z,988.74
2022-12-26T04:44:27.558Z,988.71
2022-12-26T04:45:26.550Z,988.78
2022-12-26T04:46:26.588Z,988.83
2022-12-26T04:47:26.538Z,988.77
2022-12-26T04:48:26.555Z,988.74
2022-12-26T04:49:26.521Z,988.74
2022-12-26T04:50:26.517Z,988.74
2022-12-26T04:51:26.504Z,988.76
2022-12-26T04:52:26.505Z,988.74
2022-12-26T04:53:26.513Z,988.80
2022-12-26T04:54:26.482Z,988.71
2022-12-26T04:55:26.494Z,988.69
2022-12-26T04:56:26.467Z,988.58
2022-12-26T04:57:26.491Z,988.56
2022-12-26T04:58:26.472Z,988.60
2022-12-26T04:59:26.448Z,988.56
2022-12-26T05:00:26.435Z,988.60
2022-12-26T05:01:26.503Z,988.67
2022-12-26T05:02:26.500Z,988.77
2022-12-26T05:03:26.553Z,988.80
2022-12-26T05:04:26.415Z,988.85
2022-12-26T05:05:26.395Z,988.78
2022-12-26T05:06:26.385Z,988.84
2022-12-26T05:07:26.372Z,988.76
2022-12-26T05:08:26.396Z,988.85
2022-12-26T05:09:26.368Z,988.81
2022-12-26T05:10:26.377Z,988.86
2022-12-26T05:11:26.377Z,988.80
2022-12-26T05:12:26.338Z,988.75
2022-12-26T05:13:26.330Z,988.68
2022-12-26T05:14:26.359Z,988.64
2022-12-26T05:15:26.342Z,988.71
2022-12-26T05:16:26.406Z,988.69
2022-12-26T05:17:26.294Z,988.76
2022-12-26T05:18:26.296Z,988.76
2022-12-26T05:19:26.289Z,988.78
2022-12-26T05:20:26.270Z,988.76
2022-12-26T05:21:26.294Z,988.66
2022-12-26T05:22:26.263Z,988.71
2022-12-26T05:23:26.260Z,988.80
2022-12-26T05:24:26.255Z,988.99
2022-12-26T05:25:26.228Z,988.93
2022-12-26T05:26:26.223Z,988.90
2022-12-26T05:27:26.263Z,988.91
2022-12-26T05:28:26.211Z,988.88
2022-12-26T05:29:26.201Z,989.00
2022-12-26T05:30:26.214Z,989.00
2022-12-26T05:31:31.114Z,989.08
2022-12-26T05:32:28.225Z,989.08
2022-12-26T05:33:26.174Z,989.08
2022-12-26T05:34:26.163Z,989.13
2022-12-26T05:35:26.152Z,989.14
2022-12-26T05:36:26.167Z,989.18
2022-12-26T05:37:26.168Z,989.13
2022-12-26T05:38:26.134Z,989.13
2022-12-26T05:39:26.130Z,989.07
2022-12-26T05:40:26.122Z,989.03
2022-12-26T05:41:26.106Z,989.03
2022-12-26T05:42:26.125Z,989.08
2022-12-26T05:43:26.095Z,988.98
2022-12-26T05:44:26.088Z,988.94
2022-12-26T05:45:26.077Z,988.94
2022-12-26T05:46:26.171Z,988.93
2022-12-26T05:47:26.088Z,988.99
2022-12-26T05:48:26.059Z,988.96
2022-12-26T05:49:26.046Z,988.97
2022-12-26T05:50:26.045Z,988.94
2022-12-26T05:51:26.035Z,988.90
2022-12-26T05:52:26.049Z,989.01
2022-12-26T05:53:26.012Z,988.99
2022-12-26T05:54:26.004Z,989.02
2022-12-26T05:55:26.006Z,989.03
2022-12-26T05:56:26.004Z,988.96
2022-12-26T05:57:26.014Z,989.03
2022-12-26T05:58:25.977Z,989.02
2022-12-26T05:59:25.970Z,989.13
2022-12-26T06:00:26.959Z,989.18
2022-12-26T06:01:26.028Z,989.16
2022-12-26T06:02:26.053Z,989.27
2022-12-26T06:03:25.970Z,989.28
2022-12-26T06:04:25.924Z,989.30
2022-12-26T06:05:25.921Z,989.26
2022-12-26T06:06:25.931Z,989.22
2022-12-26T06:07:26.930Z,989.12
2022-12-26T06:08:25.900Z,989.09
2022-12-26T06:09:25.894Z,989.09
2022-12-26T06:10:25.879Z,989.07
2022-12-26T06:11:25.872Z,988.95
2022-12-26T06:12:25.896Z,989.05
2022-12-26T06:13:25.858Z,989.03
2022-12-26T06:14:25.868Z,989.00
2022-12-26T06:15:25.844Z,989.06
2022-12-26T06:16:25.929Z,988.99
2022-12-26T06:17:25.829Z,988.96
2022-12-26T06:18:25.845Z,988.91
2022-12-26T06:19:25.808Z,988.90
2022-12-26T06:20:25.797Z,988.94
2022-12-26T06:21:25.791Z,989.01
2022-12-26T06:22:25.784Z,989.07
2022-12-26T06:23:25.802Z,989.10
2022-12-26T06:24:25.796Z,989.08
2022-12-26T06:25:25.800Z,989.18
2022-12-26T06:26:25.759Z,989.19
2022-12-26T06:27:25.746Z,989.10
2022-12-26T06:28:25.770Z,989.09
2022-12-26T06:29:25.722Z,989.06
2022-12-26T06:30:26.716Z,989.14
2022-12-26T06:31:25.739Z,989.24
2022-12-26T06:32:25.705Z,989.34
2022-12-26T06:33:25.727Z,989.34
2022-12-26T06:34:25.689Z,989.42
2022-12-26T06:35:25.685Z,989.41
2022-12-26T06:36:25.671Z,989.21
2022-12-26T06:37:25.667Z,989.28
2022-12-26T06:38:25.684Z,989.19
2022-12-26T06:39:25.645Z,989.25
2022-12-26T06:40:25.639Z,989.23
2022-12-26T06:41:25.640Z,989.26
2022-12-26T06:42:25.624Z,989.13
2022-12-26T06:43:25.643Z,988.98
2022-12-26T06:44:25.614Z,989.03
2022-12-26T06:45:25.593Z,989.02
2022-12-26T06:46:25.617Z,989.08
2022-12-26T06:47:25.578Z,989.10
2022-12-26T06:48:25.687Z,989.12
2022-12-26T06:49:32.187Z,989.14
2022-12-26T06:50:27.560Z,989.26
2022-12-26T06:51:25.555Z,989.35
2022-12-26T06:52:25.536Z,989.36
2022-12-26T06:53:25.558Z,989.29
2022-12-26T06:54:25.529Z,989.30
2022-12-26T06:55:25.516Z,989.34
2022-12-26T06:56:25.509Z,989.34
2022-12-26T06:57:25.511Z,989.36
2022-12-26T06:58:25.520Z,989.35
2022-12-26T06:59:25.490Z,989.34
2022-12-26T07:00:25.525Z,989.28
2022-12-26T07:01:25.574Z,989.35
2022-12-26T07:02:25.536Z,989.48
2022-12-26T07:03:25.736Z,989.57
2022-12-26T07:04:25.444Z,989.57
2022-12-26T07:05:25.440Z,989.60
2022-12-26T07:06:25.432Z,989.56
2022-12-26T07:07:25.427Z,989.56
2022-12-26T07:08:25.443Z,989.62
2022-12-26T07:09:31.471Z,989.61
2022-12-26T07:10:27.395Z,989.61
2022-12-26T07:11:25.392Z,989.60
2022-12-26T07:12:26.383Z,989.49
2022-12-26T07:13:25.383Z,989.56
2022-12-26T07:14:25.391Z,989.43
2022-12-26T07:15:25.358Z,989.40
2022-12-26T07:16:25.424Z,989.31
2022-12-26T07:17:25.345Z,989.35
2022-12-26T07:18:25.340Z,989.38
2022-12-26T07:19:25.370Z,989.37
2022-12-26T07:20:25.328Z,989.44
2022-12-26T07:21:25.321Z,989.45
2022-12-26T07:22:25.302Z,989.50
2022-12-26T07:23:25.297Z,989.53
2022-12-26T07:24:25.315Z,989.44
2022-12-26T07:25:25.287Z,989.46
2022-12-26T07:26:25.279Z,989.42
2022-12-26T07:27:25.266Z,989.44
2022-12-26T07:28:25.260Z,989.42
2022-12-26T07:29:25.277Z,989.42
2022-12-26T07:30:25.243Z,989.45
2022-12-26T07:31:25.259Z,989.47
2022-12-26T07:32:25.230Z,989.56
2022-12-26T07:33:25.217Z,989.63
2022-12-26T07:34:31.044Z,989.56
2022-12-26T07:35:27.215Z,989.55
2022-12-26T07:36:25.372Z,989.54
2022-12-26T07:37:25.194Z,989.44
2022-12-26T07:38:25.184Z,989.49
2022-12-26T07:39:25.200Z,989.42
2022-12-26T07:40:25.171Z,989.47
2022-12-26T07:41:25.160Z,989.44
2022-12-26T07:42:25.153Z,989.46
2022-12-26T07:43:25.146Z,989.45
2022-12-26T07:44:25.167Z,989.48
2022-12-26T07:45:25.159Z,989.47
2022-12-26T07:46:25.156Z,989.46
2022-12-26T07:47:25.108Z,989.53
2022-12-26T07:48:25.102Z,989.43
2022-12-26T07:49:25.122Z,989.41
2022-12-26T07:50:25.087Z,989.38
2022-12-26T07:51:25.077Z,989.35
2022-12-26T07:52:25.071Z,989.33
2022-12-26T07:53:25.063Z,989.32
2022-12-26T07:54:25.075Z,989.38
2022-12-26T07:55:25.042Z,989.39
2022-12-26T07:56:26.048Z,989.43
2022-12-26T07:57:52.808Z,989.45
2022-12-26T07:58:27.022Z,989.40
2022-12-26T07:59:25.041Z,989.38
2022-12-26T08:00:25.011Z,989.38
2022-12-26T08:01:25.107Z,989.37
2022-12-26T08:02:25.268Z,989.33
2022-12-26T08:03:25.015Z,989.38
2022-12-26T08:04:25.011Z,989.46
2022-12-26T08:05:24.975Z,989.49
2022-12-26T08:06:24.967Z,989.51
2022-12-26T08:07:24.957Z,989.41
2022-12-26T08:08:24.949Z,989.39
2022-12-26T08:09:24.960Z,989.40
2022-12-26T08:10:24.930Z,989.41
2022-12-26T08:11:24.924Z,989.50
2022-12-26T08:12:24.914Z,989.55
2022-12-26T08:13:24.903Z,989.54
2022-12-26T08:14:24.933Z,989.57
2022-12-26T08:15:24.888Z,989.62
2022-12-26T08:16:24.923Z,989.61
2022-12-26T08:17:24.871Z,989.57
2022-12-26T08:18:24.879Z,989.61
2022-12-26T08:19:24.883Z,989.65
2022-12-26T08:20:24.852Z,989.71
2022-12-26T08:21:24.839Z,989.69
2022-12-26T08:22:24.832Z,989.67
2022-12-26T08:23:24.825Z,989.70
2022-12-26T08:24:24.820Z,989.64
2022-12-26T08:25:24.831Z,989.66
2022-12-26T08:26:24.800Z,989.72
2022-12-26T08:27:24.796Z,989.68
2022-12-26T08:28:24.784Z,989.76
2022-12-26T08:29:24.773Z,989.74
2022-12-26T08:30:24.788Z,989.75
2022-12-26T08:32:24.752Z,989.76
2022-12-26T08:33:24.749Z,989.83
2022-12-26T08:34:24.745Z,989.82
2022-12-26T08:35:24.752Z,989.84
2022-12-26T08:36:24.717Z,989.87
2022-12-26T08:37:24.745Z,989.85
2022-12-26T08:38:29.896Z,989.94
2022-12-26T08:39:26.695Z,989.97
2022-12-26T08:40:42.058Z,989.99
2022-12-26T08:41:26.688Z,989.99
2022-12-26T08:42:24.674Z,990.06
2022-12-26T08:44:23.558Z,990.01
2022-12-26T08:44:28.030Z,990.10
2022-12-26T08:45:25.681Z,990.03
2022-12-26T08:46:24.730Z,990.05
2022-12-26T08:47:24.632Z,990.09
2022-12-26T08:48:24.623Z,990.16
2022-12-26T08:49:24.620Z,990.29
2022-12-26T08:50:25.629Z,990.13
2022-12-26T08:51:24.609Z,990.10
2022-12-26T08:52:24.593Z,990.14
2022-12-26T08:53:24.588Z,990.09
2022-12-26T08:54:24.584Z,990.10
2022-12-26T08:55:24.592Z,990.05
2022-12-26T08:56:24.567Z,990.04
2022-12-26T08:57:24.557Z,990.19
2022-12-26T08:58:24.618Z,990.42
2022-12-26T08:59:24.546Z,990.74
2022-12-26T09:00:24.664Z,990.69
2022-12-26T09:01:24.692Z,990.88
2022-12-26T09:02:24.731Z,990.94
2022-12-26T09:03:24.552Z,990.87
2022-12-26T09:04:24.503Z,990.84
2022-12-26T09:05:24.529Z,990.85
2022-12-26T09:06:24.501Z,990.88
2022-12-26T09:07:24.477Z,990.70
2022-12-26T09:08:24.479Z,990.72
2022-12-26T09:09:24.456Z,990.69
2022-12-26T09:10:24.578Z,990.65
2022-12-26T09:11:24.446Z,990.67
2022-12-26T09:12:24.450Z,990.66
2022-12-26T09:13:24.426Z,990.61
2022-12-26T09:14:24.429Z,990.69
2022-12-26T09:15:24.439Z,990.72
2022-12-26T09:16:24.460Z,990.76
2022-12-26T09:17:24.417Z,990.73
2022-12-26T09:18:24.391Z,990.76
2022-12-26T09:19:24.399Z,990.81
2022-12-26T09:20:24.401Z,990.84
2022-12-26T09:21:24.394Z,990.73
2022-12-26T09:22:24.371Z,990.78
2022-12-26T09:23:24.352Z,990.73
2022-12-26T09:24:24.345Z,990.76
2022-12-26T09:25:24.336Z,990.75
2022-12-26T09:26:24.355Z,990.82
2022-12-26T09:27:24.333Z,990.76
2022-12-26T09:28:24.318Z,990.74
2022-12-26T09:29:24.307Z,990.74
2022-12-26T09:30:24.318Z,990.69
2022-12-26T09:31:25.362Z,990.80
2022-12-26T09:32:24.288Z,990.69
2022-12-26T09:33:24.276Z,990.79
2022-12-26T09:34:24.260Z,990.82
2022-12-26T09:35:24.262Z,990.77
2022-12-26T09:36:24.277Z,990.74
2022-12-26T09:37:24.239Z,990.75
2022-12-26T09:38:24.238Z,990.63
2022-12-26T09:39:24.235Z,990.74
2022-12-26T09:40:24.285Z,990.76
2022-12-26T09:41:24.238Z,990.74
2022-12-26T09:42:24.203Z,990.73
2022-12-26T09:43:24.202Z,990.68
2022-12-26T09:44:24.189Z,990.78
2022-12-26T09:45:24.179Z,990.80
2022-12-26T09:46:24.241Z,990.78
2022-12-26T09:47:24.165Z,990.71
2022-12-26T09:48:24.168Z,990.66
2022-12-26T09:49:24.179Z,990.67
2022-12-26T09:50:24.140Z,990.66
2022-12-26T09:51:24.161Z,990.69
2022-12-26T09:52:24.122Z,990.69
2022-12-26T09:53:24.125Z,990.50
2022-12-26T09:54:24.119Z,990.57
2022-12-26T09:55:24.106Z,990.73
2022-12-26T09:57:26.083Z,990.75
2022-12-26T09:58:24.077Z,990.92
2022-12-26T09:59:24.074Z,991.17
2022-12-26T10:00:24.069Z,991.20
2022-12-26T10:01:24.220Z,991.18
2022-12-26T10:02:24.189Z,991.05
2022-12-26T10:03:24.036Z,991.22
2022-12-26T10:04:28.954Z,991.31
2022-12-26T10:05:25.029Z,991.28
2022-12-26T10:06:24.068Z,991.35
2022-12-26T10:07:24.015Z,991.33
2022-12-26T10:08:24.011Z,991.23
2022-12-26T10:09:24.005Z,991.09
2022-12-26T10:10:23.986Z,991.11
2022-12-26T10:11:24.003Z,991.06
2022-12-26T10:12:23.968Z,991.06
2022-12-26T10:13:23.973Z,991.00
2022-12-26T10:14:23.954Z,991.07
2022-12-26T10:15:23.949Z,991.07
2022-12-26T10:16:23.992Z,991.09
2022-12-26T10:17:23.937Z,991.18
2022-12-26T10:18:23.921Z,991.14
2022-12-26T10:19:28.719Z,991.14
2022-12-26T10:20:25.907Z,991.15
2022-12-26T10:21:23.930Z,991.09
2022-12-26T10:22:23.896Z,991.08
2022-12-26T10:23:23.887Z,991.09
2022-12-26T10:24:23.879Z,991.08
2022-12-26T10:25:26.360Z,991.14
2022-12-26T10:26:23.862Z,991.12
2022-12-26T10:27:23.877Z,991.16
2022-12-26T10:28:23.837Z,991.07
2022-12-26T10:29:23.846Z,991.06
2022-12-26T10:30:23.823Z,991.01
2022-12-26T10:31:23.849Z,991.00
2022-12-26T10:32:27.859Z,990.97
2022-12-26T10:33:24.806Z,991.04
2022-12-26T10:34:23.802Z,991.05
2022-12-26T10:35:23.803Z,991.06
2022-12-26T10:36:23.785Z,991.09
2022-12-26T10:37:23.794Z,991.13
2022-12-26T10:38:27.433Z,991.15
2022-12-26T10:39:24.748Z,991.19
2022-12-26T10:40:23.754Z,991.25
2022-12-26T10:41:23.734Z,991.15
2022-12-26T10:42:23.752Z,991.03
2022-12-26T10:43:23.722Z,991.11
2022-12-26T10:44:27.628Z,991.14
2022-12-26T10:45:24.718Z,990.96
2022-12-26T10:46:23.731Z,990.94
2022-12-26T10:47:23.730Z,990.97
2022-12-26T10:48:23.682Z,990.92
2022-12-26T10:49:23.688Z,990.87
2022-12-26T10:50:27.435Z,990.89
2022-12-26T10:51:24.661Z,990.93
2022-12-26T10:52:23.673Z,990.92
2022-12-26T10:53:23.642Z,990.92
2022-12-26T10:54:23.635Z,990.91
2022-12-26T10:55:28.553Z,990.90
2022-12-26T10:56:24.626Z,990.86
2022-12-26T10:57:23.640Z,990.91
2022-12-26T10:58:23.605Z,990.77
2022-12-26T10:59:23.635Z,990.89
2022-12-26T11:00:23.599Z,990.90
2022-12-26T11:01:23.671Z,990.91
2022-12-26T11:02:23.802Z,991.03
2022-12-26T11:03:23.643Z,990.99
2022-12-26T11:04:53.210Z,991.04
2022-12-26T11:05:48.939Z,991.05
2022-12-26T11:06:25.547Z,990.99
2022-12-26T11:07:23.573Z,990.89
2022-12-26T11:08:23.539Z,990.84
2022-12-26T11:09:23.521Z,990.94
2022-12-26T11:10:23.510Z,990.94
2022-12-26T11:11:23.512Z,991.00
2022-12-26T11:12:23.527Z,990.98
2022-12-26T11:13:23.487Z,990.83
2022-12-26T11:14:24.514Z,990.80
2022-12-26T11:15:23.475Z,990.79
2022-12-26T11:16:23.481Z,990.87
2022-12-26T11:17:23.495Z,990.95
2022-12-26T11:18:23.447Z,990.89
2022-12-26T11:19:23.447Z,990.92
2022-12-26T11:20:23.464Z,990.95
2022-12-26T11:21:23.435Z,990.81
2022-12-26T11:22:23.427Z,990.95
2022-12-26T11:23:23.437Z,990.87
2022-12-26T11:24:23.412Z,990.87
2022-12-26T11:25:23.395Z,990.90
2022-12-26T11:26:23.401Z,990.87
2022-12-26T11:27:23.387Z,990.86
2022-12-26T11:28:23.399Z,990.91
2022-12-26T11:29:23.363Z,990.89
2022-12-26T11:30:23.366Z,990.88
2022-12-26T11:31:23.367Z,990.98
2022-12-26T11:32:23.341Z,991.00
2022-12-26T11:33:23.362Z,990.96
2022-12-26T11:34:23.376Z,990.93
2022-12-26T11:35:23.328Z,990.90
2022-12-26T11:36:23.310Z,990.93
2022-12-26T11:37:23.304Z,990.93
2022-12-26T11:38:23.324Z,990.93
2022-12-26T11:39:23.294Z,990.96
2022-12-26T11:40:23.284Z,990.88
2022-12-26T11:41:23.292Z,990.93
2022-12-26T11:42:24.262Z,990.98
2022-12-26T11:43:23.283Z,990.92
2022-12-26T11:44:23.250Z,990.95
2022-12-26T11:45:23.259Z,990.90
2022-12-26T11:46:23.312Z,990.89
2022-12-26T11:47:23.231Z,990.85
2022-12-26T11:48:23.244Z,990.84
2022-12-26T11:49:23.208Z,990.92
2022-12-26T11:50:23.205Z,990.94
2022-12-26T11:51:23.187Z,990.89
2022-12-26T11:52:23.194Z,990.88
2022-12-26T11:53:23.203Z,990.84
2022-12-26T11:54:23.160Z,990.88
2022-12-26T11:55:24.161Z,990.84
2022-12-26T11:56:23.151Z,990.88
2022-12-26T11:57:23.142Z,990.74
2022-12-26T11:58:23.161Z,990.84
2022-12-26T11:59:23.124Z,990.85
2022-12-26T12:00:23.120Z,990.90
2022-12-26T12:01:23.141Z,990.81
2022-12-26T12:02:23.176Z,990.82
2022-12-26T12:03:23.161Z,990.80
2022-12-26T12:04:23.089Z,990.85
2022-12-26T12:05:23.077Z,990.80
2022-12-26T12:06:23.069Z,990.88
2022-12-26T12:07:23.062Z,990.80
2022-12-26T12:08:23.083Z,990.83
2022-12-26T12:09:23.058Z,990.85
2022-12-26T12:10:23.027Z,990.85
2022-12-26T12:11:23.049Z,990.84
2022-12-26T12:12:23.020Z,990.87
2022-12-26T12:13:23.035Z,990.85
2022-12-26T12:14:23.015Z,990.80
2022-12-26T12:15:22.996Z,990.84
2022-12-26T12:16:23.045Z,990.90
2022-12-26T12:17:22.990Z,990.93
2022-12-26T12:18:23.001Z,990.93
2022-12-26T12:19:22.985Z,990.92
2022-12-26T12:20:22.961Z,990.85
2022-12-26T12:21:22.947Z,990.87
2022-12-26T12:22:22.950Z,990.84
2022-12-26T12:23:22.938Z,990.79
2022-12-26T12:24:22.951Z,990.80
2022-12-26T12:25:22.932Z,990.78
2022-12-26T12:26:22.904Z,990.84
2022-12-26T12:27:22.900Z,990.81
2022-12-26T12:28:22.895Z,990.78
2022-12-26T12:29:22.908Z,990.79
2022-12-26T12:30:22.880Z,990.83