createdAt,value
2019-03-18T00:00:35.195Z,102101.00
2019-03-18T00:03:08.081Z,102107.00
2019-03-18T00:05:40.860Z,102107.00
2019-03-18T00:08:15.028Z,102101.00
2019-03-18T00:10:47.898Z,102104.00
2019-03-18T00:13:21.103Z,102105.00
2019-03-18T00:15:53.881Z,102105.00
2019-03-18T00:18:26.845Z,102098.00
2019-03-18T00:20:59.642Z,102101.00
2019-03-18T00:23:32.723Z,102102.00
2019-03-18T00:26:05.387Z,102117.00
2019-03-18T00:28:38.457Z,102117.00
2019-03-18T00:31:11.040Z,102119.00
2019-03-18T00:33:44.012Z,102108.00
2019-03-18T00:36:16.749Z,102114.00
2019-03-18T00:38:50.040Z,102113.00
2019-03-18T00:41:22.729Z,102117.00
2019-03-18T00:43:55.734Z,102089.00
2019-03-18T00:46:28.504Z,102111.00
2019-03-18T00:49:01.550Z,102107.00
2019-03-18T00:51:34.459Z,102100.00
2019-03-18T00:54:07.436Z,102109.00
2019-03-18T00:56:40.029Z,102110.00
2019-03-18T00:59:13.018Z,102104.00
2019-03-18T01:01:45.788Z,102096.00
2019-03-18T01:04:18.935Z,102097.00
2019-03-18T01:06:51.760Z,102083.00
2019-03-18T01:09:24.996Z,102082.00
2019-03-18T01:11:58.821Z,102082.00
2019-03-18T01:14:31.611Z,102075.00
2019-03-18T01:17:04.195Z,102066.00
2019-03-18T01:19:37.056Z,102068.00
2019-03-18T01:22:09.697Z,102067.00
2019-03-18T01:24:42.446Z,102075.00
2019-03-18T01:27:15.464Z,102062.00
2019-03-18T01:29:48.232Z,102054.00
2019-03-18T01:32:21.735Z,102052.00
2019-03-18T01:34:54.425Z,102065.00
2019-03-18T01:37:27.378Z,102063.00
2019-03-18T01:40:00.362Z,102065.00
2019-03-18T01:42:33.402Z,102056.00
2019-03-18T01:45:06.655Z,102045.00
2019-03-18T01:47:39.783Z,102038.00
2019-03-18T01:50:19.279Z,102043.00
2019-03-18T01:52:52.383Z,102033.00
2019-03-18T01:55:25.041Z,102036.00
2019-03-18T01:57:58.100Z,102019.00
2019-03-18T02:00:30.700Z,102034.00
2019-03-18T02:03:04.232Z,102022.00
2019-03-18T02:05:37.021Z,102025.00
2019-03-18T02:08:09.971Z,102026.00
2019-03-18T02:10:44.243Z,102019.00
2019-03-18T02:13:17.218Z,102025.00
2019-03-18T02:15:53.557Z,102015.00
2019-03-18T02:18:24.034Z,102010.00
2019-03-18T02:20:56.795Z,102007.00
2019-03-18T02:23:29.704Z,102008.00
2019-03-18T02:26:02.353Z,102012.00
2019-03-18T02:28:35.773Z,101998.00
2019-03-18T02:31:08.415Z,101998.00
2019-03-18T02:33:41.582Z,102000.00
2019-03-18T02:36:14.290Z,101991.00
2019-03-18T02:38:47.248Z,101996.00
2019-03-18T02:41:21.203Z,101975.00
2019-03-18T02:43:54.046Z,101991.00
2019-03-18T02:46:26.733Z,101977.00
2019-03-18T02:48:59.830Z,101947.00
2019-03-18T02:51:32.499Z,101965.00
2019-03-18T02:54:05.623Z,101957.00
2019-03-18T02:56:38.415Z,101969.00
2019-03-18T02:59:11.818Z,101968.00
2019-03-18T03:01:44.584Z,101969.00
2019-03-18T03:04:17.653Z,101949.00
2019-03-18T03:06:50.642Z,101933.00
2019-03-18T03:09:23.725Z,101940.00
2019-03-18T03:11:56.408Z,101940.00
2019-03-18T03:14:29.174Z,101933.00
2019-03-18T03:17:01.989Z,101959.00
2019-03-18T03:19:35.049Z,101955.00
2019-03-18T03:22:07.728Z,101958.00
2019-03-18T03:24:41.111Z,101965.00
2019-03-18T03:27:13.893Z,101963.00
2019-03-18T03:29:46.822Z,101966.00
2019-03-18T03:32:19.849Z,101972.00
2019-03-18T03:34:52.657Z,101964.00
2019-03-18T03:37:26.539Z,101970.00
2019-03-18T03:39:59.375Z,101961.00
2019-03-18T03:42:32.162Z,101952.00
2019-03-18T03:45:05.903Z,101958.00
2019-03-18T03:47:39.137Z,101953.00
2019-03-18T03:50:13.512Z,101950.00
2019-03-18T03:52:46.511Z,101956.00
2019-03-18T03:55:19.614Z,101952.00
2019-03-18T03:57:52.536Z,101950.00
2019-03-18T04:00:26.519Z,101952.00
2019-03-18T04:02:59.570Z,101958.00
2019-03-18T04:05:32.159Z,101952.00
2019-03-18T04:08:05.093Z,101949.00
2019-03-18T04:10:37.849Z,101947.00
2019-03-18T04:13:10.819Z,101943.00
2019-03-18T04:15:43.520Z,101942.00
2019-03-18T04:18:17.784Z,101943.00
2019-03-18T04:20:50.851Z,101937.00
2019-03-18T04:23:23.831Z,101934.00
2019-03-18T04:25:57.369Z,101943.00
2019-03-18T04:28:31.523Z,101943.00
2019-03-18T04:31:04.650Z,101940.00
2019-03-18T04:33:39.338Z,101945.00
2019-03-18T04:36:12.677Z,101937.00
2019-03-18T04:38:45.773Z,101938.00
2019-03-18T04:41:18.702Z,101940.00
2019-03-18T04:43:52.095Z,101947.00
2019-03-18T04:46:24.921Z,101950.00
2019-03-18T04:48:58.016Z,101946.00
2019-03-18T04:51:31.148Z,101948.00
2019-03-18T04:54:05.106Z,101935.00
2019-03-18T04:56:39.396Z,101941.00
2019-03-18T04:59:13.420Z,101944.00
2019-03-18T05:01:46.195Z,101939.00
2019-03-18T05:04:19.898Z,101946.00
2019-03-18T05:06:52.727Z,101945.00
2019-03-18T05:09:25.634Z,101942.00
2019-03-18T05:12:00.312Z,101947.00
2019-03-18T05:14:34.546Z,101943.00
2019-03-18T05:17:07.655Z,101940.00
2019-03-18T05:19:40.596Z,101943.00
2019-03-18T05:22:13.659Z,101944.00
2019-03-18T05:24:47.788Z,101944.00
2019-03-18T05:27:20.581Z,101942.00
2019-03-18T05:29:53.849Z,101951.00
2019-03-18T05:32:26.538Z,101947.00
2019-03-18T05:34:59.544Z,101951.00
2019-03-18T05:37:32.536Z,101941.00
2019-03-18T05:40:05.597Z,101951.00
2019-03-18T05:42:38.334Z,101954.00
2019-03-18T05:45:13.623Z,101961.00
2019-03-18T05:47:46.428Z,101959.00
2019-03-18T05:50:20.456Z,101960.00
2019-03-18T05:52:54.874Z,101960.00
2019-03-18T05:55:28.489Z,101947.00
2019-03-18T05:58:01.465Z,101947.00
2019-03-18T06:00:34.311Z,101956.00
2019-03-18T06:03:07.803Z,101959.00
2019-03-18T06:05:41.697Z,101968.00
2019-03-18T06:08:14.942Z,101961.00
2019-03-18T06:10:47.784Z,101970.00
2019-03-18T06:13:21.788Z,101971.00
2019-03-18T06:15:54.827Z,101969.00
2019-03-18T06:18:29.384Z,101969.00
2019-03-18T06:21:03.202Z,101970.00
2019-03-18T06:23:35.902Z,101969.00
2019-03-18T06:26:09.291Z,101968.00
2019-03-18T06:28:42.306Z,101975.00
2019-03-18T06:31:15.930Z,101970.00
2019-03-18T06:33:48.814Z,101974.00
2019-03-18T06:36:22.256Z,101974.00
2019-03-18T06:38:55.144Z,101974.00
2019-03-18T06:41:28.384Z,101962.00
2019-03-18T06:44:01.572Z,101970.00
2019-03-18T06:46:35.459Z,101956.00
2019-03-18T06:49:08.860Z,101956.00
2019-03-18T06:51:42.575Z,101956.00
2019-03-18T06:54:16.108Z,101960.00
2019-03-18T06:56:49.351Z,101957.00
2019-03-18T06:59:22.536Z,101952.00
2019-03-18T07:01:55.442Z,101947.00
2019-03-18T07:04:28.636Z,101951.00
2019-03-18T07:07:01.186Z,101955.00
2019-03-18T07:09:34.541Z,101963.00
2019-03-18T07:12:08.168Z,101953.00
2019-03-18T07:14:43.381Z,101960.00
2019-03-18T07:17:16.485Z,101966.00
2019-03-18T07:19:49.475Z,101964.00
2019-03-18T07:22:22.171Z,101968.00
2019-03-18T07:24:55.325Z,101980.00
2019-03-18T07:27:28.178Z,101968.00
2019-03-18T07:30:01.442Z,101969.00
2019-03-18T07:32:34.399Z,101972.00
2019-03-18T07:35:08.850Z,101970.00
2019-03-18T07:37:41.995Z,101978.00
2019-03-18T07:40:20.789Z,101985.00
2019-03-18T07:42:54.758Z,101993.00
2019-03-18T07:45:27.443Z,101994.00
2019-03-18T07:48:01.801Z,101992.00
2019-03-18T07:50:34.833Z,101990.00
2019-03-18T07:53:08.291Z,101991.00
2019-03-18T07:55:41.597Z,101991.00
2019-03-18T07:58:14.547Z,102009.00
2019-03-18T08:00:47.111Z,102005.00
2019-03-18T08:03:20.191Z,102011.00
2019-03-18T08:05:52.969Z,102007.00
2019-03-18T08:08:26.361Z,102009.00
2019-03-18T08:10:59.101Z,102008.00
2019-03-18T08:13:33.240Z,102007.00
2019-03-18T08:16:06.665Z,102013.00
2019-03-18T08:18:43.480Z,102011.00
2019-03-18T08:21:13.858Z,102008.00
2019-03-18T08:23:47.798Z,102011.00
2019-03-18T08:26:20.779Z,102011.00
2019-03-18T08:28:54.573Z,102008.00
2019-03-18T08:31:27.783Z,102011.00
2019-03-18T08:34:00.441Z,102009.00
2019-03-18T08:36:34.347Z,102011.00
2019-03-18T08:39:08.095Z,102020.00
2019-03-18T08:41:41.210Z,102021.00
2019-03-18T08:44:13.943Z,102013.00
2019-03-18T08:46:46.935Z,102012.00
2019-03-18T08:49:19.790Z,102011.00
2019-03-18T08:51:52.821Z,102012.00
2019-03-18T08:54:25.541Z,102017.00
2019-03-18T08:56:59.707Z,102013.00
2019-03-18T08:59:33.615Z,102014.00
2019-03-18T09:02:06.931Z,102017.00
2019-03-18T09:04:39.746Z,102028.00
2019-03-18T09:07:13.036Z,102017.00
2019-03-18T09:09:45.690Z,102021.00
2019-03-18T09:12:18.730Z,102017.00
2019-03-18T09:14:52.025Z,102022.00
2019-03-18T09:17:25.691Z,102016.00
2019-03-18T09:19:58.466Z,102020.00
2019-03-18T09:22:31.356Z,102020.00
2019-03-18T09:25:05.611Z,102022.00
2019-03-18T09:27:38.376Z,102015.00
2019-03-18T09:30:13.509Z,102026.00
2019-03-18T09:32:46.183Z,102023.00
2019-03-18T09:35:19.220Z,102027.00
2019-03-18T09:37:51.903Z,102024.00
2019-03-18T09:40:25.153Z,102023.00
2019-03-18T09:42:58.187Z,102028.00
2019-03-18T09:45:31.234Z,102030.00
2019-03-18T09:48:03.987Z,102025.00
2019-03-18T09:50:37.095Z,102022.00
2019-03-18T09:53:10.354Z,102025.00
2019-03-18T09:55:43.265Z,102026.00
2019-03-18T09:58:16.327Z,102025.00
2019-03-18T10:00:49.277Z,102015.00
2019-03-18T10:03:22.397Z,102022.00
2019-03-18T10:05:55.578Z,102014.00
2019-03-18T10:08:28.364Z,102019.00
2019-03-18T10:11:01.594Z,102020.00
2019-03-18T10:13:34.591Z,102020.00
2019-03-18T10:16:07.778Z,102020.00
2019-03-18T10:18:40.980Z,102024.00
2019-03-18T10:21:14.018Z,102026.00
2019-03-18T10:23:47.093Z,102017.00
2019-03-18T10:26:19.997Z,102026.00
2019-03-18T10:28:53.068Z,102034.00
2019-03-18T10:31:26.006Z,102027.00
2019-03-18T10:33:58.845Z,102027.00
2019-03-18T10:36:31.526Z,102026.00
2019-03-18T10:39:04.460Z,102032.00
2019-03-18T10:41:37.286Z,102030.00
2019-03-18T10:44:10.434Z,102031.00
2019-03-18T10:46:43.476Z,102027.00
2019-03-18T10:49:16.815Z,102020.00
2019-03-18T10:51:49.754Z,102023.00
2019-03-18T10:54:30.759Z,102017.00
2019-03-18T10:56:56.651Z,102020.00
2019-03-18T10:59:29.518Z,102010.00
2019-03-18T11:02:02.151Z,102021.00
2019-03-18T11:04:35.403Z,102017.00
2019-03-18T11:07:08.193Z,102018.00
2019-03-18T11:09:41.462Z,102020.00
2019-03-18T11:12:14.054Z,102019.00
2019-03-18T11:14:47.086Z,102025.00
2019-03-18T11:17:20.598Z,102021.00
2019-03-18T11:19:58.775Z,102027.00
2019-03-18T11:22:29.273Z,102024.00
2019-03-18T11:25:04.448Z,102021.00
2019-03-18T11:28:38.574Z,102023.00
2019-03-18T11:31:11.766Z,102021.00
2019-03-18T11:33:45.081Z,102008.00
2019-03-18T11:36:17.937Z,102011.00
2019-03-18T11:38:50.930Z,102019.00
2019-03-18T11:41:23.916Z,102014.00
2019-03-18T11:43:57.245Z,102015.00
2019-03-18T11:46:29.925Z,102023.00
2019-03-18T11:49:03.861Z,102015.00
2019-03-18T11:51:36.629Z,102018.00
2019-03-18T11:54:09.742Z,102013.00
2019-03-18T11:56:42.523Z,102018.00
2019-03-18T11:59:15.521Z,102005.00
2019-03-18T12:01:48.373Z,102010.00
2019-03-18T12:04:21.533Z,102007.00
2019-03-18T12:06:54.435Z,102010.00
2019-03-18T12:09:27.615Z,102008.00
2019-03-18T12:12:00.369Z,102006.00
2019-03-18T12:14:33.419Z,101999.00
2019-03-18T12:17:06.192Z,102010.00
2019-03-18T12:19:39.607Z,102011.00
2019-03-18T12:22:13.340Z,102005.00
2019-03-18T12:24:46.390Z,102001.00
2019-03-18T12:27:19.199Z,102009.00
2019-03-18T12:29:52.102Z,102011.00
2019-03-18T12:32:25.078Z,102006.00
2019-03-18T12:34:58.137Z,102006.00
2019-03-18T12:37:30.908Z,102002.00
2019-03-18T12:40:04.171Z,101991.00
2019-03-18T12:42:36.741Z,101996.00
2019-03-18T12:45:19.792Z,101992.00
2019-03-18T12:47:52.492Z,102000.00
2019-03-18T12:50:49.295Z,101989.00
2019-03-18T12:53:00.707Z,101999.00
2019-03-18T12:55:33.791Z,101995.00
2019-03-18T12:58:06.358Z,101994.00
2019-03-18T13:00:40.736Z,101994.00
2019-03-18T13:03:13.594Z,101989.00
2019-03-18T13:05:46.471Z,101993.00
2019-03-18T13:08:19.469Z,101986.00
2019-03-18T13:10:52.438Z,101992.00
2019-03-18T13:13:25.170Z,101996.00
2019-03-18T13:15:58.241Z,101997.00
2019-03-18T13:18:30.983Z,101993.00
2019-03-18T13:21:08.079Z,102000.00
2019-03-18T13:23:38.949Z,101996.00
2019-03-18T13:26:11.585Z,101999.00
2019-03-18T13:28:44.920Z,101990.00
2019-03-18T13:31:17.823Z,101996.00
2019-03-18T13:33:50.745Z,101993.00
2019-03-18T13:36:25.527Z,101994.00
2019-03-18T13:38:58.458Z,101984.00
2019-03-18T13:41:31.164Z,101990.00
2019-03-18T13:44:04.122Z,101984.00
2019-03-18T13:46:37.005Z,101985.00
2019-03-18T13:49:10.053Z,101988.00
2019-03-18T13:51:42.679Z,101977.00
2019-03-18T13:54:15.759Z,101986.00
2019-03-18T13:56:48.539Z,101981.00
2019-03-18T13:59:21.664Z,101977.00
2019-03-18T14:01:54.426Z,101976.00
2019-03-18T14:04:27.910Z,101980.00
2019-03-18T14:07:00.594Z,101976.00
2019-03-18T14:09:33.579Z,101974.00
2019-03-18T14:12:06.467Z,101977.00
2019-03-18T14:14:39.941Z,101973.00
2019-03-18T14:17:12.748Z,101973.00
2019-03-18T14:19:45.648Z,101981.00
2019-03-18T14:22:18.357Z,101979.00
2019-03-18T14:24:52.748Z,101984.00
2019-03-18T14:27:25.489Z,101987.00
2019-03-18T14:29:58.853Z,101975.00
2019-03-18T14:32:31.588Z,101970.00
2019-03-18T14:35:04.713Z,101976.00
2019-03-18T14:37:37.817Z,101970.00
2019-03-18T14:40:18.838Z,101970.00
2019-03-18T14:42:52.138Z,101974.00
2019-03-18T14:45:25.040Z,101975.00
2019-03-18T14:47:58.017Z,101969.00
2019-03-18T14:50:30.790Z,101962.00
2019-03-18T14:53:03.994Z,101958.00
2019-03-18T14:55:37.346Z,101961.00
2019-03-18T14:58:10.509Z,101964.00
2019-03-18T15:00:43.226Z,101961.00
2019-03-18T15:03:16.028Z,101960.00
2019-03-18T15:05:49.359Z,101958.00
2019-03-18T15:08:22.256Z,101959.00
2019-03-18T15:10:55.308Z,101952.00
2019-03-18T15:13:31.172Z,101957.00
2019-03-18T15:16:02.936Z,101956.00
2019-03-18T15:18:35.441Z,101957.00
2019-03-18T15:21:08.497Z,101956.00
2019-03-18T15:23:41.596Z,101961.00
2019-03-18T15:26:14.693Z,101954.00
2019-03-18T15:28:54.951Z,101950.00
2019-03-18T15:31:28.762Z,101954.00
2019-03-18T15:34:01.917Z,101950.00
2019-03-18T15:36:34.587Z,101951.00
2019-03-18T15:39:08.689Z,101952.00
2019-03-18T15:41:41.786Z,101950.00
2019-03-18T15:44:14.679Z,101958.00
2019-03-18T15:46:47.363Z,101953.00
2019-03-18T15:49:20.646Z,101952.00
2019-03-18T15:51:53.689Z,101959.00
2019-03-18T15:54:26.714Z,101954.00
2019-03-18T15:56:59.507Z,101965.00
2019-03-18T15:59:33.085Z,101949.00
2019-03-18T16:02:06.187Z,101948.00
2019-03-18T16:04:40.227Z,101957.00
2019-03-18T16:07:12.756Z,101954.00
2019-03-18T16:09:46.016Z,101950.00
2019-03-18T16:12:19.003Z,101947.00
2019-03-18T16:14:52.655Z,101942.00
2019-03-18T16:17:25.623Z,101950.00
2019-03-18T16:19:58.624Z,101941.00
2019-03-18T16:22:33.084Z,101944.00
2019-03-18T16:25:06.058Z,101946.00
2019-03-18T16:27:39.028Z,101952.00
2019-03-18T16:30:19.290Z,101954.00
2019-03-18T16:32:53.335Z,101954.00
2019-03-18T16:35:26.170Z,101944.00
2019-03-18T16:37:59.191Z,101943.00
2019-03-18T16:40:32.566Z,101948.00
2019-03-18T16:43:05.548Z,101941.00
2019-03-18T16:45:38.424Z,101936.00
2019-03-18T16:48:11.497Z,101940.00
2019-03-18T16:50:44.871Z,101943.00
2019-03-18T16:53:20.787Z,101939.00
2019-03-18T16:55:52.403Z,101937.00
2019-03-18T16:58:25.822Z,101934.00
2019-03-18T17:00:59.138Z,101932.00
2019-03-18T17:03:32.163Z,101921.00
2019-03-18T17:06:05.422Z,101919.00
2019-03-18T17:08:38.090Z,101919.00
2019-03-18T17:11:11.153Z,101910.00
2019-03-18T17:13:43.954Z,101916.00
2019-03-18T17:16:16.927Z,101918.00
2019-03-18T17:18:49.623Z,101910.00
2019-03-18T17:21:22.630Z,101913.00
2019-03-18T17:23:55.510Z,101912.00
2019-03-18T17:26:28.417Z,101917.00
2019-03-18T17:29:01.149Z,101923.00
2019-03-18T17:31:34.555Z,101920.00
2019-03-18T17:34:07.681Z,101918.00
2019-03-18T17:36:40.805Z,101923.00
2019-03-18T17:39:14.656Z,101920.00
2019-03-18T17:41:48.741Z,101923.00
2019-03-18T17:44:22.032Z,101928.00
2019-03-18T17:46:54.616Z,101932.00
2019-03-18T17:49:27.559Z,101928.00
2019-03-18T17:52:00.294Z,101930.00
2019-03-18T17:54:33.286Z,101931.00
2019-03-18T17:57:07.402Z,101922.00
2019-03-18T17:59:40.278Z,101938.00
2019-03-18T18:02:13.472Z,101935.00
2019-03-18T18:04:46.658Z,101936.00
2019-03-18T18:07:19.656Z,101935.00
2019-03-18T18:09:52.638Z,101944.00
2019-03-18T18:12:25.623Z,101945.00
2019-03-18T18:14:59.081Z,101947.00
2019-03-18T18:17:32.080Z,101943.00
2019-03-18T18:20:04.655Z,101943.00
2019-03-18T18:22:37.600Z,101951.00
2019-03-18T18:25:14.007Z,101944.00
2019-03-18T18:27:47.211Z,101946.00
2019-03-18T18:30:21.158Z,101958.00
2019-03-18T18:32:54.144Z,101957.00
2019-03-18T18:35:26.785Z,101961.00
2019-03-18T18:37:59.649Z,101962.00
2019-03-18T18:40:32.622Z,101971.00
2019-03-18T18:43:06.536Z,101964.00
2019-03-18T18:45:39.353Z,101968.00
2019-03-18T18:48:12.360Z,101971.00
2019-03-18T18:50:45.116Z,101990.00
2019-03-18T18:53:26.343Z,101985.00
2019-03-18T18:55:51.985Z,101985.00
2019-03-18T18:58:24.815Z,101991.00
2019-03-18T19:00:57.755Z,101994.00
2019-03-18T19:03:30.579Z,101985.00
2019-03-18T19:06:03.592Z,101995.00
2019-03-18T19:08:36.244Z,101995.00
2019-03-18T19:11:08.975Z,101992.00
2019-03-18T19:13:41.804Z,101989.00
2019-03-18T19:16:14.664Z,101994.00
2019-03-18T19:18:47.391Z,101990.00
2019-03-18T19:21:20.868Z,102003.00
2019-03-18T19:23:53.804Z,101997.00
2019-03-18T19:26:26.853Z,101996.00
2019-03-18T19:28:59.628Z,101997.00
2019-03-18T19:31:32.510Z,102004.00
2019-03-18T19:34:05.276Z,102009.00
2019-03-18T19:36:38.271Z,101994.00
2019-03-18T19:39:11.048Z,101998.00
2019-03-18T19:41:43.821Z,102007.00
2019-03-18T19:44:16.867Z,102002.00
2019-03-18T19:46:49.594Z,102008.00
2019-03-18T19:49:22.584Z,102011.00
2019-03-18T19:51:55.503Z,102008.00
2019-03-18T19:54:28.635Z,102005.00
2019-03-18T19:57:01.356Z,102009.00
2019-03-18T19:59:34.204Z,102010.00
2019-03-18T20:02:06.906Z,102013.00
2019-03-18T20:04:40.107Z,102013.00
2019-03-18T20:07:13.019Z,102017.00
2019-03-18T20:09:46.019Z,102009.00
2019-03-18T20:12:18.649Z,102014.00
2019-03-18T20:14:51.624Z,102014.00
2019-03-18T20:17:24.408Z,102014.00
2019-03-18T20:19:57.266Z,102017.00
2019-03-18T20:22:29.971Z,102018.00
2019-03-18T20:25:03.008Z,102013.00
2019-03-18T20:27:35.874Z,102011.00
2019-03-18T20:30:10.990Z,102016.00
2019-03-18T20:32:43.780Z,102012.00
2019-03-18T20:35:20.971Z,102016.00
2019-03-18T20:37:53.935Z,102015.00
2019-03-18T20:40:26.826Z,102016.00
2019-03-18T20:42:59.706Z,102020.00
2019-03-18T20:45:32.564Z,102027.00
2019-03-18T20:48:05.655Z,102017.00
2019-03-18T20:50:38.391Z,102021.00
2019-03-18T20:53:11.370Z,102022.00
2019-03-18T20:55:44.454Z,102034.00
2019-03-18T20:58:17.409Z,102022.00
2019-03-18T21:00:52.815Z,102030.00
2019-03-18T21:03:25.255Z,102026.00
2019-03-18T21:05:58.327Z,102025.00
2019-03-18T21:08:31.234Z,102028.00
2019-03-18T21:11:03.789Z,102032.00
2019-03-18T21:13:37.208Z,102028.00
2019-03-18T21:16:09.729Z,102025.00
2019-03-18T21:18:44.132Z,102034.00
2019-03-18T21:21:17.250Z,102027.00
2019-03-18T21:23:52.803Z,102029.00
2019-03-18T21:26:24.126Z,102037.00
2019-03-18T21:28:56.942Z,102035.00
2019-03-18T21:31:29.631Z,102041.00
2019-03-18T21:34:03.302Z,102044.00
2019-03-18T21:36:38.146Z,102052.00
2019-03-18T21:39:11.090Z,102047.00
2019-03-18T21:41:44.970Z,102049.00
2019-03-18T21:44:17.642Z,102051.00
2019-03-18T21:46:51.120Z,102050.00
2019-03-18T21:49:23.808Z,102061.00
2019-03-18T21:51:56.772Z,102050.00
2019-03-18T21:54:34.025Z,102051.00
2019-03-18T21:57:03.561Z,102055.00
2019-03-18T21:59:36.253Z,102051.00
2019-03-18T22:02:08.962Z,102051.00
2019-03-18T22:04:41.772Z,102049.00
2019-03-18T22:07:14.811Z,102044.00
2019-03-18T22:09:47.486Z,102038.00
2019-03-18T22:12:20.327Z,102042.00
2019-03-18T22:14:53.054Z,102032.00
2019-03-18T22:17:25.868Z,102038.00
2019-03-18T22:19:58.632Z,102036.00
2019-03-18T22:22:31.395Z,102035.00
2019-03-18T22:25:04.308Z,102044.00
2019-03-18T22:27:36.999Z,102040.00
2019-03-18T22:30:12.015Z,102045.00
2019-03-18T22:32:46.150Z,102048.00
2019-03-18T22:35:19.238Z,102048.00
2019-03-18T22:37:51.988Z,102056.00
2019-03-18T22:40:24.873Z,102048.00
2019-03-18T22:42:57.756Z,102048.00
2019-03-18T22:45:30.840Z,102039.00
2019-03-18T22:48:03.728Z,102041.00
2019-03-18T22:50:37.757Z,102045.00
2019-03-18T22:53:10.632Z,102048.00
2019-03-18T22:55:43.497Z,102053.00
2019-03-18T22:58:19.261Z,102041.00
2019-03-18T23:00:52.326Z,102047.00
2019-03-18T23:03:25.130Z,102044.00
2019-03-18T23:05:57.906Z,102041.00
2019-03-18T23:08:30.909Z,102038.00
2019-03-18T23:11:03.557Z,102040.00
2019-03-18T23:13:36.497Z,102046.00
2019-03-18T23:16:09.839Z,102047.00
2019-03-18T23:18:42.691Z,102030.00
2019-03-18T23:21:16.451Z,102040.00
2019-03-18T23:23:49.257Z,102035.00
2019-03-18T23:26:22.768Z,102033.00
2019-03-18T23:28:55.638Z,102030.00
2019-03-18T23:31:28.405Z,102036.00
2019-03-18T23:34:01.934Z,102026.00
2019-03-18T23:36:34.770Z,102024.00
2019-03-18T23:39:09.160Z,102028.00
2019-03-18T23:41:41.749Z,102034.00
2019-03-18T23:44:15.325Z,102027.00
2019-03-18T23:46:48.229Z,102017.00
2019-03-18T23:49:21.131Z,102020.00
2019-03-18T23:51:53.958Z,102015.00
2019-03-18T23:54:26.892Z,102019.00
2019-03-18T23:56:59.719Z,102019.00
2019-03-18T23:59:32.604Z,102019.00
