createdAt,value
2023-06-11T00:00:28.371Z,44.69
2023-06-11T00:01:28.779Z,44.63
2023-06-11T00:02:28.587Z,44.67
2023-06-11T00:03:28.703Z,44.64
2023-06-11T00:04:28.564Z,44.59
2023-06-11T00:05:28.597Z,44.63
2023-06-11T00:06:27.716Z,44.63
2023-06-11T00:07:27.711Z,44.66
2023-06-11T00:08:27.781Z,44.62
2023-06-11T00:09:27.790Z,44.55
2023-06-11T00:10:28.823Z,44.58
2023-06-11T00:11:27.911Z,44.58
2023-06-11T00:12:28.899Z,44.67
2023-06-11T00:13:28.955Z,44.58
2023-06-11T00:14:28.025Z,44.53
2023-06-11T00:15:29.051Z,44.62
2023-06-11T00:16:29.164Z,44.58
2023-06-11T00:17:28.148Z,44.61
2023-06-11T00:18:28.169Z,44.60
2023-06-11T00:19:29.232Z,44.50
2023-06-11T00:20:29.292Z,44.52
2023-06-11T00:21:29.324Z,44.65
2023-06-11T00:22:29.378Z,44.64
2023-06-11T00:23:29.408Z,44.71
2023-06-11T00:24:29.477Z,44.64
2023-06-11T00:25:29.497Z,44.61
2023-06-11T00:26:28.529Z,44.60
2023-06-11T00:27:29.579Z,44.62
2023-06-11T00:28:29.616Z,44.64
2023-06-11T00:29:29.698Z,44.58
2023-06-11T00:30:28.754Z,44.65
2023-06-11T00:31:29.830Z,44.75
2023-06-11T00:32:29.792Z,44.62
2023-06-11T00:33:28.883Z,44.63
2023-06-11T00:34:28.915Z,44.63
2023-06-11T00:35:29.972Z,44.62
2023-06-11T00:36:30.017Z,44.72
2023-06-11T00:37:30.052Z,44.66
2023-06-11T00:38:30.178Z,44.72
2023-06-11T00:39:29.154Z,44.70
2023-06-11T00:40:30.197Z,44.65
2023-06-11T00:41:30.241Z,44.70
2023-06-11T00:42:30.321Z,44.63
2023-06-11T00:43:30.305Z,44.73
2023-06-11T00:44:30.341Z,44.71
2023-06-11T00:45:29.497Z,44.62
2023-06-11T00:46:30.492Z,44.65
2023-06-11T00:47:30.498Z,44.60
2023-06-11T00:48:29.511Z,44.66
2023-06-11T00:49:30.602Z,44.68
2023-06-11T00:50:30.626Z,44.65
2023-06-11T00:51:30.656Z,44.70
2023-06-11T00:52:30.764Z,44.66
2023-06-11T00:53:30.765Z,44.74
2023-06-11T00:54:30.793Z,44.65
2023-06-11T00:55:30.845Z,44.60
2023-06-11T00:56:30.916Z,44.66
2023-06-11T00:57:30.924Z,44.68
2023-06-11T00:58:31.182Z,44.71
2023-06-11T00:59:30.062Z,44.62
2023-06-11T01:00:31.085Z,44.77
2023-06-11T01:01:31.178Z,44.75
2023-06-11T01:02:31.183Z,44.72
2023-06-11T01:03:31.197Z,44.76
2023-06-11T01:04:31.318Z,44.71
2023-06-11T01:05:30.350Z,44.63
2023-06-11T01:06:31.363Z,44.68
2023-06-11T01:07:30.374Z,44.67
2023-06-11T01:08:31.503Z,44.64
2023-06-11T01:09:31.480Z,44.61
2023-06-11T01:10:31.503Z,44.61
2023-06-11T01:11:31.592Z,44.61
2023-06-11T01:12:31.623Z,44.61
2023-06-11T01:13:31.633Z,44.61
2023-06-11T01:14:31.726Z,44.68
2023-06-11T01:15:31.802Z,44.67
2023-06-11T01:16:31.807Z,44.57
2023-06-11T01:17:31.825Z,44.63
2023-06-11T01:18:31.861Z,44.67
2023-06-11T01:19:31.900Z,44.64
2023-06-11T01:20:31.980Z,44.58
2023-06-11T01:21:32.027Z,44.69
2023-06-11T01:22:32.051Z,44.67
2023-06-11T01:23:32.091Z,44.74
2023-06-11T01:24:32.194Z,44.74
2023-06-11T01:25:32.180Z,44.78
2023-06-11T01:26:32.222Z,44.70
2023-06-11T01:27:32.300Z,44.70
2023-06-11T01:28:32.416Z,44.73
2023-06-11T01:29:32.353Z,44.79
2023-06-11T01:30:32.437Z,44.80
2023-06-11T01:31:32.486Z,44.70
2023-06-11T01:32:32.535Z,44.67
2023-06-11T01:33:31.538Z,44.78
2023-06-11T01:34:32.619Z,44.65
2023-06-11T01:35:31.675Z,44.76
2023-06-11T01:36:31.663Z,44.64
2023-06-11T01:37:32.704Z,44.74
2023-06-11T01:38:32.745Z,44.81
2023-06-11T01:39:32.799Z,44.76
2023-06-11T01:40:32.869Z,44.69
2023-06-11T01:41:33.819Z,44.71
2023-06-11T01:42:32.943Z,44.72
2023-06-11T01:43:31.991Z,44.72
2023-06-11T01:44:32.019Z,44.74
2023-06-11T01:45:33.091Z,44.67
2023-06-11T01:46:33.171Z,44.64
2023-06-11T01:47:33.141Z,44.63
2023-06-11T01:48:32.145Z,44.66
2023-06-11T01:49:33.183Z,44.70
2023-06-11T01:50:33.296Z,44.69
2023-06-11T01:51:33.255Z,44.67
2023-06-11T01:52:33.324Z,44.62
2023-06-11T01:53:33.371Z,44.62
2023-06-11T01:54:33.468Z,44.71
2023-06-11T01:55:33.455Z,44.76
2023-06-11T01:56:33.495Z,44.66
2023-06-11T01:57:33.541Z,44.66
2023-06-11T01:58:33.602Z,44.62
2023-06-11T01:59:32.676Z,44.62
2023-06-11T02:00:33.731Z,44.67
2023-06-11T02:01:32.767Z,44.62
2023-06-11T02:02:33.810Z,44.60
2023-06-11T02:03:32.931Z,44.64
2023-06-11T02:04:33.929Z,44.65
2023-06-11T02:05:32.924Z,44.62
2023-06-11T02:06:33.958Z,44.83
2023-06-11T02:07:34.006Z,44.70
2023-06-11T02:08:34.050Z,44.70
2023-06-11T02:09:34.072Z,44.66
2023-06-11T02:10:34.140Z,44.63
2023-06-11T02:11:34.163Z,44.73
2023-06-11T02:12:34.277Z,44.62
2023-06-11T02:13:34.285Z,44.65
2023-06-11T02:14:34.313Z,44.58
2023-06-11T02:15:34.389Z,44.69
2023-06-11T02:16:34.498Z,44.71
2023-06-11T02:17:34.577Z,44.66
2023-06-11T02:18:33.482Z,44.67
2023-06-11T02:19:34.554Z,44.72
2023-06-11T02:20:34.571Z,44.73
2023-06-11T02:21:34.602Z,44.74
2023-06-11T02:22:34.658Z,44.79
2023-06-11T02:23:34.681Z,44.69
2023-06-11T02:24:34.736Z,44.72
2023-06-11T02:25:34.770Z,44.64
2023-06-11T02:26:33.835Z,44.70
2023-06-11T02:27:34.906Z,44.71
2023-06-11T02:28:33.934Z,44.74
2023-06-11T02:29:34.981Z,44.75
2023-06-11T02:30:35.042Z,44.71
2023-06-11T02:31:35.131Z,44.67
2023-06-11T02:32:35.131Z,44.69
2023-06-11T02:33:35.135Z,44.64
2023-06-11T02:34:34.172Z,44.75
2023-06-11T02:35:35.240Z,44.77
2023-06-11T02:36:35.283Z,44.75
2023-06-11T02:37:35.335Z,44.75
2023-06-11T02:38:35.364Z,44.68
2023-06-11T02:39:35.416Z,44.74
2023-06-11T02:40:34.451Z,44.71
2023-06-11T02:41:35.503Z,44.71
2023-06-11T02:42:35.520Z,44.78
2023-06-11T02:43:34.598Z,44.81
2023-06-11T02:44:35.617Z,44.71
2023-06-11T02:45:35.683Z,44.71
2023-06-11T02:46:35.731Z,44.73
2023-06-11T02:47:35.828Z,44.72
2023-06-11T02:48:35.827Z,44.73
2023-06-11T02:49:35.853Z,44.62
2023-06-11T02:50:35.923Z,44.67
2023-06-11T02:51:35.956Z,44.73
2023-06-11T02:52:34.980Z,44.71
2023-06-11T02:53:36.025Z,44.82
2023-06-11T02:54:36.093Z,44.80
2023-06-11T02:55:36.185Z,44.86
2023-06-11T02:56:35.174Z,44.85
2023-06-11T02:57:35.213Z,44.80
2023-06-11T02:58:36.295Z,44.71
2023-06-11T02:59:36.316Z,44.72
2023-06-11T03:00:36.375Z,44.66
2023-06-11T03:01:36.496Z,44.72
2023-06-11T03:02:36.458Z,44.65
2023-06-11T03:03:36.515Z,44.57
2023-06-11T03:04:36.580Z,44.62
2023-06-11T03:05:35.571Z,44.70
2023-06-11T03:06:36.595Z,44.75
2023-06-11T03:07:36.726Z,44.67
2023-06-11T03:08:36.704Z,44.73
2023-06-11T03:09:35.755Z,44.73
2023-06-11T03:10:36.845Z,44.73
2023-06-11T03:11:36.819Z,44.71
2023-06-11T03:12:36.853Z,44.73
2023-06-11T03:13:35.874Z,44.74
2023-06-11T03:14:36.945Z,44.68
2023-06-11T03:15:36.990Z,44.76
2023-06-11T03:16:37.098Z,44.73
2023-06-11T03:17:36.062Z,44.55
2023-06-11T03:18:36.113Z,44.74
2023-06-11T03:19:37.150Z,44.78
2023-06-11T03:20:36.197Z,44.72
2023-06-11T03:21:37.208Z,44.78
2023-06-11T03:22:37.260Z,44.75
2023-06-11T03:23:37.318Z,44.71
2023-06-11T03:24:36.368Z,44.78
2023-06-11T03:25:37.365Z,44.66
2023-06-11T03:26:37.515Z,44.77
2023-06-11T03:27:36.445Z,44.76
2023-06-11T03:28:37.479Z,44.73
2023-06-11T03:29:36.608Z,44.68
2023-06-11T03:30:37.593Z,44.76
2023-06-11T03:31:37.628Z,44.68
2023-06-11T03:32:37.721Z,44.71
2023-06-11T03:33:36.668Z,44.69
2023-06-11T03:34:37.702Z,44.70
2023-06-11T03:35:37.767Z,44.73
2023-06-11T03:36:36.829Z,44.75
2023-06-11T03:37:36.860Z,44.64
2023-06-11T03:38:37.894Z,44.54
2023-06-11T03:39:37.967Z,44.63
2023-06-11T03:40:36.983Z,44.71
2023-06-11T03:41:37.989Z,44.73
2023-06-11T03:42:38.067Z,44.68
2023-06-11T03:43:37.127Z,44.75
2023-06-11T03:44:37.150Z,44.72
2023-06-11T03:45:37.136Z,44.75
2023-06-11T03:46:37.237Z,44.81
2023-06-11T03:47:38.271Z,44.77
2023-06-11T03:48:38.229Z,44.75
2023-06-11T03:49:38.325Z,44.70
2023-06-11T03:50:37.299Z,44.75
2023-06-11T03:51:38.315Z,44.80
2023-06-11T03:52:38.395Z,44.71
2023-06-11T03:53:38.412Z,44.78
2023-06-11T03:54:38.438Z,44.77
2023-06-11T03:55:38.487Z,44.77
2023-06-11T03:56:37.482Z,44.75
2023-06-11T03:57:38.521Z,44.75
2023-06-11T03:58:38.549Z,44.83
2023-06-11T03:59:37.676Z,44.76
2023-06-11T04:00:38.590Z,44.80
2023-06-11T04:01:38.617Z,44.75
2023-06-11T04:02:38.850Z,44.80
2023-06-11T04:03:38.718Z,44.76
2023-06-11T04:04:37.767Z,44.71
2023-06-11T04:05:38.756Z,44.73
2023-06-11T04:06:38.796Z,44.70
2023-06-11T04:07:39.169Z,44.71
2023-06-11T04:08:38.886Z,44.84
2023-06-11T04:09:38.958Z,44.78
2023-06-11T04:10:38.990Z,44.73
2023-06-11T04:11:38.959Z,44.70
2023-06-11T04:12:37.991Z,44.73
2023-06-11T04:13:39.059Z,44.69
2023-06-11T04:14:38.063Z,44.72
2023-06-11T04:15:39.098Z,44.76
2023-06-11T04:16:39.181Z,44.76
2023-06-11T04:17:39.284Z,44.76
2023-06-11T04:18:39.210Z,44.74
2023-06-11T04:19:39.238Z,44.72
2023-06-11T04:20:38.299Z,44.78
2023-06-11T04:21:39.325Z,44.79
2023-06-11T04:22:39.340Z,44.78
2023-06-11T04:23:39.412Z,44.69
2023-06-11T04:24:39.424Z,44.66
2023-06-11T04:25:39.482Z,44.74
2023-06-11T04:26:39.467Z,44.73
2023-06-11T04:27:39.515Z,44.77
2023-06-11T04:28:39.599Z,44.69
2023-06-11T04:29:38.598Z,44.64
2023-06-11T04:30:39.619Z,44.65
2023-06-11T04:31:38.679Z,44.68
2023-06-11T04:32:38.742Z,44.68
2023-06-11T04:33:39.735Z,44.73
2023-06-11T04:34:39.800Z,44.64
2023-06-11T04:35:38.863Z,44.62
2023-06-11T04:36:39.821Z,44.65
2023-06-11T04:37:38.852Z,44.64
2023-06-11T04:38:39.862Z,44.58
2023-06-11T04:39:39.905Z,44.63
2023-06-11T04:40:39.973Z,44.68
2023-06-11T04:41:39.985Z,44.64
2023-06-11T04:42:40.102Z,44.59
2023-06-11T04:43:40.077Z,44.67
2023-06-11T04:44:40.085Z,44.57
2023-06-11T04:45:40.133Z,44.61
2023-06-11T04:46:39.278Z,44.65
2023-06-11T04:47:39.255Z,44.70
2023-06-11T04:48:40.227Z,44.66
2023-06-11T04:49:40.265Z,44.60
2023-06-11T04:50:40.412Z,44.68
2023-06-11T04:51:40.352Z,44.64
2023-06-11T04:52:39.372Z,44.60
2023-06-11T04:53:39.424Z,44.64
2023-06-11T04:54:39.532Z,44.58
2023-06-11T04:55:40.495Z,44.62
2023-06-11T04:56:40.541Z,44.65
2023-06-11T04:57:40.569Z,44.62
2023-06-11T04:58:39.634Z,44.64
2023-06-11T04:59:40.717Z,44.57
2023-06-11T05:00:40.733Z,44.61
2023-06-11T05:01:40.743Z,44.60
2023-06-11T05:02:40.858Z,44.60
2023-06-11T05:03:40.854Z,44.58
2023-06-11T05:04:39.849Z,44.48
2023-06-11T05:05:40.958Z,44.60
2023-06-11T05:06:40.998Z,44.55
2023-06-11T05:07:39.997Z,44.61
2023-06-11T05:08:41.078Z,44.57
2023-06-11T05:09:43.128Z,44.55
2023-06-11T05:10:40.084Z,44.61
2023-06-11T05:11:41.138Z,44.56
2023-06-11T05:12:40.097Z,44.65
2023-06-11T05:13:41.069Z,44.62
2023-06-11T05:14:40.065Z,44.59
2023-06-11T05:15:41.050Z,44.54
2023-06-11T05:16:41.146Z,44.55
2023-06-11T05:17:41.159Z,44.55
2023-06-11T05:18:41.019Z,44.60
2023-06-11T05:19:41.006Z,44.57
2023-06-11T05:20:41.026Z,44.51
2023-06-11T05:21:41.056Z,44.56
2023-06-11T05:22:41.005Z,44.56
2023-06-11T05:23:39.983Z,44.57
2023-06-11T05:24:40.997Z,44.56
2023-06-11T05:25:40.976Z,44.54
2023-06-11T05:26:40.009Z,44.53
2023-06-11T05:27:40.969Z,44.60
2023-06-11T05:28:41.036Z,44.53
2023-06-11T05:29:43.428Z,44.49
2023-06-11T05:30:40.953Z,44.54
2023-06-11T05:31:40.993Z,44.62
2023-06-11T05:32:39.962Z,44.62
2023-06-11T05:33:39.931Z,44.64
2023-06-11T05:34:40.923Z,44.57
2023-06-11T05:35:39.944Z,44.54
2023-06-11T05:36:40.933Z,44.64
2023-06-11T05:37:39.902Z,44.55
2023-06-11T05:38:40.979Z,44.55
2023-06-11T05:39:40.989Z,44.57
2023-06-11T05:40:41.029Z,44.59
2023-06-11T05:41:41.095Z,44.53
2023-06-11T05:42:40.130Z,44.59
2023-06-11T05:43:41.171Z,44.55
2023-06-11T05:44:41.257Z,44.53
2023-06-11T05:45:41.309Z,44.55
2023-06-11T05:46:40.404Z,44.63
2023-06-11T05:47:41.498Z,44.52
2023-06-11T05:48:41.473Z,44.52
2023-06-11T05:49:41.502Z,44.57
2023-06-11T05:50:40.570Z,44.62
2023-06-11T05:51:41.558Z,44.60
2023-06-11T05:52:41.610Z,44.59
2023-06-11T05:53:40.693Z,44.61
2023-06-11T05:54:41.680Z,44.55
2023-06-11T05:55:41.720Z,44.56
2023-06-11T05:56:41.888Z,44.55
2023-06-11T05:57:41.830Z,44.54
2023-06-11T05:58:41.871Z,44.59
2023-06-11T05:59:41.912Z,44.53
2023-06-11T06:00:42.059Z,44.62
2023-06-11T06:01:40.996Z,44.61
2023-06-11T06:02:42.089Z,44.60
2023-06-11T06:03:41.329Z,44.66
2023-06-11T06:04:42.153Z,44.64
2023-06-11T06:05:42.222Z,44.60
2023-06-11T06:06:42.194Z,44.65
2023-06-11T06:07:42.237Z,44.67
2023-06-11T06:08:43.155Z,44.63
2023-06-11T06:09:42.280Z,44.61
2023-06-11T06:10:41.301Z,44.56
2023-06-11T06:11:41.279Z,44.57
2023-06-11T06:12:42.309Z,44.56
2023-06-11T06:13:42.263Z,44.56
2023-06-11T06:14:42.269Z,44.59
2023-06-11T06:15:42.246Z,44.62
2023-06-11T06:16:42.308Z,44.58
2023-06-11T06:17:42.250Z,44.64
2023-06-11T06:18:42.246Z,44.50
2023-06-11T06:19:41.203Z,44.59
2023-06-11T06:20:42.194Z,44.56
2023-06-11T06:21:42.301Z,44.56
2023-06-11T06:22:42.275Z,44.61
2023-06-11T06:23:41.232Z,44.56
2023-06-11T06:24:41.191Z,44.59
2023-06-11T06:25:42.154Z,44.64
2023-06-11T06:26:42.290Z,44.63
2023-06-11T06:27:41.144Z,44.57
2023-06-11T06:28:42.173Z,44.62
2023-06-11T06:29:41.155Z,44.52
2023-06-11T06:30:42.119Z,44.52
2023-06-11T06:31:41.183Z,44.62
2023-06-11T06:32:41.251Z,44.58
2023-06-11T06:33:42.116Z,44.51
2023-06-11T06:34:41.122Z,44.56
2023-06-11T06:35:42.090Z,44.55
2023-06-11T06:36:42.129Z,44.49
2023-06-11T06:37:41.184Z,44.54
2023-06-11T06:38:42.230Z,44.53
2023-06-11T06:39:42.321Z,44.49
2023-06-11T06:40:42.366Z,44.44
2023-06-11T06:41:42.398Z,44.43
2023-06-11T06:42:42.474Z,44.43
2023-06-11T06:43:41.472Z,44.53
2023-06-11T06:44:41.530Z,44.44
2023-06-11T06:45:41.553Z,44.40
2023-06-11T06:46:42.599Z,44.34
2023-06-11T06:47:42.752Z,44.34
2023-06-11T06:48:42.802Z,44.39
2023-06-11T06:49:42.723Z,44.31
2023-06-11T06:50:41.800Z,44.25
2023-06-11T06:51:42.826Z,44.25
2023-06-11T06:52:41.855Z,44.29
2023-06-11T06:53:42.913Z,44.23
2023-06-11T06:54:42.973Z,44.22
2023-06-11T06:55:42.045Z,44.26
2023-06-11T06:56:43.038Z,44.21
2023-06-11T06:57:43.063Z,44.29
2023-06-11T06:58:43.102Z,44.29
2023-06-11T06:59:43.218Z,44.27
2023-06-11T07:00:43.204Z,44.26
2023-06-11T07:01:43.368Z,44.27
2023-06-11T07:02:43.334Z,44.25
2023-06-11T07:03:43.332Z,44.25
2023-06-11T07:04:43.400Z,44.20
2023-06-11T07:05:42.492Z,44.21
2023-06-11T07:06:43.508Z,44.21
2023-06-11T07:07:43.901Z,44.18
2023-06-11T07:08:43.573Z,44.19
2023-06-11T07:09:43.664Z,44.15
2023-06-11T07:10:43.687Z,44.09
2023-06-11T07:11:43.750Z,43.99
2023-06-11T07:12:43.815Z,43.97
2023-06-11T07:13:43.817Z,43.99
2023-06-11T07:14:43.882Z,43.93
2023-06-11T07:15:43.943Z,43.88
2023-06-11T07:16:43.962Z,43.85
2023-06-11T07:17:44.057Z,43.82
2023-06-11T07:18:44.063Z,43.85
2023-06-11T07:19:44.112Z,43.82
2023-06-11T07:20:43.143Z,43.78
2023-06-11T07:21:44.168Z,43.78
2023-06-11T07:22:44.188Z,43.75
2023-06-11T07:23:44.265Z,43.73
2023-06-11T07:24:43.274Z,43.72
2023-06-11T07:25:44.300Z,43.71
2023-06-11T07:26:44.309Z,43.64
2023-06-11T07:27:44.382Z,43.66
2023-06-11T07:28:44.412Z,43.66
2023-06-11T07:29:44.450Z,43.64
2023-06-11T07:30:44.486Z,43.63
2023-06-11T07:31:44.545Z,43.61
2023-06-11T07:32:44.557Z,43.59
2023-06-11T07:33:44.574Z,43.58
2023-06-11T07:34:44.635Z,43.52
2023-06-11T07:35:44.702Z,43.58
2023-06-11T07:36:44.749Z,43.52
2023-06-11T07:37:43.716Z,43.54
2023-06-11T07:38:44.731Z,43.49
2023-06-11T07:39:44.761Z,43.51
2023-06-11T07:40:43.768Z,43.50
2023-06-11T07:41:43.796Z,43.46
2023-06-11T07:42:44.811Z,43.48
2023-06-11T07:43:44.831Z,43.46
2023-06-11T07:44:44.902Z,43.35
2023-06-11T07:45:44.919Z,43.42
2023-06-11T07:46:44.966Z,43.37
2023-06-11T07:47:44.935Z,43.36
2023-06-11T07:48:44.966Z,43.41
2023-06-11T07:49:44.968Z,43.39
2023-06-11T07:50:45.271Z,43.34
2023-06-11T07:51:45.051Z,43.37
2023-06-11T07:52:44.053Z,43.36
2023-06-11T07:53:44.052Z,43.33
2023-06-11T07:54:45.097Z,43.33
2023-06-11T07:55:44.131Z,43.32
2023-06-11T07:56:44.117Z,43.28
2023-06-11T07:57:44.226Z,43.25
2023-06-11T07:58:45.162Z,43.26
2023-06-11T07:59:45.204Z,43.31
2023-06-11T08:00:45.208Z,43.27
2023-06-11T08:01:45.267Z,43.31
2023-06-11T08:02:45.397Z,43.34
2023-06-11T08:03:44.285Z,43.28
2023-06-11T08:04:45.269Z,43.26
2023-06-11T08:05:45.338Z,43.26
2023-06-11T08:06:44.354Z,43.26
2023-06-11T08:07:45.313Z,43.26
2023-06-11T08:08:45.293Z,43.25
2023-06-11T08:09:45.317Z,43.29
2023-06-11T08:10:44.344Z,43.25
2023-06-11T08:11:45.347Z,43.21
2023-06-11T08:12:45.365Z,43.17
2023-06-11T08:13:45.374Z,43.23
2023-06-11T08:14:45.361Z,43.20
2023-06-11T08:15:44.401Z,43.13
2023-06-11T08:16:44.420Z,43.17
2023-06-11T08:17:45.455Z,43.21
2023-06-11T08:18:45.411Z,43.12
2023-06-11T08:19:45.460Z,43.14
2023-06-11T08:20:45.475Z,43.14
2023-06-11T08:21:45.434Z,43.11
2023-06-11T08:22:45.535Z,43.14
2023-06-11T08:23:45.493Z,43.11
2023-06-11T08:24:44.480Z,43.15
2023-06-11T08:25:45.460Z,43.17
2023-06-11T08:26:45.492Z,43.12
2023-06-11T08:27:45.482Z,43.15
2023-06-11T08:28:44.533Z,43.14
2023-06-11T08:29:45.524Z,43.15
2023-06-11T08:30:44.499Z,43.12
2023-06-11T08:31:44.568Z,43.13
2023-06-11T08:32:45.552Z,43.09
2023-06-11T08:33:45.554Z,43.08
2023-06-11T08:34:45.572Z,43.07
2023-06-11T08:35:45.603Z,43.03
2023-06-11T08:36:45.696Z,43.01
2023-06-11T08:37:45.675Z,43.01
2023-06-11T08:38:44.651Z,43.03
2023-06-11T08:39:44.795Z,43.01
2023-06-11T08:40:45.701Z,43.03
2023-06-11T08:41:45.728Z,43.01
2023-06-11T08:42:45.719Z,43.03
2023-06-11T08:43:45.733Z,43.02
2023-06-11T08:44:45.756Z,43.01
2023-06-11T08:45:44.771Z,42.99
2023-06-11T08:46:45.902Z,42.95
2023-06-11T08:47:45.829Z,43.00
2023-06-11T08:48:45.819Z,42.98
2023-06-11T08:49:45.895Z,42.99
2023-06-11T08:50:45.878Z,42.99
2023-06-11T08:51:44.888Z,42.99
2023-06-11T08:52:45.900Z,42.98
2023-06-11T08:53:45.946Z,42.95
2023-06-11T08:54:44.948Z,42.95
2023-06-11T08:55:45.015Z,42.94
2023-06-11T08:56:46.019Z,42.93
2023-06-11T08:57:45.053Z,42.91
2023-06-11T08:58:46.103Z,42.90
2023-06-11T08:59:46.069Z,42.93
2023-06-11T09:00:48.709Z,42.90
2023-06-11T09:01:46.172Z,42.90
2023-06-11T09:02:46.139Z,42.93
2023-06-11T09:03:46.079Z,42.90
2023-06-11T09:04:46.064Z,42.89
2023-06-11T09:05:45.053Z,42.90
2023-06-11T09:06:46.157Z,42.89
2023-06-11T09:07:46.045Z,42.89
2023-06-11T09:08:46.051Z,42.88
2023-06-11T09:09:46.023Z,42.88
2023-06-11T09:10:46.029Z,42.87
2023-06-11T09:11:46.030Z,42.85
2023-06-11T09:12:46.028Z,42.88
2023-06-11T09:13:45.008Z,42.89
2023-06-11T09:14:45.004Z,42.83
2023-06-11T09:15:44.999Z,42.84
2023-06-11T09:16:46.160Z,42.87
2023-06-11T09:17:45.986Z,42.84
2023-06-11T09:18:45.960Z,42.84
2023-06-11T09:19:45.963Z,42.87
2023-06-11T09:20:45.979Z,42.83
2023-06-11T09:21:45.955Z,42.83
2023-06-11T09:22:45.977Z,42.87
2023-06-11T09:23:45.918Z,42.84
2023-06-11T09:24:45.929Z,42.85
2023-06-11T09:25:44.937Z,42.86
2023-06-11T09:26:45.945Z,42.83
2023-06-11T09:27:45.921Z,42.82
2023-06-11T09:28:48.540Z,42.81
2023-06-11T09:29:45.898Z,42.82
2023-06-11T09:30:45.867Z,42.83
2023-06-11T09:31:45.926Z,42.80
2023-06-11T09:32:45.976Z,42.82
2023-06-11T09:33:45.983Z,42.85
2023-06-11T09:34:45.988Z,42.82
2023-06-11T09:35:46.060Z,42.81
2023-06-11T09:36:46.070Z,42.91
2023-06-11T09:37:45.131Z,42.84
2023-06-11T09:38:46.170Z,42.86
2023-06-11T09:39:46.225Z,42.78
2023-06-11T09:40:45.286Z,42.85
2023-06-11T09:41:46.318Z,42.84
2023-06-11T09:42:46.411Z,42.85
2023-06-11T09:43:46.412Z,42.82
2023-06-11T09:44:46.427Z,42.80
2023-06-11T09:45:46.512Z,42.81
2023-06-11T09:46:46.553Z,42.84
2023-06-11T09:47:45.636Z,42.87
2023-06-11T09:48:46.651Z,42.77
2023-06-11T09:49:45.644Z,42.80
2023-06-11T09:50:45.826Z,42.79
2023-06-11T09:51:46.782Z,42.82
2023-06-11T09:52:46.839Z,42.79
2023-06-11T09:53:46.871Z,42.79
2023-06-11T09:54:45.896Z,42.83
2023-06-11T09:55:57.188Z,42.84
2023-06-11T09:56:46.957Z,42.82
2023-06-11T09:57:46.952Z,42.85
2023-06-11T09:58:46.955Z,42.85
2023-06-11T09:59:46.959Z,42.88
2023-06-11T10:00:46.977Z,42.88
2023-06-11T10:01:46.039Z,42.95
2023-06-11T10:02:46.122Z,42.93
2023-06-11T10:03:45.915Z,42.93
2023-06-11T10:04:46.876Z,42.93
2023-06-11T10:05:46.904Z,42.95
2023-06-11T10:06:46.917Z,42.95
2023-06-11T10:07:46.953Z,42.97
2023-06-11T10:08:46.888Z,42.99
2023-06-11T10:09:46.861Z,42.91
2023-06-11T10:10:46.858Z,42.95
2023-06-11T10:11:46.939Z,42.90
2023-06-11T10:12:46.847Z,42.96
2023-06-11T10:13:46.846Z,43.08
2023-06-11T10:14:46.832Z,43.00
2023-06-11T10:15:46.873Z,42.98
2023-06-11T10:16:45.809Z,42.96
2023-06-11T10:17:46.813Z,42.93
2023-06-11T10:18:46.801Z,42.94
2023-06-11T10:19:46.789Z,43.01
2023-06-11T10:20:46.870Z,42.95
2023-06-11T10:21:49.967Z,42.90
2023-06-11T10:22:46.883Z,42.95
2023-06-11T10:23:46.772Z,42.91
2023-06-11T10:24:46.743Z,42.93
2023-06-11T10:25:46.749Z,42.90
2023-06-11T10:26:45.836Z,42.86
2023-06-11T10:27:46.767Z,42.89
2023-06-11T10:28:46.726Z,43.00
2023-06-11T10:29:46.730Z,42.90
2023-06-11T10:30:46.723Z,42.89
2023-06-11T10:31:46.736Z,42.99
2023-06-11T10:32:45.722Z,42.98
2023-06-11T10:33:45.750Z,42.89
2023-06-11T10:34:45.751Z,42.94
2023-06-11T10:35:46.695Z,42.98
2023-06-11T10:36:46.699Z,43.05
2023-06-11T10:37:46.700Z,43.00
2023-06-11T10:38:46.669Z,42.89
2023-06-11T10:39:46.650Z,42.90
2023-06-11T10:40:46.712Z,42.89
2023-06-11T10:41:46.704Z,42.93
2023-06-11T10:42:46.645Z,42.88
2023-06-11T10:43:46.641Z,42.88
2023-06-11T10:44:46.679Z,42.90
2023-06-11T10:45:49.728Z,42.88
2023-06-11T10:46:46.675Z,42.93
2023-06-11T10:47:46.704Z,42.92
2023-06-11T10:48:46.611Z,43.01
2023-06-11T10:49:46.586Z,42.96
2023-06-11T10:50:45.577Z,42.99
2023-06-11T10:51:45.579Z,43.03
2023-06-11T10:52:45.651Z,43.00
2023-06-11T10:53:46.552Z,43.04
2023-06-11T10:54:45.553Z,42.95
2023-06-11T10:55:46.524Z,43.00
2023-06-11T10:56:46.555Z,42.94
2023-06-11T10:57:45.533Z,43.10
2023-06-11T10:58:46.643Z,43.01
2023-06-11T10:59:46.510Z,42.88
2023-06-11T11:00:46.510Z,42.99
2023-06-11T11:01:46.615Z,42.92
2023-06-11T11:02:46.647Z,42.99
2023-06-11T11:03:46.640Z,42.97
2023-06-11T11:04:45.491Z,42.96
2023-06-11T11:05:45.512Z,42.94
2023-06-11T11:06:46.500Z,43.00
2023-06-11T11:07:46.564Z,42.95
2023-06-11T11:08:46.630Z,42.96
2023-06-11T11:09:46.668Z,42.91
2023-06-11T11:10:46.709Z,43.01
2023-06-11T11:11:45.778Z,43.01
2023-06-11T11:12:46.789Z,43.16
2023-06-11T11:13:47.471Z,43.19
2023-06-11T11:14:46.894Z,43.21
2023-06-11T11:15:45.926Z,43.05
2023-06-11T11:16:46.991Z,43.00
2023-06-11T11:17:46.128Z,43.05
2023-06-11T11:18:47.096Z,43.11
2023-06-11T11:19:47.136Z,43.08
2023-06-11T11:20:46.170Z,43.09
2023-06-11T11:21:47.201Z,43.20
2023-06-11T11:22:46.246Z,43.12
2023-06-11T11:23:46.383Z,43.07
2023-06-11T11:24:47.404Z,43.04
2023-06-11T11:25:46.397Z,43.04
2023-06-11T11:26:47.435Z,43.06
2023-06-11T11:27:47.494Z,43.13
2023-06-11T11:28:47.541Z,43.13
2023-06-11T11:29:46.577Z,43.13
2023-06-11T11:30:47.627Z,43.04
2023-06-11T11:31:47.735Z,43.11
2023-06-11T11:32:47.851Z,43.05
2023-06-11T11:33:47.766Z,43.11
2023-06-11T11:34:47.803Z,43.12
2023-06-11T11:35:47.871Z,43.06
2023-06-11T11:36:47.888Z,43.07
2023-06-11T11:37:47.920Z,43.07
2023-06-11T11:38:47.954Z,43.05
2023-06-11T11:39:47.994Z,43.04
2023-06-11T11:40:48.035Z,43.05
2023-06-11T11:41:48.142Z,42.96
2023-06-11T11:42:48.176Z,43.09
2023-06-11T11:43:48.181Z,42.96
2023-06-11T11:44:47.228Z,43.12
2023-06-11T11:45:48.440Z,43.22
2023-06-11T11:46:48.434Z,43.30
2023-06-11T11:47:47.396Z,43.26
2023-06-11T11:48:48.424Z,43.20
2023-06-11T11:49:48.468Z,43.16
2023-06-11T11:50:48.460Z,43.09
2023-06-11T11:51:47.529Z,43.25
2023-06-11T11:52:47.525Z,43.22
2023-06-11T11:53:47.579Z,43.20
2023-06-11T11:54:48.664Z,43.16
2023-06-11T11:56:47.638Z,43.16
2023-06-11T11:57:47.652Z,43.03
2023-06-11T11:58:48.638Z,43.03
2023-06-11T11:59:48.638Z,43.06
2023-06-11T12:00:48.647Z,43.05
2023-06-11T12:01:48.597Z,43.10
2023-06-11T12:02:48.713Z,43.11
2023-06-11T12:03:48.692Z,43.23
2023-06-11T12:04:49.704Z,43.23
2023-06-11T12:05:48.642Z,43.22
2023-06-11T12:06:48.640Z,43.28
2023-06-11T12:07:48.572Z,43.25
2023-06-11T12:08:48.544Z,43.22
2023-06-11T12:09:47.549Z,43.13
2023-06-11T12:10:48.525Z,43.22
2023-06-11T12:12:03.818Z,43.17
2023-06-11T12:12:48.512Z,43.01
2023-06-11T12:13:47.571Z,43.06
2023-06-11T12:14:48.507Z,43.15
2023-06-11T12:15:48.517Z,43.19
2023-06-11T12:16:48.549Z,43.12
2023-06-11T12:17:47.586Z,43.16
2023-06-11T12:18:48.501Z,43.20
2023-06-11T12:19:48.539Z,43.23
2023-06-11T12:20:47.472Z,43.31
2023-06-11T12:21:49.958Z,43.30
2023-06-11T12:22:47.737Z,43.24
2023-06-11T12:23:47.811Z,43.21
2023-06-11T12:24:48.839Z,43.12
2023-06-11T12:25:48.879Z,43.15
2023-06-11T12:26:48.856Z,43.19
2023-06-11T12:27:48.898Z,43.21
2023-06-11T12:28:48.942Z,43.23
2023-06-11T12:29:48.965Z,43.31
2023-06-11T12:30:48.050Z,43.22
2023-06-11T12:31:49.189Z,43.21
2023-06-11T12:32:48.118Z,43.19
2023-06-11T12:33:49.172Z,43.22
2023-06-11T12:34:49.193Z,43.35
2023-06-11T12:35:49.224Z,43.31
2023-06-11T12:36:49.272Z,43.37
2023-06-11T12:37:49.418Z,43.37
2023-06-11T12:38:48.358Z,43.29
2023-06-11T12:39:49.417Z,43.27
2023-06-11T12:40:49.466Z,43.18
2023-06-11T12:41:48.514Z,43.28
2023-06-11T12:42:49.598Z,43.28
2023-06-11T12:43:48.560Z,43.26
2023-06-11T12:44:49.628Z,43.21
2023-06-11T12:45:49.844Z,43.15
2023-06-11T12:46:49.708Z,43.10
2023-06-11T12:47:49.852Z,43.18
2023-06-11T12:48:49.821Z,43.21
2023-06-11T12:49:49.836Z,43.25
2023-06-11T12:50:48.878Z,43.23
2023-06-11T12:51:49.922Z,43.26
2023-06-11T12:52:50.004Z,43.25
2023-06-11T12:53:50.022Z,43.23