createdAt,value
2022-10-18T00:02:14.698Z,0.63
2022-10-18T00:04:41.608Z,0.52
2022-10-18T00:07:08.775Z,0.40
2022-10-18T00:09:35.850Z,0.60
2022-10-18T00:12:02.621Z,0.88
2022-10-18T00:14:29.483Z,0.80
2022-10-18T00:16:56.203Z,0.57
2022-10-18T00:19:25.919Z,0.57
2022-10-18T00:21:55.300Z,0.60
2022-10-18T00:24:22.129Z,0.70
2022-10-18T00:26:48.826Z,0.55
2022-10-18T00:29:15.943Z,0.52
2022-10-18T00:31:43.350Z,0.60
2022-10-18T00:34:12.043Z,0.63
2022-10-18T00:36:38.785Z,0.50
2022-10-18T00:39:06.207Z,0.57
2022-10-18T00:41:33.600Z,0.50
2022-10-18T00:44:01.135Z,0.40
2022-10-18T00:46:32.508Z,0.70
2022-10-18T00:49:02.521Z,0.63
2022-10-18T00:51:51.119Z,0.40
2022-10-18T00:54:17.873Z,0.68
2022-10-18T00:56:44.944Z,0.60
2022-10-18T00:59:13.029Z,0.57
2022-10-18T01:01:39.837Z,0.45
2022-10-18T01:04:06.564Z,0.70
2022-10-18T01:06:33.375Z,0.40
2022-10-18T01:09:15.111Z,0.68
2022-10-18T01:12:00.707Z,0.50
2022-10-18T01:14:44.726Z,0.60
2022-10-18T01:17:31.211Z,0.57
2022-10-18T01:20:16.303Z,0.43
2022-10-18T01:22:51.728Z,0.60
2022-10-18T01:25:32.191Z,0.47
2022-10-18T01:28:04.302Z,0.57
2022-10-18T01:30:43.178Z,0.55
2022-10-18T01:33:34.418Z,0.40
2022-10-18T01:36:08.326Z,0.73
2022-10-18T01:38:35.159Z,0.35
2022-10-18T01:41:02.343Z,0.50
2022-10-18T01:43:29.048Z,0.40
2022-10-18T01:45:55.963Z,0.60
2022-10-18T01:48:22.891Z,0.45
2022-10-18T01:50:49.642Z,0.55
2022-10-18T01:53:27.588Z,0.57
2022-10-18T01:56:04.040Z,0.40
2022-10-18T01:58:40.722Z,0.47
2022-10-18T02:03:44.643Z,0.40
2022-10-18T02:06:20.900Z,0.50
2022-10-18T02:08:52.390Z,0.47
2022-10-18T02:11:19.093Z,1.05
2022-10-18T02:14:07.059Z,0.75
2022-10-18T02:16:53.241Z,0.40
2022-10-18T02:21:57.071Z,0.47
2022-10-18T02:24:26.003Z,0.30
2022-10-18T02:26:52.731Z,0.30
2022-10-18T02:29:19.423Z,0.30
2022-10-18T02:31:47.809Z,0.60
2022-10-18T02:34:19.782Z,0.50
2022-10-18T02:36:50.302Z,0.40
2022-10-18T02:39:19.501Z,0.63
2022-10-18T02:41:46.410Z,0.30
2022-10-18T02:44:13.167Z,0.35
2022-10-18T02:46:40.370Z,0.45
2022-10-18T02:49:07.071Z,0.60
2022-10-18T02:51:34.177Z,0.50
2022-10-18T02:54:00.807Z,0.40
2022-10-18T02:56:27.738Z,0.50
2022-10-18T02:58:54.584Z,0.30
2022-10-18T03:01:21.382Z,0.30
2022-10-18T03:03:48.102Z,0.40
2022-10-18T03:06:14.743Z,0.38
2022-10-18T03:08:41.506Z,0.40
2022-10-18T03:11:08.172Z,0.60
2022-10-18T03:13:35.551Z,0.40
2022-10-18T03:16:02.501Z,0.35
2022-10-18T03:18:30.512Z,0.60
2022-10-18T03:20:57.400Z,0.50
2022-10-18T03:23:24.043Z,0.35
2022-10-18T03:25:50.869Z,0.40
2022-10-18T03:28:18.230Z,0.50
2022-10-18T03:30:44.978Z,0.50
2022-10-18T03:33:11.643Z,0.40
2022-10-18T03:35:38.304Z,0.47
2022-10-18T03:38:05.106Z,0.52
2022-10-18T03:43:03.456Z,0.40
2022-10-18T03:45:31.424Z,0.38
2022-10-18T03:47:58.542Z,0.50
2022-10-18T03:50:25.273Z,0.30
2022-10-18T03:52:51.982Z,0.40
2022-10-18T03:55:18.616Z,0.22
2022-10-18T03:57:45.540Z,0.50
2022-10-18T04:00:12.791Z,0.60
2022-10-18T04:02:39.791Z,0.52
2022-10-18T04:05:07.511Z,0.60
2022-10-18T04:10:07.027Z,0.63
2022-10-18T04:12:33.972Z,0.50
2022-10-18T04:15:00.968Z,0.57
2022-10-18T04:17:27.704Z,0.50
2022-10-18T04:19:54.415Z,0.50
2022-10-18T04:22:21.114Z,0.50
2022-10-18T04:24:47.759Z,0.40
2022-10-18T04:27:14.487Z,0.45
2022-10-18T04:29:41.178Z,0.60
2022-10-18T04:32:07.838Z,0.40
2022-10-18T04:34:34.593Z,0.55
2022-10-18T04:37:01.335Z,0.50
2022-10-18T04:39:28.115Z,0.40
2022-10-18T04:41:54.782Z,0.40
2022-10-18T04:44:21.531Z,0.30
2022-10-18T04:46:48.375Z,0.60
2022-10-18T04:49:15.547Z,0.50
2022-10-18T04:51:42.252Z,0.50
2022-10-18T04:54:08.936Z,0.47
2022-10-18T04:56:35.661Z,0.45
2022-10-18T04:59:02.553Z,0.38
2022-10-18T05:01:29.829Z,0.25
2022-10-18T05:03:56.654Z,0.60
2022-10-18T05:06:23.419Z,0.47
2022-10-18T05:08:50.113Z,0.50
2022-10-18T05:11:16.891Z,0.60
2022-10-18T05:13:46.008Z,0.40
2022-10-18T05:16:16.077Z,0.55
2022-10-18T05:18:43.346Z,0.40
2022-10-18T05:21:10.312Z,0.60
2022-10-18T05:23:37.233Z,0.47
2022-10-18T05:26:05.305Z,0.40
2022-10-18T05:28:39.596Z,0.50
2022-10-18T05:31:07.835Z,0.40
2022-10-18T05:33:34.583Z,0.43
2022-10-18T05:36:01.385Z,0.65
2022-10-18T05:38:30.936Z,0.50
2022-10-18T05:40:58.644Z,0.70
2022-10-18T05:43:28.994Z,0.70
2022-10-18T05:45:55.890Z,0.50
2022-10-18T05:48:22.694Z,0.50
2022-10-18T05:50:49.408Z,0.80
2022-10-18T05:53:35.678Z,0.60
2022-10-18T05:56:03.782Z,0.60
2022-10-18T05:58:30.917Z,0.70
2022-10-18T06:01:01.675Z,0.85
2022-10-18T06:03:30.315Z,0.82
2022-10-18T06:06:03.335Z,0.77
2022-10-18T06:08:30.051Z,0.70
2022-10-18T06:10:56.970Z,0.70
2022-10-18T06:13:23.755Z,0.60
2022-10-18T06:15:50.627Z,0.65
2022-10-18T06:18:17.301Z,0.82
2022-10-18T06:20:44.001Z,0.50
2022-10-18T06:23:10.705Z,0.70
2022-10-18T06:25:37.361Z,0.70
2022-10-18T06:28:07.809Z,0.45
2022-10-18T06:30:37.090Z,0.47
2022-10-18T06:33:03.843Z,0.70
2022-10-18T06:35:30.567Z,0.60
2022-10-18T06:37:57.761Z,0.50
2022-10-18T06:40:24.643Z,0.45
2022-10-18T06:43:00.282Z,0.50
2022-10-18T06:45:33.411Z,0.60
2022-10-18T06:48:00.191Z,0.50
2022-10-18T06:50:26.880Z,0.60
2022-10-18T06:52:53.595Z,0.50
2022-10-18T06:55:20.308Z,0.50
2022-10-18T06:57:47.158Z,0.40
2022-10-18T07:00:14.465Z,0.60
2022-10-18T07:02:41.303Z,0.60
2022-10-18T07:05:09.005Z,0.60
2022-10-18T07:07:36.176Z,0.50
2022-10-18T07:10:03.335Z,0.52
2022-10-18T07:12:31.260Z,0.50
2022-10-18T07:14:57.956Z,0.65
2022-10-18T07:17:24.668Z,0.50
2022-10-18T07:19:51.378Z,0.63
2022-10-18T07:22:18.067Z,0.55
2022-10-18T07:24:44.703Z,0.65
2022-10-18T07:27:11.406Z,0.50
2022-10-18T07:29:39.598Z,0.63
2022-10-18T07:32:06.364Z,0.70
2022-10-18T07:34:33.556Z,0.65
2022-10-18T07:37:02.122Z,0.70
2022-10-18T07:39:28.761Z,0.70
2022-10-18T07:41:55.402Z,0.80
2022-10-18T07:44:22.099Z,0.57
2022-10-18T07:46:49.948Z,0.70
2022-10-18T07:49:16.996Z,0.52
2022-10-18T07:51:43.649Z,0.80
2022-10-18T07:54:10.759Z,0.85
2022-10-18T07:56:37.513Z,0.98
2022-10-18T07:59:04.615Z,0.98
2022-10-18T08:01:31.410Z,1.30
2022-10-18T08:04:06.192Z,0.77
2022-10-18T08:06:34.374Z,0.90
2022-10-18T08:09:01.009Z,1.02
2022-10-18T08:11:27.704Z,1.23
2022-10-18T08:13:54.597Z,1.00
2022-10-18T08:16:23.314Z,0.80
2022-10-18T08:18:50.123Z,1.20
2022-10-18T08:21:17.486Z,1.02
2022-10-18T08:23:44.330Z,0.82
2022-10-18T08:26:15.799Z,0.82
2022-10-18T08:28:49.048Z,0.90
2022-10-18T08:31:25.626Z,0.80
2022-10-18T08:33:52.424Z,1.20
2022-10-18T08:36:19.845Z,1.00
2022-10-18T08:38:46.521Z,1.10
2022-10-18T08:41:37.136Z,1.00
2022-10-18T08:44:26.458Z,0.88
2022-10-18T08:46:56.378Z,0.70
2022-10-18T08:49:28.533Z,1.05
2022-10-18T08:51:56.472Z,0.55
2022-10-18T08:54:26.011Z,0.60
2022-10-18T08:57:00.780Z,0.63
2022-10-18T08:59:31.578Z,0.75
2022-10-18T09:02:11.268Z,0.85
2022-10-18T09:05:05.508Z,0.77
2022-10-18T09:07:53.921Z,0.90
2022-10-18T09:10:47.030Z,0.90
2022-10-18T09:13:50.011Z,1.00
2022-10-18T09:16:51.764Z,1.48
2022-10-18T09:19:55.916Z,1.98
2022-10-18T09:22:30.220Z,1.45
2022-10-18T09:25:31.406Z,1.15
2022-10-18T09:28:25.645Z,1.10
2022-10-18T09:31:13.675Z,1.40
2022-10-18T09:34:04.079Z,1.20
2022-10-18T09:36:37.166Z,1.20
2022-10-18T09:39:12.728Z,1.58
2022-10-18T09:41:53.339Z,1.40
2022-10-18T09:44:32.293Z,1.70
2022-10-18T09:47:05.324Z,1.58
2022-10-18T09:49:34.112Z,1.63
2022-10-18T09:52:02.206Z,1.58
2022-10-18T09:54:37.969Z,1.45
2022-10-18T09:57:11.449Z,1.70
2022-10-18T09:59:49.189Z,1.42
2022-10-18T10:02:18.111Z,1.17
2022-10-18T10:04:44.916Z,1.10
2022-10-18T10:07:21.680Z,1.10
2022-10-18T10:10:13.459Z,0.90
2022-10-18T10:12:41.194Z,1.30
2022-10-18T10:15:22.664Z,1.10
2022-10-18T10:18:02.540Z,0.93
2022-10-18T10:20:48.994Z,0.80
2022-10-18T10:23:37.746Z,1.20
2022-10-18T10:26:06.881Z,0.90
2022-10-18T10:28:36.392Z,1.08
2022-10-18T10:31:25.154Z,0.93
2022-10-18T10:34:13.569Z,0.95
2022-10-18T10:36:51.107Z,1.00
2022-10-18T10:39:20.536Z,0.73
2022-10-18T10:41:53.809Z,0.65
2022-10-18T10:46:48.880Z,0.70
2022-10-18T10:49:41.032Z,0.68
2022-10-18T10:52:26.333Z,1.13
2022-10-18T10:55:05.434Z,0.82
2022-10-18T10:57:37.940Z,0.80
2022-10-18T11:00:04.952Z,1.00
2022-10-18T11:02:38.006Z,0.80
2022-10-18T11:05:24.258Z,0.98
2022-10-18T11:07:52.310Z,0.90
2022-10-18T11:10:20.081Z,1.20
2022-10-18T11:13:04.266Z,1.10
2022-10-18T11:15:41.995Z,1.13
2022-10-18T11:18:19.630Z,0.90
2022-10-18T11:21:27.990Z,0.82
2022-10-18T11:23:54.712Z,0.70
2022-10-18T11:26:42.888Z,0.75
2022-10-18T11:29:39.490Z,0.98
2022-10-18T11:32:14.324Z,1.33
2022-10-18T11:35:04.119Z,0.90
2022-10-18T11:37:47.143Z,0.70
2022-10-18T11:40:34.076Z,1.27
2022-10-18T11:43:57.109Z,1.00
2022-10-18T11:46:36.796Z,0.73
2022-10-18T11:49:12.645Z,1.00
2022-10-18T11:52:07.705Z,0.82
2022-10-18T11:55:05.482Z,0.63
2022-10-18T11:57:46.855Z,0.50
2022-10-18T12:00:22.506Z,0.80
2022-10-18T12:03:13.288Z,0.73
2022-10-18T12:05:40.512Z,1.15
2022-10-18T12:08:20.193Z,0.85
2022-10-18T12:11:04.510Z,1.23
2022-10-18T12:13:57.804Z,1.10
2022-10-18T12:16:45.638Z,0.70
2022-10-18T12:19:22.123Z,0.77
2022-10-18T12:21:52.180Z,0.93
2022-10-18T12:24:25.357Z,0.90
2022-10-18T12:26:53.753Z,0.80
2022-10-18T12:29:40.102Z,0.85
2022-10-18T12:32:14.663Z,0.70
2022-10-18T12:35:00.850Z,0.82
2022-10-18T12:37:33.701Z,0.88
2022-10-18T12:40:21.463Z,0.75
2022-10-18T12:42:49.597Z,0.93
2022-10-18T12:45:30.142Z,0.82
2022-10-18T12:48:01.216Z,0.88
2022-10-18T12:50:34.036Z,0.70
2022-10-18T12:53:09.822Z,0.80
2022-10-18T12:55:40.703Z,0.70
2022-10-18T12:58:28.206Z,0.90
2022-10-18T13:01:01.891Z,0.70
2022-10-18T13:03:40.945Z,0.70
2022-10-18T13:06:07.733Z,0.60
2022-10-18T13:08:41.420Z,1.00
2022-10-18T13:11:08.204Z,0.60
2022-10-18T13:13:41.911Z,0.70
2022-10-18T13:16:37.602Z,0.90
2022-10-18T13:19:19.280Z,0.60
2022-10-18T13:22:04.499Z,1.05
2022-10-18T13:24:39.380Z,0.60
2022-10-18T13:27:37.087Z,0.90
2022-10-18T13:30:25.938Z,0.68
2022-10-18T13:33:08.571Z,0.60
2022-10-18T13:35:46.515Z,0.70
2022-10-18T13:38:32.125Z,0.80
2022-10-18T13:41:01.774Z,1.05
2022-10-18T13:43:56.135Z,0.93
2022-10-18T13:46:23.227Z,0.90
2022-10-18T13:48:53.692Z,0.80
2022-10-18T13:51:46.616Z,0.60
2022-10-18T13:57:13.143Z,0.70
2022-10-18T13:59:58.216Z,0.95
2022-10-18T14:02:50.665Z,0.80
2022-10-18T14:05:53.261Z,0.60
2022-10-18T14:08:32.070Z,0.68
2022-10-18T14:11:03.916Z,0.68
2022-10-18T14:13:46.083Z,1.27
2022-10-18T14:16:34.865Z,0.90
2022-10-18T14:19:23.653Z,0.63
2022-10-18T14:21:57.347Z,1.00
2022-10-18T14:24:25.398Z,1.27
2022-10-18T14:27:17.888Z,1.08
2022-10-18T14:29:44.805Z,1.00
2022-10-18T14:32:22.961Z,0.77
2022-10-18T14:34:49.853Z,0.68
2022-10-18T14:37:35.893Z,0.88
2022-10-18T14:40:03.945Z,1.00
2022-10-18T14:42:30.626Z,0.90
2022-10-18T14:44:57.370Z,0.85
2022-10-18T14:47:28.404Z,0.70
2022-10-18T14:49:57.579Z,0.60
2022-10-18T14:52:35.074Z,0.63
2022-10-18T14:55:02.255Z,0.70
2022-10-18T14:57:36.553Z,0.80
2022-10-18T15:00:08.455Z,0.70
2022-10-18T15:02:38.232Z,0.70
2022-10-18T15:05:19.339Z,0.60
2022-10-18T15:07:46.411Z,0.73
2022-10-18T15:10:18.021Z,0.70
2022-10-18T15:13:08.231Z,0.67
2022-10-18T15:15:32.716Z,0.60
2022-10-18T15:17:59.550Z,0.63
2022-10-18T15:20:33.990Z,0.65
2022-10-18T15:23:19.421Z,0.70
2022-10-18T15:25:46.113Z,0.73
2022-10-18T15:28:30.001Z,0.60
2022-10-18T15:30:58.356Z,0.70
2022-10-18T15:33:25.725Z,0.88
2022-10-18T15:35:53.191Z,0.50
2022-10-18T15:38:31.983Z,0.60
2022-10-18T15:40:58.620Z,0.60
2022-10-18T15:43:28.243Z,0.60
2022-10-18T15:46:05.350Z,0.50
2022-10-18T15:48:38.221Z,0.60
2022-10-18T15:51:09.296Z,0.80
2022-10-18T15:53:52.684Z,0.80
2022-10-18T15:56:35.847Z,0.40
2022-10-18T16:01:33.570Z,0.55
2022-10-18T16:04:01.016Z,0.70
2022-10-18T16:06:27.759Z,0.85
2022-10-18T16:08:54.584Z,0.60
2022-10-18T16:11:25.292Z,0.77
2022-10-18T16:13:54.094Z,1.00
2022-10-18T16:16:24.936Z,0.70
2022-10-18T16:18:51.876Z,0.63
2022-10-18T16:21:24.209Z,0.93
2022-10-18T16:23:51.001Z,0.95
2022-10-18T16:26:18.487Z,1.05
2022-10-18T16:28:45.292Z,1.20
2022-10-18T16:33:48.706Z,0.70
2022-10-18T16:36:20.583Z,0.90
2022-10-18T16:38:47.282Z,0.80
2022-10-18T16:41:15.780Z,0.70
2022-10-18T16:43:46.356Z,0.50
2022-10-18T16:46:18.159Z,0.47
2022-10-18T16:48:45.250Z,0.50
2022-10-18T16:51:12.241Z,0.32
2022-10-18T16:53:38.872Z,0.40
2022-10-18T16:56:06.452Z,0.40
2022-10-18T16:58:33.147Z,0.20
2022-10-18T17:01:01.855Z,0.40
2022-10-18T17:03:31.014Z,0.32
2022-10-18T17:05:57.837Z,0.40
2022-10-18T17:08:26.433Z,0.38
2022-10-18T17:10:54.532Z,0.50
2022-10-18T17:13:21.709Z,0.30
2022-10-18T17:15:48.735Z,0.50
2022-10-18T17:18:23.399Z,0.38
2022-10-18T17:20:50.038Z,0.40
2022-10-18T17:23:16.686Z,0.40
2022-10-18T17:25:57.428Z,0.22
2022-10-18T17:28:31.411Z,0.30
2022-10-18T17:30:58.118Z,0.40
2022-10-18T17:33:24.743Z,0.22
2022-10-18T17:35:51.454Z,0.40
2022-10-18T17:38:18.302Z,0.30
2022-10-18T17:40:45.014Z,0.77
2022-10-18T17:43:13.576Z,0.55
2022-10-18T17:45:51.019Z,0.70
2022-10-18T17:48:17.684Z,0.60
2022-10-18T17:50:44.342Z,0.60
2022-10-18T17:53:12.961Z,0.40
2022-10-18T17:55:39.899Z,0.40
2022-10-18T17:58:06.779Z,0.40
2022-10-18T18:00:33.516Z,0.30
2022-10-18T18:03:00.672Z,0.20
2022-10-18T18:05:30.710Z,0.35
2022-10-18T18:08:02.757Z,0.25
2022-10-18T18:10:32.788Z,0.30
2022-10-18T18:12:59.574Z,0.20
2022-10-18T18:15:26.242Z,0.30
2022-10-18T18:17:56.997Z,0.40
2022-10-18T18:20:24.605Z,0.57
2022-10-18T18:22:51.735Z,0.55
2022-10-18T18:25:18.361Z,0.77
2022-10-18T18:27:45.035Z,0.47
2022-10-18T18:30:12.055Z,0.63
2022-10-18T18:32:38.783Z,0.60
2022-10-18T18:35:05.873Z,0.60
2022-10-18T18:37:32.740Z,0.38
2022-10-18T18:39:59.387Z,0.40
2022-10-18T18:42:28.507Z,0.60
2022-10-18T18:44:55.313Z,0.70
2022-10-18T18:47:23.467Z,0.40
2022-10-18T18:49:51.690Z,0.43
2022-10-18T18:52:18.388Z,0.57
2022-10-18T18:54:45.147Z,0.60
2022-10-18T18:57:11.977Z,0.47
2022-10-18T18:59:38.730Z,0.50
2022-10-18T19:02:05.628Z,0.75
2022-10-18T19:04:32.667Z,0.50
2022-10-18T19:06:59.312Z,0.50
2022-10-18T19:09:27.334Z,0.40
2022-10-18T19:11:55.241Z,1.02
2022-10-18T19:14:23.805Z,1.08
2022-10-18T19:16:54.620Z,1.10
2022-10-18T19:19:22.732Z,0.82
2022-10-18T19:21:51.728Z,0.95
2022-10-18T19:24:19.423Z,0.90
2022-10-18T19:26:53.735Z,0.90
2022-10-18T19:29:24.258Z,1.10
2022-10-18T19:31:51.957Z,0.88
2022-10-18T19:34:20.360Z,1.20
2022-10-18T19:36:47.635Z,0.77
2022-10-18T19:39:18.934Z,0.75
2022-10-18T19:41:46.565Z,0.65
2022-10-18T19:44:13.342Z,0.80
2022-10-18T19:46:40.004Z,0.70
2022-10-18T19:49:06.769Z,0.90
2022-10-18T19:51:33.457Z,0.80
2022-10-18T19:54:00.384Z,0.73
2022-10-18T19:56:27.845Z,0.80
2022-10-18T19:58:55.526Z,0.85
2022-10-18T20:01:22.299Z,0.40
2022-10-18T20:03:49.027Z,0.57
2022-10-18T20:06:15.830Z,0.50
2022-10-18T20:11:22.147Z,0.30
2022-10-18T20:13:49.063Z,0.30
2022-10-18T20:16:17.079Z,0.50
2022-10-18T20:18:43.790Z,0.55
2022-10-18T20:21:11.859Z,0.47
2022-10-18T20:23:39.437Z,0.45
2022-10-18T20:26:17.997Z,0.50
2022-10-18T20:28:56.227Z,0.47
2022-10-18T20:31:25.204Z,0.30
2022-10-18T20:33:56.452Z,0.60
2022-10-18T20:36:24.334Z,0.45
2022-10-18T20:38:51.066Z,0.30
2022-10-18T20:41:28.697Z,0.35
2022-10-18T20:44:03.041Z,0.40
2022-10-18T20:46:38.355Z,0.40
2022-10-18T20:49:08.118Z,0.40
2022-10-18T20:51:36.285Z,0.40
2022-10-18T20:56:34.195Z,0.40
2022-10-18T20:59:01.083Z,0.30
2022-10-18T21:01:29.475Z,0.60
2022-10-18T21:03:57.138Z,0.25
2022-10-18T21:06:28.333Z,0.57
2022-10-18T21:09:11.494Z,0.32
2022-10-18T21:11:40.313Z,0.63
2022-10-18T21:14:07.287Z,0.68
2022-10-18T21:16:34.933Z,0.50
2022-10-18T21:19:20.139Z,0.57
2022-10-18T21:21:47.948Z,0.50
2022-10-18T21:24:14.757Z,0.40
2022-10-18T21:26:41.518Z,0.50
2022-10-18T21:29:08.488Z,0.50
2022-10-18T21:31:36.965Z,0.50
2022-10-18T21:34:05.685Z,0.43
2022-10-18T21:36:34.014Z,0.57
2022-10-18T21:39:00.693Z,0.43
2022-10-18T21:41:27.426Z,0.45
2022-10-18T21:43:54.514Z,0.40
2022-10-18T21:46:22.281Z,0.60
2022-10-18T21:48:50.460Z,0.60
2022-10-18T21:51:19.023Z,0.47
2022-10-18T21:53:46.746Z,0.40
2022-10-18T21:56:24.305Z,0.40
2022-10-18T21:58:50.963Z,0.40
2022-10-18T22:01:20.369Z,0.30
2022-10-18T22:03:49.006Z,0.47
2022-10-18T22:06:16.702Z,0.40
2022-10-18T22:08:48.367Z,0.20
2022-10-18T22:11:15.265Z,0.32
2022-10-18T22:13:42.219Z,0.30
2022-10-18T22:16:09.752Z,0.32
2022-10-18T22:18:36.506Z,0.50
2022-10-18T22:21:05.254Z,0.30
2022-10-18T22:23:36.604Z,0.20
2022-10-18T22:26:08.146Z,0.40
2022-10-18T22:28:35.585Z,0.50
2022-10-18T22:31:02.373Z,0.40
2022-10-18T22:33:29.166Z,0.30
2022-10-18T22:35:55.944Z,0.43
2022-10-18T22:38:22.761Z,0.30
2022-10-18T22:40:49.543Z,0.35
2022-10-18T22:43:16.206Z,0.25
2022-10-18T22:45:42.845Z,0.50
2022-10-18T22:48:09.578Z,0.30
2022-10-18T22:50:36.229Z,0.28
2022-10-18T22:53:02.899Z,0.32
2022-10-18T22:55:32.343Z,0.40
2022-10-18T22:57:59.173Z,0.20
2022-10-18T23:00:27.034Z,0.30
2022-10-18T23:02:53.746Z,0.20
2022-10-18T23:05:20.451Z,0.20
2022-10-18T23:07:50.203Z,0.20
2022-10-18T23:10:16.999Z,0.30
2022-10-18T23:12:44.084Z,0.40
2022-10-18T23:15:11.070Z,0.22
2022-10-18T23:17:37.832Z,0.30
2022-10-18T23:20:05.378Z,0.43
2022-10-18T23:22:32.325Z,0.20
2022-10-18T23:24:59.325Z,0.20
2022-10-18T23:27:26.072Z,0.40
2022-10-18T23:29:52.805Z,0.40
2022-10-18T23:32:19.607Z,0.30
2022-10-18T23:34:46.267Z,0.30
2022-10-18T23:37:12.923Z,0.50
2022-10-18T23:39:39.595Z,0.40
2022-10-18T23:42:06.280Z,0.43
2022-10-18T23:44:32.911Z,0.50
2022-10-18T23:46:59.757Z,0.57
2022-10-18T23:49:26.462Z,0.28
2022-10-18T23:51:53.099Z,0.50
2022-10-18T23:54:19.811Z,0.40
2022-10-18T23:56:46.461Z,0.40
2022-10-18T23:59:13.110Z,0.50
