createdAt,value
2023-05-04T00:01:27.397Z,13.20
2023-05-04T00:03:57.468Z,14.90
2023-05-04T00:06:27.136Z,14.20
2023-05-04T00:08:57.062Z,15.10
2023-05-04T00:11:26.063Z,15.00
2023-05-04T00:13:55.664Z,14.10
2023-05-04T00:16:26.483Z,14.60
2023-05-04T00:18:59.014Z,18.30
2023-05-04T00:21:28.418Z,12.90
2023-05-04T00:23:59.234Z,17.20
2023-05-04T00:26:30.542Z,12.80
2023-05-04T00:28:59.458Z,14.60
2023-05-04T00:31:30.415Z,19.30
2023-05-04T00:34:00.074Z,14.20
2023-05-04T00:36:30.099Z,13.70
2023-05-04T00:39:00.022Z,12.00
2023-05-04T00:41:28.937Z,14.40
2023-05-04T00:44:00.144Z,13.10
2023-05-04T00:46:29.692Z,12.60
2023-05-04T00:49:00.390Z,12.70
2023-05-04T00:51:31.505Z,17.30
2023-05-04T00:54:00.946Z,15.50
2023-05-04T00:56:33.627Z,15.90
2023-05-04T00:59:03.545Z,12.60
2023-05-04T01:01:32.809Z,16.40
2023-05-04T01:04:03.150Z,12.60
2023-05-04T01:06:42.485Z,14.70
2023-05-04T01:09:24.919Z,14.10
2023-05-04T01:12:19.422Z,15.50
2023-05-04T01:14:50.699Z,12.20
2023-05-04T01:17:20.817Z,16.90
2023-05-04T01:19:54.338Z,16.70
2023-05-04T01:22:25.109Z,12.30
2023-05-04T01:24:57.482Z,13.50
2023-05-04T01:28:13.921Z,13.50
2023-05-04T01:30:52.548Z,10.80
2023-05-04T01:33:23.965Z,14.70
2023-05-04T01:35:53.766Z,12.10
2023-05-04T01:38:23.314Z,14.20
2023-05-04T01:40:52.685Z,11.00
2023-05-04T01:43:22.803Z,10.10
2023-05-04T01:45:52.492Z,12.50
2023-05-04T01:48:24.900Z,14.70
2023-05-04T01:50:56.942Z,16.20
2023-05-04T01:53:27.172Z,12.60
2023-05-04T01:55:56.774Z,13.30
2023-05-04T01:58:27.415Z,13.40
2023-05-04T02:01:00.005Z,12.50
2023-05-04T02:03:31.751Z,12.70
2023-05-04T02:06:01.675Z,11.30
2023-05-04T02:08:31.583Z,16.80
2023-05-04T02:11:03.985Z,19.20
2023-05-04T02:13:34.182Z,13.10
2023-05-04T02:16:05.856Z,12.30
2023-05-04T02:18:36.484Z,12.80
2023-05-04T02:21:09.017Z,12.40
2023-05-04T02:23:42.109Z,16.10
2023-05-04T02:26:13.496Z,11.40
2023-05-04T02:28:43.723Z,12.30
2023-05-04T02:31:14.307Z,15.40
2023-05-04T02:33:44.849Z,10.80
2023-05-04T02:36:14.880Z,13.20
2023-05-04T02:38:47.166Z,13.50
2023-05-04T02:41:20.014Z,14.80
2023-05-04T02:43:50.299Z,13.40
2023-05-04T02:46:20.440Z,12.90
2023-05-04T02:48:49.901Z,13.80
2023-05-04T02:51:20.799Z,13.70
2023-05-04T02:53:50.451Z,13.10
2023-05-04T02:56:20.249Z,12.20
2023-05-04T02:58:50.752Z,10.20
2023-05-04T03:01:21.490Z,16.60
2023-05-04T03:03:53.796Z,15.70
2023-05-04T03:06:26.062Z,11.00
2023-05-04T03:08:56.888Z,12.50
2023-05-04T03:11:27.433Z,12.00
2023-05-04T03:13:57.436Z,15.20
2023-05-04T03:16:27.216Z,13.00
2023-05-04T03:18:57.503Z,11.90
2023-05-04T03:21:28.426Z,11.90
2023-05-04T03:24:00.381Z,16.30
2023-05-04T03:26:32.795Z,12.60
2023-05-04T03:29:03.736Z,17.90
2023-05-04T03:31:33.664Z,11.30
2023-05-04T03:34:04.034Z,14.40
2023-05-04T03:36:34.474Z,14.80
2023-05-04T03:39:04.253Z,14.80
2023-05-04T03:41:34.403Z,12.10
2023-05-04T03:44:05.034Z,11.50
2023-05-04T03:46:34.850Z,11.40
2023-05-04T03:49:04.355Z,10.40
2023-05-04T03:51:34.474Z,10.70
2023-05-04T03:54:04.479Z,11.20
2023-05-04T03:56:35.622Z,14.30
2023-05-04T03:59:06.366Z,10.50
2023-05-04T04:01:36.795Z,14.10
2023-05-04T04:04:07.651Z,14.00
2023-05-04T04:09:11.475Z,13.20
2023-05-04T04:11:41.043Z,26.00
2023-05-04T04:14:12.028Z,18.70
2023-05-04T04:16:41.982Z,16.90
2023-05-04T04:19:13.474Z,23.20
2023-05-04T04:21:46.456Z,27.10
2023-05-04T04:24:16.767Z,25.40
2023-05-04T04:26:49.259Z,16.10
2023-05-04T04:29:20.096Z,20.60
2023-05-04T04:31:50.489Z,16.30
2023-05-04T04:34:20.746Z,17.10
2023-05-04T04:36:51.786Z,16.50
2023-05-04T04:39:23.074Z,15.60
2023-05-04T04:41:59.088Z,22.20
2023-05-04T04:44:30.124Z,16.00
2023-05-04T04:46:59.983Z,20.70
2023-05-04T04:49:29.756Z,14.70
2023-05-04T04:51:59.249Z,15.60
2023-05-04T04:54:29.384Z,18.20
2023-05-04T04:57:03.187Z,21.20
2023-05-04T04:59:32.616Z,27.40
2023-05-04T05:02:03.559Z,15.60
2023-05-04T05:04:33.656Z,33.00
2023-05-04T05:07:03.017Z,25.90
2023-05-04T05:09:32.462Z,22.90
2023-05-04T05:12:02.737Z,24.50
2023-05-04T05:14:32.285Z,19.10
2023-05-04T05:17:04.526Z,18.30
2023-05-04T05:19:37.829Z,21.90
2023-05-04T05:22:08.996Z,19.40
2023-05-04T05:24:38.107Z,19.20
2023-05-04T05:27:09.247Z,15.20
2023-05-04T05:29:39.170Z,17.60
2023-05-04T05:32:09.265Z,18.70
2023-05-04T05:34:40.738Z,20.40
2023-05-04T05:37:10.339Z,14.10
2023-05-04T05:39:40.341Z,14.50
2023-05-04T05:42:10.123Z,9.50
2023-05-04T05:44:40.013Z,12.40
2023-05-04T05:47:09.663Z,10.70
2023-05-04T05:49:42.998Z,16.30
2023-05-04T05:52:13.818Z,10.00
2023-05-04T05:54:43.221Z,11.10
2023-05-04T05:57:13.446Z,12.00
2023-05-04T05:59:45.302Z,9.10
2023-05-04T06:02:15.585Z,11.60
2023-05-04T06:04:48.662Z,9.80
2023-05-04T06:07:19.996Z,14.90
2023-05-04T06:09:49.374Z,14.30
2023-05-04T06:12:18.264Z,9.90
2023-05-04T06:14:48.497Z,10.60
2023-05-04T06:17:19.201Z,11.50
2023-05-04T06:19:50.918Z,11.60
2023-05-04T06:22:24.662Z,11.40
2023-05-04T06:27:33.178Z,10.80
2023-05-04T06:30:04.535Z,16.70
2023-05-04T06:32:34.626Z,10.80
2023-05-04T06:35:06.087Z,12.30
2023-05-04T06:37:36.054Z,12.20
2023-05-04T06:40:16.062Z,16.20
2023-05-04T06:42:46.770Z,14.80
2023-05-04T06:45:20.621Z,12.90
2023-05-04T06:47:52.824Z,14.90
2023-05-04T06:53:10.872Z,12.40
2023-05-04T06:55:40.372Z,13.60
2023-05-04T06:58:09.792Z,20.10
2023-05-04T07:00:42.067Z,16.90
2023-05-04T07:03:12.231Z,20.60
2023-05-04T07:05:45.289Z,16.00
2023-05-04T07:08:15.594Z,14.80
2023-05-04T07:10:45.451Z,16.70
2023-05-04T07:13:16.475Z,16.00
2023-05-04T07:15:45.739Z,20.60
2023-05-04T07:18:15.155Z,15.60
2023-05-04T07:20:49.243Z,20.20
2023-05-04T07:23:19.565Z,18.30
2023-05-04T07:25:50.101Z,14.00
2023-05-04T07:28:21.260Z,18.60
2023-05-04T07:30:50.548Z,16.20
2023-05-04T07:33:21.105Z,15.70
2023-05-04T07:35:50.993Z,32.90
2023-05-04T07:38:20.809Z,20.30
2023-05-04T07:40:49.801Z,19.30
2023-05-04T07:43:18.900Z,16.00
2023-05-04T07:45:50.901Z,17.00
2023-05-04T07:48:21.700Z,19.50
2023-05-04T07:50:53.110Z,22.40
2023-05-04T07:53:27.062Z,15.30
2023-05-04T07:56:01.288Z,18.20
2023-05-04T07:58:33.346Z,15.70
2023-05-04T08:01:04.431Z,11.30
2023-05-04T08:03:34.104Z,18.40
2023-05-04T08:06:06.484Z,14.10
2023-05-04T08:08:36.385Z,19.50
2023-05-04T08:11:18.778Z,12.60
2023-05-04T08:13:52.304Z,16.40
2023-05-04T08:16:28.447Z,13.00
2023-05-04T08:18:57.967Z,18.00
2023-05-04T08:21:28.655Z,20.50
2023-05-04T08:24:00.912Z,25.60
2023-05-04T08:29:11.080Z,13.80
2023-05-04T08:31:43.586Z,13.30
2023-05-04T08:34:13.620Z,14.20
2023-05-04T08:36:43.174Z,17.50
2023-05-04T08:39:13.554Z,19.20
2023-05-04T08:41:44.222Z,18.30
2023-05-04T08:44:14.242Z,17.50
2023-05-04T08:46:54.075Z,15.00
2023-05-04T08:49:25.662Z,13.10
2023-05-04T08:51:58.263Z,24.10
2023-05-04T08:54:30.577Z,24.80
2023-05-04T08:57:03.090Z,19.60
2023-05-04T08:59:39.164Z,28.50
2023-05-04T09:02:12.615Z,20.10
2023-05-04T09:04:44.046Z,19.30
2023-05-04T09:07:19.339Z,16.50
2023-05-04T09:09:53.424Z,13.60
2023-05-04T09:12:28.605Z,11.80
2023-05-04T09:15:02.738Z,15.00
2023-05-04T09:17:32.674Z,10.30
2023-05-04T09:20:05.323Z,10.80
2023-05-04T09:22:35.216Z,12.70
2023-05-04T09:25:08.892Z,15.00
2023-05-04T09:27:42.233Z,9.20
2023-05-04T09:30:13.815Z,9.80
2023-05-04T09:32:47.765Z,8.90
2023-05-04T09:35:29.637Z,7.80
2023-05-04T09:38:05.882Z,7.40
2023-05-04T09:40:43.489Z,12.40
2023-05-04T09:43:14.062Z,10.60
2023-05-04T09:45:48.036Z,8.60
2023-05-04T09:48:18.539Z,8.50
2023-05-04T09:50:53.472Z,10.10
2023-05-04T09:53:25.514Z,7.20
2023-05-04T09:56:20.477Z,8.00
2023-05-04T09:58:58.028Z,7.50
2023-05-04T10:01:31.217Z,8.30
2023-05-04T10:04:01.483Z,9.50
2023-05-04T10:06:32.007Z,8.60
2023-05-04T10:09:02.510Z,7.70
2023-05-04T10:11:36.327Z,8.60
2023-05-04T10:14:10.001Z,8.50
2023-05-04T10:16:45.964Z,6.00
2023-05-04T10:19:28.853Z,7.40
2023-05-04T10:22:35.236Z,5.80
2023-05-04T10:25:32.732Z,7.10
2023-05-04T10:28:25.608Z,17.80
2023-05-04T10:30:59.979Z,10.50
2023-05-04T10:33:44.069Z,9.40
2023-05-04T10:36:16.359Z,7.50
2023-05-04T10:38:46.825Z,10.20
2023-05-04T10:41:22.267Z,7.10
2023-05-04T10:44:04.205Z,9.50
2023-05-04T10:46:33.832Z,6.30
2023-05-04T10:49:17.191Z,8.10
2023-05-04T10:54:20.376Z,7.30
2023-05-04T10:56:50.025Z,8.60
2023-05-04T10:59:19.532Z,8.70
2023-05-04T11:01:51.415Z,6.50
2023-05-04T11:04:22.825Z,7.00
2023-05-04T11:09:42.759Z,6.30
2023-05-04T11:12:15.534Z,9.80
2023-05-04T11:14:45.007Z,10.00
2023-05-04T11:19:53.108Z,7.50
2023-05-04T11:22:23.305Z,10.40
2023-05-04T11:24:56.312Z,7.80
2023-05-04T11:27:30.884Z,6.00
2023-05-04T11:30:03.539Z,8.00
2023-05-04T11:32:39.958Z,5.70
2023-05-04T11:35:17.080Z,6.10
2023-05-04T11:37:47.917Z,7.30
2023-05-04T11:40:25.170Z,5.70
2023-05-04T11:42:57.436Z,6.70
2023-05-04T11:45:33.063Z,8.50
2023-05-04T11:48:04.735Z,9.00
2023-05-04T11:50:41.170Z,7.90
2023-05-04T11:53:14.315Z,5.70
2023-05-04T11:55:43.574Z,6.40
2023-05-04T11:58:12.931Z,5.20
2023-05-04T12:00:49.925Z,7.20
2023-05-04T12:03:32.648Z,5.00
2023-05-04T12:06:14.546Z,5.50
2023-05-04T12:08:47.834Z,4.70
2023-05-04T12:11:26.379Z,4.40
2023-05-04T12:14:12.178Z,6.10
2023-05-04T12:16:43.533Z,5.00
2023-05-04T12:19:13.561Z,4.10
2023-05-04T12:21:54.406Z,5.10
2023-05-04T12:24:28.612Z,4.50
2023-05-04T12:26:58.535Z,4.90
2023-05-04T12:29:28.312Z,4.30
2023-05-04T12:32:00.026Z,4.40
2023-05-04T12:34:30.754Z,4.00
2023-05-04T12:37:00.193Z,6.60
2023-05-04T12:39:32.684Z,5.60
2023-05-04T12:42:02.000Z,8.60
2023-05-04T12:44:31.809Z,4.80
2023-05-04T12:47:01.937Z,4.80
2023-05-04T12:49:32.496Z,5.20
2023-05-04T12:52:01.849Z,12.80
2023-05-04T12:54:31.733Z,5.80
2023-05-04T12:57:03.733Z,9.60
2023-05-04T12:59:35.378Z,8.10
2023-05-04T13:02:06.049Z,9.10
2023-05-04T13:04:35.837Z,7.90
2023-05-04T13:07:07.158Z,6.50
2023-05-04T13:09:37.129Z,7.10
2023-05-04T13:12:08.134Z,4.20
2023-05-04T13:14:39.810Z,6.40
2023-05-04T13:17:11.542Z,4.80
2023-05-04T13:19:41.077Z,6.10
2023-05-04T13:22:11.385Z,5.80
2023-05-04T13:24:41.527Z,8.90
2023-05-04T13:27:12.291Z,7.00
2023-05-04T13:29:42.041Z,15.70
2023-05-04T13:32:11.894Z,10.10
2023-05-04T13:34:43.980Z,22.80
2023-05-04T13:37:18.916Z,16.40
2023-05-04T13:39:49.374Z,9.30
2023-05-04T13:42:19.115Z,5.70
2023-05-04T13:44:49.267Z,5.60
2023-05-04T13:47:18.571Z,5.60
2023-05-04T13:49:49.695Z,7.10
2023-05-04T13:52:20.055Z,4.90
2023-05-04T13:54:50.615Z,5.90
2023-05-04T13:57:20.437Z,6.50
2023-05-04T14:00:05.084Z,4.90
2023-05-04T14:02:42.344Z,4.90
2023-05-04T14:05:12.337Z,5.70
2023-05-04T14:07:45.311Z,5.90
2023-05-04T14:10:15.588Z,5.70
2023-05-04T14:12:46.098Z,4.90
2023-05-04T14:15:16.933Z,4.80
2023-05-04T14:17:46.458Z,4.60
2023-05-04T14:20:19.862Z,7.60
2023-05-04T14:22:50.743Z,6.40
2023-05-04T14:25:22.059Z,8.90
2023-05-04T14:27:54.399Z,4.70
2023-05-04T14:30:25.016Z,7.60
2023-05-04T14:32:56.429Z,4.10
2023-05-04T14:35:26.859Z,4.80
2023-05-04T14:37:56.856Z,7.80
2023-05-04T14:40:26.322Z,5.20
2023-05-04T14:42:58.061Z,4.40
2023-05-04T14:45:33.879Z,5.40
2023-05-04T14:48:04.797Z,3.50
2023-05-04T14:50:34.654Z,7.90
2023-05-04T14:53:04.554Z,4.70
2023-05-04T14:55:35.052Z,7.00
2023-05-04T14:58:05.110Z,8.30
2023-05-04T15:00:40.244Z,5.80
2023-05-04T15:03:10.611Z,5.20
2023-05-04T15:05:40.351Z,6.30
2023-05-04T15:08:10.345Z,6.20
2023-05-04T15:10:42.517Z,11.20
2023-05-04T15:13:16.197Z,5.60
2023-05-04T15:15:46.232Z,5.60
2023-05-04T15:18:16.524Z,9.10
2023-05-04T15:20:46.344Z,10.40
2023-05-04T15:23:18.134Z,9.80
2023-05-04T15:25:48.356Z,7.50
2023-05-04T15:28:18.212Z,7.00
2023-05-04T15:30:48.216Z,4.90
2023-05-04T15:33:17.923Z,8.20
2023-05-04T15:35:51.615Z,4.90
2023-05-04T15:38:21.386Z,6.20
2023-05-04T15:40:51.491Z,6.10
2023-05-04T15:43:21.484Z,5.50
2023-05-04T15:45:54.171Z,4.80
2023-05-04T15:48:24.182Z,7.20
2023-05-04T15:50:55.645Z,7.10
2023-05-04T15:53:25.749Z,6.50
2023-05-04T15:55:56.030Z,5.10
2023-05-04T15:58:26.864Z,3.80
2023-05-04T16:00:56.587Z,10.00
2023-05-04T16:03:26.525Z,9.30
2023-05-04T16:05:57.188Z,6.00
2023-05-04T16:08:27.311Z,7.50
2023-05-04T16:10:58.523Z,12.50
2023-05-04T16:13:28.198Z,11.50
2023-05-04T16:15:58.390Z,6.10
2023-05-04T16:18:28.229Z,9.20
2023-05-04T16:20:58.140Z,6.90
2023-05-04T16:23:28.845Z,11.40
2023-05-04T16:25:59.075Z,16.10
2023-05-04T16:28:31.542Z,11.00
2023-05-04T16:31:06.372Z,7.40
2023-05-04T16:33:36.721Z,9.30
2023-05-04T16:36:07.255Z,9.00
2023-05-04T16:38:36.571Z,9.80
2023-05-04T16:41:06.119Z,8.20
2023-05-04T16:43:37.172Z,8.20
2023-05-04T16:46:11.477Z,6.50
2023-05-04T16:48:41.678Z,5.40
2023-05-04T16:51:10.755Z,7.30
2023-05-04T16:53:40.526Z,7.50
2023-05-04T16:56:19.065Z,9.70
2023-05-04T16:58:49.109Z,6.10
2023-05-04T17:01:19.019Z,7.90
2023-05-04T17:03:48.646Z,14.00
2023-05-04T17:06:19.099Z,5.50
2023-05-04T17:08:48.541Z,6.00
2023-05-04T17:11:21.458Z,5.00
2023-05-04T17:13:51.710Z,8.40
2023-05-04T17:16:24.143Z,6.60
2023-05-04T17:18:54.284Z,6.30
2023-05-04T17:21:25.040Z,8.30
2023-05-04T17:23:54.812Z,7.30
2023-05-04T17:26:24.256Z,8.50
2023-05-04T17:28:54.047Z,9.00
2023-05-04T17:31:23.937Z,8.50
2023-05-04T17:33:58.031Z,9.00
2023-05-04T17:36:28.696Z,9.40
2023-05-04T17:38:58.794Z,7.90
2023-05-04T17:41:29.819Z,15.00
2023-05-04T17:44:00.010Z,14.50
2023-05-04T17:46:30.219Z,9.50
2023-05-04T17:48:59.608Z,8.60
2023-05-04T17:51:29.307Z,10.30
2023-05-04T17:53:59.628Z,7.90
2023-05-04T17:56:29.553Z,10.90
2023-05-04T17:58:59.254Z,5.80
2023-05-04T18:01:29.062Z,5.80
2023-05-04T18:04:04.546Z,6.40
2023-05-04T18:06:33.950Z,6.40
2023-05-04T18:09:04.826Z,6.40
2023-05-04T18:11:34.901Z,7.10
2023-05-04T18:14:05.545Z,7.20
2023-05-04T18:16:38.127Z,7.70
2023-05-04T18:19:07.520Z,7.40
2023-05-04T18:21:38.409Z,6.60
2023-05-04T18:24:08.874Z,8.80
2023-05-04T18:26:39.036Z,9.00
2023-05-04T18:31:47.770Z,9.80
2023-05-04T18:34:16.818Z,7.20
2023-05-04T18:36:48.017Z,7.60
2023-05-04T18:39:19.168Z,6.60
2023-05-04T18:41:48.551Z,8.00
2023-05-04T18:44:18.274Z,9.20
2023-05-04T18:46:49.116Z,11.40
2023-05-04T18:49:19.029Z,6.10
2023-05-04T18:51:48.426Z,8.60
2023-05-04T18:54:18.732Z,9.00
2023-05-04T18:56:48.418Z,11.80
2023-05-04T18:59:17.425Z,10.80
2023-05-04T19:01:47.943Z,7.50
2023-05-04T19:04:19.205Z,9.50
2023-05-04T19:06:54.845Z,9.30
2023-05-04T19:09:24.692Z,8.20
2023-05-04T19:11:54.078Z,9.60
2023-05-04T19:14:23.187Z,9.30
2023-05-04T19:16:52.529Z,9.80
2023-05-04T19:19:22.669Z,8.90
2023-05-04T19:21:53.427Z,7.70
2023-05-04T19:24:23.288Z,7.50
2023-05-04T19:26:53.309Z,10.30
2023-05-04T19:29:23.352Z,10.00
2023-05-04T19:31:53.722Z,10.10
2023-05-04T19:34:23.274Z,8.10
2023-05-04T19:36:54.823Z,10.40
2023-05-04T19:39:23.888Z,13.30
2023-05-04T19:41:53.347Z,10.90
2023-05-04T19:44:22.405Z,9.70
2023-05-04T19:46:52.331Z,12.40
2023-05-04T19:49:22.168Z,10.50
2023-05-04T19:51:52.049Z,11.10
2023-05-04T19:54:22.216Z,11.00
2023-05-04T19:56:53.363Z,13.20
2023-05-04T19:59:22.980Z,12.70
2023-05-04T20:01:52.178Z,14.80
2023-05-04T20:04:23.429Z,12.30
2023-05-04T20:06:53.065Z,13.20
2023-05-04T20:09:22.043Z,13.10
2023-05-04T20:11:51.956Z,13.20
2023-05-04T20:14:21.450Z,13.40
2023-05-04T20:16:52.753Z,13.20
2023-05-04T20:19:22.524Z,11.60
2023-05-04T20:21:51.747Z,12.00
2023-05-04T20:24:22.743Z,13.50
2023-05-04T20:26:55.139Z,10.50
2023-05-04T20:29:26.815Z,10.20
2023-05-04T20:31:56.499Z,8.60
2023-05-04T20:34:28.543Z,8.50
2023-05-04T20:36:57.948Z,10.90
2023-05-04T20:39:28.805Z,11.50
2023-05-04T20:41:59.020Z,10.80
2023-05-04T20:44:28.370Z,10.20
2023-05-04T20:46:57.393Z,8.80
2023-05-04T20:49:26.580Z,10.70
2023-05-04T20:51:56.462Z,10.20
2023-05-04T20:54:26.524Z,10.50
2023-05-04T20:57:02.152Z,11.10
2023-05-04T20:59:32.140Z,12.30
2023-05-04T21:02:02.109Z,11.50
2023-05-04T21:04:31.647Z,10.20
2023-05-04T21:07:01.636Z,8.90
2023-05-04T21:09:30.698Z,12.30
2023-05-04T21:12:00.191Z,11.00
2023-05-04T21:14:30.160Z,10.60
2023-05-04T21:17:00.734Z,13.50
2023-05-04T21:19:30.327Z,9.30
2023-05-04T21:21:59.143Z,11.30
2023-05-04T21:24:28.738Z,9.60
2023-05-04T21:26:58.268Z,13.70
2023-05-04T21:29:29.869Z,9.10
2023-05-04T21:31:59.536Z,9.70
2023-05-04T21:34:29.136Z,11.50
2023-05-04T21:36:58.314Z,12.90
2023-05-04T21:39:27.227Z,8.50
2023-05-04T21:41:56.399Z,8.80
2023-05-04T21:44:25.831Z,6.90
2023-05-04T21:46:56.463Z,7.60
2023-05-04T21:49:26.341Z,8.20
2023-05-04T21:51:55.357Z,8.60
2023-05-04T21:54:26.245Z,8.70
2023-05-04T21:56:56.328Z,7.80
2023-05-04T21:59:26.929Z,7.80
2023-05-04T22:01:56.909Z,9.10
2023-05-04T22:04:26.603Z,7.20
2023-05-04T22:06:56.164Z,6.30
2023-05-04T22:09:26.714Z,8.10
2023-05-04T22:11:56.153Z,9.10
2023-05-04T22:14:26.524Z,7.80
2023-05-04T22:16:56.929Z,7.60
2023-05-04T22:19:27.124Z,8.10
2023-05-04T22:21:57.080Z,7.50
2023-05-04T22:24:27.397Z,7.70
2023-05-04T22:26:57.651Z,7.50
2023-05-04T22:32:27.955Z,9.70
2023-05-04T22:34:58.338Z,7.50
2023-05-04T22:37:27.886Z,6.90
2023-05-04T22:39:57.548Z,7.00
2023-05-04T22:42:27.473Z,7.80
2023-05-04T22:44:57.568Z,6.50
2023-05-04T22:47:27.553Z,5.80
2023-05-04T22:49:57.682Z,7.00
2023-05-04T22:52:27.499Z,6.80
2023-05-04T22:54:56.932Z,5.40
2023-05-04T22:57:26.456Z,5.10
2023-05-04T22:59:56.003Z,6.70
2023-05-04T23:02:25.781Z,6.70
2023-05-04T23:04:58.588Z,5.00
2023-05-04T23:07:28.156Z,7.10
2023-05-04T23:09:57.241Z,4.90
2023-05-04T23:12:28.047Z,5.30
2023-05-04T23:14:58.233Z,6.00
2023-05-04T23:17:28.342Z,5.40
2023-05-04T23:19:58.971Z,4.10
2023-05-04T23:22:28.491Z,5.00
2023-05-04T23:24:57.205Z,5.90
2023-05-04T23:27:27.783Z,5.30
2023-05-04T23:29:57.047Z,5.40
2023-05-04T23:32:26.713Z,5.30
2023-05-04T23:34:57.447Z,7.70
2023-05-04T23:37:28.354Z,7.40
2023-05-04T23:39:58.085Z,7.30
2023-05-04T23:42:28.395Z,6.70
2023-05-04T23:44:57.930Z,7.40
2023-05-04T23:47:27.498Z,8.10
2023-05-04T23:49:56.931Z,7.00
2023-05-04T23:52:26.856Z,8.80
2023-05-04T23:54:57.090Z,7.10
2023-05-04T23:57:26.763Z,7.10
2023-05-04T23:59:56.305Z,7.60
