createdAt,value
2022-10-18T04:30:42.225Z,99.99
2022-10-18T04:31:42.153Z,99.99
2022-10-18T04:32:42.217Z,99.99
2022-10-18T04:33:42.144Z,99.99
2022-10-18T04:35:42.219Z,99.99
2022-10-18T04:36:42.124Z,99.99
2022-10-18T04:37:42.097Z,99.99
2022-10-18T04:38:42.102Z,99.99
2022-10-18T04:39:42.071Z,99.99
2022-10-18T04:40:42.100Z,99.99
2022-10-18T04:41:42.074Z,99.99
2022-10-18T04:42:42.049Z,99.99
2022-10-18T04:43:42.078Z,99.99
2022-10-18T04:44:42.046Z,99.99
2022-10-18T04:45:42.036Z,99.99
2022-10-18T04:46:42.022Z,99.99
2022-10-18T04:47:42.037Z,99.99
2022-10-18T04:48:41.978Z,99.99
2022-10-18T04:49:41.990Z,99.99
2022-10-18T04:50:41.961Z,99.99
2022-10-18T04:51:41.954Z,99.99
2022-10-18T04:52:42.005Z,99.99
2022-10-18T04:53:41.933Z,99.99
2022-10-18T04:54:41.954Z,99.99
2022-10-18T04:55:41.934Z,99.99
2022-10-18T04:56:41.912Z,99.99
2022-10-18T04:57:41.910Z,99.99
2022-10-18T04:58:41.896Z,99.99
2022-10-18T04:59:41.860Z,99.99
2022-10-18T05:00:41.886Z,99.99
2022-10-18T05:01:41.959Z,99.99
2022-10-18T05:02:41.869Z,99.99
2022-10-18T05:03:41.856Z,99.99
2022-10-18T05:04:41.880Z,99.99
2022-10-18T05:06:00.731Z,99.99
2022-10-18T05:06:42.787Z,99.99
2022-10-18T05:07:41.812Z,99.99
2022-10-18T05:08:41.757Z,99.99
2022-10-18T05:09:41.771Z,99.99
2022-10-18T05:10:41.743Z,99.99
2022-10-18T05:11:41.776Z,99.99
2022-10-18T05:12:41.720Z,99.99
2022-10-18T05:13:41.782Z,99.99
2022-10-18T05:14:41.700Z,99.99
2022-10-18T05:15:41.681Z,99.99
2022-10-18T05:16:41.689Z,99.99
2022-10-18T05:17:41.659Z,99.99
2022-10-18T05:18:41.662Z,99.99
2022-10-18T05:19:41.674Z,99.99
2022-10-18T05:20:41.637Z,99.99
2022-10-18T05:21:41.632Z,99.99
2022-10-18T05:22:41.615Z,99.99
2022-10-18T05:23:41.646Z,99.99
2022-10-18T05:24:41.591Z,99.99
2022-10-18T05:25:41.609Z,99.99
2022-10-18T05:26:41.559Z,99.99
2022-10-18T05:27:41.588Z,99.99
2022-10-18T05:28:41.689Z,99.99
2022-10-18T05:29:41.526Z,99.99
2022-10-18T05:30:41.516Z,99.99
2022-10-18T05:31:41.529Z,99.99
2022-10-18T05:32:41.496Z,99.99
2022-10-18T05:33:41.485Z,99.99
2022-10-18T05:34:41.483Z,99.99
2022-10-18T05:35:41.557Z,99.99
2022-10-18T05:36:41.458Z,99.99
2022-10-18T05:37:41.444Z,99.99
2022-10-18T05:38:41.467Z,99.99
2022-10-18T05:39:41.425Z,99.99
2022-10-18T05:40:41.408Z,99.99
2022-10-18T05:41:41.411Z,99.99
2022-10-18T05:42:41.415Z,99.99
2022-10-18T05:43:41.382Z,99.99
2022-10-18T05:44:41.373Z,99.99
2022-10-18T05:45:41.368Z,99.99
2022-10-18T05:46:41.377Z,99.99
2022-10-18T05:47:41.359Z,99.99
2022-10-18T05:48:41.345Z,99.99
2022-10-18T05:49:41.348Z,99.99
2022-10-18T05:50:41.319Z,99.99
2022-10-18T05:51:41.325Z,99.99
2022-10-18T05:52:41.273Z,99.99
2022-10-18T05:53:41.257Z,99.99
2022-10-18T05:54:41.266Z,99.99
2022-10-18T05:55:41.283Z,99.99
2022-10-18T05:56:41.279Z,99.99
2022-10-18T05:57:41.216Z,99.99
2022-10-18T05:58:41.275Z,99.99
2022-10-18T05:59:41.197Z,99.99
2022-10-18T06:00:41.191Z,99.99
2022-10-18T06:01:41.202Z,99.99
2022-10-18T06:02:41.236Z,99.99
2022-10-18T06:03:41.229Z,99.99
2022-10-18T06:04:41.162Z,99.99
2022-10-18T06:05:41.140Z,99.99
2022-10-18T06:06:41.148Z,99.99
2022-10-18T06:07:41.115Z,99.99
2022-10-18T06:08:41.112Z,99.99
2022-10-18T06:09:41.090Z,99.99
2022-10-18T06:10:41.089Z,99.99
2022-10-18T06:11:41.124Z,99.99
2022-10-18T06:12:41.070Z,99.99
2022-10-18T06:13:41.108Z,99.99
2022-10-18T06:14:41.033Z,99.99
2022-10-18T06:15:41.028Z,99.99
2022-10-18T06:16:41.020Z,99.99
2022-10-18T06:17:41.005Z,99.99
2022-10-18T06:18:41.002Z,99.99
2022-10-18T06:19:41.011Z,99.99
2022-10-18T06:20:40.983Z,99.99
2022-10-18T06:21:40.951Z,99.99
2022-10-18T06:22:40.957Z,99.99
2022-10-18T06:23:40.933Z,99.99
2022-10-18T06:24:40.928Z,99.99
2022-10-18T06:25:40.931Z,99.99
2022-10-18T06:26:40.969Z,99.99
2022-10-18T06:27:40.942Z,99.99
2022-10-18T06:28:40.938Z,99.99
2022-10-18T06:29:40.963Z,99.99
2022-10-18T06:30:40.860Z,99.99
2022-10-18T06:31:40.890Z,99.99
2022-10-18T06:32:40.861Z,99.99
2022-10-18T06:33:40.821Z,99.99
2022-10-18T06:34:40.816Z,99.99
2022-10-18T06:35:40.820Z,99.99
2022-10-18T06:36:40.801Z,99.99
2022-10-18T06:37:40.774Z,99.99
2022-10-18T06:38:40.842Z,99.99
2022-10-18T06:39:40.753Z,99.99
2022-10-18T06:40:40.766Z,99.99
2022-10-18T06:41:40.752Z,99.99
2022-10-18T06:42:40.736Z,99.99
2022-10-18T06:43:40.732Z,99.99
2022-10-18T06:44:40.715Z,99.99
2022-10-18T06:45:40.694Z,99.99
2022-10-18T06:46:40.696Z,99.99
2022-10-18T06:47:40.666Z,99.99
2022-10-18T06:48:40.663Z,99.99
2022-10-18T06:49:40.673Z,99.99
2022-10-18T06:50:40.663Z,99.99
2022-10-18T06:51:40.624Z,99.99
2022-10-18T06:52:40.644Z,99.99
2022-10-18T06:53:43.868Z,99.99
2022-10-18T06:54:41.601Z,99.99
2022-10-18T06:55:40.577Z,99.99
2022-10-18T06:56:40.591Z,99.99
2022-10-18T06:57:40.583Z,99.99
2022-10-18T06:58:40.552Z,99.99
2022-10-18T06:59:40.537Z,99.99
2022-10-18T07:00:40.550Z,99.99
2022-10-18T07:01:40.603Z,99.99
2022-10-18T07:02:40.552Z,99.99
2022-10-18T07:03:40.510Z,99.99
2022-10-18T07:04:40.543Z,99.99
2022-10-18T07:05:41.256Z,99.99
2022-10-18T07:06:40.462Z,99.99
2022-10-18T07:07:40.447Z,99.99
2022-10-18T07:08:40.441Z,99.99
2022-10-18T07:09:40.458Z,99.99
2022-10-18T07:10:40.433Z,99.99
2022-10-18T07:11:40.439Z,99.99
2022-10-18T07:12:40.397Z,99.99
2022-10-18T07:13:40.400Z,99.99
2022-10-18T07:14:40.412Z,99.99
2022-10-18T07:15:40.385Z,99.99
2022-10-18T07:16:40.366Z,99.99
2022-10-18T07:17:40.352Z,99.99
2022-10-18T07:18:40.348Z,99.99
2022-10-18T07:19:40.775Z,99.99
2022-10-18T07:20:40.468Z,99.99
2022-10-18T07:21:40.325Z,99.99
2022-10-18T07:22:40.301Z,99.99
2022-10-18T07:23:40.280Z,99.99
2022-10-18T07:24:40.280Z,99.99
2022-10-18T07:25:40.385Z,99.99
2022-10-18T07:26:40.290Z,99.99
2022-10-18T07:27:40.426Z,99.99
2022-10-18T07:28:40.291Z,99.99
2022-10-18T07:29:40.248Z,99.99
2022-10-18T07:30:40.195Z,99.99
2022-10-18T07:31:40.219Z,99.99
2022-10-18T07:32:40.194Z,99.99
2022-10-18T07:33:40.175Z,99.99
2022-10-18T07:34:40.167Z,99.99
2022-10-18T07:35:40.137Z,99.99
2022-10-18T07:36:40.207Z,99.99
2022-10-18T07:37:40.146Z,99.99
2022-10-18T07:38:40.110Z,99.99
2022-10-18T07:39:40.101Z,99.99
2022-10-18T07:40:40.103Z,99.99
2022-10-18T07:41:40.079Z,99.99
2022-10-18T07:42:40.081Z,99.99
2022-10-18T07:43:40.081Z,99.99
2022-10-18T07:44:40.039Z,99.99
2022-10-18T07:45:40.087Z,99.99
2022-10-18T07:46:40.032Z,99.99
2022-10-18T07:47:40.278Z,99.99
2022-10-18T07:48:40.032Z,99.99
2022-10-18T07:49:39.996Z,99.99
2022-10-18T07:50:39.994Z,99.99
2022-10-18T07:51:39.975Z,99.99
2022-10-18T07:52:39.964Z,99.99
2022-10-18T07:53:39.985Z,99.99
2022-10-18T07:54:40.069Z,99.99
2022-10-18T07:55:39.935Z,99.99
2022-10-18T07:56:39.924Z,99.99
2022-10-18T07:57:39.916Z,99.99
2022-10-18T07:58:39.931Z,99.99
2022-10-18T07:59:39.877Z,99.99
2022-10-18T08:00:39.880Z,99.99
2022-10-18T08:01:39.944Z,99.99
2022-10-18T08:02:39.841Z,99.99
2022-10-18T08:03:39.868Z,99.99
2022-10-18T08:04:39.834Z,99.99
2022-10-18T08:05:39.919Z,99.99
2022-10-18T08:06:39.846Z,99.99
2022-10-18T08:07:39.848Z,99.99
2022-10-18T08:08:39.773Z,99.99
2022-10-18T08:09:39.799Z,99.99
2022-10-18T08:10:39.755Z,99.99
2022-10-18T08:11:39.748Z,99.99
2022-10-18T08:12:39.750Z,99.99
2022-10-18T08:13:39.727Z,99.99
2022-10-18T08:14:39.750Z,99.99
2022-10-18T08:15:39.717Z,99.99
2022-10-18T08:16:39.725Z,99.99
2022-10-18T08:17:39.683Z,99.99
2022-10-18T08:18:39.678Z,99.99
2022-10-18T08:19:48.241Z,99.99
2022-10-18T08:20:40.642Z,99.99
2022-10-18T08:21:39.659Z,99.99
2022-10-18T08:22:39.620Z,99.99
2022-10-18T08:23:39.609Z,99.99
2022-10-18T08:24:39.620Z,99.99
2022-10-18T08:25:39.593Z,99.99
2022-10-18T08:26:39.595Z,99.99
2022-10-18T08:27:39.575Z,99.99
2022-10-18T08:28:39.603Z,99.99
2022-10-18T08:29:39.626Z,99.99
2022-10-18T08:30:39.556Z,99.99
2022-10-18T08:31:39.571Z,99.99
2022-10-18T08:32:39.517Z,99.99
2022-10-18T08:33:39.533Z,99.99
2022-10-18T08:34:39.514Z,99.99
2022-10-18T08:35:39.492Z,99.99
2022-10-18T08:36:39.488Z,99.99
2022-10-18T08:37:39.496Z,99.99
2022-10-18T08:38:39.464Z,99.99
2022-10-18T08:39:39.450Z,99.99
2022-10-18T08:40:39.421Z,99.99
2022-10-18T08:41:39.450Z,99.99
2022-10-18T08:42:39.432Z,99.99
2022-10-18T08:43:39.405Z,99.99
2022-10-18T08:44:39.383Z,99.99
2022-10-18T08:45:43.350Z,99.99
2022-10-18T08:46:39.376Z,99.99
2022-10-18T08:47:39.378Z,99.99
2022-10-18T08:48:39.360Z,99.99
2022-10-18T08:49:42.926Z,99.99
2022-10-18T08:50:40.320Z,99.99
2022-10-18T08:51:39.341Z,99.99
2022-10-18T08:53:40.056Z,99.99
2022-10-18T08:54:39.269Z,99.99
2022-10-18T08:55:39.270Z,99.99
2022-10-18T08:56:39.288Z,99.99
2022-10-18T08:57:39.248Z,99.99
2022-10-18T08:58:39.245Z,99.99
2022-10-18T08:59:39.242Z,99.99
2022-10-18T09:00:39.213Z,99.99
2022-10-18T09:01:39.360Z,99.99
2022-10-18T09:02:39.219Z,99.99
2022-10-18T09:03:39.223Z,99.99
2022-10-18T09:04:39.165Z,99.99
2022-10-18T09:05:39.192Z,99.99
2022-10-18T09:06:39.168Z,99.99
2022-10-18T09:07:39.153Z,99.99
2022-10-18T09:08:39.141Z,99.99
2022-10-18T09:09:39.124Z,99.99
2022-10-18T09:10:39.097Z,99.99
2022-10-18T09:11:39.123Z,99.99
2022-10-18T09:12:39.086Z,99.99
2022-10-18T09:13:39.083Z,99.99
2022-10-18T09:14:39.068Z,99.99
2022-10-18T09:15:39.047Z,99.99
2022-10-18T09:16:39.080Z,99.99
2022-10-18T09:17:39.025Z,99.99
2022-10-18T09:18:39.047Z,99.99
2022-10-18T09:19:39.018Z,99.99
2022-10-18T09:20:38.992Z,99.99
2022-10-18T09:21:39.002Z,99.99
2022-10-18T09:22:39.002Z,99.99
2022-10-18T09:23:38.979Z,99.99
2022-10-18T09:24:38.972Z,99.99
2022-10-18T09:25:38.954Z,99.99
2022-10-18T09:26:38.936Z,99.99
2022-10-18T09:27:38.947Z,99.99
2022-10-18T09:28:39.003Z,99.99
2022-10-18T09:29:38.919Z,99.99
2022-10-18T09:30:38.893Z,99.99
2022-10-18T09:31:38.931Z,99.99
2022-10-18T09:32:38.886Z,99.99
2022-10-18T09:33:38.875Z,99.99
2022-10-18T09:34:38.874Z,99.99
2022-10-18T09:35:38.858Z,99.99
2022-10-18T09:36:38.830Z,99.99
2022-10-18T09:37:38.844Z,99.99
2022-10-18T09:38:38.816Z,99.99
2022-10-18T09:39:38.808Z,99.99
2022-10-18T09:40:38.802Z,99.99
2022-10-18T09:41:38.771Z,99.99
2022-10-18T09:42:38.783Z,99.99
2022-10-18T09:43:38.784Z,99.99
2022-10-18T09:44:38.765Z,99.99
2022-10-18T09:45:38.758Z,99.99
2022-10-18T09:46:38.728Z,99.99
2022-10-18T09:47:38.761Z,99.99
2022-10-18T09:48:38.710Z,99.99
2022-10-18T09:49:38.702Z,99.99
2022-10-18T09:50:38.700Z,99.99
2022-10-18T09:51:38.669Z,99.99
2022-10-18T09:52:38.655Z,99.99
2022-10-18T09:53:38.670Z,99.99
2022-10-18T09:54:38.651Z,99.99
2022-10-18T09:55:38.657Z,99.99
2022-10-18T09:56:41.058Z,99.99
2022-10-18T09:57:38.632Z,99.99
2022-10-18T09:58:38.599Z,99.99
2022-10-18T09:59:38.580Z,99.99
2022-10-18T10:00:38.579Z,99.99
2022-10-18T10:01:38.564Z,99.99
2022-10-18T10:02:38.618Z,99.99
2022-10-18T10:03:38.553Z,99.99
2022-10-18T10:04:38.529Z,99.99
2022-10-18T10:05:38.519Z,99.99
2022-10-18T10:06:38.536Z,99.99
2022-10-18T10:07:38.668Z,99.99
2022-10-18T10:08:38.517Z,99.24
2022-10-18T10:09:38.478Z,98.99
2022-10-18T10:10:38.505Z,99.30
2022-10-18T10:11:38.495Z,99.65
2022-10-18T10:12:38.440Z,98.94
2022-10-18T10:13:38.470Z,98.94
2022-10-18T10:14:38.454Z,98.44
2022-10-18T10:15:42.397Z,97.53
2022-10-18T10:16:38.400Z,97.53
2022-10-18T10:17:38.400Z,98.24
2022-10-18T10:18:38.389Z,98.04
2022-10-18T10:19:38.414Z,98.24
2022-10-18T10:20:38.352Z,98.14
2022-10-18T10:21:38.344Z,98.14
2022-10-18T10:22:38.351Z,98.14
2022-10-18T10:23:38.334Z,98.54
2022-10-18T10:24:38.312Z,98.39
2022-10-18T10:25:38.340Z,98.29
2022-10-18T10:26:38.290Z,98.33
2022-10-18T10:27:38.286Z,98.24
2022-10-18T10:28:38.325Z,99.14
2022-10-18T10:29:44.451Z,98.99
2022-10-18T10:30:39.277Z,99.44
2022-10-18T10:31:38.233Z,99.54
2022-10-18T10:32:38.219Z,99.19
2022-10-18T10:33:38.212Z,99.39
2022-10-18T10:34:41.003Z,99.34
2022-10-18T10:35:54.563Z,99.54
2022-10-18T10:36:39.183Z,99.44
2022-10-18T10:37:38.191Z,99.24
2022-10-18T10:38:38.179Z,99.99
2022-10-18T10:39:38.150Z,99.49
2022-10-18T10:40:38.152Z,99.49
2022-10-18T10:41:38.139Z,99.99
2022-10-18T10:42:38.139Z,99.99
2022-10-18T10:43:39.675Z,99.74
2022-10-18T10:44:38.219Z,99.99
2022-10-18T10:45:38.078Z,99.49
2022-10-18T10:46:38.079Z,99.29
2022-10-18T10:47:38.064Z,99.59
2022-10-18T10:48:38.122Z,99.08
2022-10-18T10:49:40.950Z,99.79
2022-10-18T10:50:39.404Z,99.99
2022-10-18T10:51:38.018Z,99.79
2022-10-18T10:52:38.365Z,99.99
2022-10-18T10:53:38.013Z,99.99
2022-10-18T10:54:38.014Z,99.99
2022-10-18T10:55:37.975Z,99.99
2022-10-18T10:56:37.982Z,99.99
2022-10-18T10:57:37.952Z,99.99
2022-10-18T10:58:37.959Z,99.99
2022-10-18T10:59:37.961Z,99.99
2022-10-18T11:00:37.936Z,99.99
2022-10-18T11:01:37.935Z,99.99
2022-10-18T11:02:38.036Z,99.99
2022-10-18T11:03:37.915Z,99.99
2022-10-18T11:04:37.913Z,99.59
2022-10-18T11:05:37.869Z,99.69
2022-10-18T11:06:37.857Z,99.49
2022-10-18T11:07:37.887Z,99.99
2022-10-18T11:08:37.868Z,99.85
2022-10-18T11:09:37.863Z,99.99
2022-10-18T11:10:37.821Z,99.99
2022-10-18T11:11:37.803Z,99.95
2022-10-18T11:12:37.802Z,99.74
2022-10-18T11:13:37.780Z,99.99
2022-10-18T11:14:37.782Z,99.74
2022-10-18T11:15:38.221Z,99.95
2022-10-18T11:16:37.764Z,99.65
2022-10-18T11:17:37.725Z,99.99
2022-10-18T11:18:37.729Z,99.89
2022-10-18T11:19:37.714Z,99.79
2022-10-18T11:20:37.738Z,99.79
2022-10-18T11:21:37.694Z,99.99
2022-10-18T11:22:37.701Z,99.99
2022-10-18T11:23:37.693Z,99.99
2022-10-18T11:24:37.700Z,99.99
2022-10-18T11:25:37.701Z,99.99
2022-10-18T11:26:40.974Z,99.99
2022-10-18T11:27:38.651Z,99.99
2022-10-18T11:28:37.672Z,99.89
2022-10-18T11:29:37.608Z,99.99
2022-10-18T11:30:37.607Z,99.99
2022-10-18T11:31:37.600Z,99.99
2022-10-18T11:32:37.602Z,99.99
2022-10-18T11:34:03.688Z,99.99
2022-10-18T11:34:38.549Z,99.99
2022-10-18T11:35:37.558Z,99.99
2022-10-18T11:36:40.343Z,99.99
2022-10-18T11:37:38.753Z,99.99
2022-10-18T11:38:37.513Z,99.99
2022-10-18T11:39:37.509Z,99.99
2022-10-18T11:40:37.483Z,99.99
2022-10-18T11:41:37.519Z,99.99
2022-10-18T11:42:39.944Z,99.99
2022-10-18T11:44:00.576Z,99.99
2022-10-18T11:44:38.444Z,99.99
2022-10-18T11:45:37.494Z,99.99
2022-10-18T11:46:37.449Z,99.99
2022-10-18T11:47:37.405Z,99.99
2022-10-18T11:48:37.435Z,99.99
2022-10-18T11:49:37.406Z,99.99
2022-10-18T11:50:37.397Z,99.99
2022-10-18T11:51:55.983Z,99.99
2022-10-18T11:52:38.349Z,99.99
2022-10-18T11:53:37.379Z,99.99
2022-10-18T11:54:37.453Z,99.99
2022-10-18T11:55:37.321Z,99.99
2022-10-18T11:56:37.366Z,99.99
2022-10-18T11:57:37.296Z,99.99
2022-10-18T11:58:37.325Z,99.99
2022-10-18T11:59:37.294Z,99.99
2022-10-18T12:00:37.268Z,99.99
2022-10-18T12:01:37.288Z,99.99
2022-10-18T12:02:37.371Z,99.99
2022-10-18T12:03:37.278Z,99.99
2022-10-18T12:04:45.083Z,99.99
2022-10-18T12:05:38.213Z,99.99
2022-10-18T12:06:37.221Z,99.99
2022-10-18T12:07:37.194Z,99.99
2022-10-18T12:08:37.190Z,99.99
2022-10-18T12:09:37.248Z,99.99
2022-10-18T12:10:52.626Z,99.99
2022-10-18T12:11:38.158Z,99.99
2022-10-18T12:12:37.145Z,99.99
2022-10-18T12:13:37.129Z,99.99
2022-10-18T12:14:37.158Z,99.99
2022-10-18T12:15:37.105Z,99.99
2022-10-18T12:16:51.149Z,99.99
2022-10-18T12:17:47.556Z,99.99
2022-10-18T12:18:38.083Z,99.99
2022-10-18T12:19:37.095Z,99.99
2022-10-18T12:20:37.085Z,99.99
2022-10-18T12:21:37.037Z,99.99
2022-10-18T12:22:37.035Z,99.99
2022-10-18T12:23:37.023Z,99.99
2022-10-18T12:24:37.008Z,99.99
2022-10-18T12:25:37.023Z,99.99
2022-10-18T12:26:37.016Z,99.99
2022-10-18T12:27:36.966Z,99.99
2022-10-18T12:28:37.147Z,99.99
2022-10-18T12:29:36.949Z,99.99
2022-10-18T12:30:36.955Z,99.99
2022-10-18T12:31:36.963Z,99.99
2022-10-18T12:32:36.956Z,99.99
2022-10-18T12:33:36.905Z,99.99
2022-10-18T12:34:36.900Z,99.99
2022-10-18T12:35:36.886Z,99.99
2022-10-18T12:36:36.921Z,99.99
2022-10-18T12:37:36.878Z,99.99
2022-10-18T12:38:36.894Z,99.80
2022-10-18T12:39:43.753Z,99.99
2022-10-18T12:40:37.829Z,99.19
2022-10-18T12:41:36.818Z,99.19
2022-10-18T12:42:36.837Z,99.60
2022-10-18T12:43:36.802Z,99.24
2022-10-18T12:44:36.802Z,98.90
2022-10-18T12:45:36.783Z,99.10
2022-10-18T12:46:36.799Z,98.84
2022-10-18T12:47:36.774Z,98.74
2022-10-18T12:48:36.766Z,98.44
2022-10-18T12:49:39.103Z,99.04
2022-10-18T12:50:36.718Z,99.04
2022-10-18T12:51:36.710Z,99.04
2022-10-18T12:52:36.696Z,99.30
2022-10-18T12:53:36.707Z,99.30
2022-10-18T12:54:36.717Z,98.79
2022-10-18T12:55:36.735Z,98.39
2022-10-18T12:56:36.654Z,98.29
2022-10-18T12:57:36.646Z,98.19
2022-10-18T12:58:36.679Z,98.59
2022-10-18T12:59:36.618Z,98.49
2022-10-18T13:00:36.637Z,98.59
2022-10-18T13:01:36.669Z,98.90
2022-10-18T13:02:36.837Z,99.30
2022-10-18T13:03:36.627Z,99.24
2022-10-18T13:04:36.597Z,98.90
2022-10-18T13:05:48.969Z,99.04
2022-10-18T13:06:37.563Z,99.04
2022-10-18T13:07:36.558Z,99.40
2022-10-18T13:08:36.529Z,98.90
2022-10-18T13:09:36.516Z,99.19
2022-10-18T13:10:36.522Z,99.19
2022-10-18T13:11:36.493Z,98.99
2022-10-18T13:12:36.508Z,99.50
2022-10-18T13:13:40.053Z,99.60
2022-10-18T13:14:38.772Z,98.39
2022-10-18T13:15:37.445Z,99.30
2022-10-18T13:16:36.447Z,99.14
2022-10-18T13:17:36.433Z,99.10
2022-10-18T13:18:36.459Z,99.50
2022-10-18T13:19:36.409Z,98.99
2022-10-18T13:20:36.419Z,98.49
2022-10-18T13:21:36.400Z,98.69
2022-10-18T13:22:36.399Z,98.74
2022-10-18T13:23:38.095Z,97.99
2022-10-18T13:24:36.378Z,97.89
2022-10-18T13:25:36.369Z,97.99
2022-10-18T13:26:36.332Z,98.09
2022-10-18T13:27:36.878Z,97.58
2022-10-18T13:28:36.379Z,98.29
2022-10-18T13:29:36.349Z,98.39
2022-10-18T13:30:36.306Z,97.94
2022-10-18T13:31:36.271Z,98.09
2022-10-18T13:32:36.297Z,97.78
2022-10-18T13:33:36.262Z,98.14
2022-10-18T13:34:36.262Z,98.39
2022-10-18T13:35:36.282Z,98.19
2022-10-18T13:36:36.228Z,98.09
2022-10-18T13:37:36.244Z,97.89
2022-10-18T13:38:36.221Z,98.39
2022-10-18T13:39:36.192Z,97.99
2022-10-18T13:40:36.208Z,98.39
2022-10-18T13:41:36.194Z,98.49
2022-10-18T13:42:36.267Z,97.99
2022-10-18T13:43:36.154Z,98.19
2022-10-18T13:44:36.138Z,98.39
2022-10-18T13:45:36.125Z,97.99
2022-10-18T13:46:36.144Z,98.39
2022-10-18T13:47:36.107Z,98.39
2022-10-18T13:48:36.115Z,97.78
2022-10-18T13:49:36.083Z,97.58
2022-10-18T13:50:36.101Z,97.58
2022-10-18T13:51:36.068Z,97.43
2022-10-18T13:52:36.256Z,97.08
2022-10-18T13:53:36.037Z,96.72
2022-10-18T13:54:36.029Z,97.08
2022-10-18T13:55:36.024Z,97.33
2022-10-18T13:56:36.009Z,96.83
2022-10-18T13:57:36.007Z,96.68
2022-10-18T13:58:41.060Z,97.18
2022-10-18T13:59:36.976Z,96.98
2022-10-18T14:00:35.981Z,96.88
2022-10-18T14:01:38.951Z,96.78
2022-10-18T14:02:51.091Z,97.18
2022-10-18T14:03:56.088Z,97.28
2022-10-18T14:04:36.949Z,97.08
2022-10-18T14:05:35.926Z,96.83
2022-10-18T14:06:35.915Z,96.88
2022-10-18T14:07:35.911Z,96.48
2022-10-18T14:08:35.880Z,96.17
2022-10-18T14:09:54.953Z,96.08
2022-10-18T14:10:50.301Z,96.08
2022-10-18T14:11:36.872Z,96.48
2022-10-18T14:12:36.049Z,96.28
2022-10-18T14:13:35.823Z,96.28
2022-10-18T14:14:35.844Z,95.47
2022-10-18T14:15:35.803Z,95.67
2022-10-18T14:16:35.834Z,96.32
2022-10-18T14:17:35.863Z,96.62
2022-10-18T14:18:35.769Z,96.68
2022-10-18T14:19:35.766Z,96.78
2022-10-18T14:20:49.113Z,96.73
2022-10-18T14:21:36.765Z,96.33
2022-10-18T14:22:35.973Z,96.63
2022-10-18T14:23:35.713Z,96.53
2022-10-18T14:24:35.709Z,96.03
2022-10-18T14:25:35.738Z,96.13
2022-10-18T14:26:35.743Z,95.83
2022-10-18T14:27:36.035Z,95.53
2022-10-18T14:28:55.203Z,95.38
2022-10-18T14:29:36.743Z,95.88
2022-10-18T14:30:35.645Z,95.68
2022-10-18T14:31:35.638Z,95.38
2022-10-18T14:32:35.659Z,95.38
2022-10-18T14:33:35.620Z,95.18
2022-10-18T14:34:35.650Z,95.48
2022-10-18T14:35:35.591Z,94.73
2022-10-18T14:36:35.586Z,94.63
2022-10-18T14:37:35.808Z,94.63
2022-10-18T14:38:35.576Z,94.43
2022-10-18T14:39:35.556Z,93.66
2022-10-18T14:40:35.559Z,93.97
2022-10-18T14:41:35.541Z,93.87
2022-10-18T14:42:35.523Z,94.07
2022-10-18T14:43:35.537Z,94.27
2022-10-18T14:44:35.492Z,94.23
2022-10-18T14:45:35.483Z,93.57
2022-10-18T14:46:35.514Z,93.62
2022-10-18T14:47:35.788Z,93.66
2022-10-18T14:48:35.447Z,92.52
2022-10-18T14:49:35.451Z,92.72
2022-10-18T14:50:35.444Z,94.07
2022-10-18T14:51:35.454Z,93.97
2022-10-18T14:52:35.882Z,93.52
2022-10-18T14:53:35.408Z,92.46
2022-10-18T14:54:36.178Z,94.07
2022-10-18T14:55:35.403Z,93.87
2022-10-18T14:56:35.367Z,94.47
2022-10-18T14:57:36.406Z,94.78
2022-10-18T14:58:35.360Z,93.66
2022-10-18T14:59:35.329Z,94.27
2022-10-18T15:00:35.369Z,93.46
2022-10-18T15:01:35.404Z,94.17
2022-10-18T15:02:35.659Z,94.67
2022-10-18T15:03:35.710Z,94.37
2022-10-18T15:04:35.295Z,94.42
2022-10-18T15:05:35.329Z,94.92
2022-10-18T15:06:35.289Z,94.92
2022-10-18T15:07:35.517Z,95.58
2022-10-18T15:08:35.288Z,94.82
2022-10-18T15:09:35.250Z,94.32
2022-10-18T15:10:35.288Z,93.81
2022-10-18T15:11:35.217Z,94.21
2022-10-18T15:12:40.901Z,94.16
2022-10-18T15:13:36.194Z,94.52
2022-10-18T15:14:35.185Z,94.21
2022-10-18T15:15:35.187Z,93.55
2022-10-18T15:16:35.171Z,94.51
2022-10-18T15:17:35.175Z,94.76
2022-10-18T15:18:35.221Z,95.41
2022-10-18T15:19:35.146Z,95.21
2022-10-18T15:20:35.153Z,95.41
2022-10-18T15:21:35.105Z,95.87
2022-10-18T15:22:35.130Z,95.92
2022-10-18T15:23:35.208Z,96.01
2022-10-18T15:24:35.087Z,96.42
2022-10-18T15:25:35.114Z,96.01
2022-10-18T15:26:35.125Z,96.78
2022-10-18T15:27:35.613Z,96.68
2022-10-18T15:28:35.094Z,95.97
2022-10-18T15:29:35.245Z,95.97
2022-10-18T15:30:35.134Z,95.81
2022-10-18T15:31:35.065Z,95.81
2022-10-18T15:32:35.321Z,95.81
2022-10-18T15:33:35.967Z,95.21
2022-10-18T15:34:34.981Z,95.72
2022-10-18T15:35:34.955Z,95.92
2022-10-18T15:36:34.995Z,96.32
2022-10-18T15:37:35.212Z,96.62
2022-10-18T15:38:34.940Z,96.62
2022-10-18T15:39:34.906Z,96.62
2022-10-18T15:40:34.947Z,96.87
2022-10-18T15:41:34.962Z,97.07
2022-10-18T15:42:34.907Z,97.38
2022-10-18T15:43:34.878Z,97.38
2022-10-18T15:45:51.164Z,96.97
2022-10-18T15:47:02.901Z,96.97
2022-10-18T15:47:51.404Z,96.77
2022-10-18T15:48:51.084Z,96.81
2022-10-18T15:50:04.901Z,97.22
2022-10-18T15:52:08.336Z,97.52
2022-10-18T15:53:08.321Z,97.92
2022-10-18T15:54:08.279Z,97.82
2022-10-18T15:55:08.263Z,97.72
2022-10-18T15:56:08.273Z,98.33
2022-10-18T15:57:08.232Z,98.07
2022-10-18T15:58:08.233Z,98.07
2022-10-18T15:59:08.240Z,98.17
2022-10-18T16:00:08.254Z,98.37
2022-10-18T16:01:08.266Z,98.47
2022-10-18T16:02:08.222Z,98.58
2022-10-18T16:03:08.340Z,98.47
2022-10-18T16:04:08.225Z,98.07
2022-10-18T16:05:08.163Z,98.22
2022-10-18T16:06:08.150Z,98.52
2022-10-18T16:07:08.132Z,98.72
2022-10-18T16:08:08.233Z,98.52
2022-10-18T16:09:08.151Z,98.82
2022-10-18T16:10:08.108Z,98.42
2022-10-18T16:11:08.112Z,98.52
2022-10-18T16:12:08.084Z,98.62
2022-10-18T16:13:08.115Z,98.77
2022-10-18T16:14:08.179Z,98.82
2022-10-18T16:15:08.071Z,99.18
2022-10-18T16:16:08.063Z,98.82
2022-10-18T16:17:08.073Z,98.67
2022-10-18T16:18:08.026Z,98.97
2022-10-18T16:19:08.009Z,99.38
2022-10-18T16:20:08.066Z,99.58
2022-10-18T16:21:08.013Z,99.58
2022-10-18T16:22:08.048Z,99.27
2022-10-18T16:23:07.991Z,99.18
2022-10-18T16:24:08.090Z,99.93
2022-10-18T16:25:07.985Z,99.27
2022-10-18T16:26:07.996Z,99.62
2022-10-18T16:27:07.948Z,99.88
2022-10-18T16:28:07.932Z,99.42
2022-10-18T16:29:08.009Z,99.73
2022-10-18T16:30:10.626Z,99.52
2022-10-18T16:31:07.965Z,99.73
2022-10-18T16:32:07.893Z,99.52
2022-10-18T16:33:08.004Z,99.52
2022-10-18T16:34:08.130Z,99.52
2022-10-18T16:35:07.873Z,99.73
2022-10-18T16:36:07.954Z,99.73
2022-10-18T16:37:07.861Z,99.93
2022-10-18T16:38:07.800Z,99.52
2022-10-18T16:39:07.830Z,99.32
2022-10-18T16:40:07.829Z,99.57
2022-10-18T16:41:07.781Z,99.37
2022-10-18T16:42:07.767Z,99.57
2022-10-18T16:43:07.762Z,99.47
2022-10-18T16:44:07.773Z,99.57
2022-10-18T16:45:07.727Z,99.67
2022-10-18T16:46:07.739Z,99.77
2022-10-18T16:47:07.741Z,99.67
2022-10-18T16:48:07.705Z,99.47
2022-10-18T16:49:07.734Z,99.41
2022-10-18T16:50:07.823Z,99.62
2022-10-18T16:51:07.825Z,99.62
2022-10-18T16:52:07.690Z,99.62
2022-10-18T16:53:07.675Z,99.62
2022-10-18T16:54:07.708Z,99.62
2022-10-18T16:55:07.726Z,99.62
2022-10-18T16:56:07.607Z,99.72
2022-10-18T16:57:07.646Z,99.99
2022-10-18T16:58:07.714Z,99.99
2022-10-18T16:59:07.651Z,99.72
2022-10-18T17:00:07.581Z,99.46
2022-10-18T17:01:09.041Z,99.97
2022-10-18T17:02:07.704Z,99.77
2022-10-18T17:03:07.527Z,99.87
2022-10-18T17:04:07.561Z,99.46
2022-10-18T17:05:07.508Z,99.97
2022-10-18T17:06:07.517Z,99.46
2022-10-18T17:07:07.526Z,99.56
2022-10-18T17:08:07.490Z,99.46
2022-10-18T17:09:07.514Z,99.46
2022-10-18T17:10:07.546Z,99.36
2022-10-18T17:11:07.437Z,99.46
2022-10-18T17:12:07.442Z,99.77
2022-10-18T17:13:07.458Z,99.46
2022-10-18T17:14:07.433Z,99.56
2022-10-18T17:15:07.402Z,99.81
2022-10-18T17:16:07.378Z,99.41
2022-10-18T17:17:07.368Z,99.61
2022-10-18T17:18:07.386Z,99.51
2022-10-18T17:19:07.380Z,99.71
2022-10-18T17:20:07.346Z,99.99
2022-10-18T17:21:07.386Z,99.81
2022-10-18T17:22:07.361Z,99.91
2022-10-18T17:23:07.340Z,99.81
2022-10-18T17:24:07.374Z,99.91
2022-10-18T17:25:07.347Z,99.99
2022-10-18T17:26:26.672Z,99.86
2022-10-18T17:27:08.262Z,99.81