createdAt,value
2018-01-21T00:02:28.220Z,94039
2018-01-21T00:05:07.446Z,94035
2018-01-21T00:07:36.456Z,94041
2018-01-21T00:10:05.438Z,94044
2018-01-21T00:12:34.408Z,94050
2018-01-21T00:15:04.131Z,94045
2018-01-21T00:17:33.875Z,94053
2018-01-21T00:20:02.857Z,94063
2018-01-21T00:22:49.780Z,94061
2018-01-21T00:25:18.754Z,94064
2018-01-21T00:27:47.719Z,94057
2018-01-21T00:30:17.487Z,94078
2018-01-21T00:32:46.414Z,94096
2018-01-21T00:35:20.045Z,94093
2018-01-21T00:37:49.017Z,94108
2018-01-21T00:40:18.815Z,94121
2018-01-21T00:42:47.773Z,94145
2018-01-21T00:45:16.744Z,94121
2018-01-21T00:47:46.485Z,94128
2018-01-21T00:50:15.615Z,94127
2018-01-21T00:52:47.450Z,94128
2018-01-21T00:55:17.871Z,94140
2018-01-21T00:57:48.869Z,94149
2018-01-21T01:00:17.897Z,94156
2018-01-21T01:02:53.532Z,94172
2018-01-21T01:05:27.236Z,94171
2018-01-21T01:07:56.483Z,94176
2018-01-21T01:10:26.492Z,94183
2018-01-21T01:12:57.163Z,94202
2018-01-21T01:15:40.785Z,94209
2018-01-21T01:18:13.480Z,94204
2018-01-21T01:20:43.421Z,94220
2018-01-21T01:23:15.636Z,94230
2018-01-21T01:25:45.406Z,94232
2018-01-21T01:28:19.516Z,94250
2018-01-21T01:30:51.523Z,92646
2018-01-21T01:33:21.584Z,94259
2018-01-21T01:35:55.606Z,94261
2018-01-21T01:38:26.055Z,94265
2018-01-21T01:40:59.902Z,94284
2018-01-21T01:43:39.930Z,94287
2018-01-21T01:46:10.964Z,94360
2018-01-21T01:48:57.917Z,94306
2018-01-21T01:51:27.882Z,94316
2018-01-21T01:54:03.185Z,94319
2018-01-21T01:56:32.164Z,94319
2018-01-21T01:59:05.729Z,94323
2018-01-21T02:07:47.502Z,94313
2018-01-21T02:10:18.862Z,94327
2018-01-21T02:12:53.141Z,94330
2018-01-21T02:15:24.807Z,94458
2018-01-21T02:17:58.023Z,94349
2018-01-21T02:20:32.270Z,94354
2018-01-21T02:23:02.405Z,94354
2018-01-21T02:25:32.479Z,94356
2018-01-21T02:28:02.591Z,94373
2018-01-21T02:30:32.397Z,94374
2018-01-21T02:33:01.386Z,94378
2018-01-21T02:35:30.437Z,94394
2018-01-21T02:38:00.737Z,94396
2018-01-21T02:40:29.759Z,94413
2018-01-21T02:42:59.666Z,94404
2018-01-21T02:45:29.447Z,94401
2018-01-21T02:47:58.508Z,94411
2018-01-21T02:50:27.773Z,94421
2018-01-21T02:52:56.864Z,94420
2018-01-21T02:55:25.961Z,94433
2018-01-21T02:58:00.698Z,94450
2018-01-21T03:00:30.470Z,94460
2018-01-21T03:02:59.544Z,94463
2018-01-21T03:05:28.618Z,94476
2018-01-21T03:08:02.257Z,94475
2018-01-21T03:10:31.318Z,94474
2018-01-21T03:13:00.330Z,94482
2018-01-21T03:15:29.464Z,94488
2018-01-21T03:17:58.453Z,94495
2018-01-21T03:20:27.472Z,94502
2018-01-21T03:22:57.224Z,94501
2018-01-21T03:25:28.073Z,94513
2018-01-21T03:27:57.078Z,94519
2018-01-21T03:30:26.234Z,94522
2018-01-21T03:32:55.288Z,94519
2018-01-21T03:35:24.323Z,94517
2018-01-21T03:37:53.296Z,94529
2018-01-21T03:40:22.354Z,94539
2018-01-21T03:42:51.586Z,94540
2018-01-21T03:45:20.591Z,94558
2018-01-21T03:47:49.633Z,94569
2018-01-21T03:50:18.616Z,94577
2018-01-21T03:52:47.683Z,94579
2018-01-21T03:55:16.688Z,94589
2018-01-21T03:57:45.770Z,94597
2018-01-21T04:00:14.818Z,94596
2018-01-21T04:02:43.881Z,94611
2018-01-21T04:05:12.885Z,94612
2018-01-21T04:07:42.900Z,94608
2018-01-21T04:10:11.893Z,94617
2018-01-21T04:12:41.280Z,94616
2018-01-21T04:15:10.359Z,94625
2018-01-21T04:17:39.390Z,94633
2018-01-21T04:20:08.376Z,94645
2018-01-21T04:22:37.455Z,94643
2018-01-21T04:25:06.471Z,94651
2018-01-21T04:27:35.490Z,94656
2018-01-21T04:30:05.289Z,93280
2018-01-21T04:32:34.290Z,94651
2018-01-21T04:35:03.309Z,94651
2018-01-21T04:37:32.312Z,94657
2018-01-21T04:40:03.176Z,94663
2018-01-21T04:42:32.163Z,94656
2018-01-21T04:45:01.168Z,94667
2018-01-21T04:47:30.233Z,94667
2018-01-21T04:49:59.297Z,94684
2018-01-21T04:52:28.286Z,94696
2018-01-21T04:54:57.334Z,94692
2018-01-21T04:57:26.291Z,94695
2018-01-21T04:59:55.294Z,94711
2018-01-21T05:02:24.274Z,94719
2018-01-21T05:04:53.426Z,94715
2018-01-21T05:07:26.659Z,94721
2018-01-21T05:09:56.411Z,94716
2018-01-21T05:12:25.372Z,94722
2018-01-21T05:14:54.394Z,94716
2018-01-21T05:17:23.449Z,94712
2018-01-21T05:19:53.231Z,94724
2018-01-21T05:22:22.293Z,94733
2018-01-21T05:24:54.477Z,94726
2018-01-21T05:27:25.299Z,94733
2018-01-21T05:29:59.716Z,94745
2018-01-21T05:32:34.077Z,94751
2018-01-21T05:38:15.185Z,94847
2018-01-21T05:41:11.818Z,94759
2018-01-21T05:43:46.145Z,94763
2018-01-21T05:46:27.919Z,94787
2018-01-21T05:49:19.150Z,94793
2018-01-21T05:52:01.277Z,94792
2018-01-21T05:54:50.928Z,94797
2018-01-21T05:57:34.245Z,94801
2018-01-21T07:22:12.629Z,95014
2018-01-21T10:31:29.159Z,95427
2018-01-21T10:33:59.048Z,95419
2018-01-21T10:36:29.413Z,95475
2018-01-21T10:38:59.393Z,95427
2018-01-21T10:41:29.568Z,95434
2018-01-21T10:43:59.395Z,95448
2018-01-21T10:46:35.028Z,95436
2018-01-21T10:49:04.174Z,95450
2018-01-21T10:51:33.226Z,95463
2018-01-21T10:54:02.191Z,95465
2018-01-21T10:56:43.524Z,95480
2018-01-21T10:59:12.548Z,95473
2018-01-21T11:01:41.542Z,95478
2018-01-21T11:04:10.486Z,95486
2018-01-21T11:06:40.227Z,95482
2018-01-21T11:09:09.256Z,95482
2018-01-21T11:11:38.306Z,95495
2018-01-21T11:14:07.340Z,95500
2018-01-21T11:16:37.018Z,95500
2018-01-21T11:19:05.987Z,95492
2018-01-21T11:21:35.717Z,95496
2018-01-21T11:24:04.671Z,95490
2018-01-21T11:26:33.619Z,95491
2018-01-21T11:29:02.636Z,95485
2018-01-21T11:31:33.576Z,95488
2018-01-21T11:34:02.640Z,95487
2018-01-21T11:36:44.656Z,95493
2018-01-21T11:39:18.297Z,95489
2018-01-21T11:41:47.289Z,95490
2018-01-21T11:44:17.062Z,95499
2018-01-21T11:46:46.017Z,95498
2018-01-21T11:49:14.979Z,95496
2018-01-21T11:51:44.908Z,95509
2018-01-21T11:54:13.832Z,95515
2018-01-21T11:56:42.819Z,95518
2018-01-21T11:59:11.790Z,95524
2018-01-21T12:01:41.522Z,95543
2018-01-21T12:04:10.523Z,95552
2018-01-21T12:06:39.499Z,95544
2018-01-21T12:09:08.457Z,95547
2018-01-21T12:11:43.356Z,95107
2018-01-21T12:14:16.366Z,95556
2018-01-21T12:16:45.528Z,95563
2018-01-21T12:29:13.526Z,95587
2018-01-21T12:34:54.871Z,94254
2018-01-21T12:37:38.256Z,95591
2018-01-21T12:43:01.667Z,93712
2018-01-21T12:51:04.057Z,95590
2018-01-21T12:53:40.528Z,95589
2018-01-21T13:03:51.920Z,95561
2018-01-21T13:06:21.839Z,95563
2018-01-21T13:08:51.610Z,95572
2018-01-21T13:11:20.618Z,95569
2018-01-21T13:13:49.593Z,95581
2018-01-21T13:16:18.584Z,95589
2018-01-21T13:18:47.586Z,95592
2018-01-21T13:21:16.614Z,95589
2018-01-21T13:23:46.388Z,95587
2018-01-21T13:26:15.366Z,95593
2018-01-21T13:28:44.400Z,95597
2018-01-21T13:31:13.441Z,95597
2018-01-21T13:33:42.405Z,95598
2018-01-21T13:36:12.268Z,95609
2018-01-21T13:38:45.371Z,95614
2018-01-21T13:41:39.065Z,95618
2018-01-21T13:44:14.952Z,95618
2018-01-21T13:46:44.133Z,95628
2018-01-21T13:49:13.196Z,95637
2018-01-21T13:51:42.904Z,95652
2018-01-21T13:54:11.934Z,95645
2018-01-21T13:56:41.718Z,95655
2018-01-21T13:59:15.528Z,95654
2018-01-21T14:01:44.547Z,95659
2018-01-21T14:04:14.285Z,95666
2018-01-21T14:06:43.316Z,95664
2018-01-21T14:09:12.328Z,95664
2018-01-21T14:11:42.257Z,95667
2018-01-21T14:14:12.036Z,95675
2018-01-21T14:16:41.021Z,95676
2018-01-21T14:19:10.012Z,95696
2018-01-21T14:21:39.055Z,95679
2018-01-21T14:24:08.032Z,95697
2018-01-21T14:26:37.828Z,95702
2018-01-21T14:29:06.783Z,95700
2018-01-21T14:31:41.408Z,95711
2018-01-21T14:34:10.392Z,95707
2018-01-21T14:36:39.354Z,95699
2018-01-21T14:39:09.113Z,95705
2018-01-21T14:41:38.940Z,95721
2018-01-21T14:44:07.891Z,95747
2018-01-21T14:46:36.871Z,95744
2018-01-21T14:49:05.823Z,95746
2018-01-21T14:51:34.915Z,95761
2018-01-21T14:54:04.610Z,95755
2018-01-21T14:56:33.768Z,95757
2018-01-21T14:59:03.553Z,95763
2018-01-21T15:01:32.506Z,95756
2018-01-21T15:04:01.469Z,95756
2018-01-21T15:06:30.526Z,95759
2018-01-21T15:09:07.847Z,95773
2018-01-21T15:11:37.039Z,95777
2018-01-21T15:14:05.962Z,95774
2018-01-21T15:16:35.250Z,95771
2018-01-21T15:22:05.059Z,95775
2018-01-21T15:24:34.035Z,95791
2018-01-21T15:27:03.785Z,95793
2018-01-21T15:29:32.747Z,95788
2018-01-21T15:32:01.698Z,95790
2018-01-21T15:34:30.679Z,95789
2018-01-21T15:37:10.970Z,95790
2018-01-21T15:39:41.674Z,95804
2018-01-21T15:42:10.630Z,95795
2018-01-21T15:44:39.629Z,95802
2018-01-21T15:47:08.585Z,95804
2018-01-21T15:49:38.348Z,95807
2018-01-21T15:52:07.307Z,95809
2018-01-21T15:54:36.330Z,95815
2018-01-21T15:57:05.364Z,95818
2018-01-21T15:59:34.364Z,95806
2018-01-21T16:02:04.084Z,95809
2018-01-21T16:04:33.847Z,95804
2018-01-21T16:07:02.831Z,95809
2018-01-21T16:09:37.681Z,95816
2018-01-21T16:12:06.655Z,95814
2018-01-21T16:14:35.644Z,95821
2018-01-21T16:17:10.184Z,95813
2018-01-21T16:19:41.119Z,95809
2018-01-21T16:22:10.104Z,95808
2018-01-21T16:24:39.106Z,95810
2018-01-21T16:27:08.084Z,95813
2018-01-21T16:29:37.052Z,95815
2018-01-21T16:32:06.034Z,95816
2018-01-21T16:34:34.980Z,95817
2018-01-21T16:37:04.049Z,95811
2018-01-21T16:39:33.058Z,95818
2018-01-21T16:42:08.643Z,95811
2018-01-21T16:44:38.372Z,95818
2018-01-21T16:47:07.343Z,95821
2018-01-21T16:49:37.101Z,95835
2018-01-21T16:52:06.065Z,95858
2018-01-21T16:54:37.775Z,95841
2018-01-21T16:57:06.738Z,95825
2018-01-21T16:59:35.780Z,95821
2018-01-21T17:02:04.941Z,94580
2018-01-21T17:04:33.936Z,95821
2018-01-21T17:07:02.927Z,95819
2018-01-21T17:09:31.993Z,95815
2018-01-21T17:12:00.967Z,95810
2018-01-21T17:14:30.909Z,95808
2018-01-21T17:17:00.800Z,95816
2018-01-21T17:19:34.269Z,95827
2018-01-21T17:22:03.223Z,95815
2018-01-21T17:24:32.206Z,95818
2018-01-21T17:27:01.158Z,95824
2018-01-21T17:29:34.298Z,95813
2018-01-21T17:32:03.254Z,95809
2018-01-21T17:34:38.698Z,95806
2018-01-21T17:37:07.616Z,95816
2018-01-21T17:39:36.566Z,95822
2018-01-21T17:42:10.942Z,95811
2018-01-21T17:44:41.905Z,95809
2018-01-21T17:47:10.887Z,95811
2018-01-21T17:49:39.852Z,95810
2018-01-21T17:52:08.830Z,95814
2018-01-21T17:54:37.786Z,95817
2018-01-21T17:57:07.138Z,95821
2018-01-21T17:59:36.082Z,95816
2018-01-21T18:02:06.081Z,95810
2018-01-21T18:04:49.595Z,95803
2018-01-21T18:07:21.323Z,95804
2018-01-21T18:09:50.391Z,95808
2018-01-21T18:12:19.420Z,95803
2018-01-21T18:14:48.429Z,95801
2018-01-21T18:17:17.439Z,95797
2018-01-21T18:19:50.177Z,95806
2018-01-21T18:22:19.698Z,95809
2018-01-21T18:24:58.631Z,95805
2018-01-21T18:27:28.931Z,95798
2018-01-21T18:30:20.371Z,95797
2018-01-21T18:32:50.695Z,95784
2018-01-21T18:35:26.294Z,95786
2018-01-21T18:37:55.494Z,96087
2018-01-21T18:40:26.761Z,95776
2018-01-21T18:42:56.627Z,95788
2018-01-21T18:45:26.577Z,95790
2018-01-21T18:47:55.573Z,95793
2018-01-21T18:50:45.287Z,95804
2018-01-21T18:53:28.264Z,95793
2018-01-21T18:56:03.017Z,95794
2018-01-21T18:58:32.027Z,95794
2018-01-21T19:01:05.471Z,95801
2018-01-21T19:03:38.725Z,95787
2018-01-21T19:06:08.627Z,95786
2018-01-21T19:08:37.587Z,95801
2018-01-21T19:11:06.570Z,95795
2018-01-21T19:13:37.186Z,95794
2018-01-21T19:16:06.221Z,95800
2018-01-21T19:18:35.927Z,95791
2018-01-21T19:21:04.913Z,95794
2018-01-21T19:23:34.039Z,95783
2018-01-21T19:26:04.995Z,95789
2018-01-21T19:28:34.002Z,95797
2018-01-21T19:31:03.190Z,95819
2018-01-21T19:33:32.127Z,95783
2018-01-21T19:36:01.090Z,95791
2018-01-21T19:38:30.578Z,95788
2018-01-21T19:41:05.364Z,95779
2018-01-21T19:43:40.255Z,95784
2018-01-21T19:46:09.209Z,95783
2018-01-21T19:54:32.284Z,95789
2018-01-21T19:57:04.527Z,95772
2018-01-21T19:59:35.525Z,95772
2018-01-21T20:02:04.736Z,95764
2018-01-21T20:04:41.135Z,95780
2018-01-21T20:07:11.018Z,95772
2018-01-21T20:09:40.066Z,95800
2018-01-21T20:12:10.601Z,95775
2018-01-21T20:14:44.014Z,95788
2018-01-21T20:17:18.404Z,95776
2018-01-21T20:19:55.855Z,95772
2018-01-21T20:22:29.956Z,95765
2018-01-21T20:24:59.096Z,95754
2018-01-21T20:27:34.475Z,95763
2018-01-21T20:30:04.628Z,95761
2018-01-21T20:32:44.211Z,95751
2018-01-21T20:35:13.429Z,95754
2018-01-21T20:37:45.291Z,95743
2018-01-21T20:40:15.681Z,95744
2018-01-21T20:42:47.599Z,95734
2018-01-21T20:45:19.851Z,95741
2018-01-21T20:47:50.432Z,95751
2018-01-21T20:50:24.385Z,95747
2018-01-21T20:52:54.322Z,95743
2018-01-21T20:55:24.807Z,95747
2018-01-21T20:57:54.348Z,95745
2018-01-21T21:00:23.815Z,95737
2018-01-21T21:02:52.799Z,95724
2018-01-21T21:05:21.812Z,95734
2018-01-21T21:07:50.784Z,95732
2018-01-21T21:10:19.753Z,95723
2018-01-21T21:12:49.511Z,95722
2018-01-21T21:15:18.572Z,95706
2018-01-21T21:17:47.643Z,95699
2018-01-21T21:20:17.452Z,95691
2018-01-21T21:22:46.579Z,95676
2018-01-21T21:25:15.589Z,95692
2018-01-21T21:27:44.615Z,95691
2018-01-21T21:30:13.572Z,95678
2018-01-21T21:32:44.548Z,95668
2018-01-21T21:35:13.591Z,95695
2018-01-21T21:37:42.625Z,95666
2018-01-21T21:40:11.602Z,95657
2018-01-21T21:42:41.054Z,95661
2018-01-21T21:45:12.068Z,95658
2018-01-21T21:47:41.430Z,95655
2018-01-21T21:50:10.902Z,95651
2018-01-21T21:52:40.787Z,95645
2018-01-21T21:55:09.763Z,95648
2018-01-21T21:57:38.905Z,95643
2018-01-21T22:00:10.611Z,95662
2018-01-21T22:02:40.716Z,95621
2018-01-21T22:05:10.289Z,95614
2018-01-21T22:07:40.040Z,95619
2018-01-21T22:10:09.060Z,95617
2018-01-21T22:12:38.062Z,95604
2018-01-21T22:15:08.135Z,95590
2018-01-21T22:17:37.132Z,95587
2018-01-21T22:20:06.328Z,95593
2018-01-21T22:22:35.311Z,95597
2018-01-21T22:25:04.483Z,95592
2018-01-21T22:27:33.422Z,95576
2018-01-21T22:30:03.591Z,95584
2018-01-21T22:32:32.559Z,95609
2018-01-21T22:35:02.434Z,95621
2018-01-21T22:37:32.770Z,95593
2018-01-21T22:40:02.572Z,95574
2018-01-21T22:42:31.563Z,95575
2018-01-21T22:45:00.532Z,95554
2018-01-21T22:47:29.527Z,95556
2018-01-21T22:50:00.461Z,95543
2018-01-21T22:52:29.511Z,95543
2018-01-21T22:54:58.511Z,95572
2018-01-21T22:57:27.543Z,95552
2018-01-21T22:59:57.541Z,95548
2018-01-21T23:02:26.640Z,95545
2018-01-21T23:04:56.457Z,95530
2018-01-21T23:07:25.509Z,95531
2018-01-21T23:09:54.596Z,95532
2018-01-21T23:12:23.737Z,95525
2018-01-21T23:14:52.745Z,95523
2018-01-21T23:17:22.538Z,95513
2018-01-21T23:19:51.652Z,95515
2018-01-21T23:22:20.741Z,95511
2018-01-21T23:24:49.769Z,95503
2018-01-21T23:27:18.750Z,95508
2018-01-21T23:29:47.770Z,95505
2018-01-21T23:32:16.790Z,95495
2018-01-21T23:34:45.862Z,95513
2018-01-21T23:37:16.863Z,95491
2018-01-21T23:39:45.894Z,95485
2018-01-21T23:42:14.898Z,95486
2018-01-21T23:44:44.432Z,95482
2018-01-21T23:47:13.614Z,95482
2018-01-21T23:49:42.744Z,95473
2018-01-21T23:52:11.755Z,95463
2018-01-21T23:54:40.792Z,95463
2018-01-21T23:57:10.684Z,95458
2018-01-21T23:59:39.663Z,95451
