createdAt,value
2022-12-03T00:01:30.532Z,101426.63
2022-12-03T00:04:00.162Z,101430.56
2022-12-03T00:06:34.335Z,101418.44
2022-12-03T00:09:06.189Z,101423.03
2022-12-03T00:11:35.875Z,101415.84
2022-12-03T00:14:04.391Z,101414.88
2022-12-03T00:16:34.365Z,101400.84
2022-12-03T00:19:04.112Z,101391.56
2022-12-03T00:21:32.371Z,101384.72
2022-12-03T00:24:01.538Z,101370.69
2022-12-03T00:26:30.054Z,101369.16
2022-12-03T00:29:00.213Z,101379.28
2022-12-03T00:31:30.032Z,101379.72
2022-12-03T00:34:01.572Z,101368.38
2022-12-03T00:36:31.373Z,101373.53
2022-12-03T00:39:00.983Z,101377.72
2022-12-03T00:41:30.315Z,101374.38
2022-12-03T00:44:00.185Z,101359.34
2022-12-03T00:46:30.209Z,101355.56
2022-12-03T00:49:00.097Z,101348.00
2022-12-03T00:51:30.597Z,101355.88
2022-12-03T00:54:00.138Z,101364.56
2022-12-03T00:56:30.340Z,101361.47
2022-12-03T00:59:01.260Z,101367.81
2022-12-03T01:01:30.452Z,101369.78
2022-12-03T01:04:00.650Z,101359.25
2022-12-03T01:06:30.542Z,101363.72
2022-12-03T01:09:00.233Z,101366.25
2022-12-03T01:11:39.957Z,101362.91
2022-12-03T01:14:20.103Z,101360.06
2022-12-03T01:16:50.028Z,101355.59
2022-12-03T01:19:20.634Z,101355.47
2022-12-03T01:21:52.770Z,101347.88
2022-12-03T01:24:22.544Z,101333.81
2022-12-03T01:26:52.140Z,101319.53
2022-12-03T01:29:21.348Z,101327.16
2022-12-03T01:32:08.948Z,101333.25
2022-12-03T01:34:38.350Z,101337.81
2022-12-03T01:37:07.530Z,101335.16
2022-12-03T01:39:37.642Z,101332.66
2022-12-03T01:42:08.246Z,101323.97
2022-12-03T01:44:40.149Z,101302.31
2022-12-03T01:47:18.343Z,101306.53
2022-12-03T01:49:53.996Z,101305.31
2022-12-03T01:52:31.746Z,101305.84
2022-12-03T01:55:04.531Z,101296.38
2022-12-03T01:57:42.865Z,101304.28
2022-12-03T02:00:20.330Z,101297.69
2022-12-03T02:02:58.338Z,101284.03
2022-12-03T02:05:34.016Z,101284.03
2022-12-03T02:08:29.702Z,101295.03
2022-12-03T02:11:06.501Z,101292.63
2022-12-03T02:13:37.592Z,101288.69
2022-12-03T02:16:06.496Z,101281.97
2022-12-03T02:18:36.254Z,101272.22
2022-12-03T02:21:18.076Z,101276.38
2022-12-03T02:24:11.755Z,101277.63
2022-12-03T02:26:40.561Z,101256.25
2022-12-03T02:29:12.439Z,101254.56
2022-12-03T02:31:42.278Z,101249.00
2022-12-03T02:34:12.676Z,101260.59
2022-12-03T02:36:42.546Z,101265.94
2022-12-03T02:39:12.285Z,101262.31
2022-12-03T02:41:59.466Z,101262.31
2022-12-03T02:44:30.504Z,101242.84
2022-12-03T02:47:02.896Z,101236.63
2022-12-03T02:49:32.888Z,101238.16
2022-12-03T02:52:02.654Z,101236.56
2022-12-03T02:54:30.953Z,101234.03
2022-12-03T02:57:01.539Z,101231.44
2022-12-03T02:59:32.406Z,101238.50
2022-12-03T03:02:02.630Z,101228.81
2022-12-03T03:04:31.344Z,101231.97
2022-12-03T03:07:00.768Z,101234.63
2022-12-03T03:09:30.842Z,101242.47
2022-12-03T03:12:00.393Z,101243.00
2022-12-03T03:14:29.764Z,101248.97
2022-12-03T03:17:00.532Z,101231.25
2022-12-03T03:19:30.296Z,101228.28
2022-12-03T03:22:01.098Z,101238.66
2022-12-03T03:24:32.853Z,101235.00
2022-12-03T03:27:02.504Z,101223.16
2022-12-03T03:29:33.574Z,101227.16
2022-12-03T03:32:06.080Z,101198.41
2022-12-03T03:34:34.684Z,101201.59
2022-12-03T03:37:03.496Z,101202.81
2022-12-03T03:39:33.705Z,101197.50
2022-12-03T03:42:05.941Z,101191.28
2022-12-03T03:44:34.688Z,101205.44
2022-12-03T03:47:04.310Z,101198.03
2022-12-03T03:49:33.511Z,101193.72
2022-12-03T03:52:02.586Z,101203.09
2022-12-03T03:54:32.862Z,101189.81
2022-12-03T03:57:02.468Z,101196.16
2022-12-03T03:59:31.115Z,101184.94
2022-12-03T04:02:01.336Z,101187.28
2022-12-03T04:04:34.189Z,101180.19
2022-12-03T04:07:04.385Z,101176.50
2022-12-03T04:09:33.700Z,101178.25
2022-12-03T04:12:21.944Z,101188.44
2022-12-03T04:14:50.579Z,101194.28
2022-12-03T04:17:20.649Z,101192.59
2022-12-03T04:19:49.566Z,101183.88
2022-12-03T04:22:37.545Z,101183.03
2022-12-03T04:25:26.038Z,101185.28
2022-12-03T04:28:14.734Z,101182.19
2022-12-03T04:30:44.670Z,101173.69
2022-12-03T04:33:32.169Z,101175.44
2022-12-03T04:36:01.614Z,101172.16
2022-12-03T04:38:30.555Z,101165.59
2022-12-03T04:41:06.696Z,101171.59
2022-12-03T04:43:57.808Z,101161.44
2022-12-03T04:46:28.057Z,101140.91
2022-12-03T04:48:57.566Z,101142.41
2022-12-03T04:51:28.460Z,101136.38
2022-12-03T04:54:00.704Z,101126.84
2022-12-03T04:56:30.700Z,101134.06
2022-12-03T04:59:01.824Z,101133.72
2022-12-03T05:01:30.622Z,101125.56
2022-12-03T05:04:00.620Z,101123.22
2022-12-03T05:06:29.926Z,101124.22
2022-12-03T05:09:00.226Z,101134.81
2022-12-03T05:11:30.573Z,101124.56
2022-12-03T05:14:00.556Z,101123.72
2022-12-03T05:16:30.657Z,101118.88
2022-12-03T05:19:01.680Z,101106.34
2022-12-03T05:21:30.733Z,101107.38
2022-12-03T05:24:03.898Z,101096.78
2022-12-03T05:26:33.672Z,101108.41
2022-12-03T05:29:04.266Z,101102.41
2022-12-03T05:31:36.221Z,101101.41
2022-12-03T05:34:06.552Z,101107.59
2022-12-03T05:36:36.728Z,101100.44
2022-12-03T05:39:06.384Z,101096.09
2022-12-03T05:41:53.652Z,101092.28
2022-12-03T05:44:23.094Z,101089.03
2022-12-03T05:46:52.539Z,101090.41
2022-12-03T05:49:22.054Z,101086.06
2022-12-03T05:51:53.768Z,101085.34
2022-12-03T05:54:30.082Z,101075.16
2022-12-03T05:57:00.766Z,101070.97
2022-12-03T05:59:30.600Z,101049.06
2022-12-03T06:02:00.417Z,101041.72
2022-12-03T06:04:30.748Z,101033.50
2022-12-03T06:07:05.279Z,101036.50
2022-12-03T06:09:37.652Z,101027.81
2022-12-03T06:12:08.166Z,101020.94
2022-12-03T06:14:36.302Z,101033.84
2022-12-03T06:17:05.679Z,101033.00
2022-12-03T06:19:34.950Z,101031.50
2022-12-03T06:22:04.588Z,101019.25
2022-12-03T06:24:33.676Z,101021.78
2022-12-03T06:27:02.512Z,101018.59
2022-12-03T06:29:32.693Z,101014.72
2022-12-03T06:32:02.170Z,101007.72
2022-12-03T06:34:32.972Z,101008.38
2022-12-03T06:37:02.393Z,101023.81
2022-12-03T06:39:30.610Z,101029.69
2022-12-03T06:42:01.674Z,101037.63
2022-12-03T06:44:31.278Z,101031.25
2022-12-03T06:47:00.947Z,101020.69
2022-12-03T06:49:30.716Z,101008.13
2022-12-03T06:52:00.497Z,100994.56
2022-12-03T06:54:30.373Z,100968.13
2022-12-03T06:57:01.516Z,100974.00
2022-12-03T06:59:34.580Z,100970.63
2022-12-03T07:02:05.564Z,100957.03
2022-12-03T07:04:34.383Z,100959.00
2022-12-03T07:07:04.784Z,100951.03
2022-12-03T07:09:33.903Z,100972.69
2022-12-03T07:12:02.653Z,100975.44
2022-12-03T07:14:32.384Z,100970.41
2022-12-03T07:17:04.611Z,100966.03
2022-12-03T07:19:33.721Z,100959.47
2022-12-03T07:22:02.491Z,100957.66
2022-12-03T07:24:31.051Z,100962.47
2022-12-03T07:27:01.526Z,100967.00
2022-12-03T07:29:30.687Z,100970.03
2022-12-03T07:32:01.014Z,100980.94
2022-12-03T07:34:32.426Z,100977.88
2022-12-03T07:37:01.807Z,100969.72
2022-12-03T07:39:31.376Z,100957.31
2022-12-03T07:42:01.590Z,100968.22
2022-12-03T07:44:32.876Z,100963.03
2022-12-03T07:47:02.485Z,100954.66
2022-12-03T07:49:32.563Z,100945.94
2022-12-03T07:52:01.734Z,100933.53
2022-12-03T07:54:30.375Z,100902.53
2022-12-03T07:57:02.187Z,100872.97
2022-12-03T07:59:30.729Z,100862.19
2022-12-03T08:02:00.440Z,100862.63
2022-12-03T08:04:31.444Z,100867.50
2022-12-03T08:07:00.673Z,100864.88
2022-12-03T08:09:32.619Z,100881.78
2022-12-03T08:12:09.748Z,100870.13
2022-12-03T08:14:39.543Z,100884.78
2022-12-03T08:17:14.288Z,100886.66
2022-12-03T08:19:48.444Z,100873.25
2022-12-03T08:22:18.125Z,100849.41
2022-12-03T08:24:46.800Z,100847.59
2022-12-03T08:27:20.674Z,100845.88
2022-12-03T08:29:52.740Z,100837.50
2022-12-03T08:32:22.642Z,100829.25
2022-12-03T08:34:52.615Z,100817.72
2022-12-03T08:37:22.175Z,100811.44
2022-12-03T08:39:58.289Z,100807.00
2022-12-03T08:42:44.774Z,100801.09
2022-12-03T08:45:41.098Z,100792.28
2022-12-03T08:48:32.714Z,100783.69
2022-12-03T08:51:28.436Z,100777.50
2022-12-03T08:54:09.303Z,100757.59
2022-12-03T08:56:40.755Z,100743.16
2022-12-03T08:59:31.479Z,100723.50
2022-12-03T09:02:01.539Z,100726.19
2022-12-03T09:04:46.374Z,100727.88
2022-12-03T09:07:16.133Z,100724.25
2022-12-03T09:09:46.403Z,100718.78
2022-12-03T09:12:17.146Z,100726.94
2022-12-03T09:14:49.139Z,100740.38
2022-12-03T09:17:21.366Z,100744.03
2022-12-03T09:19:50.650Z,100748.06
2022-12-03T09:22:19.727Z,100749.09
2022-12-03T09:24:50.007Z,100738.78
2022-12-03T09:27:22.171Z,100727.38
2022-12-03T09:29:52.292Z,100716.06
2022-12-03T09:32:22.254Z,100718.03
2022-12-03T09:34:53.776Z,100720.94
2022-12-03T09:37:24.998Z,100720.78
2022-12-03T09:40:03.385Z,100714.59
2022-12-03T09:42:34.315Z,100710.56
2022-12-03T09:45:06.232Z,100703.94
2022-12-03T09:47:36.832Z,100707.28
2022-12-03T09:50:06.570Z,100710.38
2022-12-03T09:52:36.405Z,100690.56
2022-12-03T09:55:14.135Z,100690.06
2022-12-03T09:57:44.404Z,100689.63
2022-12-03T10:00:19.287Z,100702.81
2022-12-03T10:02:52.645Z,100700.13
2022-12-03T10:05:25.240Z,100692.47
2022-12-03T10:08:09.035Z,100692.91
2022-12-03T10:10:42.001Z,100685.81
2022-12-03T10:13:25.495Z,100680.84
2022-12-03T10:16:01.952Z,100691.78
2022-12-03T10:18:41.502Z,100699.69
2022-12-03T10:21:22.108Z,100709.25
2022-12-03T10:24:11.063Z,100723.34
2022-12-03T10:26:42.675Z,100689.47
2022-12-03T10:29:18.566Z,100706.56
2022-12-03T10:32:11.044Z,100691.66
2022-12-03T10:34:42.372Z,100696.00
2022-12-03T10:37:21.227Z,100703.13
2022-12-03T10:40:02.400Z,100700.50
2022-12-03T10:42:35.188Z,100687.22
2022-12-03T10:45:18.128Z,100683.78
2022-12-03T10:48:29.836Z,100698.09
2022-12-03T10:51:23.058Z,100701.00
2022-12-03T10:53:54.931Z,100711.72
2022-12-03T10:56:30.825Z,100702.56
2022-12-03T10:59:00.612Z,100695.13
2022-12-03T11:01:32.673Z,100703.91
2022-12-03T11:04:06.102Z,100718.66
2022-12-03T11:06:34.609Z,100739.41
2022-12-03T11:09:09.096Z,100782.97
2022-12-03T11:11:39.242Z,100800.75
2022-12-03T11:14:13.939Z,100803.25
2022-12-03T11:16:49.359Z,100801.19
2022-12-03T11:19:18.797Z,100778.56
2022-12-03T11:22:06.831Z,100782.22
2022-12-03T11:24:41.630Z,100767.78
2022-12-03T11:27:10.860Z,100778.25
2022-12-03T11:29:58.855Z,100773.66
2022-12-03T11:32:40.669Z,100743.72
2022-12-03T11:35:24.782Z,100741.66
2022-12-03T11:38:35.484Z,100730.91
2022-12-03T11:41:35.879Z,100727.81
2022-12-03T11:44:31.020Z,100739.91
2022-12-03T11:47:14.533Z,100728.91
2022-12-03T11:49:49.070Z,100708.28
2022-12-03T11:52:29.839Z,100701.91
2022-12-03T11:55:06.646Z,100702.31
2022-12-03T11:57:40.716Z,100692.44
2022-12-03T12:00:35.214Z,100696.69
2022-12-03T12:03:06.228Z,100686.66
2022-12-03T12:05:34.919Z,100674.63
2022-12-03T12:08:05.296Z,100654.53
2022-12-03T12:10:44.955Z,100636.16
2022-12-03T12:13:31.941Z,100616.84
2022-12-03T12:16:06.733Z,100622.59
2022-12-03T12:18:55.382Z,100618.03
2022-12-03T12:21:45.014Z,100604.59
2022-12-03T12:24:30.767Z,100618.66
2022-12-03T12:27:08.670Z,100623.00
2022-12-03T12:29:40.475Z,100626.44
2022-12-03T12:32:11.248Z,100626.75
2022-12-03T12:34:42.643Z,100620.91
2022-12-03T12:37:36.797Z,100603.19
2022-12-03T12:40:17.456Z,100611.47
2022-12-03T12:43:10.008Z,100596.66
2022-12-03T12:45:45.129Z,100608.50
2022-12-03T12:48:34.816Z,100607.50
2022-12-03T12:51:14.406Z,100614.38
2022-12-03T12:53:43.995Z,100635.94
2022-12-03T12:56:34.373Z,100645.66
2022-12-03T12:59:16.661Z,100631.81
2022-12-03T13:01:55.079Z,100638.41
2022-12-03T13:04:31.491Z,100625.97
2022-12-03T13:07:01.374Z,100628.59
2022-12-03T13:09:35.406Z,100623.38
2022-12-03T13:12:08.862Z,100621.41
2022-12-03T13:14:38.960Z,100622.47
2022-12-03T13:17:27.539Z,100628.88
2022-12-03T13:20:07.842Z,100617.88
2022-12-03T13:22:39.869Z,100623.69
2022-12-03T13:28:34.725Z,100624.06
2022-12-03T13:31:43.168Z,100610.75
2022-12-03T13:34:21.620Z,100599.06
2022-12-03T13:36:57.441Z,100604.50
2022-12-03T13:39:38.179Z,100590.22
2022-12-03T13:42:38.775Z,100584.19
2022-12-03T13:45:17.092Z,100586.88
2022-12-03T13:47:46.461Z,100583.16
2022-12-03T13:50:37.479Z,100583.34
2022-12-03T13:53:32.842Z,100574.91
2022-12-03T13:56:07.054Z,100600.28
2022-12-03T13:58:37.442Z,100585.72
2022-12-03T14:01:07.068Z,100568.06
2022-12-03T14:03:36.695Z,100576.06
2022-12-03T14:06:06.321Z,100576.50
2022-12-03T14:08:35.228Z,100564.88
2022-12-03T14:11:05.238Z,100560.72
2022-12-03T14:13:34.810Z,100550.84
2022-12-03T14:16:04.335Z,100544.41
2022-12-03T14:18:33.392Z,100535.56
2022-12-03T14:21:02.683Z,100515.38
2022-12-03T14:23:33.968Z,100520.19
2022-12-03T14:26:03.116Z,100522.66
2022-12-03T14:28:32.683Z,100519.72
2022-12-03T14:31:02.680Z,100517.03
2022-12-03T14:33:32.456Z,100508.06
2022-12-03T14:36:05.204Z,100509.03
2022-12-03T14:38:34.470Z,100502.00
2022-12-03T14:41:02.724Z,100496.19
2022-12-03T14:43:32.801Z,100482.69
2022-12-03T14:46:02.201Z,100479.59
2022-12-03T14:48:31.151Z,100486.59
2022-12-03T14:51:00.969Z,100479.94
2022-12-03T14:53:31.551Z,100487.41
2022-12-03T14:56:00.897Z,100469.56
2022-12-03T14:58:30.575Z,100489.59
2022-12-03T15:01:00.634Z,100482.06
2022-12-03T15:03:31.588Z,100478.16
2022-12-03T15:06:01.668Z,100482.50
2022-12-03T15:08:31.113Z,100476.50
2022-12-03T15:11:00.495Z,100474.16
2022-12-03T15:13:30.684Z,100472.69
2022-12-03T15:16:00.811Z,100463.88
2022-12-03T15:18:35.085Z,100434.97
2022-12-03T15:21:04.984Z,100444.41
2022-12-03T15:23:35.508Z,100446.75
2022-12-03T15:26:06.220Z,100443.31
2022-12-03T15:28:35.782Z,100439.59
2022-12-03T15:31:06.304Z,100445.59
2022-12-03T15:33:35.191Z,100436.03
2022-12-03T15:36:06.065Z,100429.56
2022-12-03T15:38:34.848Z,100420.53
2022-12-03T15:41:22.202Z,100409.72
2022-12-03T15:43:58.774Z,100414.13
2022-12-03T15:46:34.484Z,100412.13
2022-12-03T15:49:05.716Z,100407.78
2022-12-03T15:51:37.343Z,100410.13
2022-12-03T15:54:07.575Z,100416.66
2022-12-03T15:56:38.665Z,100401.16
2022-12-03T15:59:08.560Z,100398.84
2022-12-03T16:01:38.359Z,100380.72
2022-12-03T16:04:15.132Z,100382.28
2022-12-03T16:06:54.610Z,100378.75
2022-12-03T16:10:51.697Z,100374.72
2022-12-03T16:14:02.217Z,100363.00
2022-12-03T16:16:42.709Z,100360.94
2022-12-03T16:19:22.200Z,100352.22
2022-12-03T16:22:14.402Z,100333.16
2022-12-03T16:24:53.733Z,100341.84
2022-12-03T16:27:35.475Z,100343.47
2022-12-03T16:30:49.560Z,100344.47
2022-12-03T16:33:55.650Z,100336.88
2022-12-03T16:40:23.242Z,100328.16
2022-12-03T16:43:15.364Z,100315.72
2022-12-03T16:47:43.205Z,100315.47
2022-12-03T16:50:29.458Z,100305.16
2022-12-03T16:54:15.387Z,100296.06
2022-12-03T16:56:47.836Z,100297.16
2022-12-03T16:59:18.580Z,100283.31
2022-12-03T17:01:49.824Z,100277.53
2022-12-03T17:04:19.328Z,100271.44
2022-12-03T17:06:50.731Z,100275.34
2022-12-03T17:09:21.026Z,100278.03
2022-12-03T17:11:55.073Z,100260.00
2022-12-03T17:14:33.589Z,100257.16
2022-12-03T17:17:05.389Z,100263.84
2022-12-03T17:19:38.414Z,100236.94
2022-12-03T17:22:11.214Z,100233.13
2022-12-03T17:24:42.126Z,100232.47
2022-12-03T17:27:14.674Z,100229.97
2022-12-03T17:29:46.018Z,100229.06
2022-12-03T17:32:17.305Z,100235.41
2022-12-03T17:34:49.778Z,100216.97
2022-12-03T17:37:19.893Z,100209.56
2022-12-03T17:39:51.409Z,100200.00
2022-12-03T17:42:22.552Z,100202.31
2022-12-03T17:44:59.027Z,100181.91
2022-12-03T17:47:36.625Z,100163.22
2022-12-03T17:50:09.392Z,100156.66
2022-12-03T17:52:41.340Z,100160.84
2022-12-03T17:55:14.564Z,100159.56
2022-12-03T17:57:48.298Z,100143.03
2022-12-03T18:00:29.787Z,100153.94
2022-12-03T18:03:07.901Z,100155.91
2022-12-03T18:05:38.205Z,100162.19
2022-12-03T18:08:09.127Z,100170.41
2022-12-03T18:10:39.270Z,100172.06
2022-12-03T18:13:13.451Z,100164.13
2022-12-03T18:15:48.913Z,100154.22
2022-12-03T18:18:18.756Z,100139.72
2022-12-03T18:20:52.556Z,100132.81
2022-12-03T18:23:35.000Z,100126.50
2022-12-03T18:26:09.090Z,100121.72
2022-12-03T18:28:41.095Z,100116.09
2022-12-03T18:31:23.231Z,100118.94
2022-12-03T18:34:09.160Z,100103.13
2022-12-03T18:36:55.224Z,100115.31
2022-12-03T18:39:40.868Z,100108.50
2022-12-03T18:42:23.839Z,100107.25
2022-12-03T18:45:09.127Z,100101.31
2022-12-03T18:47:46.302Z,100105.16
2022-12-03T18:50:21.745Z,100108.19
2022-12-03T18:53:07.754Z,100094.56
2022-12-03T18:55:46.413Z,100114.97
2022-12-03T18:58:18.244Z,100107.06
2022-12-03T19:00:49.324Z,100103.97
2022-12-03T19:03:21.902Z,100108.69
2022-12-03T19:05:55.080Z,100094.25
2022-12-03T19:08:42.743Z,100101.31
2022-12-03T19:11:19.357Z,100097.72
2022-12-03T19:13:54.666Z,100101.56
2022-12-03T19:16:47.744Z,100104.94
2022-12-03T19:19:22.503Z,100090.19
2022-12-03T19:22:06.262Z,100101.97
2022-12-03T19:24:38.296Z,100105.72
2022-12-03T19:27:10.086Z,100102.88
2022-12-03T19:29:41.887Z,100098.91
2022-12-03T19:32:17.653Z,100099.41
2022-12-03T19:34:53.312Z,100095.31
2022-12-03T19:37:50.243Z,100090.78
2022-12-03T19:40:22.651Z,100080.88
2022-12-03T19:43:18.955Z,100090.56
2022-12-03T19:45:51.315Z,100087.16
2022-12-03T19:48:33.485Z,100078.44
2022-12-03T19:51:34.059Z,100069.00
2022-12-03T19:54:17.743Z,100073.63
2022-12-03T19:56:53.192Z,100078.19
2022-12-03T19:59:35.097Z,100081.25
2022-12-03T20:02:14.557Z,100082.19
2022-12-03T20:04:47.805Z,100085.31
2022-12-03T20:16:54.495Z,100091.97
2022-12-03T20:27:25.808Z,100117.75
2022-12-03T20:42:13.491Z,100130.34
2022-12-03T20:44:54.319Z,100133.63
2022-12-03T20:47:34.705Z,100137.47
2022-12-03T20:50:11.350Z,100134.94
2022-12-03T20:53:16.661Z,100134.44
2022-12-03T20:55:47.762Z,100140.06
2022-12-03T20:58:22.011Z,100138.13
2022-12-03T21:01:22.880Z,100142.81
2022-12-03T21:04:10.913Z,100150.53
2022-12-03T21:06:45.149Z,100155.53
2022-12-03T21:09:19.163Z,100165.31
2022-12-03T21:12:06.191Z,100153.19
2022-12-03T21:14:37.646Z,100173.16
2022-12-03T21:17:14.188Z,100170.59
2022-12-03T21:19:49.447Z,100173.47
2022-12-03T21:22:38.328Z,100185.53
2022-12-03T21:25:20.423Z,100195.84
2022-12-03T21:27:56.869Z,100204.13
2022-12-03T21:30:46.056Z,100206.25
2022-12-03T21:33:18.705Z,100217.75
2022-12-03T21:36:01.367Z,100245.06
2022-12-03T21:38:37.759Z,100249.66
2022-12-03T21:41:09.496Z,100243.22
2022-12-03T21:43:42.997Z,100262.63
2022-12-03T21:47:11.392Z,100260.16
2022-12-03T21:49:11.880Z,100268.31
2022-12-03T21:51:46.956Z,100264.44
2022-12-03T21:54:22.309Z,100284.53
2022-12-03T21:57:13.848Z,100288.91
2022-12-03T22:00:11.837Z,100305.63
2022-12-03T22:02:48.101Z,100305.19
2022-12-03T22:05:21.720Z,100312.91
2022-12-03T22:08:11.854Z,100314.81
2022-12-03T22:10:46.650Z,100328.94
2022-12-03T22:13:18.075Z,100336.22
2022-12-03T22:15:47.695Z,100342.16
2022-12-03T22:18:22.481Z,100343.44
2022-12-03T22:20:59.009Z,100323.06
2022-12-03T22:23:36.687Z,100339.75
2022-12-03T22:26:17.130Z,100335.78
2022-12-03T22:28:49.417Z,100335.19
2022-12-03T22:31:19.868Z,100346.16
2022-12-03T22:33:53.634Z,100344.75
2022-12-03T22:36:27.504Z,100342.53
2022-12-03T22:39:31.254Z,100355.22
2022-12-03T22:42:07.620Z,100353.75
2022-12-03T22:44:39.320Z,100365.31
2022-12-03T22:47:10.654Z,100372.53
2022-12-03T22:49:41.663Z,100389.50
2022-12-03T22:52:13.239Z,100386.09
2022-12-03T22:54:49.001Z,100394.22
2022-12-03T22:57:23.126Z,100389.28
2022-12-03T23:00:09.934Z,100399.91
2022-12-03T23:02:42.860Z,100403.09
2022-12-03T23:05:18.680Z,100408.50
2022-12-03T23:07:53.994Z,100399.88
2022-12-03T23:11:02.779Z,100430.50
2022-12-03T23:13:41.569Z,100399.66
2022-12-03T23:16:33.239Z,100425.03
2022-12-03T23:19:05.597Z,100435.56
2022-12-03T23:21:39.620Z,100431.19
2022-12-03T23:24:11.565Z,100435.00
2022-12-03T23:26:45.367Z,100432.06
2022-12-03T23:29:15.365Z,100440.63
2022-12-03T23:31:53.724Z,100443.53
2022-12-03T23:34:25.210Z,100457.69
2022-12-03T23:37:06.321Z,100468.03
2022-12-03T23:39:41.344Z,100457.38
2022-12-03T23:42:14.995Z,100461.34
2022-12-03T23:44:50.539Z,100479.06
2022-12-03T23:47:27.311Z,100484.88
2022-12-03T23:50:02.843Z,100481.00
2022-12-03T23:52:37.041Z,100492.78
2022-12-03T23:55:09.459Z,100520.56
2022-12-03T23:57:42.813Z,100515.47
