createdAt,value
2018-04-22T00:00:06.267Z,12.7777777778
2018-04-22T00:00:18.715Z,12.7777777778
2018-04-22T00:00:31.193Z,12.7777777778
2018-04-22T00:00:43.622Z,12.7777777778
2018-04-22T00:00:56.055Z,12.7777777778
2018-04-22T00:01:08.463Z,12.7777777778
2018-04-22T00:01:20.872Z,12.7777777778
2018-04-22T00:01:33.303Z,12.7777777778
2018-04-22T00:01:45.715Z,12.7777777778
2018-04-22T00:01:58.142Z,12.7777777778
2018-04-22T00:02:10.580Z,12.7777777778
2018-04-22T00:02:23.004Z,12.7777777778
2018-04-22T00:02:35.424Z,12.7777777778
2018-04-22T00:02:47.860Z,12.7222222222
2018-04-22T00:03:00.271Z,12.7222222222
2018-04-22T00:03:12.676Z,12.7222222222
2018-04-22T00:03:25.068Z,12.7222222222
2018-04-22T00:03:37.468Z,12.7222222222
2018-04-22T00:03:49.866Z,12.7222222222
2018-04-22T00:04:02.264Z,12.7222222222
2018-04-22T00:04:14.697Z,12.7222222222
2018-04-22T00:04:27.097Z,12.7222222222
2018-04-22T00:04:39.513Z,12.7222222222
2018-04-22T00:04:52.099Z,12.7222222222
2018-04-22T00:05:04.870Z,12.7222222222
2018-04-22T00:05:17.270Z,12.7222222222
2018-04-22T00:05:29.659Z,12.7222222222
2018-04-22T00:05:42.095Z,12.7222222222
2018-04-22T00:05:54.505Z,12.6666666667
2018-04-22T00:06:06.894Z,12.7222222222
2018-04-22T00:06:19.304Z,12.7222222222
2018-04-22T00:06:31.701Z,12.7222222222
2018-04-22T00:06:44.107Z,12.6666666667
2018-04-22T00:06:56.508Z,12.7222222222
2018-04-22T00:07:08.925Z,12.6666666667
2018-04-22T00:07:21.324Z,12.7222222222
2018-04-22T00:07:33.726Z,12.6666666667
2018-04-22T00:07:46.143Z,12.6666666667
2018-04-22T00:07:58.535Z,12.6666666667
2018-04-22T00:08:10.933Z,12.6666666667
2018-04-22T00:08:23.326Z,12.6666666667
2018-04-22T00:08:35.725Z,12.6666666667
2018-04-22T00:08:48.125Z,12.6666666667
2018-04-22T00:09:00.527Z,12.6666666667
2018-04-22T00:09:12.928Z,12.6666666667
2018-04-22T00:09:25.334Z,12.6666666667
2018-04-22T00:09:37.734Z,12.6666666667
2018-04-22T00:09:50.138Z,12.6666666667
2018-04-22T00:10:02.532Z,12.6666666667
2018-04-22T00:10:14.943Z,12.6111111111
2018-04-22T00:10:27.345Z,12.6666666667
2018-04-22T00:10:39.814Z,12.6111111111
2018-04-22T00:10:52.214Z,12.6111111111
2018-04-22T00:11:04.636Z,12.6666666667
2018-04-22T00:11:17.036Z,12.6111111111
2018-04-22T00:11:29.415Z,12.6111111111
2018-04-22T00:11:41.829Z,12.6111111111
2018-04-22T00:11:54.292Z,12.6666666667
2018-04-22T00:12:06.700Z,12.6111111111
2018-04-22T00:12:19.120Z,12.6111111111
2018-04-22T00:12:31.520Z,12.6111111111
2018-04-22T00:12:43.976Z,12.6111111111
2018-04-22T00:12:56.383Z,12.6111111111
2018-04-22T00:13:08.785Z,12.5555555556
2018-04-22T00:13:21.206Z,12.5555555556
2018-04-22T00:13:33.800Z,12.6111111111
2018-04-22T00:13:46.207Z,12.5555555556
2018-04-22T00:13:58.607Z,12.6111111111
2018-04-22T00:14:11.025Z,12.5555555556
2018-04-22T00:14:23.429Z,12.5555555556
2018-04-22T00:14:35.825Z,12.6111111111
2018-04-22T00:14:48.223Z,12.6111111111
2018-04-22T00:15:00.635Z,12.5555555556
2018-04-22T00:15:13.071Z,12.5555555556
2018-04-22T00:15:25.479Z,12.5555555556
2018-04-22T00:15:37.944Z,12.5555555556
2018-04-22T00:15:50.341Z,12.5555555556
2018-04-22T00:16:02.734Z,12.5555555556
2018-04-22T00:16:15.137Z,12.5555555556
2018-04-22T00:16:27.533Z,12.5555555556
2018-04-22T00:16:39.936Z,12.5555555556
2018-04-22T00:16:52.341Z,12.5555555556
2018-04-22T00:17:04.748Z,12.5555555556
2018-04-22T00:17:17.356Z,12.5555555556
2018-04-22T00:17:29.777Z,12.5555555556
2018-04-22T00:17:42.199Z,12.5555555556
2018-04-22T00:17:54.595Z,12.5555555556
2018-04-22T00:18:07.039Z,12.5555555556
2018-04-22T00:18:19.437Z,12.5555555556
2018-04-22T00:18:32.184Z,12.5555555556
2018-04-22T00:18:44.582Z,12.5
2018-04-22T00:18:56.985Z,12.5555555556
2018-04-22T00:19:09.433Z,12.5555555556
2018-04-22T00:19:21.843Z,12.5555555556
2018-04-22T00:19:34.283Z,12.5555555556
2018-04-22T00:19:46.840Z,12.5555555556
2018-04-22T00:19:59.476Z,12.5
2018-04-22T00:20:11.912Z,12.5
2018-04-22T00:20:24.309Z,12.5
2018-04-22T00:20:36.703Z,12.5
2018-04-22T00:20:49.105Z,12.5
2018-04-22T00:21:01.505Z,12.5
2018-04-22T00:21:13.905Z,12.5
2018-04-22T00:21:26.353Z,12.5
2018-04-22T00:21:38.763Z,12.5
2018-04-22T00:21:51.142Z,12.4444444444
2018-04-22T00:22:03.546Z,12.4444444444
2018-04-22T00:22:15.944Z,12.4444444444
2018-04-22T00:22:28.353Z,12.4444444444
2018-04-22T00:22:40.754Z,12.4444444444
2018-04-22T00:22:53.146Z,12.4444444444
2018-04-22T00:23:05.553Z,12.4444444444
2018-04-22T00:23:18.020Z,12.4444444444
2018-04-22T00:23:30.501Z,12.4444444444
2018-04-22T00:23:43.048Z,12.4444444444
2018-04-22T00:23:55.434Z,12.4444444444
2018-04-22T00:24:07.845Z,12.4444444444
2018-04-22T00:24:20.253Z,12.4444444444
2018-04-22T00:24:32.659Z,12.4444444444
2018-04-22T00:24:45.074Z,12.4444444444
2018-04-22T00:24:57.480Z,12.4444444444
2018-04-22T00:25:09.866Z,12.3888888889
2018-04-22T00:25:22.268Z,12.3888888889
2018-04-22T00:25:34.821Z,12.3888888889
2018-04-22T00:25:47.232Z,12.3888888889
2018-04-22T00:25:59.646Z,12.3888888889
2018-04-22T00:26:12.053Z,12.3888888889
2018-04-22T00:26:24.476Z,12.3888888889
2018-04-22T00:26:36.865Z,12.3888888889
2018-04-22T00:26:49.255Z,12.3888888889
2018-04-22T00:27:01.662Z,12.3888888889
2018-04-22T00:27:14.072Z,12.3888888889
2018-04-22T00:27:26.491Z,12.3888888889
2018-04-22T00:27:38.898Z,12.3333333333
2018-04-22T00:27:51.292Z,12.3333333333
2018-04-22T00:28:03.702Z,12.3888888889
2018-04-22T00:28:16.136Z,12.3333333333
2018-04-22T00:28:28.534Z,12.3333333333
2018-04-22T00:28:40.940Z,12.3333333333
2018-04-22T00:28:53.676Z,12.3333333333
2018-04-22T00:29:06.084Z,12.3333333333
2018-04-22T00:29:18.491Z,12.3333333333
2018-04-22T00:29:30.898Z,12.3333333333
2018-04-22T00:29:43.291Z,12.3333333333
2018-04-22T00:29:55.691Z,12.3333333333
2018-04-22T00:30:08.134Z,12.3333333333
2018-04-22T00:30:20.530Z,12.3333333333
2018-04-22T00:30:32.925Z,12.2777777778
2018-04-22T00:30:45.382Z,12.2777777778
2018-04-22T00:30:57.809Z,12.2777777778
2018-04-22T00:31:10.210Z,12.2777777778
2018-04-22T00:31:22.621Z,12.2777777778
2018-04-22T00:31:35.007Z,12.2777777778
2018-04-22T00:31:47.405Z,12.2777777778
2018-04-22T00:31:59.810Z,12.2777777778
2018-04-22T00:32:12.224Z,12.2777777778
2018-04-22T00:32:24.627Z,12.2777777778
2018-04-22T00:32:37.030Z,12.2777777778
2018-04-22T00:32:49.558Z,12.2777777778
2018-04-22T00:33:01.979Z,12.2777777778
2018-04-22T00:33:14.379Z,12.2777777778
2018-04-22T00:33:26.791Z,12.2777777778
2018-04-22T00:33:39.265Z,12.2222222222
2018-04-22T00:33:51.665Z,12.2222222222
2018-04-22T00:34:04.078Z,12.2222222222
2018-04-22T00:34:16.481Z,12.2222222222
2018-04-22T00:34:29.051Z,12.2222222222
2018-04-22T00:34:41.448Z,12.2222222222
2018-04-22T00:34:53.918Z,12.2222222222
2018-04-22T00:35:06.329Z,12.2222222222
2018-04-22T00:35:18.749Z,12.2222222222
2018-04-22T00:35:31.197Z,12.2222222222
2018-04-22T00:35:43.590Z,12.2222222222
2018-04-22T00:35:55.983Z,12.1666666667
2018-04-22T00:36:08.384Z,12.2222222222
2018-04-22T00:36:20.782Z,12.1666666667
2018-04-22T00:36:33.214Z,12.1666666667
2018-04-22T00:36:45.616Z,12.1666666667
2018-04-22T00:36:58.020Z,12.1666666667
2018-04-22T00:37:10.418Z,12.1666666667
2018-04-22T00:37:22.816Z,12.1666666667
2018-04-22T00:37:35.264Z,12.1666666667
2018-04-22T00:37:47.676Z,12.1666666667
2018-04-22T00:38:00.069Z,12.1666666667
2018-04-22T00:38:12.483Z,12.1666666667
2018-04-22T00:38:24.896Z,12.1666666667
2018-04-22T00:38:37.301Z,12.1666666667
2018-04-22T00:38:49.713Z,12.1666666667
2018-04-22T00:39:02.104Z,12.1111111111
2018-04-22T00:39:14.493Z,12.1111111111
2018-04-22T00:39:26.969Z,12.1111111111
2018-04-22T00:39:39.413Z,12.1111111111
2018-04-22T00:39:51.877Z,12.1111111111
2018-04-22T00:40:04.280Z,12.1111111111
2018-04-22T00:40:16.682Z,12.1111111111
2018-04-22T00:40:29.087Z,12.1111111111
2018-04-22T00:40:41.498Z,12.1111111111
2018-04-22T00:40:53.951Z,12.1111111111
2018-04-22T00:41:06.359Z,12.0555555556
2018-04-22T00:41:18.760Z,12.1111111111
2018-04-22T00:41:31.160Z,12.1111111111
2018-04-22T00:41:43.556Z,12.1111111111
2018-04-22T00:41:55.997Z,12.1111111111
2018-04-22T00:42:08.408Z,12.0555555556
2018-04-22T00:42:20.793Z,12.0555555556
2018-04-22T00:42:33.193Z,12.0555555556
2018-04-22T00:42:45.592Z,12.0555555556
2018-04-22T00:42:58.175Z,12.0555555556
2018-04-22T00:43:10.602Z,12.0555555556
2018-04-22T00:43:22.991Z,12
2018-04-22T00:43:35.647Z,12.0555555556
2018-04-22T00:43:48.203Z,12.0555555556
2018-04-22T00:44:00.599Z,12
2018-04-22T00:44:12.989Z,12.0555555556
2018-04-22T00:44:25.395Z,12
2018-04-22T00:44:37.787Z,12.0555555556
2018-04-22T00:44:50.188Z,12
2018-04-22T00:45:02.653Z,12
2018-04-22T00:45:15.066Z,12
2018-04-22T00:45:27.463Z,12
2018-04-22T00:45:39.882Z,12
2018-04-22T00:45:52.286Z,12
2018-04-22T00:46:04.682Z,12
2018-04-22T00:46:17.096Z,12
2018-04-22T00:46:29.493Z,12
2018-04-22T00:46:41.906Z,12
2018-04-22T00:46:54.315Z,12
2018-04-22T00:47:06.730Z,12
2018-04-22T00:47:19.186Z,12
2018-04-22T00:47:31.592Z,12
2018-04-22T00:47:44.143Z,12
2018-04-22T00:47:56.528Z,12
2018-04-22T00:48:09.154Z,11.9444444444
2018-04-22T00:48:21.627Z,11.9444444444
2018-04-22T00:48:34.018Z,12
2018-04-22T00:48:46.434Z,12
2018-04-22T00:48:58.887Z,12
2018-04-22T00:49:11.292Z,12
2018-04-22T00:49:23.692Z,12
2018-04-22T00:49:36.088Z,12
2018-04-22T00:49:48.479Z,12
2018-04-22T00:50:01.087Z,11.9444444444
2018-04-22T00:50:13.505Z,12
2018-04-22T00:50:25.894Z,11.9444444444
2018-04-22T00:50:38.303Z,11.9444444444
2018-04-22T00:50:50.714Z,11.9444444444
2018-04-22T00:51:03.104Z,11.9444444444
2018-04-22T00:51:15.508Z,11.9444444444
2018-04-22T00:51:27.962Z,11.9444444444
2018-04-22T00:51:40.367Z,11.9444444444
2018-04-22T00:51:52.766Z,11.9444444444
2018-04-22T00:52:05.167Z,11.9444444444
2018-04-22T00:52:17.557Z,11.9444444444
2018-04-22T00:52:29.972Z,11.9444444444
2018-04-22T00:52:42.368Z,11.9444444444
2018-04-22T00:52:54.783Z,11.9444444444
2018-04-22T00:53:07.197Z,11.8888888889
2018-04-22T00:53:19.591Z,11.8888888889
2018-04-22T00:53:31.987Z,11.9444444444
2018-04-22T00:53:44.377Z,11.8888888889
2018-04-22T00:53:56.767Z,11.8888888889
2018-04-22T00:54:09.171Z,11.8333333333
2018-04-22T00:54:21.580Z,11.8888888889
2018-04-22T00:54:33.980Z,11.8888888889
2018-04-22T00:54:46.420Z,11.8333333333
2018-04-22T00:54:58.867Z,11.8333333333
2018-04-22T00:55:11.337Z,11.8333333333
2018-04-22T00:55:23.741Z,11.8333333333
2018-04-22T00:55:36.142Z,11.8333333333
2018-04-22T00:55:48.558Z,11.8333333333
2018-04-22T00:56:00.949Z,11.8333333333
2018-04-22T00:56:13.337Z,11.8333333333
2018-04-22T00:56:25.732Z,11.8333333333
2018-04-22T00:56:38.144Z,11.8333333333
2018-04-22T00:56:50.533Z,11.7777777778
2018-04-22T00:57:02.937Z,11.8333333333
2018-04-22T00:57:15.336Z,11.8333333333
2018-04-22T00:57:27.727Z,11.8333333333
2018-04-22T00:57:40.136Z,11.7777777778
2018-04-22T00:57:52.535Z,11.7777777778
2018-04-22T00:58:04.940Z,11.7777777778
2018-04-22T00:58:17.332Z,11.7777777778
2018-04-22T00:58:29.749Z,11.7777777778
2018-04-22T00:58:42.162Z,11.7777777778
2018-04-22T00:58:54.550Z,11.7777777778
2018-04-22T00:59:06.942Z,11.7222222222
2018-04-22T00:59:19.360Z,11.7222222222
2018-04-22T00:59:31.753Z,11.7222222222
2018-04-22T00:59:44.159Z,11.7222222222
2018-04-22T00:59:56.560Z,11.6666666667
2018-04-22T01:00:09.014Z,11.6666666667
2018-04-22T01:00:21.435Z,11.6666666667
2018-04-22T01:00:33.900Z,11.6666666667
2018-04-22T01:00:46.370Z,11.6666666667
2018-04-22T01:00:58.823Z,11.6111111111
2018-04-22T01:01:11.248Z,11.6666666667
2018-04-22T01:01:23.671Z,11.6111111111
2018-04-22T01:01:36.055Z,11.6111111111
2018-04-22T01:01:48.467Z,11.6111111111
2018-04-22T01:02:00.921Z,11.6111111111
2018-04-22T01:02:13.302Z,11.6111111111
2018-04-22T01:02:25.697Z,11.5555555556
2018-04-22T01:02:38.105Z,11.6111111111
2018-04-22T01:02:50.553Z,11.5555555556
2018-04-22T01:03:02.951Z,11.5555555556
2018-04-22T01:03:15.398Z,11.5555555556
2018-04-22T01:03:27.801Z,11.5555555556
2018-04-22T01:03:40.218Z,11.5
2018-04-22T01:03:52.632Z,11.5555555556
2018-04-22T01:04:05.045Z,11.5
2018-04-22T01:04:17.450Z,11.5
2018-04-22T01:04:29.889Z,11.5
2018-04-22T01:04:42.296Z,11.5
2018-04-22T01:04:54.703Z,11.5
2018-04-22T01:05:07.360Z,11.5
2018-04-22T01:05:19.765Z,11.5
2018-04-22T01:05:32.226Z,11.5
2018-04-22T01:05:44.632Z,11.4444444444
2018-04-22T01:05:57.021Z,11.4444444444
2018-04-22T01:06:09.413Z,11.4444444444
2018-04-22T01:06:21.816Z,11.4444444444
2018-04-22T01:06:34.222Z,11.4444444444
2018-04-22T01:06:46.631Z,11.3888888889
2018-04-22T01:06:59.024Z,11.4444444444
2018-04-22T01:07:11.429Z,11.3888888889
2018-04-22T01:07:23.822Z,11.3888888889
2018-04-22T01:07:36.227Z,11.3888888889
2018-04-22T01:07:48.638Z,11.3888888889
2018-04-22T01:08:01.049Z,11.3888888889
2018-04-22T01:08:13.513Z,11.3888888889
2018-04-22T01:08:25.914Z,11.3888888889
2018-04-22T01:08:38.312Z,11.3888888889
2018-04-22T01:08:50.728Z,11.3888888889
2018-04-22T01:09:03.144Z,11.3333333333
2018-04-22T01:09:15.537Z,11.3888888889
2018-04-22T01:09:27.940Z,11.3333333333
2018-04-22T01:09:40.339Z,11.3333333333
2018-04-22T01:09:52.733Z,11.3333333333
2018-04-22T01:10:05.412Z,11.3333333333
2018-04-22T01:10:17.814Z,11.3333333333
2018-04-22T01:10:30.224Z,11.3333333333
2018-04-22T01:10:42.633Z,11.3333333333
2018-04-22T01:10:55.053Z,11.3333333333
2018-04-22T01:11:07.451Z,11.3333333333
2018-04-22T01:11:19.858Z,11.3333333333
2018-04-22T01:11:32.256Z,11.3333333333
2018-04-22T01:11:44.652Z,11.3333333333
2018-04-22T01:11:57.067Z,11.3333333333
2018-04-22T01:12:09.522Z,11.3333333333
2018-04-22T01:12:21.915Z,11.2777777778
2018-04-22T01:12:34.326Z,11.3333333333
2018-04-22T01:12:46.769Z,11.3333333333
2018-04-22T01:12:59.177Z,11.3333333333
2018-04-22T01:13:11.682Z,11.3333333333
2018-04-22T01:13:24.159Z,11.2777777778
2018-04-22T01:13:36.707Z,11.2777777778
2018-04-22T01:13:49.108Z,11.3333333333
2018-04-22T01:14:01.519Z,11.2777777778
2018-04-22T01:14:14.134Z,11.2777777778
2018-04-22T01:14:26.618Z,11.2777777778
2018-04-22T01:14:39.033Z,11.2777777778
2018-04-22T01:14:51.430Z,11.2777777778
2018-04-22T01:15:03.855Z,11.2777777778
2018-04-22T01:15:16.276Z,11.2777777778
2018-04-22T01:15:28.664Z,11.2777777778
2018-04-22T01:15:41.050Z,11.2777777778
2018-04-22T01:15:53.444Z,11.2777777778
2018-04-22T01:16:05.840Z,11.2777777778
2018-04-22T01:16:18.250Z,11.2777777778
2018-04-22T01:16:30.684Z,11.2777777778
2018-04-22T01:16:43.094Z,11.2777777778
2018-04-22T01:16:55.500Z,11.2777777778
2018-04-22T01:17:07.918Z,11.2222222222
2018-04-22T01:17:20.314Z,11.2777777778
2018-04-22T01:17:32.717Z,11.2777777778
2018-04-22T01:17:45.131Z,11.2777777778
2018-04-22T01:17:57.751Z,11.2777777778
2018-04-22T01:18:10.152Z,11.2777777778
2018-04-22T01:18:22.657Z,11.2777777778
2018-04-22T01:18:35.251Z,11.2777777778
2018-04-22T01:18:47.851Z,11.2222222222
2018-04-22T01:19:00.253Z,11.2777777778
2018-04-22T01:19:12.654Z,11.2777777778
2018-04-22T01:19:25.055Z,11.2222222222
2018-04-22T01:19:37.456Z,11.2222222222
2018-04-22T01:19:49.842Z,11.2777777778
2018-04-22T01:20:02.259Z,11.2777777778
2018-04-22T01:20:14.710Z,11.2777777778
2018-04-22T01:20:27.120Z,11.2777777778
2018-04-22T01:20:39.522Z,11.2222222222
2018-04-22T01:20:51.923Z,11.2777777778
2018-04-22T01:21:04.406Z,11.2777777778
2018-04-22T01:21:16.805Z,11.2777777778
2018-04-22T01:21:29.196Z,11.2777777778
2018-04-22T01:21:41.588Z,11.2777777778
2018-04-22T01:21:54.055Z,11.2777777778
2018-04-22T01:22:06.456Z,11.2777777778
2018-04-22T01:22:18.848Z,11.2777777778
2018-04-22T01:22:31.263Z,11.2777777778
2018-04-22T01:22:43.660Z,11.2777777778
2018-04-22T01:22:56.061Z,11.2777777778
2018-04-22T01:23:08.517Z,11.2777777778
2018-04-22T01:23:20.937Z,11.2777777778
2018-04-22T01:23:33.427Z,11.2777777778
2018-04-22T01:23:45.832Z,11.2777777778
2018-04-22T01:23:58.242Z,11.2777777778
2018-04-22T01:24:10.647Z,11.2777777778
2018-04-22T01:24:23.068Z,11.2777777778
2018-04-22T01:24:35.452Z,11.2777777778
2018-04-22T01:24:47.851Z,11.2777777778
2018-04-22T01:25:00.257Z,11.2777777778
2018-04-22T01:25:12.654Z,11.2777777778
2018-04-22T01:25:25.104Z,11.2777777778
2018-04-22T01:25:37.664Z,11.2777777778
2018-04-22T01:25:50.057Z,11.2777777778
2018-04-22T01:26:02.455Z,11.2777777778
2018-04-22T01:26:14.861Z,11.2777777778
2018-04-22T01:26:27.271Z,11.2777777778
2018-04-22T01:26:39.674Z,11.2777777778
2018-04-22T01:26:52.086Z,11.2777777778
2018-04-22T01:27:04.493Z,11.2777777778
2018-04-22T01:27:16.904Z,11.2777777778
2018-04-22T01:27:29.314Z,11.2777777778
2018-04-22T01:27:41.730Z,11.2777777778
2018-04-22T01:27:54.134Z,11.2222222222
2018-04-22T01:28:06.544Z,11.2222222222
2018-04-22T01:28:18.940Z,11.2777777778
2018-04-22T01:28:31.341Z,11.2222222222
2018-04-22T01:28:43.749Z,11.2222222222
2018-04-22T01:28:56.504Z,11.2222222222
2018-04-22T01:29:08.915Z,11.2222222222
2018-04-22T01:29:21.309Z,11.2222222222
2018-04-22T01:29:33.710Z,11.2222222222
2018-04-22T01:29:46.116Z,11.2222222222
2018-04-22T01:29:58.528Z,11.2222222222
2018-04-22T01:30:10.938Z,11.2222222222
2018-04-22T01:30:23.335Z,11.2777777778
2018-04-22T01:30:35.732Z,11.2222222222
2018-04-22T01:30:48.131Z,11.2222222222
2018-04-22T01:31:00.527Z,11.2222222222
2018-04-22T01:31:12.921Z,11.2222222222
2018-04-22T01:31:25.340Z,11.2222222222
2018-04-22T01:31:37.749Z,11.2222222222
2018-04-22T01:31:50.156Z,11.2222222222
2018-04-22T01:32:02.551Z,11.1666666667
2018-04-22T01:32:14.943Z,11.1666666667
2018-04-22T01:32:27.359Z,11.1666666667
2018-04-22T01:32:39.772Z,11.1666666667
2018-04-22T01:32:52.185Z,11.1666666667
2018-04-22T01:33:04.632Z,11.1666666667
2018-04-22T01:33:17.034Z,11.1666666667
2018-04-22T01:33:29.448Z,11.1666666667
2018-04-22T01:33:41.836Z,11.1666666667
2018-04-22T01:33:54.321Z,11.1666666667
2018-04-22T01:34:06.737Z,11.1666666667
2018-04-22T01:34:19.142Z,11.1666666667
2018-04-22T01:34:31.661Z,11.1666666667
2018-04-22T01:34:44.120Z,11.1666666667
2018-04-22T01:34:56.519Z,11.1666666667
2018-04-22T01:35:08.935Z,11.1666666667
2018-04-22T01:35:21.354Z,11.1666666667
2018-04-22T01:35:33.745Z,11.1666666667
2018-04-22T01:35:46.143Z,11.1666666667
2018-04-22T01:35:58.547Z,11.1666666667
2018-04-22T01:36:10.941Z,11.1666666667
2018-04-22T01:36:23.366Z,11.1666666667
2018-04-22T01:36:35.766Z,11.1666666667
2018-04-22T01:36:48.172Z,11.1666666667
2018-04-22T01:37:00.564Z,11.1666666667
2018-04-22T01:37:12.982Z,11.1666666667
2018-04-22T01:37:25.381Z,11.1666666667
2018-04-22T01:37:37.784Z,11.1666666667
2018-04-22T01:37:50.198Z,11.1666666667
2018-04-22T01:38:02.594Z,11.1666666667
2018-04-22T01:38:15.006Z,11.1666666667
2018-04-22T01:38:27.422Z,11.1666666667
2018-04-22T01:38:39.825Z,11.1666666667
2018-04-22T01:38:52.282Z,11.1666666667
2018-04-22T01:39:04.686Z,11.1666666667
2018-04-22T01:39:17.094Z,11.1666666667
2018-04-22T01:39:29.516Z,11.1666666667
2018-04-22T01:39:42.061Z,11.1666666667
2018-04-22T01:39:54.473Z,11.1666666667
2018-04-22T01:40:06.895Z,11.1666666667
2018-04-22T01:40:19.312Z,11.1666666667
2018-04-22T01:40:31.717Z,11.1666666667
2018-04-22T01:40:44.124Z,11.1666666667
2018-04-22T01:40:56.527Z,11.1666666667
2018-04-22T01:41:08.988Z,11.1666666667
2018-04-22T01:41:21.471Z,11.1666666667
2018-04-22T01:41:33.873Z,11.1666666667
2018-04-22T01:41:46.273Z,11.1666666667
2018-04-22T01:41:58.667Z,11.1666666667
2018-04-22T01:42:11.088Z,11.2222222222
2018-04-22T01:42:23.495Z,11.1666666667
2018-04-22T01:42:35.907Z,11.1666666667
2018-04-22T01:42:48.318Z,11.1666666667
2018-04-22T01:43:00.724Z,11.1666666667
2018-04-22T01:43:13.126Z,11.2222222222
2018-04-22T01:43:25.519Z,11.1666666667
2018-04-22T01:43:37.949Z,11.1666666667
2018-04-22T01:43:50.345Z,11.1666666667
2018-04-22T01:44:02.760Z,11.1666666667
2018-04-22T01:44:15.161Z,11.1666666667
2018-04-22T01:44:27.565Z,11.1666666667
2018-04-22T01:44:39.955Z,11.1666666667
2018-04-22T01:44:52.353Z,11.2222222222
2018-04-22T01:45:04.755Z,11.2222222222
2018-04-22T01:45:17.168Z,11.1666666667
2018-04-22T01:45:29.579Z,11.1666666667
2018-04-22T01:45:41.983Z,11.1666666667
2018-04-22T01:45:54.379Z,11.1666666667
2018-04-22T01:46:06.793Z,11.1666666667
2018-04-22T01:46:19.203Z,11.1666666667
2018-04-22T01:46:31.746Z,11.1666666667
2018-04-22T01:46:44.150Z,11.1666666667
2018-04-22T01:46:56.561Z,11.1666666667
2018-04-22T01:47:08.962Z,11.1666666667
2018-04-22T01:47:21.363Z,11.1666666667
2018-04-22T01:47:33.777Z,11.1666666667
2018-04-22T01:47:46.192Z,11.1666666667
2018-04-22T01:47:58.597Z,11.1666666667
2018-04-22T01:48:11.124Z,11.1666666667
2018-04-22T01:48:23.536Z,11.1666666667
2018-04-22T01:48:35.940Z,11.1666666667
2018-04-22T01:48:48.348Z,11.1111111111
2018-04-22T01:49:00.802Z,11.1111111111
2018-04-22T01:49:13.203Z,11.1111111111
2018-04-22T01:49:25.601Z,11.1111111111
2018-04-22T01:49:38.005Z,11.1111111111
2018-04-22T01:49:50.403Z,11.1111111111
2018-04-22T01:50:03.098Z,11.1111111111
2018-04-22T01:50:15.515Z,11.1111111111
2018-04-22T01:50:27.924Z,11.1111111111
2018-04-22T01:50:40.317Z,11.0555555556
2018-04-22T01:50:52.740Z,11.0555555556
2018-04-22T01:51:05.208Z,11.1111111111
2018-04-22T01:51:17.606Z,11.0555555556
2018-04-22T01:51:29.997Z,11.0555555556
2018-04-22T01:51:42.415Z,11.0555555556
2018-04-22T01:51:54.818Z,11.0555555556
2018-04-22T01:52:07.244Z,11.0555555556
2018-04-22T01:52:19.653Z,11.0555555556
2018-04-22T01:52:32.060Z,11.0555555556
2018-04-22T01:52:44.459Z,11.0555555556
2018-04-22T01:52:56.885Z,11.0555555556
2018-04-22T01:53:09.293Z,11
2018-04-22T01:53:21.698Z,11
2018-04-22T01:53:34.172Z,11.0555555556
2018-04-22T01:53:46.560Z,11
2018-04-22T01:53:58.989Z,11
2018-04-22T01:54:11.389Z,11
2018-04-22T01:54:23.804Z,11
2018-04-22T01:54:36.207Z,10.9444444444
2018-04-22T01:54:48.666Z,10.9444444444
2018-04-22T01:55:01.072Z,10.9444444444
2018-04-22T01:55:13.507Z,10.9444444444
2018-04-22T01:55:25.901Z,10.9444444444
2018-04-22T01:55:38.302Z,10.9444444444
2018-04-22T01:55:50.732Z,10.9444444444
2018-04-22T01:56:03.145Z,10.8888888889
2018-04-22T01:56:15.531Z,10.9444444444
2018-04-22T01:56:27.936Z,10.8888888889
2018-04-22T01:56:40.357Z,10.8888888889
2018-04-22T01:56:52.756Z,10.8888888889
2018-04-22T01:57:05.171Z,10.8888888889
2018-04-22T01:57:17.582Z,10.8888888889
2018-04-22T01:57:29.983Z,10.8888888889
2018-04-22T01:57:42.384Z,10.8888888889
2018-04-22T01:57:54.793Z,10.8333333333
2018-04-22T01:58:07.196Z,10.8333333333
2018-04-22T01:58:19.594Z,10.8333333333
2018-04-22T01:58:31.991Z,10.8333333333
2018-04-22T01:58:44.553Z,10.8333333333
2018-04-22T01:58:56.950Z,10.8333333333
2018-04-22T01:59:09.372Z,10.8333333333
2018-04-22T01:59:21.787Z,10.8333333333
2018-04-22T01:59:34.236Z,10.8333333333
2018-04-22T01:59:46.646Z,10.8333333333
2018-04-22T01:59:59.056Z,10.8333333333
2018-04-22T02:00:11.505Z,10.7777777778
2018-04-22T02:00:23.954Z,10.7777777778
2018-04-22T02:00:36.420Z,10.8333333333
2018-04-22T02:00:48.841Z,10.7777777778
2018-04-22T02:01:01.275Z,10.7777777778
2018-04-22T02:01:13.720Z,10.7777777778
2018-04-22T02:01:26.159Z,10.7777777778
2018-04-22T02:01:38.593Z,10.7777777778
2018-04-22T02:01:51.007Z,10.7777777778
2018-04-22T02:02:03.426Z,10.7777777778
2018-04-22T02:02:15.822Z,10.7777777778
2018-04-22T02:02:28.244Z,10.7777777778
2018-04-22T02:02:40.679Z,10.7777777778
2018-04-22T02:02:53.099Z,10.7777777778
2018-04-22T02:03:05.537Z,10.7777777778
2018-04-22T02:03:17.969Z,10.7777777778
2018-04-22T02:03:30.398Z,10.7777777778
2018-04-22T02:03:42.840Z,10.7777777778
2018-04-22T02:03:55.249Z,10.7777777778
2018-04-22T02:04:07.677Z,10.7777777778
2018-04-22T02:04:20.090Z,10.7777777778
2018-04-22T02:04:32.495Z,10.7777777778
2018-04-22T02:04:44.904Z,10.7777777778
2018-04-22T02:04:57.311Z,10.7777777778
2018-04-22T02:05:09.713Z,10.7777777778
2018-04-22T02:05:22.120Z,10.7777777778
2018-04-22T02:05:34.570Z,10.7777777778
2018-04-22T02:05:46.974Z,10.7777777778
2018-04-22T02:05:59.376Z,10.7777777778
2018-04-22T02:06:11.771Z,10.7777777778
2018-04-22T02:06:24.168Z,10.7777777778
2018-04-22T02:06:36.571Z,10.7777777778
2018-04-22T02:06:48.993Z,10.7777777778
2018-04-22T02:07:01.428Z,10.7777777778
2018-04-22T02:07:13.840Z,10.7777777778
2018-04-22T02:07:26.270Z,10.7777777778
2018-04-22T02:07:38.667Z,10.8333333333
2018-04-22T02:07:51.074Z,10.7777777778
2018-04-22T02:08:03.493Z,10.7777777778
2018-04-22T02:08:15.942Z,10.7777777778
2018-04-22T02:08:28.355Z,10.7777777778
2018-04-22T02:08:40.817Z,10.7777777778
2018-04-22T02:08:53.238Z,10.7777777778
2018-04-22T02:09:05.634Z,10.7777777778
2018-04-22T02:09:18.068Z,10.7777777778
2018-04-22T02:09:30.484Z,10.7777777778
2018-04-22T02:09:42.886Z,10.7777777778
2018-04-22T02:09:55.279Z,10.7777777778