createdAt,value
2017-09-03T00:01:20.063Z,41.18
2017-09-03T00:03:47.626Z,41.04
2017-09-03T00:06:15.212Z,41.31
2017-09-03T00:08:43.110Z,41.37
2017-09-03T00:11:10.688Z,41.26
2017-09-03T00:13:39.195Z,41.48
2017-09-03T00:16:07.655Z,41.60
2017-09-03T00:18:36.249Z,41.69
2017-09-03T00:21:03.808Z,41.39
2017-09-03T00:23:31.871Z,41.80
2017-09-03T00:25:59.404Z,41.40
2017-09-03T00:28:26.933Z,41.81
2017-09-03T00:30:55.421Z,42.13
2017-09-03T00:33:23.220Z,41.95
2017-09-03T00:35:50.808Z,41.86
2017-09-03T00:38:18.415Z,41.85
2017-09-03T00:40:45.984Z,41.69
2017-09-03T00:43:13.510Z,41.45
2017-09-03T00:45:41.103Z,41.71
2017-09-03T00:48:08.719Z,41.87
2017-09-03T00:50:36.290Z,41.91
2017-09-03T00:53:03.853Z,42.24
2017-09-03T00:55:31.429Z,42.08
2017-09-03T00:57:58.958Z,42.05
2017-09-03T01:00:26.675Z,41.77
2017-09-03T01:02:54.210Z,42.02
2017-09-03T01:05:21.981Z,42.18
2017-09-03T01:07:49.569Z,41.95
2017-09-03T01:10:17.133Z,41.92
2017-09-03T01:12:44.715Z,42.65
2017-09-03T01:15:12.371Z,43.28
2017-09-03T01:17:39.927Z,43.66
2017-09-03T01:20:07.455Z,43.91
2017-09-03T01:22:35.085Z,43.72
2017-09-03T01:25:02.627Z,43.99
2017-09-03T01:27:30.185Z,44.12
2017-09-03T01:29:57.786Z,43.74
2017-09-03T01:32:25.370Z,43.86
2017-09-03T01:34:52.885Z,43.93
2017-09-03T01:37:21.182Z,43.80
2017-09-03T01:39:48.847Z,43.98
2017-09-03T01:42:16.832Z,43.74
2017-09-03T01:44:44.337Z,43.74
2017-09-03T01:47:11.911Z,43.68
2017-09-03T01:49:39.492Z,43.87
2017-09-03T01:52:07.048Z,43.40
2017-09-03T01:54:34.652Z,43.94
2017-09-03T01:57:02.208Z,44.21
2017-09-03T01:59:29.766Z,44.76
2017-09-03T02:01:58.541Z,45.20
2017-09-03T02:04:26.085Z,44.65
2017-09-03T02:06:57.697Z,45.06
2017-09-03T02:09:25.268Z,45.79
2017-09-03T02:11:52.810Z,46.08
2017-09-03T02:14:20.427Z,46.05
2017-09-03T02:16:50.034Z,46.01
2017-09-03T02:19:18.000Z,46.22
2017-09-03T02:21:46.675Z,46.19
2017-09-03T02:24:14.519Z,45.74
2017-09-03T02:26:42.068Z,45.86
2017-09-03T02:29:09.626Z,45.81
2017-09-03T02:31:37.165Z,46.05
2017-09-03T02:34:04.712Z,45.88
2017-09-03T02:36:32.246Z,45.72
2017-09-03T02:38:59.812Z,45.74
2017-09-03T02:41:27.384Z,45.88
2017-09-03T02:43:54.934Z,45.45
2017-09-03T02:46:22.546Z,45.28
2017-09-03T02:48:50.064Z,45.65
2017-09-03T02:51:17.599Z,45.88
2017-09-03T02:53:45.460Z,46.51
2017-09-03T02:56:12.981Z,46.56
2017-09-03T02:58:40.524Z,46.81
2017-09-03T03:01:08.327Z,46.93
2017-09-03T03:03:35.866Z,47.03
2017-09-03T03:06:03.476Z,46.96
2017-09-03T03:08:31.388Z,47.23
2017-09-03T03:10:58.967Z,47.11
2017-09-03T03:13:26.493Z,46.89
2017-09-03T03:15:54.038Z,46.63
2017-09-03T03:18:21.811Z,46.64
2017-09-03T03:20:49.369Z,47.08
2017-09-03T03:23:16.983Z,47.46
2017-09-03T03:25:44.862Z,47.76
2017-09-03T03:28:12.506Z,48.11
2017-09-03T03:30:40.159Z,48.78
2017-09-03T03:33:07.773Z,49.02
2017-09-03T03:35:35.351Z,48.99
2017-09-03T03:38:03.355Z,49.32
2017-09-03T03:40:30.890Z,49.40
2017-09-03T03:42:58.466Z,49.41
2017-09-03T03:45:26.038Z,49.38
2017-09-03T03:47:53.649Z,49.55
2017-09-03T03:50:21.193Z,49.20
2017-09-03T03:52:48.764Z,49.12
2017-09-03T03:55:16.502Z,49.22
2017-09-03T03:57:44.047Z,49.70
2017-09-03T04:00:11.699Z,49.76
2017-09-03T04:02:39.297Z,49.46
2017-09-03T04:05:06.813Z,49.41
2017-09-03T04:07:34.384Z,49.15
2017-09-03T04:10:01.962Z,49.60
2017-09-03T04:12:29.504Z,49.64
2017-09-03T04:14:57.835Z,49.74
2017-09-03T04:17:26.290Z,50.06
2017-09-03T04:19:53.881Z,49.98
2017-09-03T04:22:21.453Z,49.56
2017-09-03T04:24:48.975Z,49.70
2017-09-03T04:27:16.581Z,49.70
2017-09-03T04:29:44.203Z,49.84
2017-09-03T04:32:11.753Z,49.69
2017-09-03T04:34:39.883Z,49.48
2017-09-03T04:37:07.381Z,49.10
2017-09-03T04:39:34.936Z,48.54
2017-09-03T04:42:02.698Z,47.93
2017-09-03T04:44:30.243Z,47.75
2017-09-03T04:46:57.820Z,46.98
2017-09-03T04:49:25.361Z,46.88
2017-09-03T04:51:53.095Z,46.72
2017-09-03T04:54:20.645Z,45.71
2017-09-03T04:56:48.161Z,45.01
2017-09-03T04:59:15.689Z,44.56
2017-09-03T05:01:43.287Z,45.42
2017-09-03T05:04:10.887Z,46.58
2017-09-03T05:06:38.637Z,46.43
2017-09-03T05:09:06.235Z,45.96
2017-09-03T05:11:33.774Z,45.21
2017-09-03T05:14:01.593Z,44.18
2017-09-03T05:16:29.166Z,43.32
2017-09-03T05:18:56.928Z,44.07
2017-09-03T05:21:24.775Z,44.28
2017-09-03T05:23:52.346Z,44.57
2017-09-03T05:26:19.890Z,45.06
2017-09-03T05:28:47.657Z,44.48
2017-09-03T05:31:15.243Z,44.37
2017-09-03T05:33:42.795Z,43.25
2017-09-03T05:36:10.377Z,42.70
2017-09-03T05:38:37.960Z,41.77
2017-09-03T05:41:05.726Z,40.59
2017-09-03T05:43:33.522Z,40.65
2017-09-03T05:46:01.100Z,39.52
2017-09-03T05:48:28.699Z,38.91
2017-09-03T05:50:56.233Z,37.86
2017-09-03T05:53:23.823Z,37.70
2017-09-03T05:55:51.392Z,37.97
2017-09-03T05:58:18.909Z,37.90
2017-09-03T06:00:48.566Z,37.44
2017-09-03T06:03:16.120Z,37.02
2017-09-03T06:05:43.714Z,37.34
2017-09-03T06:08:11.285Z,37.48
2017-09-03T06:10:38.859Z,36.35
2017-09-03T06:13:06.985Z,37.03
2017-09-03T06:15:34.567Z,36.47
2017-09-03T06:18:02.109Z,36.12
2017-09-03T06:20:29.627Z,35.84
2017-09-03T06:22:57.176Z,35.30
2017-09-03T06:25:24.728Z,35.46
2017-09-03T06:27:53.056Z,35.24
2017-09-03T06:30:20.621Z,37.67
2017-09-03T06:32:48.156Z,37.93
2017-09-03T06:35:15.724Z,38.27
2017-09-03T06:37:43.283Z,39.31
2017-09-03T06:40:11.016Z,38.94
2017-09-03T06:42:38.540Z,38.36
2017-09-03T06:45:06.083Z,37.85
2017-09-03T06:47:34.069Z,37.17
2017-09-03T06:50:01.580Z,38.68
2017-09-03T06:52:29.964Z,37.91
2017-09-03T06:54:57.518Z,36.75
2017-09-03T06:57:25.021Z,35.95
2017-09-03T06:59:52.614Z,37.47
2017-09-03T07:02:20.187Z,37.59
2017-09-03T07:04:47.740Z,37.32
2017-09-03T07:07:15.296Z,37.61
2017-09-03T07:09:42.887Z,37.84
2017-09-03T07:12:10.460Z,38.32
2017-09-03T07:14:38.212Z,39.40
2017-09-03T07:17:05.823Z,39.38
2017-09-03T07:19:33.409Z,39.70
2017-09-03T07:22:01.145Z,39.79
2017-09-03T07:24:28.723Z,40.35
2017-09-03T07:26:56.242Z,40.18
2017-09-03T07:29:24.020Z,40.57
2017-09-03T07:31:51.554Z,40.85
2017-09-03T07:34:19.128Z,40.53
2017-09-03T07:36:46.661Z,40.62
2017-09-03T07:39:14.221Z,40.41
2017-09-03T07:41:41.797Z,40.95
2017-09-03T07:44:09.346Z,40.70
2017-09-03T07:46:36.948Z,39.72
2017-09-03T07:49:04.724Z,39.88
2017-09-03T07:51:32.527Z,39.92
2017-09-03T07:54:00.147Z,40.02
2017-09-03T07:56:27.669Z,40.61
2017-09-03T07:58:55.196Z,42.46
2017-09-03T08:01:22.744Z,43.55
2017-09-03T08:03:50.272Z,42.23
2017-09-03T08:06:17.819Z,43.13
2017-09-03T08:08:45.364Z,42.98
2017-09-03T08:11:13.123Z,52.62
2017-09-03T08:13:40.695Z,57.58
2017-09-03T08:16:08.261Z,64.72
2017-09-03T08:18:36.032Z,69.31
2017-09-03T08:21:03.816Z,68.06
2017-09-03T08:23:31.609Z,68.29
2017-09-03T08:25:59.304Z,69.80
2017-09-03T08:28:26.881Z,68.44
2017-09-03T08:30:54.433Z,68.71
2017-09-03T08:33:22.016Z,67.39
2017-09-03T08:35:49.642Z,66.83
2017-09-03T08:38:17.222Z,63.42
2017-09-03T08:40:44.834Z,65.34
2017-09-03T08:43:12.577Z,63.44
2017-09-03T08:45:40.167Z,64.15
2017-09-03T08:48:07.953Z,61.89
2017-09-03T08:50:35.812Z,58.27
2017-09-03T08:53:03.486Z,58.93
2017-09-03T08:59:36.179Z,63.00
2017-09-03T09:02:03.740Z,66.53
2017-09-03T09:04:31.259Z,67.79
2017-09-03T09:06:59.015Z,68.26
2017-09-03T09:09:26.740Z,68.46
2017-09-03T09:11:54.276Z,69.76
2017-09-03T09:14:22.628Z,71.92
2017-09-03T09:16:51.372Z,74.00
2017-09-03T09:32:49.794Z,73.46
2017-09-03T09:35:17.353Z,76.94
2017-09-03T09:37:44.943Z,77.19
2017-09-03T09:40:12.572Z,76.25
2017-09-03T09:42:40.119Z,74.63
2017-09-03T09:45:07.622Z,74.59
2017-09-03T09:47:35.175Z,73.79
2017-09-03T09:50:02.792Z,74.41
2017-09-03T09:52:30.389Z,73.53
2017-09-03T09:54:57.955Z,71.87
2017-09-03T09:57:25.469Z,72.74
2017-09-03T09:59:53.845Z,74.00
2017-09-03T10:02:21.563Z,71.50
2017-09-03T10:04:50.893Z,69.34
2017-09-03T10:07:18.410Z,69.14
2017-09-03T10:09:46.097Z,67.80
2017-09-03T10:12:15.749Z,65.54
2017-09-03T10:14:43.326Z,64.03
2017-09-03T10:17:12.913Z,63.94
2017-09-03T10:19:40.668Z,64.50
2017-09-03T10:22:08.231Z,63.45
2017-09-03T10:24:40.864Z,62.79
2017-09-03T10:27:13.232Z,62.38
2017-09-03T10:29:40.882Z,63.26
2017-09-03T10:32:08.648Z,59.70
2017-09-03T10:34:36.224Z,58.06
2017-09-03T10:37:03.837Z,59.31
2017-09-03T10:39:32.438Z,57.70
2017-09-03T10:42:02.844Z,56.70
2017-09-03T10:44:30.512Z,58.93
2017-09-03T10:46:58.496Z,57.55
2017-09-03T10:49:27.366Z,56.63
2017-09-03T10:51:54.966Z,56.39
2017-09-03T10:54:22.559Z,57.26
2017-09-03T10:56:50.297Z,56.64
2017-09-03T10:59:18.083Z,54.79
2017-09-03T11:01:45.685Z,53.98
2017-09-03T11:04:13.215Z,52.18
2017-09-03T11:06:40.752Z,54.49
2017-09-03T11:09:08.346Z,52.67
2017-09-03T11:11:35.841Z,48.94
2017-09-03T11:14:03.354Z,50.28
2017-09-03T11:16:31.451Z,49.62
2017-09-03T11:18:59.041Z,48.29
2017-09-03T11:21:26.803Z,47.15
2017-09-03T11:23:54.404Z,44.37
2017-09-03T11:26:22.183Z,45.70
2017-09-03T11:28:49.695Z,46.22
2017-09-03T11:31:17.275Z,45.91
2017-09-03T11:33:44.790Z,46.48
2017-09-03T11:36:12.559Z,45.38
2017-09-03T11:38:40.801Z,44.14
2017-09-03T11:41:12.054Z,42.27
2017-09-03T11:43:39.845Z,41.87
2017-09-03T11:46:07.620Z,41.98
2017-09-03T11:48:35.146Z,42.08
2017-09-03T11:51:03.037Z,40.96
2017-09-03T11:53:30.629Z,41.65
2017-09-03T11:55:58.595Z,40.01
2017-09-03T11:58:26.873Z,41.93
2017-09-03T12:00:55.444Z,42.61
2017-09-03T12:03:23.656Z,39.99
2017-09-03T12:05:51.284Z,40.14
2017-09-03T12:08:19.637Z,41.60
2017-09-03T12:10:47.198Z,40.49
2017-09-03T12:13:15.786Z,39.50
2017-09-03T12:15:43.376Z,38.92
2017-09-03T12:18:10.980Z,38.31
2017-09-03T12:20:38.584Z,38.67
2017-09-03T12:23:11.377Z,38.33
2017-09-03T12:25:39.047Z,37.85
2017-09-03T12:28:06.752Z,38.67
2017-09-03T12:30:34.367Z,38.03
2017-09-03T12:33:01.970Z,36.74
2017-09-03T12:35:30.006Z,37.01
2017-09-03T12:37:57.690Z,37.30
2017-09-03T12:40:25.575Z,38.20
2017-09-03T12:42:53.968Z,38.53
2017-09-03T12:45:21.626Z,36.93
2017-09-03T12:47:49.970Z,37.29
2017-09-03T12:50:17.739Z,37.91
2017-09-03T12:52:45.406Z,37.05
2017-09-03T12:55:12.957Z,35.89
2017-09-03T12:57:40.469Z,36.01
2017-09-03T13:00:08.136Z,35.90
2017-09-03T13:02:35.748Z,35.80
2017-09-03T13:05:03.516Z,36.30
2017-09-03T13:07:31.089Z,34.53
2017-09-03T13:09:59.264Z,34.38
2017-09-03T13:12:27.116Z,34.89
2017-09-03T13:14:54.704Z,34.37
2017-09-03T13:17:22.325Z,33.19
2017-09-03T13:19:49.856Z,32.46
2017-09-03T13:22:18.353Z,31.76
2017-09-03T13:24:45.919Z,31.92
2017-09-03T13:27:13.685Z,31.77
2017-09-03T13:29:41.267Z,31.63
2017-09-03T13:32:08.841Z,31.67
2017-09-03T13:34:36.360Z,31.15
2017-09-03T13:37:03.882Z,31.91
2017-09-03T13:39:31.464Z,31.84
2017-09-03T13:41:58.960Z,31.28
2017-09-03T13:44:26.482Z,30.15
2017-09-03T13:46:54.031Z,30.60
2017-09-03T13:49:21.546Z,29.25
2017-09-03T13:51:49.068Z,30.56
2017-09-03T13:54:17.469Z,30.63
2017-09-03T13:56:44.985Z,30.60
2017-09-03T13:59:12.520Z,30.82
2017-09-03T14:01:40.084Z,30.10
2017-09-03T14:04:07.943Z,30.10
2017-09-03T14:06:35.444Z,30.24
2017-09-03T14:09:02.997Z,29.83
2017-09-03T14:11:30.519Z,30.10
2017-09-03T14:13:58.064Z,30.29
2017-09-03T14:16:25.633Z,28.51
2017-09-03T14:18:53.156Z,28.95
2017-09-03T14:21:20.667Z,28.65
2017-09-03T14:23:48.211Z,28.20
2017-09-03T14:26:15.742Z,28.69
2017-09-03T14:28:43.268Z,28.90
2017-09-03T14:31:10.863Z,29.03
2017-09-03T14:33:38.425Z,29.35
2017-09-03T14:36:06.032Z,29.23
2017-09-03T14:38:33.587Z,28.67
2017-09-03T14:41:01.371Z,29.04
2017-09-03T14:43:29.372Z,28.54
2017-09-03T14:46:13.819Z,28.15
2017-09-03T14:48:41.340Z,28.30
2017-09-03T14:51:08.869Z,28.41
2017-09-03T14:53:36.671Z,28.48
2017-09-03T14:56:05.940Z,28.82
2017-09-03T14:58:33.634Z,29.01
2017-09-03T15:01:01.265Z,29.47
2017-09-03T15:03:29.667Z,29.32
2017-09-03T15:05:57.494Z,29.80
2017-09-03T15:08:25.116Z,29.90
2017-09-03T15:10:52.881Z,30.01
2017-09-03T15:13:20.511Z,30.13
2017-09-03T15:15:48.124Z,29.11
2017-09-03T15:18:15.676Z,22.70
2017-09-03T15:20:43.281Z,24.14
2017-09-03T15:23:11.360Z,25.04
2017-09-03T15:25:38.978Z,25.57
2017-09-03T15:28:06.530Z,25.58
2017-09-03T15:30:35.035Z,26.16
2017-09-03T15:33:02.645Z,32.28
2017-09-03T15:35:30.231Z,36.12
2017-09-03T15:37:57.866Z,38.14
2017-09-03T15:40:25.417Z,39.76
2017-09-03T15:42:52.998Z,38.88
2017-09-03T15:45:20.581Z,38.99
2017-09-03T15:47:48.327Z,39.44
2017-09-03T15:50:15.891Z,39.67
2017-09-03T15:52:43.485Z,40.11
2017-09-03T15:55:11.046Z,42.01
2017-09-03T15:57:38.567Z,42.56
2017-09-03T16:00:06.551Z,44.04
2017-09-03T16:02:34.411Z,44.15
2017-09-03T16:05:02.005Z,44.36
2017-09-03T16:07:29.597Z,44.64
2017-09-03T16:09:57.157Z,43.94
2017-09-03T16:12:24.910Z,43.88
2017-09-03T16:14:52.608Z,43.68
2017-09-03T16:17:20.197Z,44.02
2017-09-03T16:19:47.787Z,44.77
2017-09-03T16:22:15.386Z,46.75
2017-09-03T16:24:42.897Z,46.63
2017-09-03T16:27:10.480Z,47.92
2017-09-03T16:29:38.105Z,49.36
2017-09-03T16:32:06.200Z,50.11
2017-09-03T16:34:33.766Z,51.62
2017-09-03T16:37:01.317Z,52.29
2017-09-03T16:39:28.941Z,52.97
2017-09-03T16:41:56.803Z,54.13
2017-09-03T16:44:24.361Z,53.68
2017-09-03T16:46:51.983Z,54.22
2017-09-03T16:49:19.587Z,54.43
2017-09-03T16:51:47.144Z,55.08
2017-09-03T16:54:15.925Z,54.81
2017-09-03T16:56:43.751Z,54.57
2017-09-03T16:59:11.311Z,54.96
2017-09-03T17:01:38.926Z,56.14
2017-09-03T17:04:07.395Z,56.10
2017-09-03T17:06:35.171Z,55.38
2017-09-03T17:09:02.815Z,54.84
2017-09-03T17:11:30.410Z,54.41
2017-09-03T17:13:58.012Z,54.71
2017-09-03T17:16:26.241Z,54.64
2017-09-03T17:18:54.049Z,54.15
2017-09-03T17:21:21.700Z,53.69
2017-09-03T17:23:49.588Z,53.43
2017-09-03T17:26:17.229Z,53.63
2017-09-03T17:28:46.022Z,53.94
2017-09-03T17:34:31.357Z,53.91
2017-09-03T17:37:00.658Z,53.57
2017-09-03T17:39:30.533Z,53.48
2017-09-03T17:42:02.770Z,53.45
2017-09-03T17:44:32.345Z,53.52
2017-09-03T17:47:03.941Z,53.56
2017-09-03T17:49:31.991Z,53.44
2017-09-03T17:51:59.742Z,53.81
2017-09-03T17:54:29.268Z,53.92
2017-09-03T17:56:57.707Z,54.01
2017-09-03T17:59:28.033Z,54.48
2017-09-03T18:01:55.657Z,54.37
2017-09-03T18:04:23.414Z,54.92
2017-09-03T18:06:50.972Z,54.20
2017-09-03T18:09:19.478Z,54.44
2017-09-03T18:11:47.155Z,54.96
2017-09-03T18:14:15.539Z,55.94
2017-09-03T18:16:43.164Z,55.59
2017-09-03T18:19:10.931Z,54.78
2017-09-03T18:21:38.572Z,55.06
2017-09-03T18:24:06.973Z,55.33
2017-09-03T18:26:34.571Z,55.22
2017-09-03T20:43:09.007Z,56.09
2017-09-03T20:56:01.610Z,53.02
2017-09-03T20:58:42.016Z,53.50
2017-09-03T21:01:25.115Z,53.34
2017-09-03T21:04:03.414Z,52.72
2017-09-03T21:17:37.949Z,54.98
2017-09-03T21:20:07.158Z,55.81
2017-09-03T21:22:35.864Z,54.64
2017-09-03T21:25:05.220Z,56.04
2017-09-03T21:30:34.390Z,56.58
2017-09-03T21:36:11.361Z,57.69
2017-09-03T21:38:41.900Z,57.27
2017-09-03T21:41:09.606Z,56.54
2017-09-03T21:43:37.280Z,56.99
2017-09-03T21:46:04.854Z,57.69
2017-09-03T21:48:32.513Z,56.65
2017-09-03T21:51:01.076Z,56.51
2017-09-03T21:53:30.219Z,57.85
2017-09-03T21:56:08.517Z,57.43
2017-09-03T21:58:36.117Z,57.18
2017-09-03T22:01:03.841Z,57.33
2017-09-03T22:03:31.473Z,56.86
2017-09-03T22:05:59.103Z,56.68
2017-09-03T22:08:27.386Z,56.87
2017-09-03T22:10:55.957Z,57.16
2017-09-03T22:13:23.566Z,57.59
2017-09-03T22:15:51.209Z,57.69
2017-09-03T22:18:18.883Z,57.31
2017-09-03T22:20:46.489Z,57.55
2017-09-03T22:23:14.880Z,58.03
2017-09-03T22:25:42.519Z,57.30
2017-09-03T22:28:10.150Z,57.37
2017-09-03T22:30:38.578Z,57.91
2017-09-03T22:33:06.218Z,59.10
2017-09-03T22:38:54.698Z,58.99
2017-09-03T22:41:24.894Z,59.11
2017-09-03T22:43:55.413Z,58.56
2017-09-03T22:46:23.139Z,58.89
2017-09-03T22:49:05.371Z,59.32
2017-09-03T22:51:33.883Z,59.71
2017-09-03T22:54:02.916Z,59.91
2017-09-03T22:56:30.484Z,59.85
2017-09-03T22:59:06.501Z,58.29
2017-09-03T23:05:18.891Z,57.13
2017-09-03T23:11:17.413Z,57.25
2017-09-03T23:40:15.841Z,57.15
2017-09-03T23:48:28.196Z,56.71
2017-09-03T23:50:55.931Z,57.33
2017-09-03T23:53:30.793Z,57.09
2017-09-03T23:55:58.552Z,57.34
2017-09-03T23:58:26.352Z,58.15
