createdAt,value
2024-05-09T00:00:35.514Z,4.50
2024-05-09T00:01:41.450Z,4.30
2024-05-09T00:02:43.797Z,4.20
2024-05-09T00:03:46.781Z,3.60
2024-05-09T00:04:49.344Z,4.80
2024-05-09T00:05:51.817Z,4.70
2024-05-09T00:06:54.186Z,4.50
2024-05-09T00:07:56.513Z,4.20
2024-05-09T00:08:58.893Z,4.00
2024-05-09T00:10:01.214Z,4.30
2024-05-09T00:11:03.980Z,4.90
2024-05-09T00:12:06.842Z,4.60
2024-05-09T00:13:11.482Z,4.80
2024-05-09T00:14:13.915Z,4.20
2024-05-09T00:15:16.533Z,4.40
2024-05-09T00:16:18.874Z,4.70
2024-05-09T00:17:21.253Z,4.20
2024-05-09T00:18:24.062Z,4.60
2024-05-09T00:19:27.637Z,4.30
2024-05-09T00:20:37.498Z,3.90
2024-05-09T00:21:43.827Z,4.90
2024-05-09T00:22:46.264Z,4.30
2024-05-09T00:23:48.726Z,4.80
2024-05-09T00:24:51.101Z,4.60
2024-05-09T00:25:53.548Z,4.10
2024-05-09T00:26:55.966Z,4.10
2024-05-09T00:27:58.404Z,4.00
2024-05-09T00:29:00.788Z,4.30
2024-05-09T00:30:04.244Z,4.60
2024-05-09T00:31:06.739Z,4.50
2024-05-09T00:32:09.124Z,4.40
2024-05-09T00:33:12.056Z,4.50
2024-05-09T00:34:14.917Z,4.00
2024-05-09T00:35:17.433Z,4.40
2024-05-09T00:36:19.769Z,4.90
2024-05-09T00:37:22.198Z,4.30
2024-05-09T00:38:24.548Z,4.00
2024-05-09T00:39:27.152Z,4.40
2024-05-09T00:40:39.570Z,3.90
2024-05-09T00:41:44.455Z,4.50
2024-05-09T00:42:48.264Z,4.20
2024-05-09T00:43:50.690Z,4.30
2024-05-09T00:44:53.099Z,3.90
2024-05-09T00:45:57.394Z,4.60
2024-05-09T00:47:00.381Z,4.40
2024-05-09T00:48:06.764Z,4.50
2024-05-09T00:49:10.755Z,4.20
2024-05-09T00:50:19.264Z,3.80
2024-05-09T00:51:25.519Z,4.90
2024-05-09T00:52:29.111Z,4.00
2024-05-09T00:53:31.845Z,4.10
2024-05-09T00:54:34.674Z,4.30
2024-05-09T00:55:38.399Z,4.40
2024-05-09T00:56:42.295Z,4.60
2024-05-09T00:57:45.682Z,4.50
2024-05-09T00:58:49.845Z,5.20
2024-05-09T00:59:52.761Z,4.40
2024-05-09T01:00:56.982Z,4.10
2024-05-09T01:02:01.292Z,4.40
2024-05-09T01:03:03.917Z,4.70
2024-05-09T01:04:07.377Z,4.70
2024-05-09T01:05:10.168Z,4.00
2024-05-09T01:06:12.978Z,4.50
2024-05-09T01:07:15.345Z,5.00
2024-05-09T01:08:18.825Z,4.40
2024-05-09T01:09:21.337Z,4.40
2024-05-09T01:10:28.223Z,4.00
2024-05-09T01:11:38.983Z,4.90
2024-05-09T01:12:41.485Z,4.30
2024-05-09T01:13:44.701Z,4.60
2024-05-09T01:14:47.190Z,3.70
2024-05-09T01:15:50.035Z,4.20
2024-05-09T01:16:52.589Z,4.40
2024-05-09T01:17:56.549Z,3.90
2024-05-09T01:19:00.245Z,4.60
2024-05-09T01:20:04.237Z,4.00
2024-05-09T01:21:10.237Z,4.20
2024-05-09T01:22:12.789Z,4.20
2024-05-09T01:23:16.430Z,4.10
2024-05-09T01:24:19.079Z,4.60
2024-05-09T01:25:21.503Z,4.00
2024-05-09T01:26:23.905Z,4.10
2024-05-09T01:27:26.276Z,4.10
2024-05-09T01:28:28.591Z,4.60
2024-05-09T01:29:31.020Z,4.90
2024-05-09T01:30:36.100Z,4.50
2024-05-09T01:31:40.014Z,4.80
2024-05-09T01:32:42.543Z,3.60
2024-05-09T01:33:45.248Z,4.10
2024-05-09T01:34:47.752Z,4.30
2024-05-09T01:35:50.046Z,4.20
2024-05-09T01:36:52.516Z,4.70
2024-05-09T01:37:54.948Z,4.70
2024-05-09T01:38:57.481Z,4.90
2024-05-09T01:39:59.805Z,5.50
2024-05-09T01:41:02.257Z,4.20
2024-05-09T01:42:05.558Z,4.90
2024-05-09T01:43:11.817Z,4.80
2024-05-09T01:44:14.741Z,5.20
2024-05-09T01:45:18.394Z,4.70
2024-05-09T01:46:20.778Z,6.80
2024-05-09T01:47:23.298Z,3.70
2024-05-09T01:48:25.988Z,5.00
2024-05-09T01:49:28.515Z,5.60
2024-05-09T01:51:36.156Z,5.00
2024-05-09T01:52:38.812Z,5.60
2024-05-09T01:53:41.119Z,5.20
2024-05-09T01:54:43.638Z,5.60
2024-05-09T01:55:46.156Z,5.00
2024-05-09T01:56:48.504Z,4.60
2024-05-09T01:57:50.917Z,5.30
2024-05-09T01:58:53.243Z,7.00
2024-05-09T01:59:55.743Z,5.10
2024-05-09T02:00:58.336Z,4.10
2024-05-09T02:02:00.986Z,4.70
2024-05-09T02:03:03.642Z,5.00
2024-05-09T02:04:06.728Z,5.30
2024-05-09T02:05:09.554Z,4.80
2024-05-09T02:06:12.219Z,4.40
2024-05-09T02:07:14.587Z,4.60
2024-05-09T02:08:19.351Z,4.70
2024-05-09T02:09:22.205Z,4.10
2024-05-09T02:10:31.763Z,4.80
2024-05-09T02:11:43.577Z,4.60
2024-05-09T02:12:45.986Z,5.20
2024-05-09T02:13:48.429Z,3.90
2024-05-09T02:14:52.398Z,4.40
2024-05-09T02:15:54.746Z,5.10
2024-05-09T02:16:57.072Z,4.90
2024-05-09T02:17:59.743Z,4.60
2024-05-09T02:19:02.278Z,4.40
2024-05-09T02:20:05.983Z,3.90
2024-05-09T02:21:09.758Z,4.70
2024-05-09T02:22:12.181Z,5.00
2024-05-09T02:23:14.738Z,4.90
2024-05-09T02:24:17.066Z,4.10
2024-05-09T02:25:21.697Z,4.60
2024-05-09T02:26:24.009Z,4.90
2024-05-09T02:27:26.478Z,4.60
2024-05-09T02:28:28.771Z,4.80
2024-05-09T02:29:31.396Z,5.10
2024-05-09T02:30:39.678Z,5.20
2024-05-09T02:31:45.315Z,4.80
2024-05-09T02:32:48.066Z,4.60
2024-05-09T02:33:50.903Z,4.60
2024-05-09T02:34:53.415Z,6.90
2024-05-09T02:35:55.851Z,4.30
2024-05-09T02:36:58.162Z,4.30
2024-05-09T02:38:00.941Z,4.20
2024-05-09T02:39:03.595Z,4.40
2024-05-09T02:40:09.130Z,3.70
2024-05-09T02:41:13.998Z,4.40
2024-05-09T02:42:16.369Z,4.70
2024-05-09T02:43:18.685Z,5.30
2024-05-09T02:44:21.407Z,5.00
2024-05-09T02:45:24.751Z,4.90
2024-05-09T02:46:27.102Z,4.70
2024-05-09T02:47:29.623Z,5.60
2024-05-09T02:48:32.226Z,4.60
2024-05-09T02:49:34.819Z,5.40
2024-05-09T02:50:39.551Z,4.90
2024-05-09T02:51:42.739Z,5.10
2024-05-09T02:52:45.150Z,4.70
2024-05-09T02:53:47.602Z,5.30
2024-05-09T02:54:50.093Z,7.20
2024-05-09T02:55:52.444Z,4.80
2024-05-09T02:56:54.882Z,4.60
2024-05-09T02:57:57.181Z,4.50
2024-05-09T02:58:59.596Z,5.20
2024-05-09T03:00:02.046Z,4.50
2024-05-09T03:01:04.544Z,5.30
2024-05-09T03:02:07.138Z,4.60
2024-05-09T03:03:15.088Z,4.50
2024-05-09T03:04:18.686Z,5.20
2024-05-09T03:05:21.251Z,4.90
2024-05-09T03:06:23.598Z,4.80
2024-05-09T03:07:25.874Z,5.50
2024-05-09T03:08:28.479Z,5.20
2024-05-09T03:09:30.906Z,4.80
2024-05-09T03:10:36.574Z,4.20
2024-05-09T03:11:40.906Z,5.00
2024-05-09T03:12:43.450Z,4.70
2024-05-09T03:13:45.979Z,4.90
2024-05-09T03:14:51.034Z,4.90
2024-05-09T03:15:53.449Z,4.90
2024-05-09T03:16:55.873Z,5.10
2024-05-09T03:17:59.965Z,5.00
2024-05-09T03:19:02.622Z,5.10
2024-05-09T03:20:09.126Z,5.50
2024-05-09T03:21:14.058Z,5.40
2024-05-09T03:22:16.503Z,6.20
2024-05-09T03:23:19.010Z,5.90
2024-05-09T03:24:21.374Z,4.80
2024-05-09T03:25:23.900Z,5.50
2024-05-09T03:26:26.228Z,5.60
2024-05-09T03:27:28.662Z,5.80
2024-05-09T03:28:30.986Z,6.10
2024-05-09T03:29:33.463Z,5.20
2024-05-09T03:30:41.241Z,5.40
2024-05-09T03:31:45.554Z,5.00
2024-05-09T03:32:48.356Z,6.20
2024-05-09T03:33:50.915Z,6.80
2024-05-09T03:34:53.350Z,6.30
2024-05-09T03:35:55.642Z,6.20
2024-05-09T03:36:57.930Z,5.60
2024-05-09T03:38:00.363Z,5.40
2024-05-09T03:39:02.792Z,6.40
2024-05-09T03:40:11.765Z,5.20
2024-05-09T03:41:20.313Z,6.10
2024-05-09T03:42:22.691Z,5.90
2024-05-09T03:43:24.953Z,5.80
2024-05-09T03:44:27.433Z,6.80
2024-05-09T03:45:29.904Z,5.50
2024-05-09T03:46:32.443Z,5.80
2024-05-09T03:47:35.683Z,5.40
2024-05-09T03:48:38.406Z,5.80
2024-05-09T03:49:41.024Z,5.20
2024-05-09T03:50:43.595Z,6.10
2024-05-09T03:51:46.745Z,5.80
2024-05-09T03:52:49.077Z,5.60
2024-05-09T03:53:51.474Z,6.10
2024-05-09T03:54:53.813Z,5.50
2024-05-09T03:55:56.849Z,5.30
2024-05-09T03:56:59.267Z,5.60
2024-05-09T03:58:01.597Z,5.50
2024-05-09T03:59:04.190Z,5.50
2024-05-09T04:00:14.494Z,5.50
2024-05-09T04:01:20.402Z,5.40
2024-05-09T04:02:23.096Z,5.30
2024-05-09T04:03:25.811Z,5.20
2024-05-09T04:04:28.439Z,5.40
2024-05-09T04:05:32.664Z,6.50
2024-05-09T04:06:35.289Z,5.10
2024-05-09T04:07:38.742Z,5.40
2024-05-09T04:08:41.339Z,5.60
2024-05-09T04:09:43.869Z,5.70
2024-05-09T04:10:46.496Z,6.30
2024-05-09T04:11:48.980Z,6.40
2024-05-09T04:12:53.121Z,7.00
2024-05-09T04:13:55.498Z,6.90
2024-05-09T04:14:58.035Z,5.50
2024-05-09T04:16:00.307Z,6.80
2024-05-09T04:17:02.691Z,6.80
2024-05-09T04:18:05.407Z,6.20
2024-05-09T04:19:07.994Z,7.30
2024-05-09T04:20:21.053Z,5.50
2024-05-09T04:21:31.460Z,6.20
2024-05-09T04:22:33.848Z,5.90
2024-05-09T04:23:36.329Z,6.60
2024-05-09T04:24:38.756Z,5.90
2024-05-09T04:25:45.777Z,5.00
2024-05-09T04:26:48.347Z,5.00
2024-05-09T04:27:55.778Z,5.10
2024-05-09T04:28:58.330Z,4.30
2024-05-09T04:30:00.824Z,4.90
2024-05-09T04:31:03.187Z,5.70
2024-05-09T04:32:06.271Z,5.10
2024-05-09T04:33:11.843Z,5.20
2024-05-09T04:34:16.246Z,7.60
2024-05-09T04:35:21.052Z,5.90
2024-05-09T04:36:23.455Z,4.40
2024-05-09T04:37:26.231Z,5.20
2024-05-09T04:38:29.775Z,5.10
2024-05-09T04:39:32.066Z,4.70
2024-05-09T04:40:36.766Z,4.40
2024-05-09T04:41:40.105Z,4.80
2024-05-09T04:42:42.768Z,5.70
2024-05-09T04:43:45.058Z,4.70
2024-05-09T04:44:48.220Z,5.60
2024-05-09T04:45:51.113Z,5.10
2024-05-09T04:46:53.584Z,3.90
2024-05-09T04:47:56.378Z,5.10
2024-05-09T04:48:58.928Z,4.60
2024-05-09T04:50:01.648Z,6.10
2024-05-09T04:51:04.838Z,4.10
2024-05-09T04:52:07.614Z,5.20
2024-05-09T04:53:11.266Z,4.30
2024-05-09T04:54:25.991Z,4.70
2024-05-09T04:55:36.926Z,4.60
2024-05-09T04:56:39.608Z,4.90
2024-05-09T04:57:42.163Z,5.20
2024-05-09T04:58:44.503Z,5.10
2024-05-09T04:59:46.894Z,4.40
2024-05-09T05:00:49.284Z,4.90
2024-05-09T05:01:51.920Z,5.40
2024-05-09T05:02:54.415Z,5.10
2024-05-09T05:03:57.247Z,5.30
2024-05-09T05:04:59.911Z,4.70
2024-05-09T05:06:02.616Z,5.50
2024-05-09T05:07:05.672Z,4.50
2024-05-09T05:08:15.023Z,5.10
2024-05-09T05:09:17.869Z,5.80
2024-05-09T05:10:25.488Z,4.70
2024-05-09T05:11:32.128Z,3.90
2024-05-09T05:12:52.272Z,4.20
2024-05-09T05:13:54.771Z,4.40
2024-05-09T05:14:57.331Z,4.50
2024-05-09T05:16:00.441Z,5.50
2024-05-09T05:17:02.921Z,4.30
2024-05-09T05:18:06.075Z,4.30
2024-05-09T05:19:12.671Z,4.60
2024-05-09T05:20:24.468Z,4.20
2024-05-09T05:21:33.547Z,4.80
2024-05-09T05:22:36.016Z,3.80
2024-05-09T05:23:40.986Z,4.80
2024-05-09T05:24:43.446Z,4.10
2024-05-09T05:25:47.538Z,5.30
2024-05-09T05:26:49.940Z,4.10
2024-05-09T05:27:52.607Z,4.30
2024-05-09T05:28:54.981Z,5.00
2024-05-09T05:29:57.579Z,4.70
2024-05-09T05:31:00.416Z,4.80
2024-05-09T05:32:02.760Z,5.00
2024-05-09T05:33:07.146Z,4.30
2024-05-09T05:34:09.761Z,4.10
2024-05-09T05:35:12.375Z,4.60
2024-05-09T05:36:14.813Z,4.20
2024-05-09T05:37:17.180Z,5.00
2024-05-09T05:38:21.959Z,4.70
2024-05-09T05:39:26.310Z,4.60
2024-05-09T05:40:35.945Z,4.10
2024-05-09T05:41:40.295Z,5.20
2024-05-09T05:42:43.736Z,4.40
2024-05-09T05:43:46.114Z,4.40
2024-05-09T05:44:48.482Z,4.40
2024-05-09T05:45:50.916Z,4.30
2024-05-09T05:46:53.247Z,4.60
2024-05-09T05:47:55.967Z,3.90
2024-05-09T05:48:58.805Z,4.20
2024-05-09T05:50:01.447Z,4.40
2024-05-09T05:51:05.853Z,4.70
2024-05-09T05:52:08.349Z,4.70
2024-05-09T05:53:11.099Z,4.70
2024-05-09T05:54:13.685Z,4.00
2024-05-09T05:55:15.959Z,5.10
2024-05-09T05:56:18.280Z,4.50
2024-05-09T05:57:20.612Z,4.40
2024-05-09T05:58:23.026Z,4.00
2024-05-09T05:59:25.592Z,3.90
2024-05-09T06:00:34.748Z,4.20
2024-05-09T06:01:40.767Z,4.40
2024-05-09T06:02:43.351Z,5.00
2024-05-09T06:03:45.835Z,4.10
2024-05-09T06:04:48.355Z,5.00
2024-05-09T06:05:51.312Z,4.30
2024-05-09T06:06:53.850Z,3.70
2024-05-09T06:07:56.226Z,4.50
2024-05-09T06:08:58.611Z,3.60
2024-05-09T06:10:01.069Z,4.70
2024-05-09T06:11:03.996Z,4.20
2024-05-09T06:12:06.734Z,4.40
2024-05-09T06:13:14.031Z,4.70
2024-05-09T06:14:17.161Z,4.00
2024-05-09T06:15:19.506Z,4.30
2024-05-09T06:16:21.866Z,3.80
2024-05-09T06:17:24.472Z,4.20
2024-05-09T06:18:28.063Z,4.30
2024-05-09T06:19:30.905Z,4.70
2024-05-09T06:20:36.590Z,4.30
2024-05-09T06:21:40.722Z,4.30
2024-05-09T06:22:43.016Z,4.30
2024-05-09T06:23:49.618Z,4.30
2024-05-09T06:24:52.017Z,5.00
2024-05-09T06:25:54.536Z,4.10
2024-05-09T06:26:57.134Z,4.00
2024-05-09T06:28:01.115Z,4.80
2024-05-09T06:29:03.631Z,4.00
2024-05-09T06:30:09.883Z,3.60
2024-05-09T06:31:12.923Z,4.30
2024-05-09T06:32:16.582Z,4.40
2024-05-09T06:33:19.342Z,5.00
2024-05-09T06:34:22.898Z,4.10
2024-05-09T06:35:25.892Z,4.30
2024-05-09T06:36:28.424Z,4.70
2024-05-09T06:37:30.787Z,4.70
2024-05-09T06:38:33.771Z,4.90
2024-05-09T06:39:36.358Z,4.60
2024-05-09T06:41:33.723Z,4.20
2024-05-09T06:42:36.248Z,4.20
2024-05-09T06:43:38.725Z,4.20
2024-05-09T06:44:41.131Z,4.10
2024-05-09T06:45:43.651Z,4.00
2024-05-09T06:46:46.702Z,4.90
2024-05-09T06:47:49.441Z,3.70
2024-05-09T06:48:53.032Z,4.20
2024-05-09T06:49:55.804Z,4.50
2024-05-09T06:50:58.748Z,4.20
2024-05-09T06:52:01.066Z,4.20
2024-05-09T06:53:03.435Z,4.60
2024-05-09T06:54:09.495Z,4.10
2024-05-09T06:55:11.792Z,4.90
2024-05-09T06:56:14.719Z,5.10
2024-05-09T06:57:17.004Z,4.10
2024-05-09T06:58:19.466Z,4.60
2024-05-09T06:59:21.946Z,4.80
2024-05-09T07:00:30.858Z,4.80
2024-05-09T07:01:40.834Z,6.00
2024-05-09T07:02:43.291Z,4.90
2024-05-09T07:03:45.760Z,5.10
2024-05-09T07:04:48.204Z,5.20
2024-05-09T07:05:51.079Z,4.70
2024-05-09T07:06:53.483Z,4.50
2024-05-09T07:07:55.911Z,4.40
2024-05-09T07:08:58.450Z,4.10
2024-05-09T07:10:00.812Z,5.20
2024-05-09T07:11:04.144Z,4.10
2024-05-09T07:12:07.436Z,4.60
2024-05-09T07:13:14.796Z,4.00
2024-05-09T07:14:17.605Z,4.00
2024-05-09T07:15:19.998Z,3.60
2024-05-09T07:16:22.464Z,4.20
2024-05-09T07:17:24.945Z,3.90
2024-05-09T07:18:27.732Z,4.90
2024-05-09T07:19:30.482Z,4.40
2024-05-09T07:20:34.968Z,4.60
2024-05-09T07:21:37.861Z,3.90
2024-05-09T07:22:40.221Z,4.70
2024-05-09T07:23:45.203Z,3.80
2024-05-09T07:24:48.530Z,4.30
2024-05-09T07:25:51.024Z,4.80
2024-05-09T07:26:53.506Z,4.10
2024-05-09T07:27:55.929Z,4.30
2024-05-09T07:28:58.253Z,5.30
2024-05-09T07:30:00.750Z,3.70
2024-05-09T07:31:03.140Z,4.40
2024-05-09T07:32:06.554Z,4.10
2024-05-09T07:33:09.164Z,4.10
2024-05-09T07:34:13.289Z,4.70
2024-05-09T07:35:15.835Z,4.20
2024-05-09T07:36:18.240Z,3.90
2024-05-09T07:37:20.670Z,3.90
2024-05-09T07:38:23.304Z,4.40
2024-05-09T07:39:25.667Z,4.40
2024-05-09T07:40:34.829Z,3.50
2024-05-09T07:41:39.205Z,4.50
2024-05-09T07:42:41.597Z,3.70
2024-05-09T07:43:44.656Z,4.00
2024-05-09T07:44:46.941Z,3.70
2024-05-09T07:45:53.632Z,3.90
2024-05-09T07:50:53.480Z,3.60
2024-05-09T07:52:23.899Z,4.10
2024-05-09T07:53:21.695Z,4.00
2024-05-09T07:53:37.983Z,3.50
2024-05-09T07:54:39.513Z,3.60
2024-05-09T07:55:42.090Z,4.30
2024-05-09T07:56:44.796Z,3.90
2024-05-09T07:57:47.258Z,4.50
2024-05-09T07:58:51.838Z,3.70
2024-05-09T07:59:54.648Z,3.70
2024-05-09T08:00:57.149Z,3.70
2024-05-09T08:01:59.821Z,4.70
2024-05-09T08:03:02.287Z,4.00
2024-05-09T08:04:04.773Z,3.40
2024-05-09T08:05:07.401Z,3.70
2024-05-09T08:06:09.944Z,3.50
2024-05-09T08:07:12.348Z,3.60
2024-05-09T08:08:14.671Z,3.40
2024-05-09T08:09:20.971Z,3.70
2024-05-09T08:10:28.560Z,3.20
2024-05-09T08:11:33.194Z,3.00
2024-05-09T08:12:35.705Z,2.90
2024-05-09T08:13:38.429Z,3.50
2024-05-09T08:14:40.819Z,4.10
2024-05-09T08:15:43.377Z,3.10
2024-05-09T08:16:45.690Z,3.90
2024-05-09T08:17:48.044Z,3.60
2024-05-09T08:18:50.719Z,3.40
2024-05-09T08:19:53.339Z,3.60
2024-05-09T08:20:55.882Z,3.90
2024-05-09T08:21:58.253Z,3.60
2024-05-09T08:23:00.639Z,4.00
2024-05-09T08:24:02.920Z,3.90
2024-05-09T08:25:06.064Z,2.70
2024-05-09T08:26:08.624Z,3.50
2024-05-09T08:27:10.887Z,4.00
2024-05-09T08:28:13.449Z,3.30
2024-05-09T08:29:16.148Z,3.10
2024-05-09T08:30:24.888Z,2.90
2024-05-09T08:31:32.414Z,3.30
2024-05-09T08:32:35.472Z,3.10
2024-05-09T08:33:38.267Z,3.20
2024-05-09T08:34:41.432Z,3.40
2024-05-09T08:35:43.818Z,2.80
2024-05-09T08:36:46.373Z,2.90
2024-05-09T08:37:50.044Z,3.00
2024-05-09T08:38:52.685Z,3.60
2024-05-09T08:39:55.095Z,3.00
2024-05-09T08:40:57.529Z,3.40
2024-05-09T08:42:02.793Z,3.70
2024-05-09T08:43:11.380Z,3.10
2024-05-09T08:44:15.277Z,2.20
2024-05-09T08:45:18.866Z,2.30
2024-05-09T08:46:21.482Z,2.50
2024-05-09T08:47:24.776Z,2.70
2024-05-09T08:48:27.376Z,3.60
2024-05-09T08:49:31.084Z,2.50
2024-05-09T08:50:38.830Z,3.20
2024-05-09T08:51:43.668Z,2.80
2024-05-09T08:52:46.092Z,3.20
2024-05-09T08:53:48.467Z,2.50
2024-05-09T08:54:51.244Z,3.10
2024-05-09T08:55:55.482Z,3.10
2024-05-09T08:56:58.811Z,2.80
2024-05-09T08:58:04.288Z,3.10
2024-05-09T09:00:15.111Z,3.00
2024-05-09T09:01:21.468Z,2.80
2024-05-09T09:02:24.245Z,3.20
2024-05-09T09:03:29.527Z,3.00
2024-05-09T09:04:36.325Z,3.50
2024-05-09T09:05:41.064Z,2.90
2024-05-09T09:06:44.969Z,2.50
2024-05-09T09:07:48.466Z,2.90
2024-05-09T09:08:51.504Z,2.80
2024-05-09T09:09:55.157Z,3.10
2024-05-09T09:10:59.360Z,3.00
2024-05-09T09:12:01.952Z,3.20
2024-05-09T09:13:07.147Z,3.10
2024-05-09T09:14:09.614Z,3.30
2024-05-09T09:15:11.937Z,3.60
2024-05-09T09:16:14.473Z,3.20
2024-05-09T09:17:17.936Z,3.40
2024-05-09T09:18:20.562Z,3.40
2024-05-09T09:19:24.089Z,3.60
2024-05-09T09:20:35.332Z,3.20
2024-05-09T09:21:39.199Z,3.40
2024-05-09T09:22:41.484Z,2.60
2024-05-09T09:23:44.211Z,2.80
2024-05-09T09:24:46.726Z,3.30
2024-05-09T09:25:49.298Z,3.20
2024-05-09T09:26:51.772Z,2.90
2024-05-09T09:27:54.123Z,3.20
2024-05-09T09:29:01.557Z,3.00
2024-05-09T09:30:05.617Z,2.70
2024-05-09T09:31:09.675Z,2.50
2024-05-09T09:32:12.236Z,1.90
2024-05-09T09:33:14.734Z,2.60
2024-05-09T09:34:17.408Z,2.90
2024-05-09T09:35:20.026Z,3.40
2024-05-09T09:36:22.536Z,2.60
2024-05-09T09:37:30.146Z,3.00
2024-05-09T09:38:32.752Z,3.30
2024-05-09T09:39:41.892Z,3.20
2024-05-09T09:40:49.530Z,3.30
2024-05-09T09:41:53.262Z,2.50
2024-05-09T09:42:58.747Z,2.70
2024-05-09T09:44:02.480Z,2.90
2024-05-09T09:45:05.988Z,2.80
2024-05-09T09:46:12.444Z,2.60
2024-05-09T09:47:16.616Z,3.00
2024-05-09T09:48:20.651Z,3.30
2024-05-09T09:49:27.152Z,3.30
2024-05-09T09:50:34.381Z,3.50
2024-05-09T09:51:43.490Z,3.00
2024-05-09T09:52:47.300Z,3.00
2024-05-09T09:53:53.270Z,3.30
2024-05-09T09:54:57.977Z,3.30
2024-05-09T09:56:02.662Z,3.10
2024-05-09T09:57:05.607Z,3.10
2024-05-09T09:58:10.827Z,3.40
2024-05-09T09:59:15.505Z,3.30
2024-05-09T10:00:24.467Z,3.10
2024-05-09T10:01:34.811Z,3.50
2024-05-09T10:02:37.325Z,2.90
2024-05-09T10:03:40.042Z,3.00
2024-05-09T10:04:42.649Z,3.00
2024-05-09T10:05:47.277Z,3.10
2024-05-09T10:06:55.243Z,3.20
2024-05-09T10:07:59.225Z,2.00
2024-05-09T10:09:02.288Z,2.90
2024-05-09T10:10:07.044Z,2.50
2024-05-09T10:11:09.725Z,3.00
2024-05-09T10:12:14.423Z,3.10
2024-05-09T10:13:16.938Z,2.70
2024-05-09T10:14:22.841Z,2.60
2024-05-09T10:15:25.268Z,1.80
2024-05-09T10:16:31.779Z,2.60
2024-05-09T10:17:34.832Z,2.70
2024-05-09T10:18:41.430Z,2.40
2024-05-09T10:19:44.778Z,2.70
2024-05-09T10:20:49.330Z,2.60
2024-05-09T10:21:51.783Z,2.90
2024-05-09T10:22:54.310Z,2.20
2024-05-09T10:24:03.005Z,3.10
2024-05-09T10:25:07.935Z,2.40
2024-05-09T10:26:10.294Z,3.20
2024-05-09T10:27:12.617Z,2.70
2024-05-09T10:28:15.051Z,3.20
2024-05-09T10:29:19.643Z,2.90
2024-05-09T10:30:29.809Z,2.60
2024-05-09T10:31:40.016Z,3.10
2024-05-09T10:32:42.732Z,3.20
2024-05-09T10:33:51.931Z,2.70
2024-05-09T10:35:12.455Z,2.30
2024-05-09T10:36:19.676Z,2.50
2024-05-09T10:37:22.869Z,2.40
2024-05-09T10:38:25.940Z,2.80
2024-05-09T10:39:35.385Z,2.20
2024-05-09T10:40:39.100Z,2.40
2024-05-09T10:41:41.601Z,2.50
2024-05-09T10:42:44.349Z,2.90
2024-05-09T10:43:47.641Z,3.40
2024-05-09T10:44:50.197Z,3.10
2024-05-09T10:45:52.769Z,3.00
2024-05-09T10:46:55.920Z,3.20
2024-05-09T10:47:58.590Z,2.70
2024-05-09T10:49:04.212Z,2.30
2024-05-09T10:50:18.021Z,3.10
2024-05-09T10:51:25.519Z,3.00
2024-05-09T10:52:27.972Z,2.70
2024-05-09T10:53:31.272Z,2.40
2024-05-09T10:54:37.856Z,2.40
2024-05-09T10:55:40.180Z,2.20
2024-05-09T10:56:42.765Z,2.90
2024-05-09T10:57:45.178Z,2.20
2024-05-09T10:58:48.006Z,2.50
2024-05-09T10:59:51.154Z,2.70
2024-05-09T11:00:56.496Z,2.50
2024-05-09T11:01:59.593Z,2.50
2024-05-09T11:03:02.530Z,2.80
2024-05-09T11:04:06.131Z,2.50
2024-05-09T11:05:09.163Z,2.60
2024-05-09T11:06:12.212Z,2.40
2024-05-09T11:07:21.410Z,3.00
2024-05-09T11:08:25.021Z,2.90
2024-05-09T11:09:27.630Z,2.90
2024-05-09T11:10:33.979Z,2.60
2024-05-09T11:11:37.071Z,2.60
2024-05-09T11:12:39.642Z,2.50
2024-05-09T11:13:42.593Z,2.20
2024-05-09T11:14:54.968Z,2.40
2024-05-09T11:15:57.384Z,1.70
2024-05-09T11:17:06.005Z,2.10
2024-05-09T11:18:09.277Z,2.80
2024-05-09T11:19:15.429Z,2.00
2024-05-09T11:20:26.426Z,3.20
2024-05-09T11:21:31.877Z,2.50
2024-05-09T11:22:34.346Z,3.20
2024-05-09T11:23:36.701Z,3.20
2024-05-09T11:24:39.213Z,2.90
2024-05-09T11:25:41.763Z,2.60
2024-05-09T11:26:44.044Z,2.90
2024-05-09T11:27:46.443Z,3.00
2024-05-09T11:28:50.188Z,2.60
2024-05-09T11:29:52.570Z,2.40
2024-05-09T11:31:09.210Z,2.60
2024-05-09T11:32:14.926Z,2.30
2024-05-09T11:33:19.656Z,2.10
2024-05-09T11:34:22.174Z,2.30
2024-05-09T11:35:26.522Z,2.90
2024-05-09T11:36:29.018Z,2.50
2024-05-09T11:37:35.290Z,3.00
2024-05-09T11:38:38.432Z,3.00
2024-05-09T11:39:40.826Z,2.40
2024-05-09T11:40:43.350Z,2.20
2024-05-09T11:41:45.949Z,1.70
2024-05-09T11:42:50.822Z,3.00
2024-05-09T11:43:54.798Z,2.70
2024-05-09T11:44:57.406Z,2.60
2024-05-09T11:46:00.654Z,2.70
2024-05-09T11:47:04.469Z,2.70
2024-05-09T11:48:07.373Z,2.30
2024-05-09T11:49:10.323Z,2.20
2024-05-09T11:50:19.591Z,2.50
2024-05-09T11:51:29.470Z,2.50
2024-05-09T11:52:32.094Z,2.70
2024-05-09T11:53:34.567Z,2.40
2024-05-09T11:54:36.995Z,3.10
2024-05-09T11:55:39.440Z,2.40
2024-05-09T11:56:41.771Z,2.30
2024-05-09T11:57:44.117Z,2.50
2024-05-09T11:58:46.432Z,2.30
2024-05-09T11:59:48.864Z,2.50
2024-05-09T12:00:51.401Z,2.70
2024-05-09T12:01:54.001Z,2.10
2024-05-09T12:02:58.769Z,3.00
2024-05-09T12:04:01.692Z,2.10
2024-05-09T12:05:04.742Z,2.70
2024-05-09T12:06:07.295Z,2.40
2024-05-09T12:07:12.733Z,2.60
2024-05-09T12:09:18.121Z,2.80
2024-05-09T12:10:26.045Z,3.00
2024-05-09T12:11:33.708Z,3.00
2024-05-09T12:12:37.239Z,2.60
2024-05-09T12:13:40.446Z,2.40
2024-05-09T12:14:42.930Z,2.70
2024-05-09T12:15:45.387Z,2.10
2024-05-09T12:16:47.869Z,2.70
2024-05-09T12:17:51.080Z,2.20
2024-05-09T12:18:53.610Z,2.60
2024-05-09T12:19:56.109Z,3.30
2024-05-09T12:20:58.628Z,2.50
2024-05-09T12:22:00.973Z,2.30
2024-05-09T12:23:03.395Z,2.50
2024-05-09T12:24:06.011Z,2.50
2024-05-09T12:25:08.703Z,2.40
2024-05-09T12:26:11.688Z,2.80
2024-05-09T12:27:14.049Z,2.70
2024-05-09T12:28:17.196Z,2.80
2024-05-09T12:29:19.667Z,2.10
2024-05-09T12:30:32.642Z,2.50
2024-05-09T12:31:39.864Z,2.40
2024-05-09T12:32:42.333Z,2.50
2024-05-09T12:33:44.801Z,2.70
2024-05-09T12:34:47.319Z,2.00
2024-05-09T12:35:51.088Z,2.10
2024-05-09T12:36:53.777Z,2.50
2024-05-09T12:37:56.554Z,2.60
2024-05-09T12:38:59.081Z,2.30
2024-05-09T12:40:01.447Z,2.30
2024-05-09T12:41:04.118Z,2.20
2024-05-09T12:42:06.655Z,2.30
2024-05-09T12:43:10.520Z,2.20
2024-05-09T12:44:13.768Z,2.10
2024-05-09T12:45:16.190Z,2.10
2024-05-09T12:46:20.285Z,2.50
2024-05-09T12:47:22.823Z,2.10
2024-05-09T12:48:25.472Z,2.20
2024-05-09T12:49:28.217Z,2.50
2024-05-09T12:50:33.358Z,3.00
2024-05-09T12:51:36.910Z,2.80
2024-05-09T12:52:39.391Z,3.20
2024-05-09T12:53:41.757Z,2.60
2024-05-09T12:54:44.161Z,2.50
2024-05-09T12:55:53.595Z,2.60
2024-05-09T12:56:59.994Z,2.50
2024-05-09T12:58:02.438Z,3.00
2024-05-09T12:59:04.928Z,2.70
2024-05-09T13:00:14.183Z,4.10
2024-05-09T13:01:22.633Z,2.90
2024-05-09T13:02:25.253Z,3.00
2024-05-09T13:03:28.001Z,1.80
2024-05-09T13:04:30.635Z,2.50
2024-05-09T13:05:33.479Z,2.40
2024-05-09T13:06:36.215Z,2.20
2024-05-09T13:07:38.632Z,2.40
2024-05-09T13:08:41.284Z,2.70
2024-05-09T13:09:43.651Z,2.60
2024-05-09T13:10:46.513Z,2.40
2024-05-09T13:11:49.018Z,2.40
2024-05-09T13:12:51.589Z,2.40
2024-05-09T13:13:54.000Z,2.50
2024-05-09T13:14:56.365Z,2.10
2024-05-09T13:15:58.835Z,2.30
2024-05-09T13:17:01.404Z,2.40
2024-05-09T13:18:07.754Z,2.20
2024-05-09T13:19:10.323Z,2.10
2024-05-09T13:20:19.001Z,2.40
2024-05-09T13:21:28.701Z,1.80
2024-05-09T13:22:31.202Z,2.20
2024-05-09T13:23:33.575Z,2.00
2024-05-09T13:24:36.048Z,2.50
2024-05-09T13:25:38.471Z,2.30
2024-05-09T13:26:40.951Z,2.30
2024-05-09T13:27:43.320Z,2.40
2024-05-09T13:28:45.625Z,2.50
2024-05-09T13:29:47.887Z,2.70
2024-05-09T13:30:50.208Z,2.40
2024-05-09T13:31:52.773Z,2.50
2024-05-09T13:32:55.855Z,2.10
2024-05-09T13:33:58.457Z,2.60
2024-05-09T13:35:00.992Z,2.30
2024-05-09T13:36:03.476Z,2.10
2024-05-09T13:37:06.024Z,2.70
2024-05-09T13:38:08.508Z,2.60
2024-05-09T13:39:10.923Z,1.70
2024-05-09T13:40:14.532Z,3.00
2024-05-09T13:41:16.979Z,2.70
2024-05-09T13:42:19.282Z,2.10
2024-05-09T13:43:23.354Z,2.40
2024-05-09T13:44:25.927Z,2.50
2024-05-09T13:45:28.362Z,2.80
2024-05-09T13:46:31.733Z,2.40
2024-05-09T13:47:34.534Z,2.60
2024-05-09T13:48:37.206Z,2.60
2024-05-09T13:49:39.693Z,2.20
2024-05-09T13:50:42.461Z,2.40
2024-05-09T13:51:44.787Z,2.50
2024-05-09T13:52:47.188Z,2.20
2024-05-09T13:53:49.580Z,2.20
2024-05-09T13:54:51.873Z,2.20
2024-05-09T13:55:54.242Z,2.40
2024-05-09T13:56:59.268Z,2.10
2024-05-09T13:58:02.172Z,2.10
2024-05-09T13:59:05.683Z,2.50
2024-05-09T14:00:18.228Z,2.30
2024-05-09T14:01:29.576Z,2.60
2024-05-09T14:02:32.534Z,2.40
2024-05-09T14:03:35.272Z,2.40
2024-05-09T14:04:37.779Z,2.20
2024-05-09T14:05:40.347Z,2.80
2024-05-09T14:06:42.853Z,2.30
2024-05-09T14:07:45.344Z,2.50
2024-05-09T14:08:47.867Z,3.60
2024-05-09T14:09:50.234Z,2.30
2024-05-09T14:10:53.450Z,2.60
2024-05-09T14:11:55.949Z,2.30
2024-05-09T14:12:58.317Z,2.30
2024-05-09T14:14:00.683Z,2.80
2024-05-09T14:15:03.147Z,2.70