createdAt,value
2018-03-18T00:00:58.393Z,100198.12
2018-03-18T00:02:05.895Z,100205.36
2018-03-18T00:03:11.610Z,100190.34
2018-03-18T00:04:17.570Z,100196.00
2018-03-18T00:05:23.755Z,100204.53
2018-03-18T00:06:29.714Z,100205.00
2018-03-18T00:07:35.749Z,100202.02
2018-03-18T00:08:41.968Z,100202.47
2018-03-18T00:09:48.162Z,100205.86
2018-03-18T00:10:54.573Z,100206.70
2018-03-18T00:12:00.731Z,100212.27
2018-03-18T00:13:06.952Z,100212.64
2018-03-18T00:14:13.975Z,100209.23
2018-03-18T00:15:20.290Z,100203.28
2018-03-18T00:16:26.489Z,100207.15
2018-03-18T00:17:32.684Z,100206.33
2018-03-18T00:18:38.910Z,100216.48
2018-03-18T00:19:45.114Z,100222.47
2018-03-18T00:20:51.317Z,100215.97
2018-03-18T00:21:57.500Z,100212.96
2018-03-18T00:23:03.885Z,100222.81
2018-03-18T00:24:10.023Z,100221.97
2018-03-18T00:25:16.232Z,100217.66
2018-03-18T00:26:22.345Z,100243.25
2018-03-18T00:27:28.469Z,100223.58
2018-03-18T00:28:34.582Z,100247.53
2018-03-18T00:29:40.748Z,100222.28
2018-03-18T00:30:46.893Z,100225.71
2018-03-18T00:31:53.074Z,100220.60
2018-03-18T00:32:59.204Z,100231.17
2018-03-18T00:34:05.339Z,100224.30
2018-03-18T00:35:11.451Z,100215.72
2018-03-18T00:36:18.466Z,100240.42
2018-03-18T00:37:24.616Z,100225.12
2018-03-18T00:38:30.771Z,100216.22
2018-03-18T00:39:36.902Z,100222.98
2018-03-18T00:40:43.134Z,100212.73
2018-03-18T00:41:49.341Z,100225.11
2018-03-18T00:42:55.492Z,100215.30
2018-03-18T00:44:01.633Z,100216.98
2018-03-18T00:45:07.829Z,100213.18
2018-03-18T00:46:14.064Z,100214.91
2018-03-18T00:47:20.376Z,100212.30
2018-03-18T00:48:26.528Z,100210.95
2018-03-18T00:49:32.004Z,100216.87
2018-03-18T00:50:37.960Z,100221.07
2018-03-18T00:51:55.151Z,100216.05
2018-03-18T00:53:01.056Z,100218.99
2018-03-18T00:54:07.299Z,100215.98
2018-03-18T00:55:13.288Z,100224.12
2018-03-18T00:56:19.443Z,100206.56
2018-03-18T00:57:25.654Z,100207.81
2018-03-18T00:58:31.887Z,100213.30
2018-03-18T00:59:38.078Z,100205.23
2018-03-18T01:00:44.251Z,100208.28
2018-03-18T01:01:50.491Z,100219.80
2018-03-18T01:02:56.679Z,100204.29
2018-03-18T01:04:02.885Z,100205.25
2018-03-18T01:05:09.092Z,100209.52
2018-03-18T01:06:15.271Z,100201.78
2018-03-18T01:07:21.232Z,100206.06
2018-03-18T01:08:27.389Z,100206.85
2018-03-18T01:09:33.551Z,100205.53
2018-03-18T01:10:39.718Z,100200.84
2018-03-18T01:11:45.920Z,100198.75
2018-03-18T01:12:57.239Z,100212.30
2018-03-18T01:14:03.385Z,100198.70
2018-03-18T01:15:09.746Z,100197.89
2018-03-18T01:16:16.001Z,100205.93
2018-03-18T01:17:22.116Z,100199.19
2018-03-18T01:18:28.273Z,100195.70
2018-03-18T01:19:34.420Z,100192.23
2018-03-18T01:20:40.565Z,100196.91
2018-03-18T01:21:46.711Z,100198.17
2018-03-18T01:22:52.874Z,100189.66
2018-03-18T01:23:59.122Z,100190.53
2018-03-18T01:25:05.375Z,100190.44
2018-03-18T01:26:14.231Z,100199.41
2018-03-18T01:27:20.448Z,100187.57
2018-03-18T01:28:26.676Z,100191.81
2018-03-18T01:29:33.775Z,100189.68
2018-03-18T01:30:39.967Z,100184.95
2018-03-18T01:31:45.994Z,100199.87
2018-03-18T01:32:52.206Z,100189.17
2018-03-18T01:33:58.337Z,100181.06
2018-03-18T01:35:04.199Z,100184.91
2018-03-18T01:36:10.409Z,100181.00
2018-03-18T01:37:17.521Z,100186.98
2018-03-18T01:38:23.724Z,100189.00
2018-03-18T01:39:29.862Z,100173.68
2018-03-18T01:40:36.012Z,100185.72
2018-03-18T01:41:42.364Z,100191.30
2018-03-18T01:42:48.520Z,100178.88
2018-03-18T01:43:55.621Z,100173.33
2018-03-18T01:45:01.841Z,100175.05
2018-03-18T01:46:08.021Z,100186.89
2018-03-18T01:47:14.220Z,100184.70
2018-03-18T01:48:20.450Z,100183.92
2018-03-18T01:49:26.756Z,100174.95
2018-03-18T01:50:32.874Z,100183.91
2018-03-18T01:51:39.068Z,100178.70
2018-03-18T01:52:56.393Z,100176.16
2018-03-18T01:54:02.287Z,100175.22
2018-03-18T01:55:08.468Z,100175.32
2018-03-18T01:56:14.654Z,100182.48
2018-03-18T01:57:20.802Z,100174.48
2018-03-18T01:58:26.996Z,100165.94
2018-03-18T01:59:34.030Z,100171.89
2018-03-18T02:00:39.877Z,100192.02
2018-03-18T02:01:45.008Z,100166.00
2018-03-18T02:02:51.266Z,100163.77
2018-03-18T02:03:57.341Z,100181.72
2018-03-18T02:05:03.600Z,100168.95
2018-03-18T02:06:09.532Z,100170.21
2018-03-18T02:07:15.729Z,100193.75
2018-03-18T02:08:21.979Z,100182.56
2018-03-18T02:09:28.364Z,100168.46
2018-03-18T02:10:34.511Z,100168.45
2018-03-18T02:11:40.695Z,100169.69
2018-03-18T02:12:46.892Z,100170.04
2018-03-18T02:13:53.084Z,100172.64
2018-03-18T02:14:59.210Z,100176.02
2018-03-18T02:16:05.340Z,100174.73
2018-03-18T02:17:11.516Z,100176.80
2018-03-18T02:18:17.683Z,100177.68
2018-03-18T02:19:23.842Z,100173.84
2018-03-18T02:20:29.953Z,100171.26
2018-03-18T02:21:36.182Z,100179.43
2018-03-18T02:22:42.133Z,100180.83
2018-03-18T02:23:48.328Z,100189.70
2018-03-18T02:24:54.478Z,100177.84
2018-03-18T02:26:00.637Z,100176.98
2018-03-18T02:27:06.536Z,100172.73
2018-03-18T02:28:12.694Z,100187.11
2018-03-18T02:29:18.965Z,100188.88
2018-03-18T02:30:25.294Z,100182.01
2018-03-18T02:31:31.714Z,100189.63
2018-03-18T02:32:37.940Z,100185.42
2018-03-18T02:33:44.176Z,100185.91
2018-03-18T02:34:50.410Z,100179.41
2018-03-18T02:35:56.604Z,100191.40
2018-03-18T02:37:02.804Z,100191.86
2018-03-18T02:38:09.036Z,100185.02
2018-03-18T02:39:15.200Z,100183.66
2018-03-18T02:40:21.349Z,100192.68
2018-03-18T02:41:27.291Z,100190.52
2018-03-18T02:42:33.431Z,100182.86
2018-03-18T02:43:39.275Z,100185.00
2018-03-18T02:44:45.441Z,100196.89
2018-03-18T02:45:51.546Z,100186.28
2018-03-18T02:46:57.722Z,100191.40
2018-03-18T02:48:03.899Z,100190.10
2018-03-18T02:49:10.038Z,100177.38
2018-03-18T02:50:17.162Z,100179.87
2018-03-18T02:51:27.356Z,100184.89
2018-03-18T02:52:33.509Z,100181.52
2018-03-18T02:53:39.680Z,100187.50
2018-03-18T02:54:45.865Z,100189.59
2018-03-18T02:55:52.949Z,100176.00
2018-03-18T02:56:59.185Z,100179.73
2018-03-18T02:58:05.442Z,100192.06
2018-03-18T02:59:11.233Z,100184.75
2018-03-18T03:00:17.418Z,100182.72
2018-03-18T03:01:23.656Z,100178.95
2018-03-18T03:02:29.816Z,100195.95
2018-03-18T03:03:36.039Z,100184.05
2018-03-18T03:04:42.219Z,100193.80
2018-03-18T03:05:48.399Z,100188.23
2018-03-18T03:06:54.552Z,100183.95
2018-03-18T03:08:00.810Z,100185.17
2018-03-18T03:09:06.660Z,100183.44
2018-03-18T03:10:12.598Z,100197.61
2018-03-18T03:11:18.726Z,100187.69
2018-03-18T03:12:24.916Z,100184.70
2018-03-18T03:13:31.086Z,100189.42
2018-03-18T03:14:37.232Z,100172.42
2018-03-18T03:15:43.423Z,100184.31
2018-03-18T03:16:49.579Z,100188.95
2018-03-18T03:17:55.687Z,100186.84
2018-03-18T03:19:01.853Z,100186.87
2018-03-18T03:20:07.614Z,100177.08
2018-03-18T03:21:13.790Z,100182.96
2018-03-18T03:22:19.980Z,100196.70
2018-03-18T03:23:25.861Z,100180.03
2018-03-18T03:24:32.036Z,100183.48
2018-03-18T03:25:38.210Z,100189.01
2018-03-18T03:26:44.388Z,100191.11
2018-03-18T03:27:59.500Z,100180.91
2018-03-18T03:29:05.654Z,100188.16
2018-03-18T03:30:11.791Z,100192.37
2018-03-18T03:31:18.031Z,100188.95
2018-03-18T03:32:24.212Z,100210.17
2018-03-18T03:33:31.239Z,100201.61
2018-03-18T03:34:40.257Z,100205.92
2018-03-18T03:35:46.388Z,100243.95
2018-03-18T03:36:53.412Z,100213.58
2018-03-18T03:37:59.590Z,100213.15
2018-03-18T03:39:05.099Z,100204.25
2018-03-18T03:40:10.996Z,100190.55
2018-03-18T03:41:17.198Z,100216.08
2018-03-18T03:42:23.321Z,100209.23
2018-03-18T03:43:29.468Z,100216.45
2018-03-18T03:44:35.630Z,100209.23
2018-03-18T03:45:42.734Z,100219.54
2018-03-18T03:46:49.020Z,100215.70
2018-03-18T03:47:55.434Z,100212.19
2018-03-18T03:49:03.606Z,100235.62
2018-03-18T03:50:14.909Z,100208.78
2018-03-18T03:51:21.051Z,100219.80
2018-03-18T03:52:27.254Z,100215.11
2018-03-18T03:53:33.414Z,100222.74
2018-03-18T03:54:39.517Z,100211.77
2018-03-18T03:55:45.730Z,100219.38
2018-03-18T03:56:51.862Z,100216.80
2018-03-18T03:57:58.019Z,100217.69
2018-03-18T03:59:04.202Z,100215.48
2018-03-18T04:00:10.359Z,100218.52
2018-03-18T04:01:16.529Z,100224.74
2018-03-18T04:02:22.677Z,100229.95
2018-03-18T04:03:28.766Z,100236.34
2018-03-18T04:04:34.924Z,100228.65
2018-03-18T04:05:41.161Z,100238.34
2018-03-18T04:06:47.322Z,100237.92
2018-03-18T04:07:53.452Z,100232.88
2018-03-18T04:08:59.590Z,100226.52
2018-03-18T04:10:17.184Z,100229.45
2018-03-18T04:11:23.364Z,100237.05
2018-03-18T04:12:29.548Z,100237.08
2018-03-18T04:13:35.714Z,100231.81
2018-03-18T04:14:42.068Z,100223.78
2018-03-18T04:15:48.184Z,100227.69
2018-03-18T04:16:59.893Z,100227.55
2018-03-18T04:18:06.082Z,100227.56
2018-03-18T04:19:17.403Z,100242.53
2018-03-18T04:20:23.510Z,100219.89
2018-03-18T04:21:29.694Z,100234.88
2018-03-18T04:22:35.856Z,100223.36
2018-03-18T04:23:41.821Z,100231.09
2018-03-18T04:24:48.046Z,100249.31
2018-03-18T04:25:54.241Z,100238.50
2018-03-18T04:27:00.433Z,100232.17
2018-03-18T04:28:06.834Z,100238.50
2018-03-18T04:29:13.017Z,100227.81
2018-03-18T04:30:19.178Z,100233.33
2018-03-18T04:31:29.907Z,100237.29
2018-03-18T04:32:38.667Z,100253.02
2018-03-18T04:33:44.845Z,100244.02
2018-03-18T04:34:51.012Z,100235.98
2018-03-18T04:35:57.187Z,100249.86
2018-03-18T04:37:03.308Z,100237.14
2018-03-18T04:38:09.398Z,100235.90
2018-03-18T04:39:15.538Z,100237.09
2018-03-18T04:40:21.705Z,100235.69
2018-03-18T04:41:27.905Z,100235.38
2018-03-18T04:42:34.147Z,100231.67
2018-03-18T04:43:40.288Z,100240.09
2018-03-18T04:44:46.452Z,100241.08
2018-03-18T04:45:52.708Z,100243.44
2018-03-18T04:46:58.909Z,100235.73
2018-03-18T04:48:05.035Z,100243.48
2018-03-18T04:49:11.208Z,100244.41
2018-03-18T04:50:17.427Z,100235.53
2018-03-18T04:51:23.586Z,100248.92
2018-03-18T04:52:29.468Z,100241.16
2018-03-18T04:53:35.669Z,100236.59
2018-03-18T04:54:41.808Z,100238.50
2018-03-18T04:55:49.116Z,100241.98
2018-03-18T04:56:55.226Z,100246.39
2018-03-18T04:58:01.347Z,100239.91
2018-03-18T04:59:09.358Z,100242.84
2018-03-18T05:00:15.528Z,100244.94
2018-03-18T05:01:21.773Z,100269.17
2018-03-18T05:02:27.959Z,100253.38
2018-03-18T05:03:34.120Z,100242.72
2018-03-18T05:04:40.265Z,100258.92
2018-03-18T05:05:46.266Z,100236.38
2018-03-18T05:06:52.504Z,100259.80
2018-03-18T05:07:58.956Z,100261.05
2018-03-18T05:09:04.443Z,100247.02
2018-03-18T05:10:10.656Z,100259.79
2018-03-18T05:11:16.660Z,100261.53
2018-03-18T05:12:22.827Z,100265.67
2018-03-18T05:13:29.000Z,100267.89
2018-03-18T05:14:35.111Z,100268.71
2018-03-18T05:15:41.240Z,100261.09
2018-03-18T05:16:47.423Z,100267.56
2018-03-18T05:17:53.588Z,100274.28
2018-03-18T05:18:59.761Z,100272.47
2018-03-18T05:20:05.933Z,100266.50
2018-03-18T05:21:12.082Z,100281.41
2018-03-18T05:22:18.535Z,100269.50
2018-03-18T05:23:24.687Z,100269.05
2018-03-18T05:24:30.817Z,100266.89
2018-03-18T05:25:36.996Z,100274.48
2018-03-18T05:26:43.137Z,100266.86
2018-03-18T05:27:50.260Z,100276.56
2018-03-18T05:28:56.365Z,100287.02
2018-03-18T05:30:02.537Z,100284.87
2018-03-18T05:31:08.132Z,100275.16
2018-03-18T05:32:14.227Z,100277.36
2018-03-18T05:33:20.511Z,100276.83
2018-03-18T05:34:26.717Z,100275.45
2018-03-18T05:35:32.914Z,100280.17
2018-03-18T05:36:39.097Z,100286.05
2018-03-18T05:37:45.095Z,100290.00
2018-03-18T05:38:51.118Z,100281.59
2018-03-18T05:39:57.271Z,100279.39
2018-03-18T05:41:03.422Z,100291.14
2018-03-18T05:42:09.602Z,100294.05
2018-03-18T05:43:15.742Z,100286.33
2018-03-18T05:44:21.891Z,100293.47
2018-03-18T05:45:27.996Z,100328.45
2018-03-18T05:46:34.178Z,100285.92
2018-03-18T05:47:40.297Z,100294.82
2018-03-18T05:48:46.413Z,100291.91
2018-03-18T05:49:52.597Z,100294.45
2018-03-18T05:50:58.756Z,100303.50
2018-03-18T05:52:04.896Z,100295.59
2018-03-18T05:53:11.072Z,100296.86
2018-03-18T05:54:17.489Z,100291.27
2018-03-18T05:55:23.629Z,100296.86
2018-03-18T05:56:29.577Z,100315.78
2018-03-18T05:57:35.709Z,100300.28
2018-03-18T05:58:41.878Z,100314.29
2018-03-18T05:59:48.072Z,100316.00
2018-03-18T06:00:54.226Z,100308.07
2018-03-18T06:02:00.420Z,100313.70
2018-03-18T06:03:06.613Z,100309.78
2018-03-18T06:04:12.728Z,100313.23
2018-03-18T06:05:18.887Z,100320.33
2018-03-18T06:06:25.078Z,100311.84
2018-03-18T06:07:31.242Z,100316.80
2018-03-18T06:08:37.366Z,100321.45
2018-03-18T06:09:43.521Z,100315.50
2018-03-18T06:10:49.648Z,100319.03
2018-03-18T06:11:55.776Z,100317.94
2018-03-18T06:13:01.946Z,100322.08
2018-03-18T06:14:08.146Z,100321.59
2018-03-18T06:15:14.296Z,100323.19
2018-03-18T06:16:20.429Z,100325.66
2018-03-18T06:17:26.638Z,100333.88
2018-03-18T06:18:32.791Z,100333.45
2018-03-18T06:19:38.945Z,100329.13
2018-03-18T06:20:45.128Z,100333.34
2018-03-18T06:21:51.313Z,100332.98
2018-03-18T06:22:57.476Z,100330.31
2018-03-18T06:24:03.675Z,100332.11
2018-03-18T06:25:10.550Z,100338.63
2018-03-18T06:26:16.715Z,100331.11
2018-03-18T06:27:22.896Z,100338.84
2018-03-18T06:28:29.089Z,100332.73
2018-03-18T06:29:35.239Z,100328.32
2018-03-18T06:30:41.412Z,100333.67
2018-03-18T06:31:47.512Z,100331.99
2018-03-18T06:32:53.790Z,100334.73
2018-03-18T06:34:00.282Z,100346.21
2018-03-18T06:35:08.358Z,100339.31
2018-03-18T06:36:16.787Z,100344.12
2018-03-18T06:37:23.902Z,100341.53
2018-03-18T06:38:32.646Z,100350.48
2018-03-18T06:39:40.608Z,100346.29
2018-03-18T06:40:47.984Z,100352.09
2018-03-18T06:41:55.612Z,100353.73
2018-03-18T06:43:03.099Z,100359.22
2018-03-18T06:44:11.134Z,100361.48
2018-03-18T06:45:19.183Z,100376.77
2018-03-18T06:46:26.486Z,100363.69
2018-03-18T06:47:32.709Z,100358.19
2018-03-18T06:48:39.125Z,100366.28
2018-03-18T06:49:45.457Z,100361.67
2018-03-18T06:50:51.430Z,100367.25
2018-03-18T06:51:57.941Z,100360.10
2018-03-18T06:53:04.284Z,100365.19
2018-03-18T06:54:11.907Z,100373.81
2018-03-18T06:55:20.338Z,100359.06
2018-03-18T06:56:27.035Z,100367.11
2018-03-18T06:57:34.037Z,100376.86
2018-03-18T06:58:46.709Z,100372.45
2018-03-18T06:59:54.167Z,100376.37
2018-03-18T07:01:02.066Z,100377.50
2018-03-18T07:02:09.434Z,100376.95
2018-03-18T07:03:16.548Z,100377.24
2018-03-18T07:04:24.080Z,100391.31
2018-03-18T07:05:30.925Z,100386.22
2018-03-18T07:06:38.784Z,100378.17
2018-03-18T07:07:45.329Z,100375.55
2018-03-18T07:08:51.602Z,100388.62
2018-03-18T07:09:57.857Z,100386.66
2018-03-18T07:11:03.728Z,100388.99
2018-03-18T07:12:09.915Z,100393.70
2018-03-18T07:13:16.115Z,100403.06
2018-03-18T07:14:27.184Z,100400.09
2018-03-18T07:15:33.285Z,100390.26
2018-03-18T07:16:39.775Z,100395.20
2018-03-18T07:17:46.922Z,100389.80
2018-03-18T07:18:53.298Z,100390.53
2018-03-18T07:19:59.970Z,100386.71
2018-03-18T07:21:06.574Z,100390.28
2018-03-18T07:22:13.047Z,100392.44
2018-03-18T07:23:20.149Z,100387.00
2018-03-18T07:24:26.429Z,100395.77
2018-03-18T07:25:32.688Z,100389.44
2018-03-18T07:26:39.092Z,100387.38
2018-03-18T07:27:45.556Z,100381.78
2018-03-18T07:28:52.813Z,100393.66
2018-03-18T07:29:59.493Z,100397.51
2018-03-18T07:31:05.866Z,100397.20
2018-03-18T07:32:12.189Z,100392.34
2018-03-18T07:33:19.028Z,100395.03
2018-03-18T07:34:25.341Z,100394.88
2018-03-18T07:35:31.666Z,100402.63
2018-03-18T07:36:38.336Z,100393.84
2018-03-18T07:37:44.550Z,100393.28
2018-03-18T07:38:52.677Z,100388.95
2018-03-18T07:39:59.548Z,100394.03
2018-03-18T07:41:06.129Z,100389.19
2018-03-18T07:42:12.529Z,100397.08
2018-03-18T07:43:18.958Z,100399.42
2018-03-18T07:44:26.058Z,100412.45
2018-03-18T07:45:32.768Z,100396.56
2018-03-18T07:46:39.367Z,100390.02
2018-03-18T07:47:45.510Z,100396.95
2018-03-18T07:48:52.206Z,100408.47
2018-03-18T07:49:58.754Z,100399.73
2018-03-18T07:51:05.285Z,100403.47
2018-03-18T07:52:12.116Z,100394.55
2018-03-18T07:53:19.583Z,100409.17
2018-03-18T07:54:26.774Z,100398.29
2018-03-18T07:55:33.307Z,100414.41
2018-03-18T07:56:40.030Z,100404.35
2018-03-18T07:57:46.808Z,100396.89
2018-03-18T07:58:53.344Z,100405.97
2018-03-18T07:59:59.818Z,100396.41
2018-03-18T08:01:06.035Z,100403.72
2018-03-18T08:02:15.635Z,100400.59
2018-03-18T08:03:25.202Z,100400.00
2018-03-18T08:04:31.424Z,100406.20
2018-03-18T08:05:37.557Z,100404.59
2018-03-18T08:06:43.743Z,100394.70
2018-03-18T08:07:49.987Z,100397.69
2018-03-18T08:08:56.202Z,100395.30
2018-03-18T08:10:02.377Z,100402.61
2018-03-18T08:11:08.629Z,100411.19
2018-03-18T08:12:14.795Z,100410.11
2018-03-18T08:13:21.054Z,100413.41
2018-03-18T08:14:27.222Z,100406.55
2018-03-18T08:15:33.352Z,100403.89
2018-03-18T08:16:39.472Z,100418.77
2018-03-18T08:17:45.648Z,100410.55
2018-03-18T08:18:51.884Z,100416.06
2018-03-18T08:19:58.087Z,100418.07
2018-03-18T08:21:10.336Z,100420.81
2018-03-18T08:22:16.547Z,100414.39
2018-03-18T08:23:22.767Z,100406.50
2018-03-18T08:24:28.957Z,100415.18
2018-03-18T08:25:35.161Z,100415.03
2018-03-18T08:26:41.342Z,100417.00
2018-03-18T08:27:47.504Z,100424.78
2018-03-18T08:28:58.698Z,100416.70
2018-03-18T08:30:04.324Z,100414.59
2018-03-18T08:31:10.563Z,100416.64
2018-03-18T08:32:20.069Z,100420.06
2018-03-18T08:33:26.958Z,100428.09
2018-03-18T08:34:34.542Z,100416.91
2018-03-18T08:35:45.664Z,100427.39
2018-03-18T08:36:53.084Z,100424.91
2018-03-18T08:38:00.235Z,100421.36
2018-03-18T08:39:05.734Z,100418.09
2018-03-18T08:40:11.944Z,100412.66
2018-03-18T08:41:18.155Z,100418.92
2018-03-18T08:42:29.355Z,100421.16
2018-03-18T08:43:35.683Z,100416.11
2018-03-18T08:44:43.282Z,100426.80
2018-03-18T08:45:50.133Z,100415.09
2018-03-18T08:46:56.589Z,100423.26
2018-03-18T08:48:02.817Z,100420.47
2018-03-18T08:49:09.014Z,100420.83
2018-03-18T08:50:15.264Z,100425.52
2018-03-18T08:51:21.733Z,100420.06
2018-03-18T08:52:27.907Z,100414.66
2018-03-18T08:53:34.076Z,100422.52
2018-03-18T08:54:40.269Z,100423.77
2018-03-18T08:55:46.797Z,100412.66
2018-03-18T08:56:59.869Z,100415.16
2018-03-18T08:58:06.107Z,100417.52
2018-03-18T08:59:12.105Z,100419.50
2018-03-18T09:00:18.117Z,100422.56
2018-03-18T09:01:23.960Z,100422.88
2018-03-18T09:02:30.126Z,100425.47
2018-03-18T09:03:36.390Z,100423.17
2018-03-18T09:04:44.237Z,100425.91
2018-03-18T09:05:54.102Z,100418.07
2018-03-18T09:07:00.306Z,100424.77
2018-03-18T09:08:06.522Z,100420.13
2018-03-18T09:09:12.770Z,100430.23
2018-03-18T09:10:19.010Z,100427.14
2018-03-18T09:11:25.200Z,100420.27
2018-03-18T09:12:31.411Z,100431.04
2018-03-18T09:13:37.718Z,100430.42
2018-03-18T09:14:43.901Z,100441.02
2018-03-18T09:15:50.084Z,100421.06
2018-03-18T09:16:56.309Z,100421.91
2018-03-18T09:18:02.784Z,100446.26
2018-03-18T09:19:09.145Z,100437.66
2018-03-18T09:20:15.264Z,100428.53
2018-03-18T09:21:23.537Z,100420.63
2018-03-18T09:22:29.798Z,100415.12
2018-03-18T09:23:36.107Z,100426.08
2018-03-18T09:24:42.830Z,100423.55
2018-03-18T09:25:52.976Z,100427.81
2018-03-18T09:26:59.956Z,100435.71
2018-03-18T09:28:05.975Z,100431.92
2018-03-18T09:29:12.224Z,100414.73
2018-03-18T09:30:18.638Z,100436.39
2018-03-18T09:31:25.054Z,100423.80
2018-03-18T09:32:31.229Z,100432.22
2018-03-18T09:33:37.477Z,100423.33
2018-03-18T09:34:43.725Z,100443.03
2018-03-18T09:35:49.610Z,100427.03
2018-03-18T09:36:55.567Z,100417.92
2018-03-18T09:38:01.794Z,100416.72
2018-03-18T09:39:08.142Z,100420.13
2018-03-18T09:40:13.961Z,100431.44
2018-03-18T09:41:20.217Z,100425.46
2018-03-18T09:42:26.438Z,100419.34
2018-03-18T09:43:32.699Z,100421.98
2018-03-18T09:44:40.275Z,100417.94
2018-03-18T09:45:46.503Z,100417.33
2018-03-18T09:46:52.818Z,100418.31
2018-03-18T09:47:59.076Z,100422.38
2018-03-18T09:49:05.363Z,100413.40
2018-03-18T09:50:11.788Z,100423.30
2018-03-18T09:51:18.217Z,100409.65
2018-03-18T09:52:24.424Z,100422.58
2018-03-18T09:53:30.657Z,100423.39
2018-03-18T09:54:36.856Z,100413.53
2018-03-18T09:55:43.105Z,100415.76
2018-03-18T09:56:49.411Z,100419.74
2018-03-18T09:57:55.688Z,100422.63
2018-03-18T09:59:01.892Z,100411.34
2018-03-18T10:00:08.072Z,100435.67
2018-03-18T10:01:14.327Z,100415.38
2018-03-18T10:02:20.836Z,100421.16
2018-03-18T10:03:27.016Z,100425.91
2018-03-18T10:04:33.047Z,100429.52
2018-03-18T10:05:39.307Z,100415.64
2018-03-18T10:06:45.634Z,100425.50
2018-03-18T10:07:52.021Z,100424.22
2018-03-18T10:08:58.250Z,100425.00
2018-03-18T10:10:03.855Z,100431.88
2018-03-18T10:11:10.069Z,100432.31
2018-03-18T10:12:16.301Z,100433.09
2018-03-18T10:13:22.612Z,100424.38
2018-03-18T10:14:28.899Z,100444.08
2018-03-18T10:15:35.088Z,100452.06
2018-03-18T10:16:41.318Z,100423.99
2018-03-18T10:17:47.566Z,100421.66
2018-03-18T10:18:53.808Z,100423.33
2018-03-18T10:20:00.051Z,100429.87
2018-03-18T10:21:06.324Z,100414.38
2018-03-18T10:22:12.557Z,100420.33
2018-03-18T10:23:18.842Z,100425.29
2018-03-18T10:24:25.088Z,100418.15
2018-03-18T10:25:30.910Z,100419.64
2018-03-18T10:26:36.977Z,100414.96
2018-03-18T10:27:43.293Z,100419.00
2018-03-18T10:28:49.994Z,100428.23
2018-03-18T10:29:55.884Z,100417.95
2018-03-18T10:31:01.923Z,100423.63
2018-03-18T10:32:08.171Z,100415.45
2018-03-18T10:33:14.433Z,100408.71
2018-03-18T10:34:20.556Z,100410.35
2018-03-18T10:35:26.836Z,100425.58
2018-03-18T10:36:33.064Z,100420.25
2018-03-18T10:37:39.312Z,100416.84
2018-03-18T10:38:45.580Z,100415.42
2018-03-18T10:39:51.857Z,100412.94
2018-03-18T10:40:58.070Z,100430.11
2018-03-18T10:42:04.659Z,100426.72
2018-03-18T10:43:11.151Z,100421.93
2018-03-18T10:44:17.482Z,100424.93
2018-03-18T10:45:23.745Z,100415.55
2018-03-18T10:46:29.936Z,100427.50
2018-03-18T10:47:36.174Z,100420.77
2018-03-18T10:48:43.179Z,100425.67
2018-03-18T10:49:49.443Z,100423.02
2018-03-18T10:50:55.784Z,100422.83
2018-03-18T10:52:02.008Z,100433.52
2018-03-18T10:53:08.195Z,100427.54
2018-03-18T10:54:14.466Z,100426.63
2018-03-18T10:55:20.723Z,100423.05
2018-03-18T10:56:26.969Z,100422.95
2018-03-18T10:57:33.198Z,100432.92
2018-03-18T10:58:40.473Z,100419.30
2018-03-18T10:59:46.743Z,100426.89
2018-03-18T11:00:53.659Z,100440.02
2018-03-18T11:02:05.635Z,100431.92
2018-03-18T11:03:11.695Z,100415.57
2018-03-18T11:04:18.807Z,100417.47
2018-03-18T11:05:25.083Z,100429.39
2018-03-18T11:06:31.312Z,100427.23
2018-03-18T11:07:37.568Z,100421.17
2018-03-18T11:08:43.872Z,100411.61
2018-03-18T11:09:53.049Z,100413.77
2018-03-18T11:11:02.929Z,100422.88
2018-03-18T11:12:11.873Z,100421.91
2018-03-18T11:13:17.902Z,100415.97
2018-03-18T11:14:26.105Z,100414.55
2018-03-18T11:15:32.375Z,100432.34
2018-03-18T11:16:38.619Z,100421.98
2018-03-18T11:17:44.858Z,100427.94
2018-03-18T11:18:51.050Z,100423.51
2018-03-18T11:19:57.246Z,100421.34
2018-03-18T11:21:03.481Z,100426.17
2018-03-18T11:22:09.918Z,100395.80
2018-03-18T11:23:15.991Z,100421.06
2018-03-18T11:24:22.283Z,100413.94
2018-03-18T11:25:28.491Z,100409.55
2018-03-18T11:26:34.714Z,100407.45
2018-03-18T11:27:40.636Z,100407.75
2018-03-18T11:28:46.823Z,100428.45
2018-03-18T11:29:53.067Z,100420.02
2018-03-18T11:30:59.260Z,100416.77
2018-03-18T11:32:05.550Z,100411.56
2018-03-18T11:33:11.756Z,100409.87
2018-03-18T11:34:23.825Z,100409.76
2018-03-18T11:35:30.087Z,100412.86
2018-03-18T11:36:36.361Z,100411.28
2018-03-18T11:37:42.583Z,100398.70
2018-03-18T11:38:48.483Z,100403.22
2018-03-18T11:39:54.720Z,100413.81
2018-03-18T11:41:00.954Z,100409.30
2018-03-18T11:42:07.114Z,100401.73
2018-03-18T11:43:13.269Z,100408.47
2018-03-18T11:44:19.632Z,100408.61
2018-03-18T11:45:25.872Z,100408.19
2018-03-18T11:46:31.789Z,100414.72
2018-03-18T11:47:37.973Z,100408.08
2018-03-18T11:48:44.223Z,100413.59
2018-03-18T11:49:51.421Z,100408.63
2018-03-18T11:50:57.293Z,100431.72
2018-03-18T11:52:03.861Z,100397.30
2018-03-18T11:53:10.088Z,100408.95
2018-03-18T11:54:16.349Z,100414.06
2018-03-18T11:55:22.817Z,100407.25
2018-03-18T11:56:29.062Z,100410.41
2018-03-18T11:57:35.308Z,100402.83
2018-03-18T11:58:41.223Z,100409.73
2018-03-18T11:59:47.708Z,100401.20
2018-03-18T12:00:54.858Z,100406.30
2018-03-18T12:02:01.111Z,100401.87
2018-03-18T12:03:07.392Z,100401.39
2018-03-18T12:04:13.275Z,100396.75
2018-03-18T12:05:19.197Z,100396.18
2018-03-18T12:06:25.517Z,100400.08
2018-03-18T12:07:31.943Z,100396.64
2018-03-18T12:08:48.875Z,100387.16
2018-03-18T12:09:54.879Z,100394.89
2018-03-18T12:11:03.165Z,100387.23
2018-03-18T12:12:10.072Z,100393.36
2018-03-18T12:13:16.945Z,100387.34
2018-03-18T12:14:25.614Z,100386.08
2018-03-18T12:15:31.786Z,100383.98
2018-03-18T12:16:38.089Z,100389.59
2018-03-18T12:17:44.056Z,100386.46
2018-03-18T12:18:50.363Z,100379.19
2018-03-18T12:19:56.598Z,100377.02
2018-03-18T12:21:02.852Z,100373.74
2018-03-18T12:22:09.138Z,100377.19
2018-03-18T12:23:15.216Z,100379.45
2018-03-18T12:24:21.693Z,100375.94
2018-03-18T12:25:27.955Z,100363.44
2018-03-18T12:26:33.900Z,100389.17
2018-03-18T12:27:40.123Z,100364.31
2018-03-18T12:28:46.484Z,100369.08
2018-03-18T12:29:52.798Z,100378.94
2018-03-18T12:30:59.271Z,100364.72
2018-03-18T12:32:05.548Z,100368.95
2018-03-18T12:33:11.513Z,100370.30
2018-03-18T12:34:17.126Z,100366.02
2018-03-18T12:35:22.728Z,100359.08
2018-03-18T12:36:29.053Z,100362.09
2018-03-18T12:37:35.240Z,100370.70
2018-03-18T12:38:41.611Z,100366.87
2018-03-18T12:39:59.805Z,100371.17