createdAt,value
2019-01-20T00:02:13.893Z,21.60
2019-01-20T00:07:17.565Z,22.43
2019-01-20T00:12:21.313Z,20.80
2019-01-20T00:17:24.979Z,20.60
2019-01-20T00:22:28.681Z,18.00
2019-01-20T00:27:32.354Z,16.87
2019-01-20T00:32:36.025Z,17.80
2019-01-20T00:37:39.709Z,16.73
2019-01-20T00:42:43.541Z,16.57
2019-01-20T00:47:47.212Z,17.63
2019-01-20T00:52:50.877Z,17.47
2019-01-20T00:57:54.729Z,16.83
2019-01-20T01:02:58.645Z,17.63
2019-01-20T01:08:02.384Z,16.67
2019-01-20T01:13:06.332Z,17.57
2019-01-20T01:18:10.076Z,18.17
2019-01-20T01:23:13.745Z,17.70
2019-01-20T01:28:17.429Z,17.83
2019-01-20T01:33:21.113Z,16.53
2019-01-20T01:38:24.862Z,16.93
2019-01-20T01:43:28.525Z,17.00
2019-01-20T01:48:32.210Z,16.67
2019-01-20T01:53:35.873Z,16.83
2019-01-20T01:58:39.603Z,17.00
2019-01-20T02:03:43.272Z,16.73
2019-01-20T02:08:46.941Z,17.63
2019-01-20T02:13:50.604Z,16.80
2019-01-20T02:18:54.360Z,16.50
2019-01-20T02:23:58.029Z,16.23
2019-01-20T02:29:01.709Z,15.47
2019-01-20T02:34:05.745Z,17.10
2019-01-20T02:39:09.485Z,16.13
2019-01-20T02:44:13.147Z,15.53
2019-01-20T02:49:16.848Z,16.50
2019-01-20T02:54:20.555Z,15.90
2019-01-20T02:59:24.261Z,15.43
2019-01-20T03:04:27.962Z,16.47
2019-01-20T03:09:31.657Z,15.83
2019-01-20T03:14:35.353Z,15.53
2019-01-20T03:19:39.378Z,14.83
2019-01-20T03:24:43.088Z,14.77
2019-01-20T03:29:46.875Z,16.10
2019-01-20T03:34:50.566Z,16.37
2019-01-20T03:39:54.261Z,16.40
2019-01-20T03:44:57.973Z,15.43
2019-01-20T03:50:01.668Z,15.23
2019-01-20T03:55:06.208Z,15.00
2019-01-20T04:00:18.314Z,14.50
2019-01-20T04:05:22.073Z,14.83
2019-01-20T04:10:25.791Z,14.17
2019-01-20T04:15:29.719Z,16.23
2019-01-20T04:20:33.431Z,14.90
2019-01-20T04:25:37.219Z,14.77
2019-01-20T04:30:40.927Z,15.00
2019-01-20T04:35:44.636Z,15.67
2019-01-20T04:40:48.349Z,14.33
2019-01-20T04:45:52.075Z,15.10
2019-01-20T04:50:56.041Z,14.57
2019-01-20T04:55:59.750Z,14.20
2019-01-20T05:01:03.553Z,14.80
2019-01-20T05:06:07.301Z,17.37
2019-01-20T05:11:11.063Z,17.37
2019-01-20T05:16:15.061Z,18.17
2019-01-20T05:21:18.778Z,19.17
2019-01-20T05:26:22.486Z,17.20
2019-01-20T05:31:26.271Z,16.80
2019-01-20T05:36:29.985Z,19.00
2019-01-20T05:41:33.682Z,18.67
2019-01-20T05:46:37.446Z,18.07
2019-01-20T05:51:41.151Z,18.80
2019-01-20T05:56:45.272Z,18.30
2019-01-20T06:01:48.991Z,19.27
2019-01-20T06:06:52.734Z,20.53
2019-01-20T06:11:56.471Z,18.60
2019-01-20T06:17:00.189Z,17.37
2019-01-20T06:22:04.062Z,18.03
2019-01-20T06:27:07.773Z,17.73
2019-01-20T06:32:11.578Z,16.03
2019-01-20T06:37:15.322Z,15.37
2019-01-20T06:42:19.046Z,14.83
2019-01-20T06:47:22.769Z,15.30
2019-01-20T06:52:26.629Z,14.87
2019-01-20T06:57:30.356Z,14.70
2019-01-20T07:02:34.106Z,14.90
2019-01-20T07:07:39.230Z,15.00
2019-01-20T07:12:43.436Z,14.80
2019-01-20T07:17:47.277Z,14.77
2019-01-20T07:22:51.391Z,15.67
2019-01-20T07:27:55.130Z,16.10
2019-01-20T07:32:59.187Z,17.67
2019-01-20T07:38:02.919Z,19.67
2019-01-20T07:43:06.822Z,25.80
2019-01-20T07:48:10.807Z,30.33
2019-01-20T07:53:14.638Z,17.10
2019-01-20T07:58:18.664Z,17.07
2019-01-20T08:03:22.446Z,16.83
2019-01-20T08:08:26.171Z,18.13
2019-01-20T08:13:29.874Z,17.13
2019-01-20T08:18:33.850Z,18.63
2019-01-20T08:23:37.574Z,18.53
2019-01-20T08:28:41.550Z,19.47
2019-01-20T08:33:45.463Z,18.50
2019-01-20T08:38:49.306Z,19.60
2019-01-20T08:43:54.019Z,19.17
2019-01-20T08:48:58.116Z,18.20
2019-01-20T08:54:01.998Z,19.40
2019-01-20T08:59:05.866Z,20.37
2019-01-20T09:04:09.593Z,19.20
2019-01-20T09:09:13.561Z,20.13
2019-01-20T09:14:17.293Z,22.10
2019-01-20T09:19:21.317Z,20.27
2019-01-20T09:24:25.029Z,23.37
2019-01-20T09:29:28.738Z,24.13
2019-01-20T09:34:32.755Z,24.60
2019-01-20T09:39:36.815Z,26.27
2019-01-20T09:44:44.281Z,23.70
2019-01-20T09:49:47.994Z,25.97
2019-01-20T09:54:52.046Z,25.63
2019-01-20T09:59:57.486Z,25.73
2019-01-20T10:05:01.528Z,24.93
2019-01-20T10:10:06.578Z,27.07
2019-01-20T10:15:13.694Z,28.63
2019-01-20T10:20:20.158Z,30.63
2019-01-20T10:25:45.208Z,28.20
2019-01-20T10:30:49.062Z,29.83
2019-01-20T10:36:00.849Z,29.43
2019-01-20T10:41:05.254Z,30.33
2019-01-20T10:46:08.945Z,31.13
2019-01-20T10:51:12.726Z,31.60
2019-01-20T10:56:16.801Z,31.40
2019-01-20T11:01:20.668Z,31.97
2019-01-20T11:06:24.427Z,39.53
2019-01-20T11:11:28.219Z,31.40
2019-01-20T11:16:31.946Z,35.80
2019-01-20T11:21:35.658Z,30.83
2019-01-20T11:26:39.574Z,58.03
2019-01-20T11:31:43.318Z,34.30
2019-01-20T11:36:47.033Z,35.43
2019-01-20T11:41:50.747Z,27.67
2019-01-20T11:46:54.830Z,38.07
2019-01-20T11:51:58.897Z,30.77
2019-01-20T11:57:02.607Z,34.53
2019-01-20T12:02:06.651Z,26.33
2019-01-20T12:07:10.413Z,25.90
2019-01-20T12:12:14.115Z,26.50
2019-01-20T12:17:17.906Z,23.77
2019-01-20T12:22:21.706Z,22.90
2019-01-20T12:27:25.616Z,24.13
2019-01-20T12:32:30.095Z,24.67
2019-01-20T12:37:33.877Z,22.57
2019-01-20T12:42:37.577Z,24.80
2019-01-20T12:47:41.318Z,23.53
2019-01-20T12:52:45.214Z,19.27
2019-01-20T12:57:48.909Z,21.90
2019-01-20T13:02:52.681Z,22.77
2019-01-20T13:07:56.468Z,19.67
2019-01-20T13:13:00.337Z,18.37
2019-01-20T13:18:04.220Z,20.87
2019-01-20T13:23:07.925Z,20.50
2019-01-20T13:28:11.754Z,18.77
2019-01-20T13:33:15.508Z,18.07
2019-01-20T13:38:21.558Z,19.20
2019-01-20T13:43:25.280Z,21.17
2019-01-20T13:48:29.041Z,19.67
2019-01-20T13:53:32.733Z,17.47
2019-01-20T13:58:36.429Z,17.07
2019-01-20T14:03:40.417Z,17.20
2019-01-20T14:08:44.565Z,16.47
2019-01-20T14:13:48.422Z,15.87
2019-01-20T14:18:52.129Z,14.60
2019-01-20T14:23:55.826Z,16.57
2019-01-20T14:28:59.569Z,16.43
2019-01-20T14:34:03.725Z,16.97
2019-01-20T14:39:12.218Z,16.60
2019-01-20T14:44:15.927Z,17.20
2019-01-20T14:49:19.669Z,15.60
2019-01-20T14:54:23.375Z,16.80
2019-01-20T14:59:27.354Z,15.93
2019-01-20T15:04:31.083Z,16.47
2019-01-20T15:09:34.783Z,15.87
2019-01-20T15:14:38.505Z,15.40
2019-01-20T15:19:42.237Z,13.27
2019-01-20T15:24:45.923Z,14.20
2019-01-20T15:29:49.626Z,12.37
2019-01-20T15:34:53.613Z,12.77
2019-01-20T15:39:57.345Z,12.20
2019-01-20T15:45:01.406Z,14.73
2019-01-20T15:50:07.854Z,12.90
2019-01-20T15:55:12.048Z,14.10
2019-01-20T16:00:23.779Z,14.40
2019-01-20T16:05:28.625Z,13.90
2019-01-20T16:10:32.380Z,12.93
2019-01-20T16:15:37.319Z,15.20
2019-01-20T16:20:41.175Z,16.40
2019-01-20T16:25:45.261Z,15.67
2019-01-20T16:30:49.026Z,12.73
2019-01-20T16:35:52.815Z,12.13
2019-01-20T16:40:56.601Z,13.00
2019-01-20T16:46:00.292Z,13.13
2019-01-20T16:51:05.560Z,15.37
2019-01-20T16:56:09.377Z,12.80
2019-01-20T17:01:13.776Z,12.43
2019-01-20T17:06:17.506Z,12.60
2019-01-20T17:11:21.276Z,12.73
2019-01-20T17:16:25.351Z,10.93
2019-01-20T17:21:29.052Z,11.00
2019-01-20T17:26:34.360Z,10.97
2019-01-20T17:31:38.213Z,10.10
2019-01-20T17:36:42.754Z,11.63
2019-01-20T17:41:46.553Z,11.00
2019-01-20T17:46:50.372Z,11.23
2019-01-20T17:51:54.162Z,12.07
2019-01-20T17:56:58.178Z,10.90
2019-01-20T18:02:02.539Z,10.60
2019-01-20T18:07:06.568Z,11.10
2019-01-20T18:12:10.300Z,11.47
2019-01-20T18:17:14.082Z,11.43
2019-01-20T18:22:17.778Z,13.60
2019-01-20T18:27:21.659Z,13.20
2019-01-20T18:32:25.781Z,12.90
2019-01-20T18:37:29.679Z,12.43
2019-01-20T18:42:34.115Z,12.00
2019-01-20T18:47:38.051Z,11.37
2019-01-20T18:52:42.484Z,13.27
2019-01-20T18:57:47.981Z,13.40
2019-01-20T19:02:52.026Z,13.17
2019-01-20T19:07:56.113Z,11.13
2019-01-20T19:13:00.281Z,11.00
2019-01-20T19:18:05.014Z,11.50
2019-01-20T19:23:09.897Z,11.20
2019-01-20T19:28:14.063Z,11.47
2019-01-20T19:33:18.197Z,10.23
2019-01-20T19:38:22.136Z,10.83
2019-01-20T19:43:26.210Z,10.73
2019-01-20T19:48:30.324Z,9.57
2019-01-20T19:53:34.076Z,11.50
2019-01-20T19:58:38.185Z,10.90
2019-01-20T20:03:42.586Z,10.00
2019-01-20T20:08:47.040Z,9.57
2019-01-20T20:13:50.937Z,9.83
2019-01-20T20:18:54.945Z,11.20
2019-01-20T20:23:59.078Z,10.20
2019-01-20T20:29:03.347Z,10.17
2019-01-20T20:34:07.165Z,9.93
2019-01-20T20:39:11.531Z,9.87
2019-01-20T20:44:15.708Z,9.13
2019-01-20T20:49:19.720Z,8.90
2019-01-20T20:54:23.735Z,10.77
2019-01-20T20:59:28.051Z,10.03
2019-01-20T21:04:31.753Z,9.23
2019-01-20T21:09:35.614Z,9.20
2019-01-20T21:14:40.355Z,10.30
2019-01-20T21:19:44.454Z,9.17
2019-01-20T21:24:48.638Z,8.77
2019-01-20T21:29:53.079Z,7.90
2019-01-20T21:34:56.997Z,9.83
2019-01-20T21:40:00.989Z,8.70
2019-01-20T21:45:06.338Z,8.30
2019-01-20T21:50:25.048Z,8.60
2019-01-20T21:55:29.054Z,9.43
2019-01-20T22:00:33.393Z,9.87
2019-01-20T22:05:37.082Z,8.87
2019-01-20T22:10:40.783Z,8.57
2019-01-20T22:15:44.483Z,9.70
2019-01-20T22:20:48.200Z,9.30
2019-01-20T22:25:51.900Z,9.37
2019-01-20T22:30:55.597Z,9.33
2019-01-20T22:35:59.317Z,9.00
2019-01-20T22:41:03.037Z,9.70
2019-01-20T22:46:06.757Z,10.10
2019-01-20T22:51:10.450Z,9.90
2019-01-20T22:56:14.193Z,10.27
2019-01-20T23:01:22.049Z,11.30
2019-01-20T23:06:25.781Z,11.50
2019-01-20T23:11:29.529Z,10.53
2019-01-20T23:16:33.334Z,9.90
2019-01-20T23:21:37.075Z,10.47
2019-01-20T23:26:40.792Z,9.67
2019-01-20T23:31:44.525Z,10.57
2019-01-20T23:36:48.251Z,9.40
2019-01-20T23:41:52.001Z,9.20
2019-01-20T23:46:56.024Z,9.73
2019-01-20T23:51:59.754Z,9.47
2019-01-20T23:57:03.593Z,9.20
