createdAt,value
2022-10-01T00:02:08.891Z,5.00
2022-10-01T00:04:37.975Z,6.40
2022-10-01T00:07:09.792Z,7.60
2022-10-01T00:09:38.463Z,7.70
2022-10-01T00:12:08.481Z,7.30
2022-10-01T00:14:39.355Z,5.90
2022-10-01T00:17:07.481Z,6.30
2022-10-01T00:19:35.617Z,6.80
2022-10-01T00:22:03.898Z,7.20
2022-10-01T00:24:32.324Z,7.00
2022-10-01T00:27:00.605Z,5.30
2022-10-01T00:29:28.752Z,6.00
2022-10-01T00:31:57.414Z,4.60
2022-10-01T00:34:27.084Z,5.10
2022-10-01T00:36:55.360Z,6.80
2022-10-01T00:39:24.021Z,6.00
2022-10-01T00:41:52.584Z,4.60
2022-10-01T00:44:32.343Z,4.70
2022-10-01T00:47:16.069Z,5.10
2022-10-01T00:49:47.385Z,7.80
2022-10-01T00:52:22.205Z,7.10
2022-10-01T00:54:57.819Z,4.90
2022-10-01T00:57:27.728Z,4.80
2022-10-01T01:00:01.498Z,4.20
2022-10-01T01:02:29.573Z,4.30
2022-10-01T01:04:59.199Z,4.80
2022-10-01T01:07:29.943Z,5.80
2022-10-01T01:09:58.947Z,5.20
2022-10-01T01:12:57.384Z,5.10
2022-10-01T01:15:41.843Z,7.70
2022-10-01T01:18:30.387Z,4.90
2022-10-01T01:21:13.919Z,6.20
2022-10-01T01:23:57.359Z,5.60
2022-10-01T01:26:35.198Z,5.70
2022-10-01T01:29:13.804Z,5.70
2022-10-01T01:31:48.837Z,5.80
2022-10-01T01:34:24.717Z,4.40
2022-10-01T01:36:59.405Z,5.80
2022-10-01T01:39:32.314Z,3.70
2022-10-01T01:42:06.708Z,4.00
2022-10-01T01:44:40.382Z,4.10
2022-10-01T01:47:10.800Z,4.60
2022-10-01T01:49:40.230Z,4.40
2022-10-01T01:52:15.602Z,3.70
2022-10-01T01:54:50.099Z,6.20
2022-10-01T01:57:20.203Z,5.00
2022-10-01T01:59:48.384Z,5.00
2022-10-01T02:02:27.190Z,4.20
2022-10-01T02:05:02.377Z,3.90
2022-10-01T02:07:39.908Z,6.20
2022-10-01T02:10:17.742Z,4.70
2022-10-01T02:13:15.210Z,3.50
2022-10-01T02:16:19.291Z,7.20
2022-10-01T02:19:05.634Z,6.40
2022-10-01T02:21:42.125Z,7.50
2022-10-01T02:24:27.777Z,7.70
2022-10-01T02:26:58.896Z,5.20
2022-10-01T02:29:28.987Z,6.80
2022-10-01T02:31:57.711Z,8.90
2022-10-01T02:34:30.488Z,4.80
2022-10-01T02:39:33.262Z,5.50
2022-10-01T02:42:04.288Z,8.30
2022-10-01T02:44:38.840Z,14.30
2022-10-01T02:47:36.996Z,67.10
2022-10-01T02:50:06.912Z,15.10
2022-10-01T02:52:50.403Z,11.70
2022-10-01T02:55:26.271Z,8.50
2022-10-01T02:57:55.444Z,9.00
2022-10-01T03:00:24.164Z,10.20
2022-10-01T03:02:53.040Z,9.50
2022-10-01T03:05:21.668Z,7.20
2022-10-01T03:07:50.403Z,5.90
2022-10-01T03:10:19.347Z,5.20
2022-10-01T03:12:47.471Z,5.40
2022-10-01T03:15:19.455Z,4.70
2022-10-01T03:17:52.219Z,6.80
2022-10-01T03:22:48.798Z,6.00
2022-10-01T03:25:17.612Z,6.20
2022-10-01T03:27:46.715Z,6.60
2022-10-01T03:30:14.991Z,8.30
2022-10-01T03:32:43.003Z,6.20
2022-10-01T03:35:11.180Z,6.00
2022-10-01T03:37:39.112Z,6.10
2022-10-01T03:40:08.040Z,5.60
2022-10-01T03:42:36.169Z,8.00
2022-10-01T03:45:04.720Z,6.60
2022-10-01T03:47:32.900Z,6.10
2022-10-01T03:50:00.891Z,10.30
2022-10-01T03:52:28.899Z,7.70
2022-10-01T03:54:56.865Z,6.50
2022-10-01T03:57:24.924Z,7.20
2022-10-01T03:59:53.063Z,13.30
2022-10-01T04:02:22.169Z,14.50
2022-10-01T04:04:51.247Z,12.20
2022-10-01T04:07:19.630Z,14.90
2022-10-01T04:09:48.048Z,11.60
2022-10-01T04:12:16.306Z,8.80
2022-10-01T04:14:44.622Z,6.60
2022-10-01T04:17:13.101Z,5.30
2022-10-01T04:19:41.108Z,5.70
2022-10-01T04:22:09.208Z,8.60
2022-10-01T04:24:37.835Z,6.70
2022-10-01T04:27:05.796Z,6.40
2022-10-01T04:29:38.005Z,9.00
2022-10-01T04:32:08.158Z,7.30
2022-10-01T04:34:54.405Z,8.70
2022-10-01T04:37:23.633Z,6.80
2022-10-01T04:39:51.642Z,7.70
2022-10-01T04:42:20.863Z,12.70
2022-10-01T04:44:49.035Z,8.10
2022-10-01T04:47:17.126Z,10.60
2022-10-01T04:49:45.104Z,10.60
2022-10-01T04:52:13.122Z,9.00
2022-10-01T04:54:41.341Z,8.80
2022-10-01T04:57:09.915Z,6.60
2022-10-01T04:59:38.060Z,7.40
2022-10-01T05:02:06.163Z,8.40
2022-10-01T05:04:34.499Z,12.50
2022-10-01T05:07:02.367Z,8.00
2022-10-01T05:09:30.407Z,6.50
2022-10-01T05:11:58.734Z,11.00
2022-10-01T05:14:27.241Z,9.60
2022-10-01T05:16:55.400Z,17.80
2022-10-01T05:19:27.898Z,13.20
2022-10-01T05:24:25.067Z,13.80
2022-10-01T05:26:55.886Z,17.40
2022-10-01T05:29:23.907Z,17.20
2022-10-01T05:31:51.995Z,27.50
2022-10-01T05:34:20.068Z,16.90
2022-10-01T05:36:48.396Z,26.30
2022-10-01T05:39:16.351Z,29.80
2022-10-01T05:41:44.477Z,46.50
2022-10-01T05:44:12.501Z,26.80
2022-10-01T05:46:40.779Z,38.70
2022-10-01T05:49:08.730Z,31.60
2022-10-01T05:51:37.191Z,19.70
2022-10-01T05:54:06.000Z,29.90
2022-10-01T05:56:34.017Z,25.10
2022-10-01T05:59:06.839Z,18.00
2022-10-01T06:04:03.408Z,20.70
2022-10-01T06:06:32.325Z,15.80
2022-10-01T06:09:00.612Z,13.60
2022-10-01T06:11:28.801Z,17.80
2022-10-01T06:13:56.728Z,28.70
2022-10-01T06:16:24.902Z,21.80
2022-10-01T06:18:57.513Z,15.20
2022-10-01T06:21:26.308Z,16.90
2022-10-01T06:23:55.624Z,11.50
2022-10-01T06:26:24.485Z,13.50
2022-10-01T06:28:52.800Z,9.40
2022-10-01T06:31:21.610Z,11.30
2022-10-01T06:33:49.585Z,11.30
2022-10-01T06:36:26.645Z,10.00
2022-10-01T06:38:54.602Z,11.00
2022-10-01T06:41:22.826Z,10.10
2022-10-01T06:43:50.946Z,11.20
2022-10-01T06:46:18.928Z,10.50
2022-10-01T06:48:47.053Z,9.20
2022-10-01T06:51:15.158Z,10.00
2022-10-01T06:53:43.596Z,9.20
2022-10-01T06:56:11.576Z,11.00
2022-10-01T06:58:42.633Z,8.70
2022-10-01T07:01:11.191Z,11.30
2022-10-01T07:03:39.266Z,10.10
2022-10-01T07:06:09.124Z,9.40
2022-10-01T07:08:37.124Z,10.60
2022-10-01T07:11:05.255Z,11.90
2022-10-01T07:13:33.299Z,10.10
2022-10-01T07:16:04.660Z,9.80
2022-10-01T07:18:32.959Z,7.80
2022-10-01T07:21:02.055Z,8.10
2022-10-01T07:23:30.066Z,10.40
2022-10-01T07:25:59.113Z,17.30
2022-10-01T07:28:28.401Z,18.00
2022-10-01T07:31:02.964Z,14.10
2022-10-01T07:33:31.074Z,14.30
2022-10-01T07:36:06.415Z,11.60
2022-10-01T07:38:35.121Z,8.70
2022-10-01T07:41:03.668Z,6.50
2022-10-01T07:43:34.786Z,6.60
2022-10-01T07:46:03.709Z,9.10
2022-10-01T07:48:31.886Z,9.30
2022-10-01T07:50:59.827Z,6.40
2022-10-01T07:53:28.214Z,5.50
2022-10-01T07:55:56.917Z,6.30
2022-10-01T07:58:24.878Z,5.20
2022-10-01T08:00:58.521Z,5.30
2022-10-01T08:03:27.257Z,5.30
2022-10-01T08:05:55.262Z,6.10
2022-10-01T08:08:23.437Z,6.90
2022-10-01T08:10:51.451Z,7.70
2022-10-01T08:13:20.534Z,6.50
2022-10-01T08:15:54.694Z,5.40
2022-10-01T08:18:23.394Z,5.20
2022-10-01T08:20:52.050Z,4.80
2022-10-01T08:23:20.190Z,5.20
2022-10-01T08:25:48.567Z,4.20
2022-10-01T08:28:16.713Z,6.00
2022-10-01T08:30:44.779Z,5.80
2022-10-01T08:33:13.552Z,5.00
2022-10-01T08:35:43.658Z,7.20
2022-10-01T08:38:13.189Z,6.20
2022-10-01T08:40:49.962Z,5.10
2022-10-01T08:43:39.307Z,4.30
2022-10-01T08:46:30.784Z,4.10
2022-10-01T08:49:13.317Z,3.50
2022-10-01T08:54:39.924Z,3.70
2022-10-01T08:57:20.438Z,4.00
2022-10-01T08:59:49.984Z,4.80
2022-10-01T09:02:24.096Z,4.70
2022-10-01T09:05:01.514Z,4.10
2022-10-01T09:07:47.963Z,3.50
2022-10-01T09:10:25.704Z,4.00
2022-10-01T09:13:27.868Z,3.90
2022-10-01T09:16:15.551Z,6.20
2022-10-01T09:19:06.467Z,6.20
2022-10-01T09:21:49.730Z,4.20
2022-10-01T09:24:50.447Z,2.60
2022-10-01T09:27:23.526Z,3.00
2022-10-01T09:29:56.509Z,3.00
2022-10-01T09:32:34.659Z,2.50
2022-10-01T09:35:24.309Z,2.60
2022-10-01T09:37:58.161Z,3.20
2022-10-01T09:40:46.742Z,3.00
2022-10-01T09:43:15.358Z,3.50
2022-10-01T09:45:43.385Z,4.90
2022-10-01T09:48:22.335Z,6.10
2022-10-01T09:50:58.292Z,3.50
2022-10-01T09:53:35.007Z,9.00
2022-10-01T09:56:14.892Z,6.80
2022-10-01T09:58:47.863Z,6.40
2022-10-01T10:01:26.636Z,5.90
2022-10-01T10:03:56.787Z,4.40
2022-10-01T10:06:28.575Z,3.60
2022-10-01T10:08:59.348Z,6.60
2022-10-01T10:11:31.159Z,6.90
2022-10-01T10:14:03.662Z,4.70
2022-10-01T10:16:35.560Z,3.70
2022-10-01T10:21:38.438Z,3.40
2022-10-01T10:24:22.716Z,4.10
2022-10-01T10:26:59.502Z,3.30
2022-10-01T10:29:36.524Z,2.90
2022-10-01T10:32:14.051Z,2.50
2022-10-01T10:34:47.387Z,2.70
2022-10-01T10:37:28.344Z,2.30
2022-10-01T10:39:57.476Z,2.50
2022-10-01T10:42:25.968Z,2.60
2022-10-01T10:44:57.214Z,2.80
2022-10-01T10:47:28.660Z,4.80
2022-10-01T10:50:00.905Z,2.70
2022-10-01T10:52:37.575Z,3.40
2022-10-01T10:55:25.413Z,2.90
2022-10-01T10:57:57.540Z,2.90
2022-10-01T11:00:26.746Z,2.40
2022-10-01T11:02:57.460Z,2.80
2022-10-01T11:05:30.099Z,2.60
2022-10-01T11:08:06.775Z,2.70
2022-10-01T11:10:47.865Z,2.70
2022-10-01T11:13:18.770Z,2.80
2022-10-01T11:16:07.655Z,2.50
2022-10-01T11:18:56.099Z,2.30
2022-10-01T11:21:48.074Z,2.30
2022-10-01T11:24:37.486Z,3.30
2022-10-01T11:27:15.641Z,2.30
2022-10-01T11:30:13.232Z,1.70
2022-10-01T11:32:50.286Z,4.20
2022-10-01T11:35:25.794Z,3.20
2022-10-01T11:38:06.834Z,1.50
2022-10-01T11:40:51.332Z,4.60
2022-10-01T11:43:35.270Z,2.60
2022-10-01T11:46:33.935Z,1.70
2022-10-01T11:49:34.709Z,1.60
2022-10-01T11:52:22.824Z,1.70
2022-10-01T11:55:27.546Z,1.90
2022-10-01T11:58:47.714Z,1.80
2022-10-01T12:01:39.377Z,1.50
2022-10-01T12:04:34.888Z,1.90
2022-10-01T12:07:10.979Z,1.60
2022-10-01T12:09:58.504Z,1.70
2022-10-01T12:12:40.770Z,1.90
2022-10-01T12:15:21.023Z,1.90
2022-10-01T12:17:55.937Z,1.70
2022-10-01T12:20:44.718Z,2.00
2022-10-01T12:23:18.697Z,1.70
2022-10-01T12:26:17.921Z,1.60
2022-10-01T12:28:55.547Z,1.90
2022-10-01T12:31:50.442Z,1.90
2022-10-01T12:34:39.401Z,1.60
2022-10-01T12:37:21.830Z,1.80
2022-10-01T12:39:58.919Z,1.60
2022-10-01T12:42:54.297Z,1.80
2022-10-01T12:45:43.906Z,1.70
2022-10-01T12:48:33.764Z,1.80
2022-10-01T12:51:39.928Z,1.70
2022-10-01T12:54:21.283Z,1.80
2022-10-01T12:57:37.145Z,2.30
2022-10-01T13:00:13.639Z,1.50
2022-10-01T13:02:56.410Z,1.90
2022-10-01T13:05:47.585Z,1.90
2022-10-01T13:08:18.575Z,1.30
2022-10-01T13:10:52.338Z,1.60
2022-10-01T13:13:33.040Z,1.70
2022-10-01T13:16:37.615Z,2.00
2022-10-01T13:19:32.556Z,2.20
2022-10-01T13:22:22.147Z,1.70
2022-10-01T13:25:00.994Z,1.70
2022-10-01T13:27:35.141Z,1.60
2022-10-01T13:30:27.968Z,1.70
2022-10-01T13:33:01.062Z,1.80
2022-10-01T13:35:39.580Z,2.00
2022-10-01T13:38:15.144Z,1.90
2022-10-01T13:40:43.909Z,2.00
2022-10-01T13:43:23.321Z,2.60
2022-10-01T13:45:54.410Z,3.20
2022-10-01T13:48:34.701Z,2.30
2022-10-01T13:51:06.944Z,2.00
2022-10-01T13:53:41.003Z,2.00
2022-10-01T13:56:15.539Z,1.90
2022-10-01T13:58:45.762Z,2.80
2022-10-01T14:01:21.295Z,2.20
2022-10-01T14:03:57.635Z,2.20
2022-10-01T14:06:33.606Z,1.80
2022-10-01T14:09:13.829Z,2.30
2022-10-01T14:12:04.420Z,4.30
2022-10-01T14:14:54.986Z,3.10
2022-10-01T14:17:30.928Z,2.00
2022-10-01T14:20:00.838Z,2.20
2022-10-01T14:22:54.139Z,1.80
2022-10-01T14:25:38.345Z,1.90
2022-10-01T14:28:24.554Z,2.30
2022-10-01T14:30:52.688Z,2.30
2022-10-01T14:33:44.813Z,2.70
2022-10-01T14:36:28.697Z,4.50
2022-10-01T14:39:17.938Z,3.50
2022-10-01T14:41:48.224Z,1.90
2022-10-01T14:44:22.159Z,2.20
2022-10-01T14:46:51.727Z,2.40
2022-10-01T14:49:33.242Z,2.00
2022-10-01T14:52:04.345Z,5.10
2022-10-01T14:54:43.884Z,6.50
2022-10-01T14:57:17.944Z,5.80
2022-10-01T14:59:48.664Z,4.10
2022-10-01T15:02:22.577Z,3.40
2022-10-01T15:04:53.348Z,4.10
2022-10-01T15:07:21.733Z,2.30
2022-10-01T15:09:51.353Z,2.60
2022-10-01T15:12:22.978Z,3.10
2022-10-01T15:14:54.516Z,2.60
2022-10-01T15:17:27.087Z,2.20
2022-10-01T15:19:56.753Z,2.90
2022-10-01T15:22:30.193Z,2.60
2022-10-01T15:25:01.117Z,2.60
2022-10-01T15:27:29.458Z,3.10
2022-10-01T15:30:01.269Z,3.20
2022-10-01T15:32:29.646Z,3.10
2022-10-01T15:35:01.868Z,3.00
2022-10-01T15:40:01.248Z,3.70
2022-10-01T15:42:34.888Z,3.50
2022-10-01T15:45:09.026Z,4.20
2022-10-01T15:47:38.994Z,3.30
2022-10-01T15:50:10.174Z,3.30
2022-10-01T15:52:51.017Z,3.70
2022-10-01T15:55:29.168Z,3.40
2022-10-01T15:58:20.905Z,3.70
2022-10-01T16:00:56.791Z,4.00
2022-10-01T16:03:29.312Z,4.70
2022-10-01T16:06:01.696Z,3.20
2022-10-01T16:08:34.586Z,3.60
2022-10-01T16:11:17.308Z,4.40
2022-10-01T16:13:49.138Z,5.10
2022-10-01T16:16:35.338Z,5.70
2022-10-01T16:19:22.247Z,5.00
2022-10-01T16:22:29.282Z,5.00
2022-10-01T16:25:03.685Z,4.60
2022-10-01T16:27:45.503Z,3.40
2022-10-01T16:30:21.351Z,3.90
2022-10-01T16:32:49.422Z,4.20
2022-10-01T16:35:27.661Z,4.70
2022-10-01T16:37:58.166Z,6.60
2022-10-01T16:40:32.540Z,5.60
2022-10-01T16:43:01.205Z,5.60
2022-10-01T16:45:37.716Z,5.70
2022-10-01T16:48:14.502Z,5.20
2022-10-01T16:50:46.641Z,4.90
2022-10-01T16:53:17.428Z,12.50
2022-10-01T16:55:46.953Z,7.20
2022-10-01T16:58:15.745Z,5.80
2022-10-01T17:00:44.160Z,4.80
2022-10-01T17:03:17.684Z,12.00
2022-10-01T17:05:46.562Z,8.10
2022-10-01T17:08:15.632Z,7.10
2022-10-01T17:10:46.517Z,7.60
2022-10-01T17:13:15.672Z,7.60
2022-10-01T17:15:44.043Z,3.80
2022-10-01T17:18:14.009Z,2.00
2022-10-01T17:20:42.472Z,2.00
2022-10-01T17:23:13.856Z,1.90
2022-10-01T17:25:49.687Z,1.90
2022-10-01T17:28:20.777Z,1.50
2022-10-01T17:30:49.899Z,1.60
2022-10-01T17:33:19.477Z,1.50
2022-10-01T17:35:52.040Z,1.40
2022-10-01T17:38:21.239Z,2.30
2022-10-01T17:40:55.454Z,20.20
2022-10-01T17:43:25.327Z,7.30
2022-10-01T17:45:59.967Z,3.40
2022-10-01T17:48:31.136Z,3.40
2022-10-01T17:51:07.000Z,2.10
2022-10-01T17:53:42.091Z,2.50
2022-10-01T17:56:17.749Z,2.10
2022-10-01T17:58:47.144Z,1.80
2022-10-01T18:01:20.107Z,2.20
2022-10-01T18:03:54.070Z,2.20
2022-10-01T18:06:23.490Z,2.00
2022-10-01T18:08:55.494Z,2.50
2022-10-01T18:11:27.971Z,2.00
2022-10-01T18:13:56.748Z,2.10
2022-10-01T18:16:26.739Z,1.60
2022-10-01T18:24:17.263Z,2.30
2022-10-01T18:26:46.120Z,2.30
2022-10-01T18:29:21.949Z,2.40
2022-10-01T18:32:07.585Z,2.80
2022-10-01T18:34:55.106Z,3.30
2022-10-01T18:37:40.122Z,2.80
2022-10-01T18:40:42.156Z,1.60
2022-10-01T18:43:17.746Z,2.30
2022-10-01T18:45:54.885Z,2.30
2022-10-01T18:48:55.722Z,3.00
2022-10-01T18:51:54.459Z,3.10
2022-10-01T18:54:50.654Z,3.30
2022-10-01T18:57:33.107Z,3.90
2022-10-01T19:00:08.559Z,2.80
2022-10-01T19:03:18.556Z,3.00
2022-10-01T19:05:56.784Z,2.70
2022-10-01T19:08:54.338Z,3.30
2022-10-01T19:12:00.647Z,3.50
2022-10-01T19:14:45.002Z,3.10
2022-10-01T19:17:26.558Z,3.20
2022-10-01T19:20:18.909Z,3.40
2022-10-01T19:23:11.285Z,4.00
2022-10-01T19:25:58.009Z,3.40
2022-10-01T19:28:49.448Z,3.70
2022-10-01T19:31:50.939Z,18.50
2022-10-01T19:34:32.020Z,6.30
2022-10-01T19:37:11.634Z,4.80
2022-10-01T19:39:46.403Z,4.10
2022-10-01T19:42:23.676Z,3.60
2022-10-01T19:45:07.633Z,5.10
2022-10-01T19:48:03.507Z,5.00
2022-10-01T19:50:43.392Z,6.00
2022-10-01T19:53:30.015Z,6.00
2022-10-01T19:56:04.527Z,4.40
2022-10-01T19:58:34.565Z,3.70
2022-10-01T20:01:04.083Z,4.10
2022-10-01T20:03:45.777Z,4.70
2022-10-01T20:06:40.251Z,5.30
2022-10-01T20:09:14.581Z,6.30
2022-10-01T20:11:46.313Z,3.80
2022-10-01T20:14:35.310Z,4.40
2022-10-01T20:17:24.745Z,4.40
2022-10-01T20:20:52.120Z,4.80
2022-10-01T20:23:58.215Z,3.20
2022-10-01T20:26:30.508Z,2.40
2022-10-01T20:29:20.976Z,3.90
2022-10-01T20:32:06.911Z,3.20
2022-10-01T20:34:56.346Z,3.30
2022-10-01T20:37:42.689Z,3.70
2022-10-01T20:40:13.550Z,3.40
2022-10-01T20:42:47.747Z,3.90
2022-10-01T20:45:36.816Z,4.10
2022-10-01T20:48:17.176Z,3.70
2022-10-01T20:50:50.576Z,3.70
2022-10-01T20:53:53.569Z,4.10
2022-10-01T20:56:47.659Z,3.80
2022-10-01T20:59:40.801Z,4.90
2022-10-01T21:02:28.934Z,4.70
2022-10-01T21:05:19.245Z,3.80
2022-10-01T21:08:02.212Z,3.50
2022-10-01T21:10:35.700Z,4.80
2022-10-01T21:13:36.905Z,4.80
2022-10-01T21:16:29.595Z,4.00
2022-10-01T21:19:30.920Z,3.90
2022-10-01T21:22:19.220Z,4.60
2022-10-01T21:25:05.458Z,4.10
2022-10-01T21:28:12.332Z,3.40
2022-10-01T21:31:06.724Z,17.50
2022-10-01T21:34:13.330Z,5.30
2022-10-01T21:37:26.119Z,5.70
2022-10-01T21:40:17.148Z,4.90
2022-10-01T21:43:22.163Z,4.80
2022-10-01T21:46:20.630Z,4.20
2022-10-01T21:49:24.053Z,5.90
2022-10-01T21:51:58.576Z,5.50
2022-10-01T21:54:58.651Z,4.00
2022-10-01T21:57:56.492Z,4.20
2022-10-01T22:00:28.907Z,3.90
2022-10-01T22:03:35.070Z,4.00
2022-10-01T22:06:09.911Z,4.70
2022-10-01T22:09:05.455Z,4.40
2022-10-01T22:11:39.410Z,5.70
2022-10-01T22:14:27.435Z,4.30
2022-10-01T22:16:58.736Z,4.90
2022-10-01T22:19:33.101Z,4.50
2022-10-01T22:22:38.277Z,5.20
2022-10-01T22:25:08.040Z,5.90
2022-10-01T22:27:48.798Z,4.90
2022-10-01T22:30:23.207Z,5.30
2022-10-01T22:33:16.572Z,10.30
2022-10-01T22:36:02.630Z,7.00
2022-10-01T22:38:42.563Z,7.30
2022-10-01T22:41:47.545Z,5.10
2022-10-01T22:44:23.136Z,4.90
2022-10-01T22:47:09.399Z,4.50
2022-10-01T22:49:40.627Z,4.80
2022-10-01T22:52:20.508Z,4.10
2022-10-01T22:54:48.377Z,5.80
2022-10-01T22:57:41.516Z,6.60
2022-10-01T23:00:14.732Z,5.40
2022-10-01T23:02:48.835Z,5.00
2022-10-01T23:05:52.380Z,6.40
2022-10-01T23:08:46.094Z,6.50
2022-10-01T23:11:20.259Z,6.70
2022-10-01T23:14:10.291Z,4.70
2022-10-01T23:16:54.384Z,5.20
2022-10-01T23:19:32.608Z,5.10
2022-10-01T23:22:19.032Z,7.20
2022-10-01T23:24:50.000Z,6.80
2022-10-01T23:27:24.097Z,5.30
2022-10-01T23:30:19.641Z,5.30
2022-10-01T23:33:08.691Z,7.20
2022-10-01T23:35:43.769Z,5.60
2022-10-01T23:38:33.524Z,6.20
2022-10-01T23:41:11.754Z,5.80
2022-10-01T23:43:46.879Z,4.70
2022-10-01T23:46:27.275Z,5.60
2022-10-01T23:49:07.767Z,6.40
2022-10-01T23:52:03.655Z,6.20
2022-10-01T23:54:44.655Z,4.80
2022-10-01T23:57:18.664Z,5.30
