createdAt,value
2022-11-17T00:01:27.282Z,5.18
2022-11-17T00:03:57.429Z,5.95
2022-11-17T00:06:26.151Z,5.28
2022-11-17T00:08:55.166Z,5.20
2022-11-17T00:11:24.097Z,6.22
2022-11-17T00:14:10.613Z,5.50
2022-11-17T00:16:39.387Z,5.78
2022-11-17T00:19:27.654Z,5.70
2022-11-17T00:21:56.441Z,6.65
2022-11-17T00:24:25.225Z,5.85
2022-11-17T00:27:02.794Z,6.25
2022-11-17T00:29:32.214Z,6.28
2022-11-17T00:32:18.714Z,5.70
2022-11-17T00:34:49.030Z,6.20
2022-11-17T00:37:18.142Z,5.53
2022-11-17T00:39:47.047Z,5.97
2022-11-17T00:42:15.734Z,6.03
2022-11-17T00:44:44.511Z,6.25
2022-11-17T00:47:13.588Z,8.45
2022-11-17T00:49:42.294Z,7.57
2022-11-17T00:52:12.416Z,8.10
2022-11-17T00:54:41.413Z,7.60
2022-11-17T00:57:10.157Z,8.13
2022-11-17T00:59:39.135Z,8.30
2022-11-17T01:02:07.980Z,8.15
2022-11-17T01:04:36.846Z,8.38
2022-11-17T01:07:05.914Z,7.43
2022-11-17T01:09:36.458Z,8.63
2022-11-17T01:12:05.617Z,7.53
2022-11-17T01:14:34.472Z,8.07
2022-11-17T01:17:03.374Z,7.85
2022-11-17T01:19:32.497Z,7.13
2022-11-17T01:22:01.939Z,8.13
2022-11-17T01:24:30.994Z,8.07
2022-11-17T01:27:01.757Z,6.72
2022-11-17T01:29:30.634Z,7.65
2022-11-17T01:32:00.204Z,7.60
2022-11-17T01:34:29.304Z,7.60
2022-11-17T01:37:15.821Z,8.07
2022-11-17T01:39:45.530Z,8.40
2022-11-17T01:42:18.870Z,7.07
2022-11-17T01:45:00.260Z,7.75
2022-11-17T01:47:39.067Z,8.15
2022-11-17T01:50:20.513Z,7.53
2022-11-17T01:52:51.933Z,7.15
2022-11-17T01:55:23.303Z,7.50
2022-11-17T01:57:59.623Z,7.55
2022-11-17T02:00:30.100Z,7.50
2022-11-17T02:03:00.170Z,9.50
2022-11-17T02:05:41.446Z,7.63
2022-11-17T02:08:12.073Z,7.07
2022-11-17T02:10:42.438Z,8.40
2022-11-17T02:13:15.176Z,7.60
2022-11-17T02:15:44.235Z,7.47
2022-11-17T02:18:13.454Z,8.40
2022-11-17T02:20:54.777Z,7.95
2022-11-17T02:23:54.067Z,7.78
2022-11-17T02:26:41.849Z,7.93
2022-11-17T02:29:21.773Z,7.93
2022-11-17T02:31:59.357Z,7.70
2022-11-17T02:34:36.743Z,9.07
2022-11-17T02:37:12.822Z,7.90
2022-11-17T02:39:48.309Z,8.00
2022-11-17T02:42:45.532Z,8.02
2022-11-17T02:45:20.270Z,8.25
2022-11-17T02:47:51.803Z,8.20
2022-11-17T02:50:28.270Z,8.43
2022-11-17T02:52:58.093Z,7.80
2022-11-17T02:55:27.772Z,8.80
2022-11-17T02:57:56.677Z,7.78
2022-11-17T03:00:28.656Z,9.00
2022-11-17T03:03:12.191Z,7.82
2022-11-17T03:05:54.289Z,8.50
2022-11-17T03:08:33.283Z,7.20
2022-11-17T03:11:05.343Z,8.55
2022-11-17T03:13:45.458Z,8.48
2022-11-17T03:16:26.397Z,8.15
2022-11-17T03:19:05.358Z,8.48
2022-11-17T03:21:41.389Z,8.25
2022-11-17T03:24:18.136Z,8.50
2022-11-17T03:26:51.753Z,8.93
2022-11-17T03:29:25.149Z,8.18
2022-11-17T03:32:00.103Z,8.32
2022-11-17T03:34:33.163Z,8.20
2022-11-17T03:37:05.859Z,8.98
2022-11-17T03:39:37.311Z,8.20
2022-11-17T03:42:11.819Z,8.00
2022-11-17T03:44:44.775Z,8.15
2022-11-17T03:47:19.877Z,9.18
2022-11-17T03:49:56.466Z,7.80
2022-11-17T03:52:25.949Z,8.00
2022-11-17T03:54:55.573Z,8.20
2022-11-17T03:57:33.257Z,8.60
2022-11-17T04:00:05.311Z,9.20
2022-11-17T04:02:46.031Z,9.50
2022-11-17T04:07:45.999Z,7.47
2022-11-17T04:10:16.425Z,8.35
2022-11-17T04:13:03.175Z,8.30
2022-11-17T04:15:50.190Z,8.93
2022-11-17T04:18:21.413Z,6.80
2022-11-17T04:20:51.328Z,8.38
2022-11-17T04:23:20.750Z,9.90
2022-11-17T04:26:09.331Z,7.78
2022-11-17T04:28:41.187Z,7.78
2022-11-17T04:31:13.314Z,8.70
2022-11-17T04:33:45.429Z,9.18
2022-11-17T04:36:17.318Z,8.85
2022-11-17T04:38:48.568Z,8.82
2022-11-17T04:41:36.774Z,11.13
2022-11-17T04:44:07.542Z,9.73
2022-11-17T04:46:38.605Z,9.60
2022-11-17T04:49:09.624Z,9.13
2022-11-17T04:51:39.440Z,10.73
2022-11-17T04:54:09.996Z,9.63
2022-11-17T04:56:39.894Z,10.63
2022-11-17T04:59:09.654Z,10.98
2022-11-17T05:01:39.541Z,10.30
2022-11-17T05:04:13.494Z,10.98
2022-11-17T05:06:44.670Z,11.20
2022-11-17T05:09:15.262Z,11.50
2022-11-17T05:12:03.043Z,10.77
2022-11-17T05:14:32.472Z,10.20
2022-11-17T05:17:10.103Z,9.93
2022-11-17T05:19:44.266Z,10.13
2022-11-17T05:22:35.247Z,11.30
2022-11-17T05:25:04.778Z,10.18
2022-11-17T05:27:34.981Z,12.02
2022-11-17T05:30:05.207Z,11.63
2022-11-17T05:32:34.408Z,12.57
2022-11-17T05:35:05.244Z,11.07
2022-11-17T05:37:34.668Z,12.27
2022-11-17T05:40:05.292Z,10.52
2022-11-17T05:42:36.266Z,11.10
2022-11-17T05:45:06.644Z,11.85
2022-11-17T05:47:35.514Z,10.55
2022-11-17T05:50:06.764Z,10.18
2022-11-17T05:52:37.175Z,10.95
2022-11-17T05:55:11.730Z,11.57
2022-11-17T05:57:43.281Z,10.40
2022-11-17T06:00:15.350Z,10.80
2022-11-17T06:02:48.863Z,11.38
2022-11-17T06:05:20.591Z,10.55
2022-11-17T06:07:51.125Z,9.75
2022-11-17T06:10:20.542Z,9.80
2022-11-17T06:12:49.978Z,11.98
2022-11-17T06:15:19.524Z,9.85
2022-11-17T06:17:54.583Z,12.00
2022-11-17T06:20:28.234Z,9.68
2022-11-17T06:23:02.286Z,10.15
2022-11-17T06:25:33.740Z,12.70
2022-11-17T06:28:07.798Z,10.18
2022-11-17T06:30:40.206Z,10.73
2022-11-17T06:33:13.543Z,10.80
2022-11-17T06:35:45.868Z,10.45
2022-11-17T06:38:16.263Z,9.93
2022-11-17T06:40:46.291Z,10.20
2022-11-17T06:43:19.677Z,11.60
2022-11-17T06:45:49.165Z,10.30
2022-11-17T06:48:25.305Z,10.13
2022-11-17T06:50:56.613Z,11.52
2022-11-17T06:53:26.793Z,10.73
2022-11-17T06:56:05.620Z,11.75
2022-11-17T06:58:36.005Z,10.77
2022-11-17T10:24:09.881Z,10.18
2022-11-17T10:26:47.807Z,11.35
2022-11-17T10:29:23.994Z,10.63
2022-11-17T10:31:52.797Z,9.18
2022-11-17T10:34:38.928Z,10.80
2022-11-17T10:37:26.525Z,8.75
2022-11-17T10:40:19.250Z,10.20
2022-11-17T10:43:06.561Z,10.80
2022-11-17T10:45:40.181Z,10.20
2022-11-17T10:48:17.957Z,9.27
2022-11-17T10:50:53.661Z,9.45
2022-11-17T10:53:25.795Z,9.65
2022-11-17T10:55:59.112Z,8.85
2022-11-17T10:58:30.013Z,9.38
2022-11-17T11:01:01.042Z,10.02
2022-11-17T11:03:32.172Z,9.77
2022-11-17T11:06:04.282Z,9.75
2022-11-17T11:08:45.893Z,9.85
2022-11-17T11:11:22.811Z,8.93
2022-11-17T11:13:57.444Z,9.38
2022-11-17T11:16:27.678Z,10.00
2022-11-17T11:18:56.481Z,9.30
2022-11-17T11:21:46.779Z,9.48
2022-11-17T11:24:24.727Z,9.82
2022-11-17T11:27:06.951Z,11.07
2022-11-17T11:29:53.376Z,7.82
2022-11-17T11:32:31.184Z,9.30
2022-11-17T11:35:31.212Z,9.25
2022-11-17T11:38:13.479Z,8.65
2022-11-17T11:40:44.904Z,9.90
2022-11-17T11:43:31.853Z,9.57
2022-11-17T11:46:09.500Z,9.25
2022-11-17T11:48:42.055Z,9.13
2022-11-17T11:51:18.797Z,8.57
2022-11-17T11:53:53.915Z,8.75
2022-11-17T11:56:29.923Z,9.27
2022-11-17T11:59:03.852Z,8.32
2022-11-17T12:04:27.801Z,8.60
2022-11-17T12:07:11.265Z,8.95
2022-11-17T12:09:58.745Z,8.65
2022-11-17T12:12:32.887Z,7.47
2022-11-17T12:15:12.273Z,7.63
2022-11-17T12:17:59.761Z,8.77
2022-11-17T12:21:01.219Z,8.85
2022-11-17T12:23:55.669Z,8.93
2022-11-17T12:26:28.718Z,8.23
2022-11-17T12:29:29.248Z,8.60
2022-11-17T12:32:03.720Z,9.18
2022-11-17T12:34:37.382Z,8.07
2022-11-17T12:40:00.804Z,8.30
2022-11-17T12:42:30.993Z,9.57
2022-11-17T12:45:01.644Z,7.93
2022-11-17T12:47:35.110Z,8.32
2022-11-17T12:50:39.790Z,8.30
2022-11-17T12:53:41.619Z,9.20
2022-11-17T12:56:24.616Z,8.27
2022-11-17T12:59:05.387Z,7.95
2022-11-17T13:01:43.437Z,8.93
2022-11-17T16:07:01.695Z,9.73
2022-11-17T16:09:35.957Z,8.50
2022-11-17T16:12:08.041Z,9.10
2022-11-17T16:14:40.503Z,7.13
2022-11-17T16:17:24.447Z,7.78
2022-11-17T16:22:29.149Z,7.72
2022-11-17T16:24:58.697Z,8.30
2022-11-17T16:27:30.974Z,8.40
2022-11-17T16:30:01.572Z,8.68
2022-11-17T16:32:32.641Z,7.57
2022-11-17T16:35:04.494Z,7.72
2022-11-17T16:37:35.654Z,8.18
2022-11-17T16:40:06.140Z,7.57
2022-11-17T16:42:37.829Z,7.72
2022-11-17T16:45:09.268Z,8.07
2022-11-17T16:47:39.456Z,7.85
2022-11-17T16:50:12.117Z,7.13
2022-11-17T16:52:53.115Z,7.45
2022-11-17T16:55:22.380Z,8.05
2022-11-17T16:57:52.195Z,8.45
2022-11-17T17:00:22.064Z,7.50
2022-11-17T17:02:53.198Z,8.02
2022-11-17T17:05:29.721Z,7.50
2022-11-17T17:08:00.970Z,7.75
2022-11-17T17:10:30.648Z,6.93
2022-11-17T17:13:00.796Z,7.88
2022-11-17T17:15:32.081Z,7.50
2022-11-17T17:18:06.156Z,7.38
2022-11-17T17:20:53.317Z,7.53
2022-11-17T17:23:28.993Z,7.53
2022-11-17T17:26:03.033Z,6.55
2022-11-17T17:28:36.052Z,7.78
2022-11-17T17:31:06.492Z,6.85
2022-11-17T17:33:39.991Z,7.38
2022-11-17T17:36:17.388Z,8.27
2022-11-17T17:38:53.616Z,8.05
2022-11-17T17:41:29.182Z,7.70
2022-11-17T17:46:32.737Z,6.82
2022-11-17T17:49:03.118Z,7.40
2022-11-17T17:51:40.342Z,6.65
2022-11-17T17:54:18.643Z,6.97
2022-11-17T17:56:49.124Z,7.13
2022-11-17T17:59:19.432Z,7.22
2022-11-17T18:01:54.598Z,6.47
2022-11-17T18:04:24.744Z,6.75
2022-11-17T18:06:56.070Z,7.43
2022-11-17T18:09:31.098Z,6.45
2022-11-17T18:12:01.662Z,7.07
2022-11-17T18:15:00.292Z,6.93
2022-11-17T18:17:30.551Z,6.15
2022-11-17T18:19:59.822Z,6.30
2022-11-17T18:22:29.152Z,7.30
2022-11-17T18:25:03.748Z,7.85
2022-11-17T18:27:35.949Z,6.53
2022-11-17T18:30:09.131Z,6.97
2022-11-17T18:32:43.759Z,6.75
2022-11-17T18:35:13.335Z,6.43
2022-11-17T18:37:42.691Z,6.00
2022-11-17T18:40:14.956Z,6.68
2022-11-17T18:42:44.836Z,6.72
2022-11-17T18:45:17.721Z,7.20
2022-11-17T18:47:48.267Z,7.38
2022-11-17T18:50:18.521Z,7.03
2022-11-17T18:52:48.900Z,6.10
2022-11-17T18:55:19.830Z,6.20
2022-11-17T18:57:49.375Z,6.13
2022-11-17T19:00:20.139Z,7.88
2022-11-17T19:02:50.239Z,5.88
2022-11-17T19:05:25.204Z,5.63
2022-11-17T19:08:05.076Z,6.25
2022-11-17T19:10:59.795Z,5.90
2022-11-17T19:13:34.608Z,5.47
2022-11-17T20:40:45.389Z,5.93
2022-11-17T20:43:14.366Z,6.22
2022-11-17T20:45:43.306Z,6.55
2022-11-17T20:48:12.188Z,6.35
2022-11-17T20:50:41.194Z,5.90
2022-11-17T20:53:10.074Z,5.68
2022-11-17T20:55:39.012Z,5.35
2022-11-17T20:58:09.234Z,5.82
2022-11-17T21:00:38.272Z,5.57
2022-11-17T21:03:08.414Z,6.63
2022-11-17T21:05:40.736Z,5.50
2022-11-17T21:08:10.190Z,5.80
2022-11-17T21:10:39.415Z,5.30
2022-11-17T21:13:09.809Z,5.40
2022-11-17T21:15:38.838Z,5.40
2022-11-17T21:18:26.159Z,5.07
2022-11-17T21:20:57.381Z,4.78
2022-11-17T21:23:26.355Z,5.20
2022-11-17T21:25:55.969Z,6.15
2022-11-17T21:28:30.792Z,5.50
2022-11-17T21:31:05.818Z,5.10
2022-11-17T21:33:35.026Z,5.45
2022-11-17T21:36:06.535Z,6.07
2022-11-17T21:38:35.618Z,6.55
2022-11-17T21:41:07.968Z,5.57
2022-11-17T21:43:44.448Z,5.25
2022-11-17T21:46:17.179Z,4.45
2022-11-17T21:48:47.595Z,4.87
2022-11-17T21:51:20.147Z,5.70
2022-11-17T21:53:54.155Z,5.60
2022-11-17T21:56:26.713Z,4.95
2022-11-17T21:58:58.823Z,4.43
2022-11-17T22:01:30.319Z,5.80
2022-11-17T22:04:00.458Z,4.90
2022-11-17T22:06:30.437Z,4.90
2022-11-17T22:09:01.074Z,5.20
2022-11-17T22:11:38.110Z,4.80
2022-11-17T22:14:11.152Z,4.43
2022-11-17T22:16:42.797Z,5.82
2022-11-17T22:19:13.365Z,4.80
2022-11-17T22:21:44.098Z,5.28
2022-11-17T22:24:14.794Z,4.95
2022-11-17T22:26:46.316Z,4.55
2022-11-17T22:29:19.920Z,4.72
2022-11-17T22:31:50.962Z,5.40
2022-11-17T22:34:21.556Z,4.43
2022-11-17T22:36:50.958Z,4.95
2022-11-17T22:40:12.322Z,4.53
2022-11-17T22:42:41.837Z,4.65
2022-11-17T22:45:13.088Z,4.35
2022-11-17T22:47:43.817Z,4.35
2022-11-17T22:53:55.436Z,4.70
2022-11-17T22:56:25.660Z,4.82
2022-11-17T22:58:59.644Z,4.82
2022-11-17T23:01:31.120Z,4.50
2022-11-17T23:04:00.452Z,5.35
2022-11-17T23:06:30.606Z,4.90
2022-11-17T23:09:00.974Z,4.40
2022-11-17T23:11:37.063Z,4.50
2022-11-17T23:14:08.089Z,4.57
2022-11-17T23:16:39.596Z,4.28
2022-11-17T23:19:12.452Z,4.68
2022-11-17T23:21:42.218Z,5.27
2022-11-17T23:24:13.126Z,4.40
2022-11-17T23:26:43.166Z,4.30
2022-11-17T23:29:12.251Z,5.20
2022-11-17T23:31:42.798Z,4.57
2022-11-17T23:34:12.167Z,4.07
2022-11-17T23:36:41.283Z,4.47
2022-11-17T23:39:10.687Z,4.03
2022-11-17T23:41:39.796Z,4.85
2022-11-17T23:44:08.755Z,5.03
2022-11-17T23:46:38.002Z,4.85
2022-11-17T23:49:08.504Z,4.78
2022-11-17T23:51:37.342Z,4.28
2022-11-17T23:54:06.594Z,4.95
2022-11-17T23:56:35.910Z,4.82
2022-11-17T23:59:07.119Z,4.82
