createdAt,value
2018-09-06T00:08:27.045Z,17.97
2018-09-06T00:13:55.155Z,17.92
2018-09-06T00:14:27.250Z,17.86
2018-09-06T00:15:27.287Z,17.82
2018-09-06T00:16:27.320Z,17.74
2018-09-06T00:17:27.357Z,17.71
2018-09-06T00:18:27.392Z,17.66
2018-09-06T00:19:27.425Z,17.56
2018-09-06T00:20:27.461Z,17.49
2018-09-06T00:21:27.496Z,17.48
2018-09-06T00:22:27.529Z,17.38
2018-09-06T00:23:27.567Z,17.40
2018-09-06T00:24:27.599Z,17.25
2018-09-06T00:25:27.634Z,17.22
2018-09-06T00:26:27.668Z,17.22
2018-09-06T00:27:27.703Z,17.23
2018-09-06T00:28:27.738Z,17.22
2018-09-06T00:29:27.774Z,17.25
2018-09-06T00:30:27.809Z,17.26
2018-09-06T00:31:27.844Z,17.33
2018-09-06T00:32:27.875Z,17.34
2018-09-06T00:33:27.910Z,17.30
2018-09-06T00:34:27.944Z,17.51
2018-09-06T00:35:27.981Z,17.46
2018-09-06T00:36:28.014Z,17.43
2018-09-06T00:37:28.049Z,17.46
2018-09-06T00:38:28.083Z,17.55
2018-09-06T00:39:28.118Z,17.49
2018-09-06T00:40:28.152Z,17.54
2018-09-06T00:41:28.186Z,17.46
2018-09-06T00:42:28.220Z,17.54
2018-09-06T00:43:28.254Z,17.52
2018-09-06T00:44:28.290Z,17.54
2018-09-06T00:45:28.325Z,17.58
2018-09-06T00:46:28.358Z,17.54
2018-09-06T00:47:28.393Z,17.52
2018-09-06T00:48:28.426Z,17.54
2018-09-06T00:49:28.461Z,17.54
2018-09-06T00:50:28.494Z,17.59
2018-09-06T00:51:28.529Z,17.56
2018-09-06T00:52:28.565Z,17.54
2018-09-06T00:53:28.598Z,17.51
2018-09-06T00:54:28.632Z,17.40
2018-09-06T00:55:28.666Z,17.55
2018-09-06T00:57:28.736Z,17.49
2018-09-06T00:58:28.770Z,17.48
2018-09-06T00:59:28.804Z,17.52
2018-09-06T01:00:28.838Z,17.43
2018-09-06T01:01:28.874Z,17.46
2018-09-06T01:02:28.907Z,17.51
2018-09-06T01:03:28.944Z,17.46
2018-09-06T01:04:28.977Z,17.49
2018-09-06T01:05:29.011Z,17.54
2018-09-06T01:06:29.044Z,17.49
2018-09-06T01:07:29.079Z,17.49
2018-09-06T01:08:29.112Z,17.52
2018-09-06T01:09:29.149Z,17.44
2018-09-06T01:10:29.183Z,17.58
2018-09-06T01:11:29.216Z,17.58
2018-09-06T01:12:29.251Z,17.62
2018-09-06T01:13:29.286Z,17.55
2018-09-06T01:14:29.320Z,17.54
2018-09-06T01:15:29.354Z,17.48
2018-09-06T01:16:29.389Z,17.54
2018-09-06T01:17:29.424Z,17.48
2018-09-06T01:18:29.457Z,17.55
2018-09-06T01:19:29.491Z,17.49
2018-09-06T01:20:29.527Z,17.44
2018-09-06T01:21:29.562Z,17.51
2018-09-06T01:22:29.595Z,17.41
2018-09-06T01:23:29.629Z,17.38
2018-09-06T01:24:29.665Z,17.38
2018-09-06T01:25:29.699Z,17.33
2018-09-06T01:26:29.732Z,17.23
2018-09-06T01:27:29.766Z,17.28
2018-09-06T01:28:29.802Z,17.23
2018-09-06T01:29:29.837Z,17.28
2018-09-06T01:30:29.871Z,17.18
2018-09-06T01:31:29.908Z,17.15
2018-09-06T01:32:29.938Z,17.15
2018-09-06T01:33:29.981Z,17.14
2018-09-06T01:34:30.011Z,17.14
2018-09-06T01:35:30.041Z,17.16
2018-09-06T01:36:30.076Z,17.15
2018-09-06T01:37:30.110Z,17.21
2018-09-06T01:38:30.182Z,17.23
2018-09-06T01:39:30.179Z,17.15
2018-09-06T01:40:30.218Z,17.14
2018-09-06T01:41:30.248Z,17.14
2018-09-06T01:42:30.281Z,17.16
2018-09-06T01:43:30.316Z,17.08
2018-09-06T01:44:30.350Z,17.07
2018-09-06T01:45:30.385Z,17.11
2018-09-06T01:46:30.418Z,17.08
2018-09-06T01:47:30.453Z,17.07
2018-09-06T01:48:30.487Z,17.14
2018-09-06T01:49:30.522Z,17.15
2018-09-06T01:50:30.556Z,17.06
2018-09-06T01:51:30.589Z,17.14
2018-09-06T01:52:30.625Z,17.16
2018-09-06T01:53:30.659Z,17.01
2018-09-06T01:54:30.692Z,17.00
2018-09-06T01:55:30.727Z,17.03
2018-09-06T01:56:30.762Z,16.89
2018-09-06T01:57:30.796Z,16.97
2018-09-06T01:58:30.830Z,16.94
2018-09-06T01:59:30.863Z,16.97
2018-09-06T02:00:30.898Z,16.93
2018-09-06T02:01:30.932Z,17.14
2018-09-06T02:02:30.966Z,17.06
2018-09-06T02:03:31.000Z,17.15
2018-09-06T02:04:31.036Z,17.15
2018-09-06T02:05:31.070Z,17.19
2018-09-06T02:06:31.104Z,17.25
2018-09-06T02:07:31.138Z,17.23
2018-09-06T02:08:31.171Z,17.16
2018-09-06T02:09:31.239Z,17.14
2018-09-06T02:10:31.239Z,17.08
2018-09-06T02:11:31.275Z,17.08
2018-09-06T02:12:31.309Z,17.12
2018-09-06T02:13:31.345Z,17.11
2018-09-06T02:14:31.378Z,17.12
2018-09-06T02:15:31.414Z,17.11
2018-09-06T02:16:31.448Z,17.21
2018-09-06T02:17:31.481Z,17.21
2018-09-06T02:18:31.514Z,17.23
2018-09-06T02:19:31.549Z,17.15
2018-09-06T02:20:31.594Z,17.14
2018-09-06T02:21:31.618Z,17.14
2018-09-06T02:22:31.651Z,17.12
2018-09-06T02:23:31.686Z,17.14
2018-09-06T02:24:31.785Z,17.08
2018-09-06T02:25:31.756Z,17.07
2018-09-06T02:26:31.787Z,17.01
2018-09-06T02:27:31.823Z,17.01
2018-09-06T02:28:31.858Z,17.00
2018-09-06T02:29:31.892Z,16.96
2018-09-06T02:30:31.925Z,16.91
2018-09-06T02:31:31.969Z,17.04
2018-09-06T02:32:31.995Z,16.97
2018-09-06T02:33:32.029Z,16.98
2018-09-06T02:34:32.061Z,16.94
2018-09-06T02:35:32.098Z,17.06
2018-09-06T02:36:32.131Z,17.01
2018-09-06T02:37:32.166Z,17.01
2018-09-06T02:38:32.200Z,17.15
2018-09-06T02:39:32.235Z,17.14
2018-09-06T02:40:32.269Z,17.11
2018-09-06T02:41:32.302Z,17.15
2018-09-06T02:42:32.337Z,17.18
2018-09-06T02:43:32.370Z,17.16
2018-09-06T02:44:32.406Z,17.21
2018-09-06T02:45:32.441Z,17.19
2018-09-06T02:46:32.473Z,17.22
2018-09-06T02:47:32.508Z,17.25
2018-09-06T02:48:32.540Z,17.25
2018-09-06T02:49:32.576Z,17.23
2018-09-06T02:50:32.608Z,17.16
2018-09-06T02:51:32.645Z,17.11
2018-09-06T02:52:32.677Z,17.16
2018-09-06T02:53:32.711Z,17.15
2018-09-06T02:54:32.746Z,17.01
2018-09-06T02:55:32.782Z,17.03
2018-09-06T02:56:32.815Z,16.96
2018-09-06T02:57:32.849Z,16.86
2018-09-06T02:58:32.882Z,16.81
2018-09-06T02:59:32.917Z,16.81
2018-09-06T03:00:32.951Z,16.76
2018-09-06T03:01:32.988Z,16.76
2018-09-06T03:02:33.019Z,16.71
2018-09-06T03:03:33.054Z,16.67
2018-09-06T03:04:33.088Z,16.73
2018-09-06T03:05:33.121Z,16.76
2018-09-06T03:06:33.156Z,16.68
2018-09-06T03:07:33.189Z,16.70
2018-09-06T03:08:33.225Z,16.71
2018-09-06T03:09:33.259Z,16.76
2018-09-06T03:10:33.291Z,16.71
2018-09-06T03:11:33.327Z,16.73
2018-09-06T03:12:33.361Z,16.70
2018-09-06T03:13:33.419Z,16.71
2018-09-06T03:14:33.428Z,16.73
2018-09-06T03:15:33.555Z,16.76
2018-09-06T03:16:33.497Z,16.81
2018-09-06T03:17:33.532Z,16.79
2018-09-06T03:18:33.567Z,16.86
2018-09-06T03:19:33.599Z,16.93
2018-09-06T03:20:33.635Z,16.93
2018-09-06T03:21:33.670Z,16.93
2018-09-06T03:22:33.701Z,16.94
2018-09-06T03:23:33.736Z,16.94
2018-09-06T03:24:33.771Z,16.85
2018-09-06T03:25:33.805Z,16.75
2018-09-06T03:26:33.840Z,16.86
2018-09-06T03:27:33.874Z,16.85
2018-09-06T03:28:33.907Z,16.81
2018-09-06T03:29:33.941Z,16.78
2018-09-06T03:30:33.976Z,16.70
2018-09-06T03:31:34.010Z,16.78
2018-09-06T03:32:34.048Z,16.76
2018-09-06T03:33:34.079Z,16.76
2018-09-06T03:34:34.114Z,16.71
2018-09-06T03:35:34.145Z,16.71
2018-09-06T03:36:34.182Z,16.70
2018-09-06T03:37:34.215Z,16.70
2018-09-06T03:38:34.249Z,16.68
2018-09-06T03:39:34.282Z,16.70
2018-09-06T03:40:34.316Z,16.71
2018-09-06T03:41:34.351Z,16.68
2018-09-06T03:42:34.386Z,16.71
2018-09-06T03:43:34.420Z,16.71
2018-09-06T03:44:34.455Z,16.68
2018-09-06T03:45:34.489Z,16.71
2018-09-06T03:46:34.522Z,16.73
2018-09-06T03:47:34.560Z,16.73
2018-09-06T03:48:34.589Z,16.75
2018-09-06T03:49:34.625Z,16.76
2018-09-06T03:50:34.661Z,16.83
2018-09-06T03:51:34.694Z,16.85
2018-09-06T03:52:34.727Z,16.82
2018-09-06T03:53:34.761Z,16.85
2018-09-06T03:54:34.795Z,16.89
2018-09-06T03:55:34.829Z,16.89
2018-09-06T03:56:34.864Z,16.91
2018-09-06T03:57:34.897Z,16.86
2018-09-06T03:58:34.930Z,16.85
2018-09-06T03:59:34.970Z,16.94
2018-09-06T04:00:34.999Z,16.89
2018-09-06T04:01:35.033Z,17.00
2018-09-06T04:02:35.071Z,16.94
2018-09-06T04:03:35.104Z,17.04
2018-09-06T04:04:35.136Z,17.16
2018-09-06T04:05:35.171Z,17.08
2018-09-06T04:06:35.206Z,17.12
2018-09-06T04:07:35.239Z,17.15
2018-09-06T04:08:35.274Z,17.12
2018-09-06T04:09:35.308Z,17.15
2018-09-06T04:10:35.341Z,17.11
2018-09-06T04:11:35.382Z,17.07
2018-09-06T04:12:35.410Z,17.07
2018-09-06T04:13:35.445Z,17.08
2018-09-06T04:14:35.484Z,17.18
2018-09-06T04:15:35.511Z,17.11
2018-09-06T04:16:35.546Z,17.15
2018-09-06T04:17:35.581Z,17.16
2018-09-06T04:18:35.676Z,17.08
2018-09-06T04:19:35.649Z,17.11
2018-09-06T04:20:35.684Z,17.08
2018-09-06T04:21:35.721Z,17.06
2018-09-06T04:22:35.749Z,17.15
2018-09-06T04:23:35.785Z,17.11
2018-09-06T04:24:35.820Z,17.14
2018-09-06T04:25:35.855Z,16.93
2018-09-06T04:26:35.887Z,16.96
2018-09-06T04:27:35.922Z,17.03
2018-09-06T04:28:35.958Z,16.96
2018-09-06T04:29:35.989Z,16.97
2018-09-06T04:30:36.026Z,16.97
2018-09-06T04:31:36.059Z,16.98
2018-09-06T04:32:36.093Z,17.01
2018-09-06T04:33:36.127Z,16.96
2018-09-06T04:34:36.161Z,16.88
2018-09-06T04:35:36.271Z,16.93
2018-09-06T04:36:36.229Z,16.98
2018-09-06T04:37:36.265Z,16.97
2018-09-06T04:38:36.295Z,16.93
2018-09-06T04:39:36.334Z,16.97
2018-09-06T04:40:36.365Z,16.89
2018-09-06T04:41:36.400Z,16.93
2018-09-06T04:42:36.438Z,16.94
2018-09-06T04:43:36.489Z,16.97
2018-09-06T04:44:36.502Z,16.96
2018-09-06T04:45:36.536Z,16.97
2018-09-06T04:46:36.568Z,16.88
2018-09-06T04:47:36.604Z,16.93
2018-09-06T04:48:36.637Z,16.94
2018-09-06T04:49:36.672Z,16.96
2018-09-06T04:50:36.705Z,16.93
2018-09-06T04:51:36.739Z,16.93
2018-09-06T04:52:36.777Z,16.91
2018-09-06T04:53:36.807Z,16.93
2018-09-06T04:54:36.841Z,16.96
2018-09-06T04:55:36.874Z,16.98
2018-09-06T04:56:36.910Z,16.96
2018-09-06T04:57:36.944Z,16.94
2018-09-06T04:58:37.056Z,16.96
2018-09-06T04:59:37.011Z,16.97
2018-09-06T05:00:37.046Z,17.01
2018-09-06T05:01:37.081Z,16.93
2018-09-06T05:02:37.113Z,17.01
2018-09-06T05:03:37.146Z,16.93
2018-09-06T05:04:37.183Z,16.93
2018-09-06T05:05:37.215Z,16.93
2018-09-06T05:06:37.248Z,16.97
2018-09-06T05:07:37.288Z,16.93
2018-09-06T05:08:37.316Z,16.96
2018-09-06T05:09:37.352Z,16.91
2018-09-06T05:10:37.385Z,16.82
2018-09-06T05:11:37.420Z,16.91
2018-09-06T05:12:37.455Z,16.86
2018-09-06T05:13:37.487Z,16.85
2018-09-06T05:14:37.521Z,16.91
2018-09-06T05:15:37.556Z,16.91
2018-09-06T05:16:37.590Z,16.91
2018-09-06T05:17:37.624Z,16.86
2018-09-06T05:18:37.657Z,16.81
2018-09-06T05:19:37.692Z,16.81
2018-09-06T05:20:37.726Z,16.82
2018-09-06T05:21:37.761Z,16.81
2018-09-06T05:22:37.793Z,16.85
2018-09-06T05:23:37.829Z,16.79
2018-09-06T05:24:37.861Z,16.88
2018-09-06T05:25:37.901Z,16.85
2018-09-06T05:26:37.929Z,16.86
2018-09-06T05:27:37.965Z,16.89
2018-09-06T05:28:37.998Z,16.81
2018-09-06T05:29:38.032Z,16.82
2018-09-06T05:30:38.102Z,16.81
2018-09-06T05:31:38.105Z,16.81
2018-09-06T05:32:38.134Z,16.82
2018-09-06T05:33:38.169Z,16.88
2018-09-06T05:34:38.202Z,16.82
2018-09-06T05:35:38.235Z,16.91
2018-09-06T05:36:38.426Z,16.98
2018-09-06T05:37:38.308Z,17.07
2018-09-06T05:38:38.341Z,17.06
2018-09-06T05:39:38.373Z,17.18
2018-09-06T05:40:38.412Z,17.16
2018-09-06T05:41:38.441Z,17.18
2018-09-06T05:42:38.475Z,17.23
2018-09-06T05:43:38.510Z,17.23
2018-09-06T05:44:38.544Z,17.41
2018-09-06T05:45:38.580Z,17.49
2018-09-06T05:46:38.611Z,17.51
2018-09-06T05:47:38.650Z,17.48
2018-09-06T05:48:38.686Z,17.41
2018-09-06T05:49:38.715Z,17.62
2018-09-06T05:50:38.748Z,17.58
2018-09-06T05:51:38.799Z,17.56
2018-09-06T05:52:38.818Z,17.44
2018-09-06T05:53:38.851Z,17.52
2018-09-06T05:54:38.885Z,17.56
2018-09-06T05:55:38.920Z,17.54
2018-09-06T05:56:38.954Z,17.54
2018-09-06T05:57:38.991Z,17.54
2018-09-06T05:58:39.022Z,17.63
2018-09-06T05:59:39.118Z,17.54
2018-09-06T06:00:39.091Z,17.51
2018-09-06T06:01:39.124Z,17.59
2018-09-06T06:02:39.160Z,17.58
2018-09-06T06:03:39.193Z,17.59
2018-09-06T06:04:39.227Z,17.52
2018-09-06T06:05:39.263Z,17.59
2018-09-06T06:06:39.295Z,17.52
2018-09-06T06:07:39.330Z,17.59
2018-09-06T06:08:39.364Z,17.59
2018-09-06T06:09:39.399Z,17.66
2018-09-06T06:10:39.433Z,17.72
2018-09-06T06:11:39.472Z,17.75
2018-09-06T06:12:39.501Z,17.82
2018-09-06T06:13:39.536Z,17.97
2018-09-06T06:14:39.570Z,18.02
2018-09-06T06:15:39.604Z,18.27
2018-09-06T06:16:39.639Z,18.37
2018-09-06T06:17:39.674Z,18.33
2018-09-06T06:18:39.706Z,18.39
2018-09-06T06:19:39.745Z,18.42
2018-09-06T06:20:39.777Z,18.58
2018-09-06T06:21:39.812Z,18.70
2018-09-06T06:22:39.845Z,18.66
2018-09-06T06:23:39.883Z,18.78
2018-09-06T06:24:39.916Z,18.92
2018-09-06T06:25:39.952Z,19.00
2018-09-06T06:26:39.985Z,19.14
2018-09-06T06:27:40.020Z,19.21
2018-09-06T06:29:32.642Z,19.31
2018-09-06T06:30:32.664Z,19.41
2018-09-06T06:31:32.701Z,19.46
2018-09-06T06:32:32.734Z,19.41
2018-09-06T06:33:32.771Z,19.47
2018-09-06T06:34:32.804Z,19.41
2018-09-06T06:35:32.840Z,19.47
2018-09-06T06:36:32.896Z,19.44
2018-09-06T06:37:32.910Z,19.40
2018-09-06T06:38:32.946Z,19.39
2018-09-06T06:39:32.986Z,19.51
2018-09-06T06:40:33.016Z,19.47
2018-09-06T06:41:33.050Z,19.56
2018-09-06T06:42:33.111Z,19.55
2018-09-06T06:43:33.124Z,19.63
2018-09-06T06:44:33.160Z,19.56
2018-09-06T06:45:33.422Z,19.73
2018-09-06T06:47:33.265Z,19.88
2018-09-06T06:50:33.574Z,20.18
2018-09-06T06:51:33.406Z,20.26
2018-09-06T06:53:33.477Z,20.51
2018-09-06T06:54:33.517Z,20.72
2018-09-06T06:55:33.555Z,20.77
2018-09-06T06:56:33.587Z,20.77
2018-09-06T06:57:33.620Z,20.92
2018-09-06T06:58:33.662Z,20.99
2018-09-06T06:59:33.694Z,20.95
2018-09-06T07:00:33.730Z,21.14
2018-09-06T07:01:33.765Z,21.16
2018-09-06T07:02:33.802Z,21.21
2018-09-06T07:03:33.840Z,21.13
2018-09-06T07:04:33.900Z,21.24
2018-09-06T07:05:33.911Z,21.28
2018-09-06T07:06:33.947Z,21.27
2018-09-06T07:07:33.983Z,21.27
2018-09-06T07:08:34.020Z,21.27
2018-09-06T07:09:34.056Z,21.44
2018-09-06T07:10:34.093Z,21.42
2018-09-06T07:11:34.130Z,21.54
2018-09-06T07:12:34.167Z,21.61
2018-09-06T07:13:34.203Z,21.58
2018-09-06T07:17:52.744Z,21.77
2018-09-06T07:18:52.579Z,21.69
2018-09-06T07:19:52.390Z,21.88
2018-09-06T07:20:52.427Z,21.99
2018-09-06T07:21:52.462Z,21.86
2018-09-06T07:22:52.499Z,21.91
2018-09-06T07:23:52.542Z,21.99
2018-09-06T07:24:52.571Z,22.03
2018-09-06T07:25:52.611Z,22.07
2018-09-06T07:26:52.647Z,22.27
2018-09-06T07:27:52.683Z,22.37
2018-09-06T07:28:52.720Z,22.42
2018-09-06T07:29:52.758Z,22.54
2018-09-06T07:30:52.802Z,22.52
2018-09-06T07:31:52.834Z,22.43
2018-09-06T07:32:52.870Z,22.52
2018-09-06T07:33:52.909Z,22.70
2018-09-06T07:34:52.945Z,22.72
2018-09-06T07:35:52.983Z,22.68
2018-09-06T07:36:53.021Z,22.67
2018-09-06T07:37:53.082Z,22.77
2018-09-06T07:38:53.528Z,22.86
2018-09-06T07:39:54.066Z,22.85
2018-09-06T07:40:54.308Z,22.92
2018-09-06T07:41:53.409Z,22.98
2018-09-06T07:42:53.245Z,23.07
2018-09-06T07:43:53.284Z,23.15
2018-09-06T07:44:53.321Z,23.09
2018-09-06T07:45:53.360Z,23.07
2018-09-06T07:46:53.418Z,23.39
2018-09-06T07:47:53.434Z,23.27
2018-09-06T07:48:53.473Z,23.40
2018-09-06T07:49:53.569Z,23.40
2018-09-06T07:50:53.549Z,23.55
2018-09-06T07:51:53.586Z,23.66
2018-09-06T07:52:53.625Z,23.47
2018-09-06T07:53:53.665Z,23.43
2018-09-06T07:54:53.702Z,23.46
2018-09-06T07:55:53.738Z,23.47
2018-09-06T07:56:53.778Z,23.46
2018-09-06T07:57:53.817Z,23.68
2018-09-06T07:58:53.855Z,23.75
2018-09-06T07:59:53.893Z,23.93
2018-09-06T08:00:53.934Z,24.00
2018-09-06T08:01:53.970Z,24.10
2018-09-06T08:02:54.009Z,24.16
2018-09-06T08:03:54.047Z,24.13
2018-09-06T08:04:54.084Z,24.16
2018-09-06T08:05:54.123Z,24.25
2018-09-06T08:06:54.163Z,24.22
2018-09-06T08:07:54.199Z,24.43
2018-09-06T08:08:54.238Z,24.55
2018-09-06T08:09:54.279Z,24.61
2018-09-06T08:10:54.316Z,24.71
2018-09-06T08:11:54.374Z,24.71
2018-09-06T08:12:54.393Z,24.73
2018-09-06T08:13:54.434Z,24.53
2018-09-06T08:14:54.470Z,24.64
2018-09-06T08:15:54.509Z,24.50
2018-09-06T08:16:54.548Z,24.53
2018-09-06T08:17:54.591Z,24.57
2018-09-06T08:18:54.659Z,24.55
2018-09-06T08:19:54.664Z,24.71
2018-09-06T08:20:54.703Z,24.73
2018-09-06T08:21:54.744Z,24.67
2018-09-06T08:22:54.783Z,24.76
2018-09-06T08:23:54.820Z,24.77
2018-09-06T08:24:54.861Z,24.67
2018-09-06T08:25:54.900Z,24.67
2018-09-06T08:26:54.939Z,24.85
2018-09-06T08:27:54.976Z,25.06
2018-09-06T08:28:55.018Z,25.08
2018-09-06T08:29:55.057Z,25.28
2018-09-06T08:30:55.231Z,25.42
2018-09-06T08:31:55.132Z,25.45
2018-09-06T08:32:55.173Z,25.43
2018-09-06T08:33:55.218Z,25.46
2018-09-06T08:34:55.251Z,25.47
2018-09-06T08:35:55.291Z,25.43
2018-09-06T08:36:55.340Z,25.55
2018-09-06T08:37:55.371Z,25.54
2018-09-06T08:38:55.412Z,25.67
2018-09-06T08:39:55.449Z,25.75
2018-09-06T08:40:55.492Z,25.90
2018-09-06T08:41:55.532Z,25.87
2018-09-06T08:42:55.568Z,25.88
2018-09-06T08:43:55.608Z,25.95
2018-09-06T08:44:55.649Z,26.17
2018-09-06T08:45:55.689Z,26.30
2018-09-06T08:46:55.729Z,26.29
2018-09-06T08:47:55.768Z,26.37
2018-09-06T08:48:55.809Z,26.44
2018-09-06T08:49:55.850Z,26.57
2018-09-06T08:50:55.887Z,26.73
2018-09-06T08:51:55.959Z,26.72
2018-09-06T08:52:55.969Z,26.85
2018-09-06T08:53:56.015Z,27.07
2018-09-06T08:54:56.050Z,27.10
2018-09-06T08:55:56.090Z,27.09
2018-09-06T08:56:56.130Z,27.10
2018-09-06T08:57:56.171Z,27.24
2018-09-06T08:58:56.210Z,26.92
2018-09-06T08:59:56.252Z,27.14
2018-09-06T09:00:56.291Z,27.13
2018-09-06T09:01:56.342Z,27.09
2018-09-06T09:02:56.606Z,27.19
2018-09-06T09:03:56.415Z,27.19
2018-09-06T09:04:56.456Z,27.36
2018-09-06T09:05:56.518Z,27.47
2018-09-06T09:06:56.536Z,27.37
2018-09-06T09:07:56.579Z,27.43
2018-09-06T09:08:56.618Z,27.40
2018-09-06T09:09:56.659Z,27.55
2018-09-06T09:10:56.701Z,28.18
2018-09-06T09:11:56.741Z,28.76
2018-09-06T09:12:56.826Z,29.43
2018-09-06T09:13:56.826Z,30.46
2018-09-06T09:14:56.867Z,31.29
2018-09-06T09:15:56.910Z,31.72
2018-09-06T09:16:56.950Z,32.52
2018-09-06T09:17:56.993Z,33.00
2018-09-06T09:18:57.056Z,32.94
2018-09-06T09:19:57.078Z,33.37
2018-09-06T09:20:57.122Z,33.90
2018-09-06T09:21:57.185Z,34.49
2018-09-06T09:22:57.208Z,34.82
2018-09-06T09:23:57.454Z,34.73
2018-09-06T09:24:57.297Z,35.04
2018-09-06T09:25:57.343Z,35.29
2018-09-06T09:26:57.386Z,35.72
2018-09-06T09:30:57.568Z,36.20
2018-09-06T09:31:57.613Z,36.31
2018-09-06T09:32:57.659Z,36.65
2018-09-06T09:33:57.705Z,36.38
2018-09-06T09:34:57.752Z,36.53
2018-09-06T09:35:57.906Z,36.76
2018-09-06T09:36:57.865Z,36.65
2018-09-06T09:37:57.890Z,36.68
2018-09-06T09:38:57.962Z,36.76
2018-09-06T09:39:57.984Z,36.95
2018-09-06T09:40:58.033Z,37.31
2018-09-06T09:41:58.080Z,37.56
2018-09-06T09:42:58.128Z,37.79
2018-09-06T09:43:58.176Z,37.55
2018-09-06T09:44:58.223Z,37.93
2018-09-06T09:47:56.776Z,36.44
2018-09-06T09:48:56.823Z,37.13
2018-09-06T09:49:56.872Z,36.99
2018-09-06T09:50:56.920Z,37.96
2018-09-06T09:51:56.973Z,38.18
2018-09-06T09:52:57.017Z,38.26
2018-09-06T09:53:57.068Z,38.42
2018-09-06T09:54:57.116Z,39.17
2018-09-06T09:55:57.167Z,39.14
2018-09-06T09:56:57.280Z,38.09
2018-09-06T09:57:57.264Z,37.10
2018-09-06T09:58:57.314Z,36.62
2018-09-06T09:59:57.691Z,35.90
2018-09-06T10:00:57.436Z,35.75
2018-09-06T10:01:57.687Z,36.12
2018-09-06T10:02:57.538Z,35.82
2018-09-06T10:03:57.788Z,35.59
2018-09-06T10:04:57.638Z,34.87
2018-09-06T10:05:57.662Z,34.73
2018-09-06T10:06:57.709Z,34.39
2018-09-06T10:07:57.764Z,35.80
2018-09-06T10:08:57.808Z,36.35
2018-09-06T10:09:57.856Z,36.76
2018-09-06T10:10:57.907Z,37.17
2018-09-06T10:11:57.955Z,37.25
2018-09-06T10:13:00.625Z,36.68
2018-09-06T10:13:58.055Z,35.94
2018-09-06T10:14:58.103Z,36.03
2018-09-06T10:15:58.152Z,36.39
2018-09-06T10:16:58.201Z,36.75
2018-09-06T10:17:58.255Z,37.29
2018-09-06T10:18:58.303Z,37.43
2018-09-06T10:19:58.348Z,37.24
2018-09-06T10:20:58.400Z,37.78
2018-09-06T10:21:58.449Z,38.09
2018-09-06T10:22:58.503Z,38.65
2018-09-06T10:23:58.549Z,38.35
2018-09-06T10:24:58.600Z,38.44
2018-09-06T10:25:58.648Z,37.32
2018-09-06T10:26:58.698Z,37.62
2018-09-06T10:27:58.748Z,37.96
2018-09-06T10:28:58.800Z,36.69
2018-09-06T10:29:58.852Z,37.49
2018-09-06T10:30:58.900Z,37.64
2018-09-06T10:31:58.950Z,37.66
2018-09-06T10:32:59.002Z,37.81
2018-09-06T10:33:59.052Z,37.74
2018-09-06T10:34:59.102Z,37.09
2018-09-06T10:35:59.153Z,36.62
2018-09-06T10:36:59.204Z,36.81
2018-09-06T10:37:59.282Z,36.90
2018-09-06T10:38:59.305Z,37.37
2018-09-06T10:39:59.369Z,37.72
2018-09-06T10:40:59.408Z,37.60
2018-09-06T10:41:59.456Z,37.57
2018-09-06T10:42:59.509Z,37.40
2018-09-06T13:01:04.666Z,32.01
2018-09-06T13:02:04.708Z,32.28
2018-09-06T13:07:14.016Z,30.65
2018-09-06T13:08:14.104Z,30.79
2018-09-06T13:09:14.103Z,31.09
2018-09-06T13:10:14.146Z,31.28
2018-09-06T13:11:14.191Z,31.19
2018-09-06T13:12:14.235Z,31.21
2018-09-06T13:13:14.279Z,31.39
2018-09-06T13:14:14.323Z,30.45
2018-09-06T13:15:14.367Z,30.27
2018-09-06T13:16:14.413Z,30.45
2018-09-06T13:17:14.456Z,30.49
2018-09-06T13:18:14.513Z,30.53
2018-09-06T13:19:14.543Z,30.53
2018-09-06T13:20:14.589Z,30.69
2018-09-06T13:21:14.632Z,30.69
2018-09-06T13:22:14.701Z,30.51
2018-09-06T13:23:14.719Z,30.23
2018-09-06T13:24:14.763Z,30.37
2018-09-06T13:25:14.807Z,30.01
2018-09-06T13:26:14.849Z,30.08
2018-09-06T13:27:14.948Z,30.10
2018-09-06T13:28:14.936Z,30.11
2018-09-06T13:29:14.982Z,30.16
2018-09-06T13:30:15.024Z,30.22
2018-09-06T13:31:15.067Z,30.34
2018-09-06T13:32:15.110Z,30.53
2018-09-06T13:33:15.155Z,30.70
2018-09-06T13:34:15.197Z,30.92
2018-09-06T13:35:15.240Z,31.20
2018-09-06T13:36:15.284Z,31.95
2018-09-06T13:37:15.328Z,32.84
2018-09-06T13:38:15.369Z,33.49
2018-09-06T13:39:15.413Z,33.69
2018-09-06T13:40:15.457Z,33.84
2018-09-06T13:41:15.500Z,33.88
2018-09-06T13:42:15.544Z,33.75
2018-09-06T13:43:15.613Z,33.61
2018-09-06T13:44:15.633Z,33.79
2018-09-06T13:45:15.677Z,33.98
2018-09-06T13:46:15.720Z,34.35
2018-09-06T13:47:15.766Z,34.25
2018-09-06T13:48:15.811Z,34.65
2018-09-06T13:49:15.856Z,34.09
2018-09-06T13:51:15.945Z,34.94
2018-09-06T13:52:16.049Z,35.11
2018-09-06T13:53:16.036Z,35.23
2018-09-06T13:54:16.084Z,35.00
2018-09-06T13:55:16.125Z,35.85
2018-09-06T13:56:16.171Z,35.96
2018-09-06T13:57:16.217Z,36.60
2018-09-06T13:58:16.464Z,36.78
2018-09-06T13:59:16.308Z,36.41
2018-09-06T14:00:16.353Z,36.00
2018-09-06T14:01:16.402Z,35.43
2018-09-06T14:02:16.450Z,35.55
2018-09-06T14:03:16.495Z,34.88
2018-09-06T14:04:16.540Z,34.12
2018-09-06T14:05:16.588Z,33.95
2018-09-06T14:06:16.634Z,33.37
2018-09-06T14:07:16.683Z,33.16
2018-09-06T14:08:16.729Z,33.03
2018-09-06T14:09:16.776Z,32.60
2018-09-06T14:10:16.821Z,32.40
2018-09-06T14:11:16.867Z,32.47
2018-09-06T14:12:16.913Z,33.16
2018-09-06T14:13:16.958Z,33.84
2018-09-06T14:14:17.005Z,33.07
2018-09-06T14:15:17.050Z,32.82
2018-09-06T14:16:17.099Z,32.14
2018-09-06T14:17:17.150Z,32.00
2018-09-06T14:18:17.190Z,31.68
2018-09-06T14:19:17.240Z,31.85
2018-09-06T14:20:17.283Z,31.53
2018-09-06T14:21:17.535Z,31.19
2018-09-06T14:22:17.396Z,30.61
2018-09-06T14:23:17.422Z,30.07
2018-09-06T14:24:17.565Z,29.82
2018-09-06T14:25:17.840Z,29.53
2018-09-06T14:26:17.555Z,29.21
2018-09-06T14:27:17.600Z,28.59
2018-09-06T14:28:17.711Z,28.34
2018-09-06T14:29:17.690Z,28.07
2018-09-06T14:30:17.734Z,27.97
2018-09-06T14:31:17.780Z,27.84
2018-09-06T14:32:17.824Z,27.44
2018-09-06T14:33:17.867Z,26.87
2018-09-06T14:34:17.909Z,26.39
2018-09-06T14:35:17.953Z,25.91
2018-09-06T14:36:18.299Z,25.32
2018-09-06T14:37:18.040Z,24.96
2018-09-06T14:38:18.150Z,24.84
2018-09-06T14:39:18.123Z,24.69
2018-09-06T14:40:18.166Z,24.71
2018-09-06T14:41:18.207Z,24.73
2018-09-06T14:42:18.250Z,24.76
2018-09-06T14:43:18.333Z,24.67
2018-09-06T14:44:18.332Z,24.64
2018-09-06T14:45:18.373Z,24.57
2018-09-06T14:46:18.413Z,24.40
2018-09-06T14:47:18.454Z,24.22
2018-09-06T14:48:18.495Z,24.16
2018-09-06T14:49:18.536Z,24.25
2018-09-06T14:50:18.579Z,24.22
2018-09-06T14:51:18.615Z,24.21
2018-09-06T14:52:18.656Z,24.30
2018-09-06T14:53:18.697Z,24.31
2018-09-06T14:54:18.736Z,24.39
2018-09-06T14:55:18.776Z,24.39
2018-09-06T14:57:11.396Z,24.35
2018-09-06T14:58:11.438Z,24.32
2018-09-06T14:59:11.803Z,24.34
2018-09-06T15:00:11.537Z,24.31
2018-09-06T15:01:11.554Z,24.37
2018-09-06T15:02:11.595Z,24.39
2018-09-06T15:03:11.640Z,24.34
2018-09-06T15:04:11.672Z,24.16
2018-09-06T15:05:11.710Z,24.02
2018-09-06T15:06:11.750Z,23.98
2018-09-06T15:07:11.790Z,24.02
2018-09-06T15:08:11.831Z,23.90
2018-09-06T15:09:11.868Z,23.73
2018-09-06T15:10:11.907Z,23.42
2018-09-06T15:11:11.946Z,23.17
2018-09-06T15:12:11.987Z,22.86
2018-09-06T15:13:12.024Z,22.83
2018-09-06T15:14:12.065Z,22.75
2018-09-06T15:15:12.103Z,22.68
2018-09-06T15:16:12.143Z,22.73
2018-09-06T15:17:12.180Z,22.83
2018-09-06T15:18:12.220Z,22.95
2018-09-06T15:19:12.280Z,22.95
2018-09-06T15:20:12.340Z,22.94
2018-09-06T15:21:12.336Z,22.98
2018-09-06T15:22:12.377Z,22.90
2018-09-06T15:23:12.414Z,22.94
2018-09-06T15:24:12.453Z,22.92
2018-09-06T15:25:12.492Z,22.94
2018-09-06T15:26:12.531Z,22.94
2018-09-06T15:27:12.570Z,23.05
2018-09-06T15:28:12.609Z,22.97
2018-09-06T15:29:12.647Z,22.85
2018-09-06T15:30:12.686Z,22.85
2018-09-06T15:31:12.728Z,22.82
2018-09-06T15:32:12.764Z,22.83
2018-09-06T15:33:12.801Z,22.64
2018-09-06T15:34:12.841Z,22.70
2018-09-06T15:35:12.881Z,22.76
2018-09-06T15:36:12.919Z,22.61
2018-09-06T15:37:12.957Z,22.70
2018-09-06T15:38:12.996Z,22.70
2018-09-06T15:39:13.035Z,22.72
2018-09-06T15:40:13.073Z,22.72
2018-09-06T15:41:13.112Z,22.77
2018-09-06T15:42:13.150Z,22.88