createdAt,value
2018-05-15T00:00:34.872Z,21.60
2018-05-15T00:03:02.344Z,22.33
2018-05-15T00:05:29.814Z,22.93
2018-05-15T00:07:57.373Z,21.73
2018-05-15T00:10:24.835Z,22.27
2018-05-15T00:12:52.301Z,23.13
2018-05-15T00:15:19.764Z,23.60
2018-05-15T00:17:47.326Z,22.40
2018-05-15T00:20:14.897Z,23.10
2018-05-15T00:22:42.342Z,23.47
2018-05-15T00:25:09.811Z,23.57
2018-05-15T00:27:37.258Z,23.40
2018-05-15T00:30:04.750Z,26.60
2018-05-15T00:32:32.197Z,25.33
2018-05-15T00:34:59.668Z,26.77
2018-05-15T00:37:27.129Z,25.90
2018-05-15T00:39:54.701Z,25.83
2018-05-15T00:42:22.266Z,25.33
2018-05-15T00:44:49.720Z,25.13
2018-05-15T00:47:17.168Z,25.97
2018-05-15T00:49:44.753Z,26.13
2018-05-15T00:52:12.201Z,26.97
2018-05-15T00:54:39.690Z,26.30
2018-05-15T00:57:07.250Z,25.33
2018-05-15T00:59:34.818Z,25.93
2018-05-15T01:02:02.333Z,25.20
2018-05-15T01:04:30.543Z,24.60
2018-05-15T01:06:58.005Z,26.43
2018-05-15T01:09:25.479Z,26.07
2018-05-15T01:11:52.937Z,25.20
2018-05-15T01:14:20.383Z,24.53
2018-05-15T01:16:47.849Z,24.43
2018-05-15T01:19:15.322Z,24.60
2018-05-15T01:21:42.802Z,24.90
2018-05-15T01:24:10.253Z,23.97
2018-05-15T01:26:37.829Z,23.57
2018-05-15T01:29:05.293Z,24.30
2018-05-15T01:31:32.742Z,23.07
2018-05-15T01:34:00.281Z,21.93
2018-05-15T01:36:28.502Z,21.20
2018-05-15T01:38:55.970Z,20.40
2018-05-15T01:41:23.436Z,21.47
2018-05-15T01:43:50.896Z,21.93
2018-05-15T01:46:18.357Z,20.30
2018-05-15T01:48:45.806Z,20.57
2018-05-15T01:51:13.275Z,20.37
2018-05-15T01:53:40.729Z,21.40
2018-05-15T01:56:08.225Z,20.47
2018-05-15T01:58:35.668Z,21.43
2018-05-15T02:01:03.238Z,21.40
2018-05-15T02:03:30.705Z,20.63
2018-05-15T02:05:58.157Z,20.47
2018-05-15T02:08:25.627Z,20.17
2018-05-15T02:10:53.109Z,19.83
2018-05-15T02:13:20.659Z,20.43
2018-05-15T02:15:48.104Z,21.03
2018-05-15T02:18:15.577Z,19.27
2018-05-15T02:20:43.148Z,20.60
2018-05-15T02:23:10.624Z,20.47
2018-05-15T02:25:38.055Z,20.27
2018-05-15T02:28:05.542Z,21.03
2018-05-15T02:30:33.086Z,21.53
2018-05-15T02:33:00.474Z,21.67
2018-05-15T02:35:27.928Z,19.80
2018-05-15T02:37:55.401Z,19.40
2018-05-15T02:40:22.868Z,21.90
2018-05-15T02:42:50.308Z,21.03
2018-05-15T02:45:17.780Z,19.87
2018-05-15T02:47:45.358Z,21.23
2018-05-15T02:50:12.817Z,20.90
2018-05-15T02:52:40.275Z,20.50
2018-05-15T02:55:07.745Z,19.70
2018-05-15T02:57:35.213Z,20.63
2018-05-15T03:00:02.649Z,21.63
2018-05-15T03:02:30.167Z,21.63
2018-05-15T03:04:58.405Z,22.87
2018-05-15T03:07:25.867Z,22.13
2018-05-15T03:09:53.324Z,22.00
2018-05-15T03:12:20.798Z,22.87
2018-05-15T03:14:48.261Z,23.20
2018-05-15T03:17:15.705Z,21.73
2018-05-15T03:19:43.172Z,22.30
2018-05-15T03:22:10.629Z,23.53
2018-05-15T03:24:38.416Z,23.03
2018-05-15T03:27:05.982Z,22.37
2018-05-15T03:29:33.449Z,21.33
2018-05-15T03:32:01.014Z,22.93
2018-05-15T03:34:28.470Z,22.53
2018-05-15T03:36:56.041Z,22.00
2018-05-15T03:39:24.526Z,22.37
2018-05-15T03:41:52.093Z,21.93
2018-05-15T03:44:19.757Z,23.40
2018-05-15T03:46:47.232Z,21.50
2018-05-15T03:49:14.673Z,22.37
2018-05-15T03:51:42.148Z,22.50
2018-05-15T03:54:09.617Z,22.53
2018-05-15T03:56:37.182Z,23.33
2018-05-15T03:59:04.645Z,21.97
2018-05-15T04:01:44.073Z,22.07
2018-05-15T04:04:23.593Z,22.87
2018-05-15T04:07:04.048Z,22.90
2018-05-15T04:09:31.511Z,22.87
2018-05-15T04:11:58.975Z,22.10
2018-05-15T04:14:26.477Z,22.53
2018-05-15T04:16:53.924Z,21.93
2018-05-15T04:19:21.400Z,22.13
2018-05-15T04:21:48.970Z,22.47
2018-05-15T04:24:16.411Z,22.67
2018-05-15T04:26:43.877Z,21.40
2018-05-15T04:29:11.355Z,22.03
2018-05-15T04:31:38.836Z,20.77
2018-05-15T04:34:07.790Z,23.23
2018-05-15T04:36:35.233Z,23.17
2018-05-15T04:39:03.470Z,21.40
2018-05-15T04:41:30.933Z,22.23
2018-05-15T04:43:58.456Z,21.43
2018-05-15T04:46:25.841Z,21.73
2018-05-15T04:48:53.306Z,23.10
2018-05-15T04:51:20.757Z,22.63
2018-05-15T04:53:48.227Z,21.07
2018-05-15T04:56:15.697Z,21.83
2018-05-15T04:58:43.154Z,21.53
2018-05-15T05:01:10.606Z,21.50
2018-05-15T05:03:38.073Z,22.37
2018-05-15T05:06:05.540Z,22.17
2018-05-15T05:08:33.012Z,21.43
2018-05-15T05:11:00.481Z,20.80
2018-05-15T05:13:27.928Z,21.80
2018-05-15T05:15:55.396Z,20.27
2018-05-15T05:18:22.857Z,20.60
2018-05-15T05:20:50.346Z,20.97
2018-05-15T05:23:17.788Z,20.73
2018-05-15T05:25:45.239Z,20.13
2018-05-15T05:28:12.693Z,19.70
2018-05-15T05:30:40.142Z,21.33
2018-05-15T05:33:07.603Z,20.80
2018-05-15T05:35:35.058Z,20.57
2018-05-15T05:38:03.299Z,20.83
2018-05-15T05:40:30.753Z,21.40
2018-05-15T05:42:58.312Z,20.00
2018-05-15T05:45:25.774Z,19.90
2018-05-15T05:47:53.266Z,19.37
2018-05-15T05:50:20.714Z,18.60
2018-05-15T05:52:48.274Z,19.83
2018-05-15T05:55:15.724Z,19.93
2018-05-15T05:57:43.198Z,18.73
2018-05-15T06:00:10.762Z,21.13
2018-05-15T06:02:38.209Z,19.10
2018-05-15T06:05:05.688Z,18.87
2018-05-15T06:07:33.130Z,20.40
2018-05-15T06:10:00.617Z,20.17
2018-05-15T06:12:28.073Z,19.60
2018-05-15T06:14:55.580Z,19.13
2018-05-15T06:17:23.005Z,20.60
2018-05-15T06:19:50.574Z,20.23
2018-05-15T06:22:18.133Z,20.87
2018-05-15T06:24:45.704Z,20.97
2018-05-15T06:27:13.159Z,20.27
2018-05-15T06:29:40.602Z,18.47
2018-05-15T06:32:08.097Z,19.30
2018-05-15T06:34:35.553Z,19.50
2018-05-15T06:37:03.004Z,18.67
2018-05-15T06:39:30.486Z,19.90
2018-05-15T06:41:57.957Z,18.97
2018-05-15T06:44:25.433Z,19.20
2018-05-15T06:46:52.901Z,19.10
2018-05-15T06:49:20.365Z,18.90
2018-05-15T06:51:47.892Z,17.37
2018-05-15T06:54:15.361Z,17.83
2018-05-15T06:56:42.926Z,18.67
2018-05-15T06:59:10.371Z,18.70
2018-05-15T07:01:37.829Z,17.77
2018-05-15T07:04:05.328Z,18.33
2018-05-15T07:06:32.784Z,17.47
2018-05-15T07:09:00.259Z,18.47
2018-05-15T07:11:27.815Z,17.33
2018-05-15T07:13:55.301Z,17.63
2018-05-15T07:16:22.728Z,17.90
2018-05-15T07:18:50.218Z,17.53
2018-05-15T07:21:17.677Z,17.43
2018-05-15T07:23:45.137Z,17.53
2018-05-15T07:26:12.693Z,18.43
2018-05-15T07:28:40.141Z,17.63
2018-05-15T07:31:07.609Z,17.30
2018-05-15T07:33:35.061Z,17.47
2018-05-15T07:36:02.545Z,17.97
2018-05-15T07:38:29.993Z,17.87
2018-05-15T07:40:57.477Z,18.47
2018-05-15T07:43:24.931Z,18.40
2018-05-15T07:45:52.389Z,17.83
2018-05-15T07:48:19.952Z,18.23
2018-05-15T07:50:47.423Z,18.13
2018-05-15T07:53:14.864Z,17.67
2018-05-15T07:55:42.321Z,17.90
2018-05-15T07:58:09.817Z,18.53
2018-05-15T08:00:37.277Z,17.00
2018-05-15T08:03:04.835Z,17.30
2018-05-15T08:05:32.319Z,17.83
2018-05-15T08:07:59.769Z,16.80
2018-05-15T08:10:27.233Z,17.57
2018-05-15T08:12:54.686Z,17.67
2018-05-15T08:15:22.184Z,15.80
2018-05-15T08:17:49.644Z,15.77
2018-05-15T08:20:17.184Z,15.50
2018-05-15T08:22:44.649Z,16.83
2018-05-15T08:25:12.110Z,16.50
2018-05-15T08:27:39.577Z,15.27
2018-05-15T08:30:07.041Z,15.10
2018-05-15T08:32:34.501Z,15.47
2018-05-15T08:35:01.978Z,16.03
2018-05-15T08:37:29.444Z,14.37
2018-05-15T08:39:56.895Z,12.43
2018-05-15T08:42:24.344Z,10.60
2018-05-15T08:44:51.847Z,12.00
2018-05-15T08:47:19.309Z,12.03
2018-05-15T08:49:46.766Z,11.23
2018-05-15T08:52:14.315Z,14.37
2018-05-15T08:54:41.777Z,9.83
2018-05-15T08:57:09.239Z,10.03
2018-05-15T08:59:36.690Z,10.37
2018-05-15T09:02:04.165Z,8.57
2018-05-15T09:04:31.745Z,8.67
2018-05-15T09:06:59.182Z,9.80
2018-05-15T09:09:26.650Z,9.80
2018-05-15T09:11:54.121Z,9.57
2018-05-15T09:14:21.586Z,10.10
2018-05-15T09:16:49.053Z,8.67
2018-05-15T09:19:16.559Z,9.43
2018-05-15T09:21:43.975Z,9.43
2018-05-15T09:24:11.429Z,10.37
2018-05-15T09:26:38.901Z,10.03
2018-05-15T09:29:06.382Z,10.43
2018-05-15T09:31:33.825Z,10.70
2018-05-15T09:34:01.285Z,10.57
2018-05-15T09:36:28.825Z,10.83
2018-05-15T09:38:56.211Z,12.30
2018-05-15T09:41:23.680Z,10.80
2018-05-15T09:43:53.944Z,11.53
2018-05-15T09:46:21.418Z,11.73
2018-05-15T09:48:49.649Z,10.97
2018-05-15T09:51:17.121Z,12.23
2018-05-15T09:53:44.574Z,12.33
2018-05-15T09:56:12.026Z,12.00
2018-05-15T09:58:39.489Z,11.97
2018-05-15T10:01:06.973Z,10.97
2018-05-15T10:03:34.436Z,10.23
2018-05-15T10:06:02.006Z,10.80
2018-05-15T10:08:29.445Z,10.97
2018-05-15T10:10:56.905Z,10.67
2018-05-15T10:13:24.377Z,11.97
2018-05-15T10:15:51.845Z,11.20
2018-05-15T10:18:19.289Z,10.00
2018-05-15T10:20:46.765Z,11.23
2018-05-15T10:23:14.221Z,11.20
2018-05-15T10:25:41.677Z,12.03
2018-05-15T10:28:09.150Z,11.70
2018-05-15T10:30:36.624Z,10.17
2018-05-15T10:33:04.066Z,9.00
2018-05-15T10:35:31.527Z,9.43
2018-05-15T10:37:59.042Z,10.20
2018-05-15T10:40:26.510Z,10.53
2018-05-15T10:42:53.969Z,10.80
2018-05-15T10:45:21.510Z,9.30
2018-05-15T10:47:48.957Z,9.97
2018-05-15T10:50:16.428Z,10.50
2018-05-15T10:52:43.867Z,9.97
2018-05-15T10:55:11.331Z,10.43
2018-05-15T10:57:38.794Z,10.07
2018-05-15T11:00:06.298Z,8.70
2018-05-15T11:02:33.755Z,10.73
2018-05-15T11:05:01.213Z,10.83
2018-05-15T11:07:28.651Z,9.93
2018-05-15T11:09:56.122Z,10.37
2018-05-15T11:12:23.581Z,8.77
2018-05-15T11:14:51.043Z,8.20
2018-05-15T11:17:18.526Z,7.80
2018-05-15T11:19:57.691Z,7.17
2018-05-15T11:22:37.018Z,6.67
2018-05-15T11:25:04.557Z,8.40
2018-05-15T11:27:32.024Z,9.87
2018-05-15T11:29:59.461Z,8.33
2018-05-15T11:32:26.929Z,9.20
2018-05-15T11:34:54.389Z,7.83
2018-05-15T11:37:21.853Z,8.90
2018-05-15T11:39:49.302Z,9.20
2018-05-15T11:42:16.781Z,8.60
2018-05-15T11:44:44.225Z,9.30
2018-05-15T11:47:11.677Z,7.97
2018-05-15T11:49:40.776Z,8.90
2018-05-15T11:52:08.009Z,7.37
2018-05-15T11:54:34.821Z,7.80
2018-05-15T11:57:02.296Z,8.27
2018-05-15T11:59:29.754Z,8.10
2018-05-15T12:01:57.219Z,9.63
2018-05-15T12:04:24.680Z,7.63
2018-05-15T12:06:52.142Z,9.07
2018-05-15T12:09:19.717Z,9.47
2018-05-15T12:11:47.177Z,9.37
2018-05-15T12:14:14.638Z,9.57
2018-05-15T12:16:42.081Z,7.93
2018-05-15T12:19:09.570Z,7.53
2018-05-15T12:21:37.018Z,6.50
2018-05-15T12:24:04.472Z,5.93
2018-05-15T12:26:31.957Z,4.93
2018-05-15T12:28:59.437Z,4.70
2018-05-15T12:31:26.893Z,3.50
2018-05-15T12:33:54.382Z,4.20
2018-05-15T12:36:21.828Z,3.93
2018-05-15T12:38:49.281Z,3.43
2018-05-15T12:41:16.746Z,3.90
2018-05-15T12:43:44.188Z,4.30
2018-05-15T12:46:11.638Z,5.27
2018-05-15T12:48:39.112Z,6.03
2018-05-15T12:51:06.546Z,5.87
2018-05-15T12:53:34.869Z,5.60
2018-05-15T12:56:02.334Z,6.57
2018-05-15T12:58:29.900Z,6.70
2018-05-15T13:00:57.330Z,6.13
2018-05-15T13:03:24.790Z,6.83
2018-05-15T13:05:52.296Z,6.87
2018-05-15T13:08:19.766Z,7.37
2018-05-15T13:10:47.243Z,7.23
2018-05-15T13:13:14.778Z,7.13
2018-05-15T13:15:42.220Z,8.63
2018-05-15T13:18:09.682Z,7.83
2018-05-15T13:20:37.122Z,8.17
2018-05-15T13:23:05.454Z,8.37
2018-05-15T13:25:32.912Z,7.47
2018-05-15T13:28:00.365Z,8.47
2018-05-15T13:30:27.837Z,7.93
2018-05-15T13:32:55.296Z,8.73
2018-05-15T13:35:22.808Z,8.20
2018-05-15T13:37:50.214Z,6.97
2018-05-15T13:40:17.650Z,6.43
2018-05-15T13:42:45.861Z,6.80
2018-05-15T13:45:13.337Z,6.07
2018-05-15T13:47:40.784Z,5.07
2018-05-15T13:50:08.223Z,5.07
2018-05-15T13:52:35.699Z,4.67
2018-05-15T13:55:03.160Z,5.07
2018-05-15T13:57:30.606Z,4.40
2018-05-15T13:59:58.824Z,4.13
2018-05-15T14:02:26.281Z,4.07
2018-05-15T14:04:53.761Z,4.23
2018-05-15T14:07:21.222Z,4.00
2018-05-15T14:09:48.698Z,3.90
2018-05-15T14:12:16.147Z,3.50
2018-05-15T14:14:43.605Z,3.20
2018-05-15T14:17:11.052Z,3.23
2018-05-15T14:19:38.520Z,3.23
2018-05-15T14:22:05.995Z,3.67
2018-05-15T14:24:33.468Z,3.53
2018-05-15T14:27:00.902Z,3.53
2018-05-15T14:29:28.345Z,3.57
2018-05-15T14:31:56.674Z,4.50
2018-05-15T14:34:24.121Z,3.77
2018-05-15T14:36:51.575Z,3.77
2018-05-15T14:39:19.037Z,3.27
2018-05-15T14:41:58.377Z,3.07
2018-05-15T14:44:25.858Z,3.80
2018-05-15T14:46:53.336Z,3.77
2018-05-15T14:49:20.890Z,3.83
2018-05-15T14:51:48.336Z,3.67
2018-05-15T14:54:15.812Z,3.10
2018-05-15T14:56:43.282Z,3.20
2018-05-15T14:59:10.753Z,3.23
2018-05-15T15:01:38.196Z,2.83
2018-05-15T15:04:05.657Z,3.17
2018-05-15T15:06:33.129Z,2.77
2018-05-15T15:09:00.602Z,3.20
2018-05-15T15:11:28.155Z,2.80
2018-05-15T15:13:55.600Z,3.20
2018-05-15T15:16:23.042Z,2.93
2018-05-15T15:18:51.257Z,3.27
2018-05-15T15:21:18.703Z,3.00
2018-05-15T15:23:46.208Z,2.70
2018-05-15T15:26:13.606Z,3.20
2018-05-15T15:28:41.936Z,3.03
2018-05-15T15:31:09.375Z,3.27
2018-05-15T15:33:36.864Z,2.70
2018-05-15T15:36:04.325Z,3.20
2018-05-15T15:38:31.889Z,3.20
2018-05-15T15:40:59.337Z,2.73
2018-05-15T15:43:26.800Z,3.20
2018-05-15T15:45:54.258Z,3.23
2018-05-15T15:48:21.705Z,2.97
2018-05-15T15:50:49.174Z,3.47
2018-05-15T15:53:16.611Z,3.07
2018-05-15T15:55:44.943Z,3.20
2018-05-15T15:58:12.302Z,3.13
2018-05-15T16:00:39.766Z,3.13
2018-05-15T16:03:07.246Z,3.50
2018-05-15T16:05:34.713Z,3.53
2018-05-15T16:08:02.179Z,3.03
2018-05-15T16:10:29.726Z,3.40
2018-05-15T16:12:57.293Z,3.53
2018-05-15T16:15:24.766Z,3.87
2018-05-15T16:17:52.237Z,3.80
2018-05-15T16:20:19.786Z,3.40
2018-05-15T16:22:47.339Z,4.07
2018-05-15T16:25:14.715Z,4.63
2018-05-15T16:27:42.281Z,4.03
2018-05-15T16:30:09.728Z,4.20
2018-05-15T16:32:37.205Z,3.80
2018-05-15T16:35:04.650Z,3.70
2018-05-15T16:37:32.140Z,3.60
2018-05-15T16:39:59.548Z,4.27
2018-05-15T16:42:27.767Z,4.47
2018-05-15T16:44:55.234Z,4.03
2018-05-15T16:47:22.709Z,4.47
2018-05-15T16:49:50.142Z,4.07
2018-05-15T16:52:17.602Z,4.07
2018-05-15T16:54:45.085Z,4.20
2018-05-15T16:57:12.653Z,3.77
2018-05-15T16:59:40.121Z,3.90
2018-05-15T17:02:07.611Z,3.93
2018-05-15T17:04:35.142Z,4.40
2018-05-15T17:07:02.597Z,3.97
2018-05-15T17:09:30.063Z,4.00
2018-05-15T17:11:57.550Z,4.00
2018-05-15T17:14:25.034Z,4.00
2018-05-15T17:16:54.027Z,4.10
2018-05-15T17:19:21.431Z,4.03
2018-05-15T17:21:48.928Z,3.87
2018-05-15T17:24:16.398Z,3.87
2018-05-15T17:26:43.849Z,4.43
2018-05-15T17:29:11.314Z,4.43
2018-05-15T17:31:38.757Z,3.73
2018-05-15T17:34:06.222Z,3.87
2018-05-15T17:36:33.672Z,4.23
2018-05-15T17:39:01.134Z,4.00
2018-05-15T17:41:29.346Z,3.60
2018-05-15T17:43:57.066Z,4.30
2018-05-15T17:46:25.291Z,3.80
2018-05-15T17:48:52.767Z,3.47
2018-05-15T17:51:20.235Z,3.90
2018-05-15T17:53:47.717Z,3.57
2018-05-15T17:56:15.181Z,3.40
2018-05-15T17:58:43.426Z,3.40
2018-05-15T18:01:10.881Z,3.90
2018-05-15T18:03:38.334Z,3.73
2018-05-15T18:06:05.792Z,3.73
2018-05-15T18:08:33.311Z,3.43
2018-05-15T18:11:00.751Z,3.50
2018-05-15T18:13:28.186Z,3.70
2018-05-15T18:15:55.649Z,3.30
2018-05-15T18:18:23.143Z,3.43
2018-05-15T18:20:50.701Z,3.23
2018-05-15T18:23:18.269Z,3.53
2018-05-15T18:25:45.733Z,3.50
2018-05-15T18:28:13.193Z,3.80
2018-05-15T18:30:40.674Z,3.43
2018-05-15T18:33:08.177Z,3.63
2018-05-15T18:35:35.561Z,4.03
2018-05-15T18:38:03.045Z,3.40
2018-05-15T18:40:30.494Z,3.10
2018-05-15T18:42:57.969Z,3.60
2018-05-15T18:45:25.478Z,3.60
2018-05-15T18:47:52.917Z,3.37
2018-05-15T18:50:20.392Z,3.53
2018-05-15T18:52:47.952Z,3.20
2018-05-15T18:55:15.386Z,3.13
2018-05-15T18:57:42.858Z,3.23
2018-05-15T19:00:10.401Z,3.33
2018-05-15T19:02:37.763Z,3.37
2018-05-15T19:05:05.235Z,3.00
2018-05-15T19:07:32.685Z,2.90
2018-05-15T19:10:00.152Z,3.50
2018-05-15T19:12:27.589Z,3.70
2018-05-15T19:14:55.826Z,3.57
2018-05-15T19:17:23.290Z,3.80
2018-05-15T19:19:50.733Z,3.40
2018-05-15T19:22:18.206Z,3.77
2018-05-15T19:24:45.697Z,3.40
2018-05-15T19:27:14.722Z,3.30
2018-05-15T19:29:42.152Z,3.30
2018-05-15T19:32:15.440Z,3.50
2018-05-15T19:34:48.679Z,3.00
2018-05-15T19:37:16.920Z,3.03
2018-05-15T19:39:44.466Z,3.47
2018-05-15T19:42:11.826Z,3.33
2018-05-15T19:44:39.267Z,3.27
2018-05-15T19:47:06.754Z,2.63
2018-05-15T19:49:34.212Z,3.40
2018-05-15T19:52:01.686Z,3.10
2018-05-15T19:54:29.226Z,3.60
2018-05-15T19:56:56.609Z,3.33
2018-05-15T19:59:24.078Z,4.17
2018-05-15T20:01:51.549Z,3.40
2018-05-15T20:04:19.108Z,3.70
2018-05-15T20:06:46.583Z,4.00
2018-05-15T20:09:14.062Z,4.10
2018-05-15T20:11:41.545Z,3.93
2018-05-15T20:14:09.766Z,3.93
2018-05-15T20:16:37.240Z,4.37
2018-05-15T20:19:04.806Z,3.83
2018-05-15T20:21:32.250Z,3.93
2018-05-15T20:23:59.724Z,3.97
2018-05-15T20:26:27.194Z,4.27
2018-05-15T20:28:54.666Z,4.00
2018-05-15T20:31:22.138Z,4.30
2018-05-15T20:33:49.583Z,4.00
2018-05-15T20:36:17.051Z,4.07
2018-05-15T20:38:44.610Z,3.97
2018-05-15T20:41:12.106Z,4.00
2018-05-15T20:43:40.319Z,4.27
2018-05-15T20:46:07.778Z,3.83
2018-05-15T20:48:35.259Z,4.00
2018-05-15T20:51:02.702Z,3.57
2018-05-15T20:53:30.183Z,4.00
2018-05-15T20:55:57.644Z,4.90
2018-05-15T20:58:25.161Z,5.27
2018-05-15T21:00:52.626Z,4.30
2018-05-15T21:03:20.165Z,4.30
2018-05-15T21:05:47.614Z,4.37
2018-05-15T21:08:15.081Z,4.93
2018-05-15T21:10:42.539Z,4.30
2018-05-15T21:13:10.023Z,4.50
2018-05-15T21:15:37.466Z,4.30
2018-05-15T21:18:04.938Z,4.70
2018-05-15T21:20:32.406Z,4.87
2018-05-15T21:22:59.854Z,4.40
2018-05-15T21:25:27.317Z,4.40
2018-05-15T21:27:54.857Z,4.60
2018-05-15T21:30:22.338Z,4.60
2018-05-15T21:32:49.775Z,5.00
2018-05-15T21:35:18.010Z,4.70
2018-05-15T21:37:45.459Z,5.23
2018-05-15T21:40:12.923Z,4.63
2018-05-15T21:42:40.369Z,4.97
2018-05-15T21:45:07.835Z,4.70
2018-05-15T21:47:35.942Z,4.70
2018-05-15T21:50:03.426Z,5.27
2018-05-15T21:52:30.854Z,5.00
2018-05-15T21:54:58.425Z,5.47
2018-05-15T21:57:25.862Z,4.77
2018-05-15T21:59:53.335Z,5.17
2018-05-15T22:02:20.816Z,5.30
2018-05-15T22:04:48.279Z,4.93
2018-05-15T22:07:15.727Z,5.20
2018-05-15T22:09:43.189Z,5.57
2018-05-15T22:12:22.374Z,5.23
2018-05-15T22:15:02.647Z,5.20
2018-05-15T22:17:42.085Z,5.17
2018-05-15T22:20:21.614Z,5.60
2018-05-15T22:22:49.438Z,5.13
2018-05-15T22:25:16.885Z,5.57
2018-05-15T22:27:44.357Z,5.47
2018-05-15T22:30:11.806Z,5.90
2018-05-15T22:32:39.270Z,5.23
2018-05-15T22:35:06.766Z,5.50
2018-05-15T22:37:34.231Z,5.83
2018-05-15T22:40:01.794Z,5.20
2018-05-15T22:42:29.346Z,5.80
2018-05-15T22:44:56.787Z,5.77
2018-05-15T22:47:24.265Z,5.20
2018-05-15T22:49:51.696Z,6.13
2018-05-15T22:52:19.171Z,5.60
2018-05-15T22:54:46.671Z,5.70
2018-05-15T22:57:14.150Z,5.90
2018-05-15T22:59:41.613Z,5.17
2018-05-15T23:02:09.061Z,5.90
2018-05-15T23:04:36.625Z,6.17
2018-05-15T23:07:04.087Z,5.90
2018-05-15T23:09:31.551Z,5.73
2018-05-15T23:11:59.013Z,6.37
2018-05-15T23:14:26.577Z,6.23
2018-05-15T23:16:54.034Z,6.40
2018-05-15T23:19:21.515Z,6.33
2018-05-15T23:21:48.961Z,5.73
2018-05-15T23:24:16.425Z,6.70
2018-05-15T23:26:43.892Z,6.27
2018-05-15T23:29:11.353Z,6.43
2018-05-15T23:31:38.814Z,6.87
2018-05-15T23:34:06.382Z,7.47
2018-05-15T23:36:33.847Z,7.33
2018-05-15T23:39:01.305Z,6.80
2018-05-15T23:41:28.781Z,6.77
2018-05-15T23:43:56.258Z,7.13
2018-05-15T23:46:23.798Z,7.37
2018-05-15T23:48:51.262Z,6.73
2018-05-15T23:51:18.748Z,7.40
2018-05-15T23:53:46.189Z,6.97
2018-05-15T23:56:13.646Z,7.37
2018-05-15T23:58:41.122Z,7.07
