createdAt,value
2023-03-14T00:04:09.893Z,34.3
2023-03-14T00:24:09.931Z,34.28
2023-03-14T00:44:09.902Z,34.22
2023-03-14T01:04:09.885Z,34.14
2023-03-14T01:24:09.954Z,33.98
2023-03-14T01:44:09.926Z,33.89
2023-03-14T02:04:09.704Z,33.87
2023-03-14T02:44:09.977Z,33.74
2023-03-14T03:04:09.850Z,33.7
2023-03-14T03:24:09.808Z,33.68
2023-03-14T03:44:09.855Z,33.65
2023-03-14T04:04:09.919Z,33.63
2023-03-14T04:24:09.036Z,33.6
2023-03-14T04:44:09.795Z,33.6
2023-03-14T05:04:09.857Z,33.62
2023-03-14T05:24:09.660Z,33.63
2023-03-14T05:44:09.835Z,33.66
2023-03-14T06:04:09.771Z,33.74
2023-03-14T06:24:09.618Z,33.81
2023-03-14T06:44:09.794Z,33.94
2023-03-14T07:04:09.761Z,34.04
2023-03-14T07:24:09.753Z,34.18
2023-03-14T07:44:09.731Z,34.43
2023-03-14T08:04:09.787Z,34.56
2023-03-14T08:24:09.733Z,34.7
2023-03-14T08:44:09.816Z,34.79
2023-03-14T09:04:09.734Z,34.89
2023-03-14T09:24:08.947Z,34.95
2023-03-14T09:44:09.698Z,34.93
2023-03-14T10:04:09.198Z,35.22
2023-03-14T10:24:09.680Z,35.66
2023-03-14T11:04:09.675Z,36.79
2023-03-14T11:24:09.675Z,37.31
2023-03-14T11:44:09.664Z,37.75
2023-03-14T12:04:09.553Z,38.1
2023-03-14T12:24:08.872Z,38.53
2023-03-14T12:44:08.889Z,39.1
2023-03-14T13:04:09.724Z,39.02
2023-03-14T13:24:09.654Z,39.05
2023-03-14T13:44:09.536Z,39.14
2023-03-14T14:04:09.722Z,39.2
2023-03-14T14:24:09.621Z,39.18
2023-03-14T14:44:09.596Z,39.11
2023-03-14T15:04:09.593Z,39.03
2023-03-14T15:24:09.053Z,39.03
2023-03-14T15:44:09.465Z,38.98
2023-03-14T16:04:08.797Z,38.85
2023-03-14T16:24:09.534Z,38.65
2023-03-14T16:44:09.543Z,38.46
2023-03-14T17:04:09.652Z,37.5
2023-03-14T17:24:09.544Z,37.37
2023-03-14T17:44:09.034Z,37.24
2023-03-14T18:04:08.888Z,37.11
2023-03-14T18:24:09.530Z,36.98
2023-03-14T18:44:09.407Z,36.79
2023-03-14T19:04:11.065Z,36.56
2023-03-14T19:44:09.581Z,36.38
2023-03-14T20:04:09.541Z,36.28
2023-03-14T20:24:08.789Z,36.17
2023-03-14T20:44:09.566Z,36.05
2023-03-14T21:04:09.482Z,35.93
2023-03-14T21:24:09.585Z,35.82
2023-03-14T21:44:09.578Z,35.72
2023-03-14T22:24:09.591Z,35.49
2023-03-14T23:24:09.623Z,35.11
2023-03-14T23:44:09.636Z,34.96
