createdAt,value
2018-01-13T00:00:29.356Z,5.40
2018-01-13T00:02:57.328Z,5.50
2018-01-13T00:05:24.841Z,5.50
2018-01-13T00:07:52.333Z,5.50
2018-01-13T00:10:19.886Z,5.50
2018-01-13T00:12:47.792Z,5.50
2018-01-13T00:15:15.775Z,5.50
2018-01-13T00:17:43.765Z,5.50
2018-01-13T00:20:11.331Z,5.50
2018-01-13T00:22:38.830Z,5.50
2018-01-13T00:25:06.311Z,5.60
2018-01-13T00:27:33.802Z,5.60
2018-01-13T00:30:01.684Z,5.50
2018-01-13T00:32:29.376Z,5.50
2018-01-13T00:34:56.877Z,5.50
2018-01-13T00:37:24.842Z,5.60
2018-01-13T00:39:52.346Z,5.60
2018-01-13T00:42:20.229Z,5.50
2018-01-13T00:44:47.730Z,5.60
2018-01-13T00:47:15.696Z,5.50
2018-01-13T00:49:43.192Z,5.50
2018-01-13T00:52:10.766Z,5.60
2018-01-13T00:54:38.346Z,5.60
2018-01-13T00:57:05.859Z,5.50
2018-01-13T00:59:33.828Z,5.40
2018-01-13T01:02:01.320Z,5.50
2018-01-13T01:04:28.812Z,5.40
2018-01-13T01:06:56.795Z,5.40
2018-01-13T01:09:24.294Z,5.40
2018-01-13T01:11:52.223Z,5.50
2018-01-13T01:14:19.714Z,5.50
2018-01-13T01:16:47.211Z,5.40
2018-01-13T01:19:14.682Z,5.40
2018-01-13T01:21:42.271Z,5.40
2018-01-13T01:24:09.776Z,5.50
2018-01-13T01:26:37.360Z,5.40
2018-01-13T01:29:04.868Z,5.40
2018-01-13T01:31:32.842Z,5.40
2018-01-13T01:34:00.340Z,5.50
2018-01-13T01:36:27.823Z,5.50
2018-01-13T01:38:55.409Z,5.50
2018-01-13T01:41:22.997Z,5.50
2018-01-13T01:43:51.100Z,5.50
2018-01-13T01:46:18.993Z,5.60
2018-01-13T01:48:46.988Z,5.50
2018-01-13T01:51:14.879Z,5.50
2018-01-13T01:53:42.750Z,5.50
2018-01-13T01:56:10.260Z,5.60
2018-01-13T01:58:38.144Z,5.60
2018-01-13T02:01:06.048Z,5.60
2018-01-13T02:03:33.937Z,5.60
2018-01-13T02:06:02.020Z,5.60
2018-01-13T02:08:29.507Z,5.60
2018-01-13T02:10:57.391Z,5.70
2018-01-13T02:13:24.936Z,5.60
2018-01-13T02:15:52.469Z,5.60
2018-01-13T02:18:20.359Z,5.60
2018-01-13T02:20:48.237Z,5.70
2018-01-13T02:23:15.755Z,5.70
2018-01-13T02:25:43.238Z,5.70
2018-01-13T02:28:11.196Z,5.60
2018-01-13T02:30:39.193Z,5.60
2018-01-13T02:33:06.674Z,5.60
2018-01-13T02:35:34.269Z,5.60
2018-01-13T02:38:01.854Z,5.60
2018-01-13T02:40:29.454Z,5.70
2018-01-13T02:42:57.328Z,5.60
2018-01-13T02:45:24.836Z,5.60
2018-01-13T02:47:52.720Z,5.60
2018-01-13T02:50:20.619Z,5.70
2018-01-13T02:52:48.588Z,5.70
2018-01-13T02:55:16.181Z,5.70
2018-01-13T02:57:43.747Z,5.70
2018-01-13T03:00:11.241Z,5.70
2018-01-13T03:02:38.746Z,5.70
2018-01-13T03:05:06.720Z,5.60
2018-01-13T03:07:34.220Z,5.60
2018-01-13T03:10:02.187Z,5.60
2018-01-13T03:12:29.775Z,5.60
2018-01-13T03:14:57.373Z,5.60
2018-01-13T03:17:24.946Z,5.60
2018-01-13T03:19:52.541Z,5.60
2018-01-13T03:22:20.125Z,5.60
2018-01-13T03:24:47.704Z,5.70
2018-01-13T03:27:15.179Z,5.60
2018-01-13T03:29:42.763Z,5.60
2018-01-13T03:32:10.247Z,5.60
2018-01-13T03:34:37.847Z,5.60
2018-01-13T03:37:05.337Z,5.70
2018-01-13T03:39:33.224Z,5.70
2018-01-13T03:42:00.733Z,5.70
2018-01-13T03:44:28.220Z,5.60
2018-01-13T03:46:55.723Z,5.70
2018-01-13T03:49:23.275Z,5.60
2018-01-13T03:51:51.165Z,5.70
2018-01-13T03:54:19.122Z,5.60
2018-01-13T03:56:46.718Z,5.70
2018-01-13T03:59:14.207Z,5.70
2018-01-13T04:01:41.782Z,5.70
2018-01-13T04:04:09.293Z,5.70
2018-01-13T04:06:37.175Z,5.60
2018-01-13T04:09:05.150Z,5.70
2018-01-13T04:11:32.636Z,5.70
2018-01-13T04:14:00.140Z,5.60
2018-01-13T04:16:28.125Z,5.60
2018-01-13T04:18:55.665Z,5.70
2018-01-13T04:21:23.192Z,5.70
2018-01-13T04:23:50.667Z,5.70
2018-01-13T04:26:18.243Z,5.80
2018-01-13T04:28:45.722Z,5.70
2018-01-13T04:31:13.228Z,5.70
2018-01-13T04:33:40.717Z,5.80
2018-01-13T04:36:08.228Z,5.80
2018-01-13T04:38:35.768Z,5.80
2018-01-13T04:41:03.293Z,5.80
2018-01-13T04:43:30.778Z,5.80
2018-01-13T04:45:58.264Z,5.80
2018-01-13T04:48:25.804Z,5.80
2018-01-13T04:50:53.296Z,5.80
2018-01-13T04:53:21.426Z,5.80
2018-01-13T04:55:48.891Z,5.80
2018-01-13T04:58:16.791Z,5.70
2018-01-13T05:00:44.280Z,5.80
2018-01-13T05:03:11.788Z,5.70
2018-01-13T05:05:39.266Z,5.70
2018-01-13T05:08:06.987Z,5.80
2018-01-13T05:10:34.580Z,5.80
2018-01-13T05:13:02.071Z,5.80
2018-01-13T05:15:29.563Z,5.80
2018-01-13T05:17:57.448Z,5.90
2018-01-13T05:20:25.036Z,5.90
2018-01-13T05:22:52.527Z,6.00
2018-01-13T05:25:20.747Z,6.00
2018-01-13T05:27:48.293Z,6.00
2018-01-13T05:30:15.790Z,5.90
2018-01-13T05:32:43.673Z,6.00
2018-01-13T05:35:11.193Z,6.00
2018-01-13T05:37:38.684Z,6.00
2018-01-13T05:40:06.215Z,6.00
2018-01-13T05:42:33.693Z,5.90
2018-01-13T05:45:01.300Z,5.90
2018-01-13T05:47:29.201Z,5.90
2018-01-13T05:49:57.084Z,5.90
2018-01-13T05:52:25.003Z,5.90
2018-01-13T05:54:53.233Z,5.90
2018-01-13T05:57:20.752Z,5.90
2018-01-13T05:59:48.247Z,5.90
2018-01-13T06:02:16.333Z,5.80
2018-01-13T06:04:43.818Z,5.90
2018-01-13T06:07:11.313Z,5.90
2018-01-13T06:09:39.216Z,5.80
2018-01-13T06:12:06.781Z,5.80
2018-01-13T06:14:34.284Z,5.80
2018-01-13T06:17:02.252Z,5.70
2018-01-13T06:19:29.831Z,5.80
2018-01-13T06:21:57.314Z,5.70
2018-01-13T06:24:24.909Z,5.70
2018-01-13T06:26:52.390Z,5.80
2018-01-13T06:29:19.905Z,5.80
2018-01-13T06:31:47.404Z,5.80
2018-01-13T06:34:14.883Z,5.70
2018-01-13T06:36:42.390Z,5.70
2018-01-13T06:39:09.881Z,5.70
2018-01-13T06:41:37.386Z,5.80
2018-01-13T06:44:04.958Z,5.80
2018-01-13T06:46:32.463Z,5.80
2018-01-13T06:49:00.042Z,5.70
2018-01-13T06:51:27.614Z,5.70
2018-01-13T06:53:55.222Z,5.70
2018-01-13T06:56:22.797Z,5.60
2018-01-13T06:58:50.280Z,5.70
2018-01-13T07:01:17.758Z,5.70
2018-01-13T07:03:45.255Z,5.70
2018-01-13T07:06:13.126Z,5.70
2018-01-13T07:08:40.623Z,5.70
2018-01-13T07:11:08.208Z,5.70
2018-01-13T07:13:35.774Z,5.70
2018-01-13T07:16:03.259Z,5.70
2018-01-13T07:18:30.777Z,5.70
2018-01-13T07:20:58.679Z,5.70
2018-01-13T07:23:26.219Z,5.80
2018-01-13T07:25:53.714Z,5.70
2018-01-13T07:28:21.382Z,5.70
2018-01-13T07:30:48.860Z,5.70
2018-01-13T07:33:16.352Z,5.70
2018-01-13T07:35:43.950Z,5.70
2018-01-13T07:38:11.432Z,5.60
2018-01-13T07:40:38.940Z,5.60
2018-01-13T07:43:06.827Z,5.60
2018-01-13T07:45:34.712Z,5.60
2018-01-13T07:48:02.695Z,5.60
2018-01-13T07:50:30.201Z,5.60
2018-01-13T07:52:58.172Z,5.60
2018-01-13T07:55:25.746Z,5.70
2018-01-13T07:57:53.241Z,5.70
2018-01-13T08:00:20.953Z,5.70
2018-01-13T08:02:48.466Z,5.70
2018-01-13T08:05:15.956Z,5.70
2018-01-13T08:07:43.470Z,5.70
2018-01-13T08:10:10.951Z,5.70
2018-01-13T08:12:38.550Z,5.70
2018-01-13T08:15:06.132Z,5.60
2018-01-13T08:17:33.640Z,5.60
2018-01-13T08:20:01.529Z,5.60
2018-01-13T08:22:29.694Z,5.60
2018-01-13T08:24:57.171Z,5.60
2018-01-13T08:27:24.656Z,5.50
2018-01-13T08:29:52.167Z,5.40
2018-01-13T08:32:20.049Z,5.30
2018-01-13T08:34:47.552Z,5.30
2018-01-13T08:37:15.056Z,5.20
2018-01-13T08:39:42.561Z,5.20
2018-01-13T08:42:10.053Z,5.20
2018-01-13T08:44:37.546Z,5.50
2018-01-13T08:47:05.040Z,5.50
2018-01-13T08:49:32.561Z,5.40
2018-01-13T08:52:00.054Z,5.30
2018-01-13T08:54:27.540Z,5.30
2018-01-13T08:56:55.040Z,5.20
2018-01-13T08:59:22.519Z,5.20
2018-01-13T09:01:50.960Z,5.10
2018-01-13T09:04:18.448Z,5.10
2018-01-13T09:06:45.942Z,5.10
2018-01-13T09:09:13.828Z,5.10
2018-01-13T09:11:41.330Z,5.10
2018-01-13T09:14:09.287Z,5.00
2018-01-13T09:16:36.880Z,5.00
2018-01-13T09:19:04.458Z,4.90
2018-01-13T09:21:31.955Z,4.90
2018-01-13T09:23:59.431Z,5.00
2018-01-13T09:26:26.956Z,4.90
2018-01-13T09:28:54.449Z,4.90
2018-01-13T09:31:21.947Z,5.00
2018-01-13T09:33:49.449Z,5.00
2018-01-13T09:36:16.961Z,5.10
2018-01-13T09:38:44.834Z,5.20
2018-01-13T09:41:12.427Z,5.10
2018-01-13T09:43:40.323Z,5.30
2018-01-13T09:46:07.824Z,5.20
2018-01-13T09:48:35.703Z,5.30
2018-01-13T09:51:03.271Z,5.30
2018-01-13T09:53:30.748Z,5.30
2018-01-13T09:55:58.253Z,5.40
2018-01-13T09:58:25.735Z,5.40
2018-01-13T10:00:53.637Z,5.50
2018-01-13T10:03:21.540Z,5.60
2018-01-13T10:05:49.045Z,5.60
2018-01-13T10:08:16.549Z,5.50
2018-01-13T10:10:44.040Z,5.50
2018-01-13T10:13:11.648Z,5.50
2018-01-13T10:15:39.167Z,5.60
2018-01-13T10:18:07.054Z,5.60
2018-01-13T10:20:34.930Z,5.70
2018-01-13T10:23:02.443Z,5.70
2018-01-13T10:25:29.941Z,5.80
2018-01-13T10:27:57.443Z,5.80
2018-01-13T10:30:24.931Z,5.80
2018-01-13T10:32:52.513Z,5.70
2018-01-13T10:35:20.005Z,5.70
2018-01-13T10:37:47.612Z,5.70
2018-01-13T10:40:15.228Z,5.80
2018-01-13T10:42:42.775Z,6.50
2018-01-13T10:45:10.268Z,6.30
2018-01-13T10:47:38.199Z,5.90
2018-01-13T10:50:05.738Z,5.90
2018-01-13T10:52:33.340Z,5.90
2018-01-13T10:55:02.058Z,5.90
2018-01-13T10:57:30.026Z,5.90
2018-01-13T10:59:57.510Z,5.90
2018-01-13T11:02:25.429Z,6.00
2018-01-13T11:04:53.316Z,6.10
2018-01-13T11:07:21.321Z,6.20
2018-01-13T11:09:49.283Z,6.20
2018-01-13T11:12:16.895Z,6.10
2018-01-13T11:14:44.456Z,6.20
2018-01-13T11:17:12.052Z,6.10
2018-01-13T11:19:39.548Z,6.00
2018-01-13T11:22:07.435Z,6.10
2018-01-13T11:24:34.940Z,6.10
2018-01-13T11:27:02.482Z,6.20
2018-01-13T11:29:29.981Z,6.00
2018-01-13T11:31:57.957Z,6.20
2018-01-13T11:34:25.528Z,6.20
2018-01-13T11:36:53.006Z,6.20
2018-01-13T11:39:20.504Z,6.20
2018-01-13T11:41:47.983Z,6.30
2018-01-13T11:44:15.479Z,6.40
2018-01-13T11:46:42.974Z,6.40
2018-01-13T11:49:10.876Z,6.30
2018-01-13T11:51:38.377Z,6.40
2018-01-13T11:54:05.921Z,6.30
2018-01-13T11:56:33.800Z,6.30
2018-01-13T11:59:01.382Z,6.30
2018-01-13T12:01:28.863Z,6.30
2018-01-13T12:03:56.479Z,6.30
2018-01-13T12:06:24.366Z,6.20
2018-01-13T12:08:51.859Z,6.20
2018-01-13T12:11:19.821Z,6.30
2018-01-13T12:13:47.315Z,6.30
2018-01-13T12:16:14.792Z,6.30
2018-01-13T12:18:42.292Z,6.40
2018-01-13T12:21:10.289Z,6.50
2018-01-13T12:23:38.209Z,6.60
2018-01-13T12:26:05.756Z,6.60
2018-01-13T12:28:33.259Z,6.50
2018-01-13T12:31:01.140Z,6.50
2018-01-13T12:33:29.027Z,6.50
2018-01-13T12:35:56.904Z,6.50
2018-01-13T12:38:24.487Z,6.50
2018-01-13T12:40:52.059Z,6.50
2018-01-13T12:43:19.646Z,6.50
2018-01-13T12:45:47.148Z,6.50
2018-01-13T12:48:14.660Z,6.80
2018-01-13T12:50:42.203Z,6.70
2018-01-13T12:53:09.714Z,6.60
2018-01-13T12:55:37.685Z,6.60
2018-01-13T12:58:05.176Z,6.60
2018-01-13T13:00:33.076Z,6.50
2018-01-13T13:03:01.047Z,6.40
2018-01-13T13:05:28.557Z,6.40
2018-01-13T13:07:56.431Z,6.30
2018-01-13T13:10:23.932Z,6.30
2018-01-13T13:12:51.805Z,6.30
2018-01-13T13:15:19.286Z,6.30
2018-01-13T13:17:46.758Z,6.20
2018-01-13T13:20:14.338Z,6.20
2018-01-13T13:22:41.815Z,6.20
2018-01-13T13:25:09.406Z,6.20
2018-01-13T13:27:36.878Z,6.90
2018-01-13T13:30:04.492Z,6.60
2018-01-13T13:32:31.984Z,6.40
2018-01-13T13:34:59.877Z,6.20
2018-01-13T13:37:28.082Z,6.10
2018-01-13T13:39:55.981Z,6.10
2018-01-13T13:42:23.862Z,6.20
2018-01-13T13:44:51.760Z,6.10
2018-01-13T13:47:19.637Z,6.20
2018-01-13T13:49:47.241Z,6.20
2018-01-13T13:52:14.730Z,6.20
2018-01-13T13:54:42.618Z,6.20
2018-01-13T13:57:10.579Z,6.20
2018-01-13T13:59:38.176Z,6.20
2018-01-13T14:02:05.675Z,6.20
2018-01-13T14:04:33.638Z,6.10
2018-01-13T14:07:01.118Z,6.10
2018-01-13T14:09:28.619Z,6.10
2018-01-13T14:11:56.190Z,6.10
2018-01-13T14:14:23.776Z,6.00
2018-01-13T14:16:51.242Z,6.00
2018-01-13T14:19:18.719Z,5.90
2018-01-13T14:21:46.224Z,5.90
2018-01-13T14:24:13.713Z,5.90
2018-01-13T14:26:41.207Z,5.80
2018-01-13T14:29:08.682Z,5.80
2018-01-13T14:31:36.264Z,5.80
2018-01-13T14:34:03.748Z,5.80
2018-01-13T14:36:31.252Z,5.80
2018-01-13T14:38:59.122Z,5.80
2018-01-13T14:41:26.650Z,5.80
2018-01-13T14:43:54.188Z,5.80
2018-01-13T14:46:21.770Z,5.80
2018-01-13T14:48:49.261Z,6.00
2018-01-13T14:51:16.844Z,6.40
2018-01-13T14:53:44.341Z,6.20
2018-01-13T14:56:12.349Z,6.00
2018-01-13T14:58:40.315Z,5.90
2018-01-13T15:01:07.810Z,5.90
2018-01-13T15:03:35.292Z,5.90
2018-01-13T15:06:03.193Z,5.70
2018-01-13T15:08:31.264Z,5.60
2018-01-13T15:10:58.773Z,5.60
2018-01-13T15:13:26.660Z,5.60
2018-01-13T15:15:54.553Z,5.60
2018-01-13T15:18:22.451Z,5.60
2018-01-13T15:20:50.432Z,5.60
2018-01-13T15:23:18.002Z,5.60
2018-01-13T15:25:45.503Z,5.50
2018-01-13T15:28:12.997Z,5.40
2018-01-13T15:30:41.201Z,5.40
2018-01-13T15:33:09.075Z,5.40
2018-01-13T15:35:36.654Z,5.40
2018-01-13T15:38:04.135Z,5.40
2018-01-13T15:40:31.710Z,5.40
2018-01-13T15:42:59.187Z,5.40
2018-01-13T15:45:26.684Z,5.40
2018-01-13T15:47:54.196Z,5.40
2018-01-13T15:50:21.756Z,5.40
2018-01-13T15:52:49.253Z,5.30
2018-01-13T15:55:17.126Z,5.20
2018-01-13T15:57:45.049Z,5.40
2018-01-13T16:00:12.531Z,5.50
2018-01-13T16:02:40.420Z,6.10
2018-01-13T16:05:08.387Z,6.00
2018-01-13T16:07:35.910Z,6.00
2018-01-13T16:10:03.405Z,5.80
2018-01-13T16:12:30.916Z,5.50
2018-01-13T16:14:58.405Z,5.40
2018-01-13T16:17:25.912Z,5.30
2018-01-13T16:19:53.386Z,5.20
2018-01-13T16:22:20.879Z,5.20
2018-01-13T16:24:48.456Z,5.10
2018-01-13T16:27:15.950Z,5.10
2018-01-13T16:29:43.833Z,5.20
2018-01-13T16:32:11.331Z,5.20
2018-01-13T16:34:39.295Z,5.10
2018-01-13T16:37:06.887Z,5.20
2018-01-13T16:39:34.362Z,5.10
2018-01-13T16:42:01.877Z,5.10
2018-01-13T16:44:29.755Z,5.10
2018-01-13T16:46:57.296Z,5.10
2018-01-13T16:49:24.808Z,5.10
2018-01-13T16:51:52.426Z,5.10
2018-01-13T16:54:20.302Z,5.10
2018-01-13T16:56:47.897Z,5.10
2018-01-13T16:59:15.867Z,5.10
2018-01-13T17:01:43.487Z,5.10
2018-01-13T17:04:11.457Z,5.10
2018-01-13T17:06:38.982Z,5.10
2018-01-13T17:09:06.495Z,5.10
2018-01-13T17:11:34.025Z,5.10
2018-01-13T17:14:01.923Z,5.10
2018-01-13T17:16:29.798Z,5.10
2018-01-13T17:18:57.336Z,5.10
2018-01-13T17:21:24.818Z,5.00
2018-01-13T17:23:52.327Z,5.00
2018-01-13T17:26:19.846Z,5.10
2018-01-13T17:28:47.793Z,5.10
2018-01-13T17:31:15.271Z,5.20
2018-01-13T17:33:42.873Z,5.20
2018-01-13T17:36:10.366Z,5.20
2018-01-13T17:38:37.973Z,5.10
2018-01-13T17:41:05.935Z,5.00
2018-01-13T17:43:33.446Z,5.00
2018-01-13T17:46:01.410Z,4.90
2018-01-13T17:48:28.961Z,5.00
2018-01-13T17:50:56.461Z,4.90
2018-01-13T17:53:24.056Z,4.90
2018-01-13T17:55:51.551Z,5.00
2018-01-13T17:58:19.051Z,4.90
2018-01-13T18:00:46.937Z,5.00
2018-01-13T18:03:14.440Z,4.90
2018-01-13T18:05:42.350Z,4.90
2018-01-13T18:08:09.945Z,4.90
2018-01-13T18:10:37.436Z,4.90
2018-01-13T18:13:04.934Z,5.00
2018-01-13T18:15:32.411Z,4.90
2018-01-13T18:17:59.920Z,4.90
2018-01-13T18:20:27.404Z,4.90
2018-01-13T18:22:54.898Z,4.90
2018-01-13T18:25:22.489Z,4.90
2018-01-13T18:27:50.063Z,4.90
2018-01-13T18:30:17.577Z,4.90
2018-01-13T18:32:45.465Z,4.90
2018-01-13T18:35:13.364Z,4.90
2018-01-13T18:37:41.250Z,4.80
2018-01-13T18:40:09.139Z,4.90
2018-01-13T18:42:37.011Z,4.90
2018-01-13T18:45:04.608Z,4.90
2018-01-13T18:47:32.197Z,4.90
2018-01-13T18:49:59.771Z,4.90
2018-01-13T18:52:27.383Z,5.00
2018-01-13T18:54:54.956Z,5.00
2018-01-13T18:57:22.846Z,5.10
2018-01-13T18:59:50.346Z,5.10
2018-01-13T19:02:18.218Z,5.20
2018-01-13T19:04:45.729Z,5.10
2018-01-13T19:07:13.225Z,5.10
2018-01-13T19:09:40.777Z,5.10
2018-01-13T19:12:08.654Z,5.20
2018-01-13T19:14:36.182Z,5.20
2018-01-13T19:17:03.681Z,5.20
2018-01-13T19:19:31.208Z,5.10
2018-01-13T19:21:58.793Z,5.00
2018-01-13T19:24:26.386Z,5.10
2018-01-13T19:26:53.969Z,5.10
2018-01-13T19:29:21.478Z,5.00
2018-01-13T19:31:48.972Z,5.00
2018-01-13T19:34:16.529Z,5.10
2018-01-13T19:36:44.422Z,5.10
2018-01-13T19:39:12.400Z,5.00
2018-01-13T19:41:39.888Z,5.00
2018-01-13T19:44:07.794Z,5.00
2018-01-13T19:46:35.768Z,5.10
2018-01-13T19:49:03.548Z,5.10
2018-01-13T19:51:31.144Z,5.00
2018-01-13T19:53:58.684Z,5.00
2018-01-13T19:56:26.209Z,5.00
2018-01-13T19:58:53.740Z,5.10
2018-01-13T20:01:21.249Z,5.10
2018-01-13T20:03:48.818Z,5.10
2018-01-13T20:06:16.315Z,5.10
2018-01-13T20:08:43.809Z,5.10
2018-01-13T20:11:11.399Z,5.10
2018-01-13T20:13:39.117Z,5.10
2018-01-13T20:16:07.083Z,5.10
2018-01-13T20:18:34.576Z,5.10
2018-01-13T20:21:02.074Z,5.00
2018-01-13T20:23:29.652Z,5.00
2018-01-13T20:25:57.223Z,5.00
2018-01-13T20:28:24.841Z,5.00
2018-01-13T20:30:52.354Z,5.00
2018-01-13T20:33:19.916Z,5.00
2018-01-13T20:35:47.414Z,5.10
2018-01-13T20:38:14.967Z,5.00
2018-01-13T20:40:42.859Z,5.00
2018-01-13T20:43:11.048Z,5.00
2018-01-13T20:45:38.510Z,5.00
2018-01-13T20:48:06.112Z,5.00
2018-01-13T20:50:33.613Z,5.00
2018-01-13T20:53:01.565Z,4.90
2018-01-13T20:55:29.069Z,4.90
2018-01-13T20:57:56.745Z,4.90
2018-01-13T21:00:24.252Z,4.90
2018-01-13T21:02:52.221Z,4.90
2018-01-13T21:05:19.724Z,4.90
2018-01-13T21:07:48.800Z,4.80
2018-01-13T21:10:16.298Z,4.80
2018-01-13T21:12:43.894Z,4.80
2018-01-13T21:15:11.488Z,4.80
2018-01-13T21:17:39.041Z,4.80
2018-01-13T21:20:06.544Z,4.80
2018-01-13T21:22:34.139Z,4.80
2018-01-13T21:25:01.615Z,4.80
2018-01-13T21:27:29.118Z,4.80
2018-01-13T21:29:56.994Z,4.70
2018-01-13T21:32:24.584Z,4.80
2018-01-13T21:34:52.158Z,4.70
2018-01-13T21:37:19.669Z,4.70
2018-01-13T21:39:47.572Z,4.80
2018-01-13T21:42:15.481Z,4.70
2018-01-13T21:44:42.977Z,4.70
2018-01-13T21:47:10.502Z,4.70
2018-01-13T21:49:38.097Z,4.70
2018-01-13T21:52:05.579Z,4.60
2018-01-13T21:54:33.165Z,4.70
2018-01-13T21:57:00.667Z,4.60
2018-01-13T21:59:28.567Z,4.60
2018-01-13T22:01:56.125Z,4.60
2018-01-13T22:04:23.699Z,4.60
2018-01-13T22:06:51.239Z,4.60
2018-01-13T22:09:18.743Z,4.60
2018-01-13T22:11:46.260Z,4.60
2018-01-13T22:14:14.244Z,4.70
2018-01-13T22:16:41.727Z,4.80
2018-01-13T22:19:09.436Z,4.70
2018-01-13T22:21:37.311Z,4.60
2018-01-13T22:24:04.783Z,4.60
2018-01-13T22:26:32.371Z,4.60
2018-01-13T22:28:59.961Z,4.70
2018-01-13T22:31:27.458Z,4.70
2018-01-13T22:33:55.344Z,4.70
2018-01-13T22:36:22.923Z,4.80
2018-01-13T22:38:50.420Z,4.70
2018-01-13T22:41:17.987Z,4.70
2018-01-13T22:43:45.503Z,4.70
2018-01-13T22:46:13.250Z,4.70
2018-01-13T22:48:40.730Z,4.80
2018-01-13T22:51:08.213Z,4.70
2018-01-13T22:53:35.808Z,4.70
2018-01-13T22:56:03.392Z,4.60
2018-01-13T22:58:30.975Z,4.60
2018-01-13T23:00:58.563Z,4.50
2018-01-13T23:03:26.059Z,4.50
2018-01-13T23:05:53.556Z,4.50
2018-01-13T23:08:21.456Z,4.50
2018-01-13T23:10:49.017Z,4.50
2018-01-13T23:13:16.600Z,4.40
2018-01-13T23:15:44.097Z,4.40
2018-01-13T23:18:12.187Z,4.40
2018-01-13T23:20:40.074Z,4.40
2018-01-13T23:23:07.569Z,4.40
2018-01-13T23:25:35.459Z,4.30
2018-01-13T23:28:03.440Z,4.30
2018-01-13T23:30:30.948Z,4.40
2018-01-13T23:32:58.444Z,4.40
2018-01-13T23:35:25.952Z,4.50
2018-01-13T23:37:53.426Z,4.50
2018-01-13T23:40:20.957Z,4.50
2018-01-13T23:42:48.435Z,4.50
2018-01-13T23:45:16.019Z,4.50
2018-01-13T23:47:43.512Z,4.40
2018-01-13T23:50:11.591Z,4.40
2018-01-13T23:52:39.075Z,4.40
2018-01-13T23:55:06.560Z,4.30
2018-01-13T23:57:34.144Z,4.30
